createdAt,value
2023-03-14T03:58:40.706Z,19.93
2023-03-14T03:59:40.658Z,19.87
2023-03-14T04:00:40.616Z,19.83
2023-03-14T04:01:40.649Z,19.83
2023-03-14T04:02:40.667Z,19.89
2023-03-14T04:03:40.746Z,19.97
2023-03-14T04:04:40.628Z,19.97
2023-03-14T04:05:40.580Z,19.89
2023-03-14T04:06:40.636Z,19.87
2023-03-14T04:07:40.648Z,19.90
2023-03-14T04:08:40.551Z,19.95
2023-03-14T04:09:40.566Z,19.87
2023-03-14T04:10:40.550Z,19.97
2023-03-14T04:11:40.545Z,19.93
2023-03-14T04:12:40.530Z,20.01
2023-03-14T04:13:40.537Z,20.08
2023-03-14T04:14:40.689Z,20.01
2023-03-14T04:15:40.622Z,20.02
2023-03-14T04:16:40.537Z,20.08
2023-03-14T04:17:40.504Z,20.08
2023-03-14T04:18:40.511Z,20.07
2023-03-14T04:19:40.522Z,20.15
2023-03-14T04:20:40.527Z,20.12
2023-03-14T04:21:40.494Z,20.15
2023-03-14T04:22:41.809Z,20.05
2023-03-14T04:23:40.481Z,20.12
2023-03-14T04:24:40.489Z,20.20
2023-03-14T04:25:40.509Z,20.18
2023-03-14T04:26:40.466Z,20.19
2023-03-14T04:27:40.472Z,20.20
2023-03-14T04:28:40.460Z,20.12
2023-03-14T04:29:40.460Z,20.22
2023-03-14T04:30:40.466Z,20.18
2023-03-14T04:31:40.538Z,20.22
2023-03-14T04:32:40.464Z,20.30
2023-03-14T04:33:40.461Z,20.25
2023-03-14T04:34:40.436Z,20.22
2023-03-14T04:35:40.436Z,20.27
2023-03-14T04:36:40.492Z,20.26
2023-03-14T04:37:40.409Z,20.26
2023-03-14T04:38:40.424Z,20.25
2023-03-14T04:39:40.421Z,20.25
2023-03-14T04:40:40.402Z,20.25
2023-03-14T04:41:40.405Z,20.35
2023-03-14T04:42:40.391Z,20.35
2023-03-14T04:43:40.400Z,20.42
2023-03-14T04:44:40.421Z,20.38
2023-03-14T04:45:40.381Z,20.46
2023-03-14T04:46:40.511Z,20.38
2023-03-14T04:47:40.376Z,20.40
2023-03-14T04:48:40.378Z,20.34
2023-03-14T04:49:40.379Z,20.42
2023-03-14T04:50:40.358Z,20.35
2023-03-14T04:51:40.352Z,20.41
2023-03-14T04:52:40.368Z,20.44
2023-03-14T04:53:40.371Z,20.49
2023-03-14T04:54:40.338Z,20.37
2023-03-14T04:55:40.336Z,20.54
2023-03-14T04:56:40.345Z,20.40
2023-03-14T04:57:40.332Z,20.42
2023-03-14T04:58:40.334Z,20.38
2023-03-14T04:59:40.333Z,20.42
2023-03-14T05:00:40.317Z,20.40
2023-03-14T05:01:40.341Z,20.44
2023-03-14T05:02:40.457Z,20.53
2023-03-14T05:03:40.296Z,20.46
2023-03-14T05:04:40.305Z,20.49
2023-03-14T05:05:40.288Z,20.51
2023-03-14T05:06:40.318Z,20.51
2023-03-14T05:07:40.295Z,20.46
2023-03-14T05:08:40.288Z,20.53
2023-03-14T05:09:40.281Z,20.53
2023-03-14T05:10:40.299Z,20.51
2023-03-14T05:11:40.278Z,20.49
2023-03-14T05:12:40.251Z,20.56
2023-03-14T05:13:41.005Z,20.60
2023-03-14T05:14:40.934Z,20.44
2023-03-14T05:15:40.252Z,20.53
2023-03-14T05:16:40.250Z,20.58
2023-03-14T05:17:40.243Z,20.60
2023-03-14T05:18:40.304Z,20.60
2023-03-14T05:19:40.221Z,20.58
2023-03-14T05:20:40.229Z,20.51
2023-03-14T05:21:40.215Z,20.61
2023-03-14T05:22:40.246Z,20.53
2023-03-14T05:23:40.219Z,20.58
2023-03-14T05:24:40.198Z,20.63
2023-03-14T05:25:40.203Z,20.57
2023-03-14T05:26:40.202Z,20.57
2023-03-14T05:27:40.235Z,20.60
2023-03-14T05:28:40.222Z,20.58
2023-03-14T05:29:40.179Z,20.53
2023-03-14T05:30:40.173Z,20.63
2023-03-14T05:31:40.271Z,20.63
2023-03-14T05:32:41.100Z,20.58
2023-03-14T05:33:40.157Z,20.56
2023-03-14T05:34:40.173Z,20.60
2023-03-14T05:35:40.232Z,20.56
2023-03-14T05:36:40.153Z,20.58
2023-03-14T05:37:40.190Z,20.60
2023-03-14T05:38:40.157Z,20.56
2023-03-14T05:39:40.149Z,20.57
2023-03-14T05:40:40.142Z,20.56
2023-03-14T05:41:40.161Z,20.54
2023-03-14T05:42:40.128Z,20.60
2023-03-14T05:43:40.116Z,20.57
2023-03-14T05:44:40.126Z,20.58
2023-03-14T05:45:40.189Z,20.53
2023-03-14T05:46:40.134Z,20.60
2023-03-14T05:47:40.133Z,20.57
2023-03-14T05:48:40.108Z,20.56
2023-03-14T05:49:40.117Z,20.53
2023-03-14T05:50:40.144Z,20.60
2023-03-14T05:51:40.085Z,20.58
2023-03-14T05:52:40.110Z,20.57
2023-03-14T05:53:40.086Z,20.61
2023-03-14T05:54:40.089Z,20.61
2023-03-14T05:55:40.093Z,20.53
2023-03-14T05:56:40.103Z,20.58
2023-03-14T05:57:40.068Z,20.58
2023-03-14T05:58:40.072Z,20.53
2023-03-14T05:59:40.054Z,20.60
2023-03-14T06:00:40.049Z,20.58
2023-03-14T06:01:40.130Z,20.64
2023-03-14T06:02:40.056Z,20.63
2023-03-14T06:03:40.183Z,20.54
2023-03-14T06:04:40.047Z,20.64
2023-03-14T06:05:40.070Z,20.66
2023-03-14T06:06:40.090Z,20.63
2023-03-14T06:07:40.028Z,20.61
2023-03-14T06:08:40.052Z,20.64
2023-03-14T06:09:40.013Z,20.66
2023-03-14T06:10:40.014Z,20.67
2023-03-14T06:11:40.010Z,20.76
2023-03-14T06:12:40.029Z,20.67
2023-03-14T06:13:40.008Z,20.67
2023-03-14T06:14:40.036Z,20.68
2023-03-14T06:15:40.014Z,20.68
2023-03-14T06:16:40.121Z,20.74
2023-03-14T06:17:39.984Z,20.76
2023-03-14T06:18:39.963Z,20.75
2023-03-14T06:19:40.002Z,20.72
2023-03-14T06:20:40.145Z,20.67
2023-03-14T06:21:39.971Z,20.68
2023-03-14T06:22:40.028Z,20.68
2023-03-14T06:23:39.964Z,20.71
2023-03-14T06:24:39.969Z,20.67
2023-03-14T06:25:39.947Z,20.68
2023-03-14T06:26:39.944Z,20.81
2023-03-14T06:27:39.945Z,20.78
2023-03-14T06:28:39.952Z,20.81
2023-03-14T06:29:39.917Z,20.82
2023-03-14T06:30:40.582Z,20.79
2023-03-14T06:31:39.931Z,20.76
2023-03-14T06:32:40.018Z,20.82
2023-03-14T06:33:39.944Z,20.85
2023-03-14T06:34:39.910Z,20.83
2023-03-14T06:35:39.931Z,20.78
2023-03-14T06:36:39.924Z,20.85
2023-03-14T06:37:39.898Z,20.83
2023-03-14T06:38:39.896Z,20.81
2023-03-14T06:39:39.887Z,20.81
2023-03-14T06:40:39.873Z,20.82
2023-03-14T06:41:39.914Z,20.86
2023-03-14T06:42:39.893Z,20.81
2023-03-14T06:43:39.861Z,20.81
2023-03-14T06:44:39.859Z,20.76
2023-03-14T06:45:39.988Z,20.86
2023-03-14T06:46:39.884Z,20.83
2023-03-14T06:47:39.844Z,20.93
2023-03-14T06:48:39.849Z,20.96
2023-03-14T06:49:39.834Z,20.90
2023-03-14T06:50:39.833Z,20.90
2023-03-14T06:51:39.873Z,21.01
2023-03-14T06:52:39.891Z,21.00
2023-03-14T06:53:39.899Z,21.00
2023-03-14T06:54:39.831Z,20.97
2023-03-14T06:55:39.861Z,21.03
2023-03-14T06:58:12.969Z,21.15
2023-03-14T06:59:12.886Z,21.16
2023-03-14T07:00:12.983Z,21.22
2023-03-14T07:02:12.864Z,21.18
2023-03-14T07:03:13.496Z,21.22
2023-03-14T07:04:12.934Z,21.23
2023-03-14T07:06:12.862Z,21.33
2023-03-14T07:07:12.833Z,21.34
2023-03-14T07:08:12.848Z,21.41
2023-03-14T07:09:12.837Z,21.36
2023-03-14T07:10:12.851Z,21.48
2023-03-14T07:11:12.826Z,21.53
2023-03-14T07:12:12.842Z,21.51
2023-03-14T07:13:12.810Z,21.51
2023-03-14T07:14:12.793Z,21.52
2023-03-14T07:15:18.592Z,21.45
2023-03-14T07:16:12.943Z,21.56
2023-03-14T07:17:12.800Z,21.52
2023-03-14T07:18:12.795Z,21.55
2023-03-14T07:19:12.789Z,21.56
2023-03-14T07:20:12.822Z,21.55
2023-03-14T07:21:12.798Z,21.52
2023-03-14T07:22:12.819Z,21.59
2023-03-14T07:23:12.777Z,21.56
2023-03-14T07:24:12.788Z,21.62
2023-03-14T07:25:12.792Z,21.52
2023-03-14T07:27:12.829Z,21.58
2023-03-14T07:28:12.785Z,21.64
2023-03-14T07:29:12.752Z,21.58
2023-03-14T07:30:12.766Z,21.62
2023-03-14T07:32:12.762Z,21.61
2023-03-14T07:33:12.770Z,21.68
2023-03-14T07:34:12.743Z,21.66
2023-03-14T07:36:12.826Z,21.66
2023-03-14T07:37:12.740Z,21.66
2023-03-14T07:38:12.723Z,21.62
2023-03-14T07:39:12.726Z,21.68
2023-03-14T07:40:12.741Z,21.64
2023-03-14T07:41:12.736Z,21.64
2023-03-14T07:42:13.182Z,21.68
2023-03-14T07:43:12.798Z,21.68
2023-03-14T07:44:12.708Z,21.73
2023-03-14T07:45:12.697Z,21.74
2023-03-14T07:46:12.792Z,21.76
2023-03-14T07:47:12.712Z,21.76
2023-03-14T07:48:12.713Z,21.80
2023-03-14T07:49:12.684Z,21.73
2023-03-14T07:50:12.701Z,21.80
2023-03-14T07:51:12.708Z,21.76
2023-03-14T07:52:12.739Z,21.71
2023-03-14T07:53:12.703Z,21.80
2023-03-14T07:54:12.675Z,21.73
2023-03-14T07:55:12.679Z,21.82
2023-03-14T07:56:12.666Z,21.80
2023-03-14T07:57:12.659Z,21.78
2023-03-14T07:58:12.668Z,21.89
2023-03-14T07:59:12.810Z,21.85
2023-03-14T08:00:14.808Z,21.78
2023-03-14T08:01:12.656Z,21.92
2023-03-14T08:02:12.712Z,21.83
2023-03-14T08:03:12.673Z,21.85
2023-03-14T08:04:12.724Z,21.82
2023-03-14T08:05:12.636Z,21.89
2023-03-14T08:06:12.654Z,21.86
2023-03-14T08:07:12.629Z,21.83
2023-03-14T08:08:12.673Z,21.78
2023-03-14T08:09:12.616Z,21.83
2023-03-14T08:10:12.624Z,21.80
2023-03-14T08:11:12.657Z,21.80
2023-03-14T08:12:12.663Z,21.93
2023-03-14T08:13:12.643Z,21.89
2023-03-14T08:14:12.602Z,21.86
2023-03-14T08:15:12.625Z,21.92
2023-03-14T08:16:12.646Z,21.90
2023-03-14T08:17:12.617Z,21.89
2023-03-14T08:18:12.602Z,21.90
2023-03-14T08:19:12.586Z,21.90
2023-03-14T08:20:12.594Z,21.93
2023-03-14T08:21:12.600Z,21.90
2023-03-14T08:22:12.598Z,21.86
2023-03-14T08:23:12.636Z,21.96
2023-03-14T08:24:12.562Z,21.93
2023-03-14T08:25:12.733Z,21.94
2023-03-14T08:26:12.580Z,21.97
2023-03-14T08:27:12.571Z,21.90
2023-03-14T08:28:12.552Z,21.90
2023-03-14T08:29:12.549Z,22.04
2023-03-14T08:30:12.565Z,21.97
2023-03-14T08:31:12.852Z,21.92
2023-03-14T08:32:12.856Z,21.90
2023-03-14T08:33:12.546Z,21.96
2023-03-14T08:34:12.548Z,21.94
2023-03-14T08:35:12.536Z,22.00
2023-03-14T08:36:12.620Z,21.96
2023-03-14T08:37:23.821Z,21.90
2023-03-14T08:38:12.520Z,21.99
2023-03-14T08:39:12.791Z,22.07
2023-03-14T08:40:12.508Z,22.00
2023-03-14T08:41:12.536Z,22.11
2023-03-14T08:42:12.522Z,22.05
2023-03-14T08:43:12.502Z,22.00
2023-03-14T08:44:12.664Z,22.05
2023-03-14T08:45:12.535Z,22.05
2023-03-14T08:46:12.503Z,22.11
2023-03-14T08:47:12.895Z,22.04
2023-03-14T08:48:12.485Z,22.05
2023-03-14T08:49:12.481Z,22.12
2023-03-14T08:50:16.071Z,22.16
2023-03-14T08:51:12.509Z,22.08
2023-03-14T08:52:12.483Z,22.12
2023-03-14T08:53:12.501Z,22.18
2023-03-14T08:54:12.481Z,22.12
2023-03-14T08:55:12.483Z,22.24
2023-03-14T08:56:14.378Z,22.16
2023-03-14T08:57:12.517Z,22.22
2023-03-14T08:58:12.487Z,22.23
2023-03-14T08:59:12.456Z,22.15
2023-03-14T09:00:12.471Z,22.23
2023-03-14T09:01:12.507Z,22.18
2023-03-14T09:02:13.639Z,22.18
2023-03-14T09:03:12.614Z,22.11
2023-03-14T09:04:12.566Z,22.20
2023-03-14T09:05:12.469Z,22.20
2023-03-14T09:06:12.518Z,22.12
2023-03-14T09:07:12.434Z,22.18
2023-03-14T09:08:12.440Z,22.12
2023-03-14T09:09:12.440Z,22.15
2023-03-14T09:10:12.425Z,22.09
2023-03-14T09:11:12.477Z,22.12
2023-03-14T09:12:12.438Z,22.26
2023-03-14T09:13:12.423Z,22.27
2023-03-14T09:14:12.459Z,22.27
2023-03-14T09:15:12.407Z,22.27
2023-03-14T09:16:12.454Z,22.31
2023-03-14T09:17:12.425Z,22.30
2023-03-14T09:18:12.399Z,22.38
2023-03-14T09:19:12.410Z,22.31
2023-03-14T09:20:12.384Z,22.36
2023-03-14T09:21:12.379Z,22.38
2023-03-14T09:22:12.393Z,22.30
2023-03-14T09:23:12.384Z,22.33
2023-03-14T09:24:12.395Z,22.31
2023-03-14T09:25:12.383Z,22.38
2023-03-14T09:26:12.383Z,22.33
2023-03-14T09:27:12.468Z,22.31
2023-03-14T09:28:12.369Z,22.30
2023-03-14T09:29:12.367Z,22.34
2023-03-14T09:30:12.357Z,22.26
2023-03-14T09:31:12.356Z,22.33
2023-03-14T09:32:12.373Z,22.24
2023-03-14T09:33:12.366Z,22.26
2023-03-14T09:34:12.365Z,22.30
2023-03-14T09:35:12.372Z,22.23
2023-03-14T09:36:12.357Z,22.22
2023-03-14T09:37:12.340Z,22.26
2023-03-14T09:38:12.380Z,22.26
2023-03-14T09:39:12.340Z,22.30
2023-03-14T09:40:12.337Z,22.30
2023-03-14T09:41:12.318Z,22.16
2023-03-14T09:42:12.349Z,22.23
2023-03-14T09:43:12.326Z,22.30
2023-03-14T09:44:12.348Z,22.26
2023-03-14T09:45:12.333Z,22.26
2023-03-14T09:46:12.425Z,22.11
2023-03-14T09:47:12.327Z,22.22
2023-03-14T09:48:12.306Z,22.16
2023-03-14T09:49:12.288Z,22.09
2023-03-14T09:50:12.346Z,22.23
2023-03-14T09:51:12.401Z,22.09
2023-03-14T09:52:12.309Z,22.09
2023-03-14T09:53:12.293Z,22.20
2023-03-14T09:54:12.284Z,22.12
2023-03-14T09:55:12.281Z,22.14
2023-03-14T09:56:12.314Z,22.09
2023-03-14T09:57:12.274Z,22.07
2023-03-14T09:58:12.267Z,22.15
2023-03-14T09:59:12.290Z,22.09
2023-03-14T10:00:12.256Z,22.12
2023-03-14T10:01:12.301Z,22.14
2023-03-14T10:13:00.693Z,22.09
2023-03-14T10:14:00.580Z,22.14
2023-03-14T10:15:00.679Z,22.05
2023-03-14T10:16:00.564Z,22.14
2023-03-14T10:17:00.618Z,22.11
2023-03-14T10:18:00.542Z,22.09
2023-03-14T10:19:00.566Z,22.00
2023-03-14T10:20:00.562Z,22.05
2023-03-14T10:21:00.531Z,22.02
2023-03-14T10:22:00.520Z,22.02
2023-03-14T10:23:00.527Z,22.02
2023-03-14T10:24:00.543Z,22.07
2023-03-14T10:25:00.517Z,22.07
2023-03-14T10:26:00.586Z,22.02
2023-03-14T10:27:00.541Z,21.97
2023-03-14T10:28:00.619Z,21.97
2023-03-14T10:29:00.686Z,21.96
2023-03-14T10:30:00.587Z,21.92
2023-03-14T10:31:00.715Z,22.04
2023-03-14T10:32:00.508Z,21.97
2023-03-14T10:33:00.575Z,21.94
2023-03-14T10:34:00.516Z,21.94
2023-03-14T10:35:00.488Z,21.99
2023-03-14T10:36:00.548Z,21.96
2023-03-14T10:37:00.508Z,21.97
2023-03-14T10:38:00.471Z,22.05
2023-03-14T10:39:00.478Z,21.94
2023-03-14T10:40:00.496Z,21.97
2023-03-14T10:41:00.523Z,21.96
2023-03-14T10:42:00.505Z,21.94
2023-03-14T10:43:00.453Z,21.93
2023-03-14T10:44:00.467Z,21.96
2023-03-14T10:45:00.488Z,21.92
2023-03-14T10:46:00.476Z,21.93
2023-03-14T10:47:00.446Z,21.93
2023-03-14T10:48:01.724Z,21.96
2023-03-14T10:49:00.476Z,21.94
2023-03-14T10:50:00.562Z,21.92
2023-03-14T10:51:00.432Z,22.00
2023-03-14T10:52:00.419Z,21.89
2023-03-14T10:53:03.084Z,21.99
2023-03-14T10:54:00.438Z,22.08
2023-03-14T10:55:00.475Z,21.94
2023-03-14T10:56:00.406Z,22.04
2023-03-14T10:57:00.422Z,21.93
2023-03-14T10:58:00.401Z,22.02
2023-03-14T10:59:00.433Z,22.00
2023-03-14T11:00:00.423Z,22.00
2023-03-14T11:01:00.420Z,21.99
2023-03-14T11:02:00.385Z,21.97
2023-03-14T11:03:00.402Z,22.04
2023-03-14T11:04:00.400Z,21.94
2023-03-14T11:05:00.449Z,22.02
2023-03-14T11:06:00.430Z,21.90
2023-03-14T11:07:00.414Z,21.90
2023-03-14T11:08:00.376Z,21.97
2023-03-14T11:09:00.367Z,22.05
2023-03-14T11:10:00.378Z,21.99
2023-03-14T11:13:00.352Z,22.02
2023-03-14T11:14:00.356Z,21.94
2023-03-14T11:15:00.365Z,21.97
2023-03-14T11:16:00.449Z,22.07
2023-03-14T11:18:00.399Z,21.99
2023-03-14T11:19:00.334Z,22.08
2023-03-14T11:20:00.345Z,22.04
2023-03-14T11:21:00.359Z,22.07
2023-03-14T11:22:00.348Z,22.08
2023-03-14T11:23:00.328Z,22.09
2023-03-14T11:24:00.318Z,22.08
2023-03-14T11:25:00.330Z,22.11
2023-03-14T11:27:00.928Z,22.11
2023-03-14T11:28:00.314Z,22.07
2023-03-14T11:29:00.694Z,22.05
2023-03-14T11:30:00.306Z,22.12
2023-03-14T11:31:00.362Z,22.12
2023-03-14T11:32:04.342Z,22.11
2023-03-14T11:33:00.485Z,22.15
2023-03-14T11:34:01.841Z,22.11
2023-03-14T11:35:00.287Z,22.11
2023-03-14T11:36:00.366Z,22.09
2023-03-14T11:37:02.318Z,22.20
2023-03-14T11:38:00.283Z,22.23
2023-03-14T11:39:00.316Z,22.20
2023-03-14T11:40:00.289Z,22.24
2023-03-14T11:41:00.285Z,22.24
2023-03-14T11:42:00.897Z,22.26
2023-03-14T11:43:00.679Z,22.27
2023-03-14T11:44:00.578Z,22.20
2023-03-14T11:45:00.570Z,22.09
2023-03-14T11:46:00.337Z,22.24
2023-03-14T11:47:00.762Z,22.23
2023-03-14T11:48:00.267Z,22.09
2023-03-14T11:49:00.276Z,22.22
2023-03-14T11:50:00.406Z,22.22
2023-03-14T11:51:00.242Z,22.15
2023-03-14T11:52:00.239Z,22.29
2023-03-14T11:53:00.382Z,22.16
2023-03-14T11:54:00.229Z,22.22
2023-03-14T11:55:00.316Z,22.22
2023-03-14T11:56:00.226Z,22.27
2023-03-14T11:57:00.235Z,22.20
2023-03-14T11:58:00.211Z,22.23
2023-03-14T11:59:00.209Z,22.26
2023-03-14T12:00:00.196Z,22.36
2023-03-14T12:01:00.198Z,22.34
2023-03-14T12:02:00.283Z,22.39
2023-03-14T12:03:00.229Z,22.44
2023-03-14T12:04:00.250Z,22.46
2023-03-14T12:05:00.184Z,22.51
2023-03-14T12:06:00.673Z,22.60
2023-03-14T12:07:00.193Z,22.59
2023-03-14T12:08:00.206Z,22.60
2023-03-14T12:09:00.384Z,22.71
2023-03-14T12:10:00.249Z,22.76
2023-03-14T12:11:00.175Z,22.73
2023-03-14T12:12:00.242Z,22.82
2023-03-14T12:13:00.170Z,22.79
2023-03-14T12:14:00.340Z,22.71
2023-03-14T12:15:00.189Z,22.78
2023-03-14T12:16:00.281Z,22.82
2023-03-14T12:17:00.225Z,22.91
2023-03-14T12:18:00.304Z,23.01
2023-03-14T12:19:00.259Z,22.96
2023-03-14T12:20:00.194Z,22.97
2023-03-14T12:21:00.417Z,23.01
2023-03-14T12:22:01.615Z,23.01
2023-03-14T12:23:01.969Z,23.01
2023-03-14T12:24:01.780Z,23.03
2023-03-14T12:25:00.240Z,22.99
2023-03-14T12:26:02.924Z,23.06
2023-03-14T12:27:00.556Z,23.06
2023-03-14T12:28:00.248Z,22.99
2023-03-14T12:29:00.989Z,22.99
2023-03-14T12:30:02.365Z,22.97
2023-03-14T12:31:00.168Z,23.00
2023-03-14T12:32:00.237Z,22.94
2023-03-14T12:33:00.195Z,22.91
2023-03-14T12:34:00.112Z,22.89
2023-03-14T12:35:00.306Z,22.86
2023-03-14T12:36:00.247Z,22.89
2023-03-14T12:37:00.989Z,22.86
2023-03-14T12:38:00.142Z,22.78
2023-03-14T12:39:00.147Z,22.85
2023-03-14T12:40:00.420Z,22.85
2023-03-14T12:41:00.108Z,22.85
2023-03-14T12:42:00.179Z,22.85
2023-03-14T12:43:00.106Z,22.86
2023-03-14T12:44:00.115Z,22.89
2023-03-14T12:45:00.124Z,22.86
2023-03-14T12:46:00.161Z,23.00
2023-03-14T12:47:00.100Z,23.03
2023-03-14T12:49:33.127Z,23.07
2023-03-14T12:50:33.146Z,23.06
2023-03-14T12:51:33.292Z,23.04
2023-03-14T12:52:33.103Z,23.12
2023-03-14T12:53:33.138Z,23.10
2023-03-14T12:54:33.141Z,23.16
2023-03-14T12:55:33.114Z,23.15
2023-03-14T12:56:33.150Z,23.15
2023-03-14T12:57:33.503Z,23.10
2023-03-14T12:58:33.106Z,23.06
2023-03-14T12:59:33.100Z,23.04
2023-03-14T13:00:33.105Z,23.09
2023-03-14T13:01:33.199Z,23.04
2023-03-14T13:02:33.089Z,23.10
2023-03-14T13:03:33.193Z,23.07
2023-03-14T13:04:39.348Z,23.18
2023-03-14T13:05:33.197Z,23.09
2023-03-14T13:06:33.117Z,23.06
2023-03-14T13:07:33.091Z,23.07
2023-03-14T13:08:33.103Z,23.12
2023-03-14T13:09:33.108Z,23.12
2023-03-14T13:10:38.145Z,23.01
2023-03-14T13:11:33.107Z,23.04
2023-03-14T13:12:33.077Z,22.96
2023-03-14T13:13:33.079Z,22.97
2023-03-14T13:14:33.063Z,23.06
2023-03-14T13:15:33.084Z,23.00
2023-03-14T13:16:33.172Z,23.01
2023-03-14T13:17:36.844Z,23.03
2023-03-14T13:18:33.100Z,23.12
2023-03-14T13:19:33.050Z,23.09
2023-03-14T13:20:33.255Z,23.21
2023-03-14T13:21:33.032Z,23.32
2023-03-14T13:22:33.042Z,23.22
2023-03-14T13:23:33.040Z,23.26
2023-03-14T13:24:33.106Z,23.24
2023-03-14T13:25:33.137Z,23.24
2023-03-14T13:26:33.037Z,23.18
2023-03-14T13:27:33.027Z,23.19
2023-03-14T13:28:33.056Z,23.18
2023-03-14T13:29:33.021Z,23.14
2023-03-14T13:30:33.156Z,23.28
2023-03-14T13:31:33.013Z,23.47
2023-03-14T13:32:33.080Z,23.79
2023-03-14T13:33:35.280Z,23.89
2023-03-14T13:34:33.351Z,23.90
2023-03-14T13:35:33.077Z,23.96
2023-03-14T13:36:33.008Z,23.96
2023-03-14T13:37:33.010Z,23.96
2023-03-14T13:38:33.052Z,23.85
2023-03-14T13:39:33.043Z,23.87
2023-03-14T13:40:32.992Z,23.78
2023-03-14T13:42:33.140Z,23.78
2023-03-14T13:43:33.011Z,23.77
2023-03-14T13:44:33.026Z,23.77
2023-03-14T13:45:32.994Z,23.60
2023-03-14T13:46:33.065Z,23.60
2023-03-14T13:47:32.991Z,23.53
2023-03-14T13:48:33.011Z,23.53
2023-03-14T13:49:33.006Z,23.55
2023-03-14T13:50:32.986Z,23.45
2023-03-14T13:51:32.981Z,23.38
2023-03-14T13:52:32.996Z,23.38
2023-03-14T13:53:32.978Z,23.38
2023-03-14T13:54:33.022Z,23.40
2023-03-14T13:55:33.001Z,23.38
2023-03-14T13:56:33.059Z,23.47
2023-03-14T13:57:32.970Z,23.37
2023-03-14T13:58:33.078Z,23.63
2023-03-14T13:59:33.040Z,23.96
2023-03-14T14:00:32.971Z,24.07
2023-03-14T14:01:33.010Z,23.97
2023-03-14T14:02:32.982Z,24.00
2023-03-14T14:03:32.972Z,23.90
2023-03-14T14:04:33.165Z,23.99
2023-03-14T14:05:32.958Z,23.94
2023-03-14T14:06:32.978Z,23.93
2023-03-14T14:07:32.960Z,23.77
2023-03-14T14:08:33.032Z,23.84
2023-03-14T14:09:33.103Z,23.84
2023-03-14T14:10:32.939Z,23.74
2023-03-14T14:11:44.439Z,23.71
2023-03-14T14:12:32.955Z,23.64
2023-03-14T14:13:32.936Z,23.72
2023-03-14T14:14:32.968Z,23.62
2023-03-14T14:15:33.449Z,23.57
2023-03-14T14:16:32.939Z,23.55
2023-03-14T14:17:32.952Z,23.57
2023-03-14T14:18:32.937Z,23.56
2023-03-14T14:19:32.952Z,23.59
2023-03-14T14:20:32.925Z,23.48
2023-03-14T14:21:32.958Z,23.44
2023-03-14T14:22:32.915Z,23.44
2023-03-14T14:23:32.918Z,23.40
2023-03-14T14:24:32.945Z,23.40
2023-03-14T14:25:32.936Z,23.38
2023-03-14T14:26:32.920Z,23.52
2023-03-14T14:27:32.922Z,23.62
2023-03-14T14:28:32.906Z,23.74
2023-03-14T14:29:32.932Z,24.17
2023-03-14T14:30:32.932Z,24.63
2023-03-14T14:31:32.979Z,24.89
2023-03-14T14:32:32.991Z,25.07
2023-03-14T14:33:32.903Z,25.01
2023-03-14T14:34:32.928Z,25.04
2023-03-14T14:35:33.058Z,24.92
2023-03-14T14:36:32.927Z,24.92
2023-03-14T14:37:32.914Z,24.90
2023-03-14T14:38:32.897Z,24.83
2023-03-14T14:39:32.897Z,24.87
2023-03-14T14:40:32.933Z,24.90
2023-03-14T14:41:32.904Z,24.97
2023-03-14T14:42:32.907Z,25.12
2023-03-14T14:43:32.966Z,25.11
2023-03-14T14:44:32.906Z,25.20
2023-03-14T14:45:33.846Z,25.26
2023-03-14T14:46:33.090Z,25.48
2023-03-14T14:47:32.986Z,25.64
2023-03-14T14:48:32.944Z,25.89
2023-03-14T14:49:32.895Z,26.16
2023-03-14T14:50:32.917Z,26.26
2023-03-14T14:51:32.895Z,26.22
2023-03-14T14:52:32.910Z,26.12
2023-03-14T14:53:32.897Z,26.00
2023-03-14T14:54:32.910Z,25.81
2023-03-14T14:55:32.928Z,25.76
2023-03-14T14:56:32.902Z,25.63
2023-03-14T14:57:32.894Z,25.62
2023-03-14T14:58:32.947Z,25.45
2023-03-14T14:59:32.897Z,25.33
2023-03-14T15:00:32.921Z,25.32
2023-03-14T15:01:33.146Z,25.22
2023-03-14T15:02:33.000Z,25.12
2023-03-14T15:03:32.900Z,25.12
2023-03-14T15:04:32.985Z,25.05
2023-03-14T15:05:32.896Z,24.97
2023-03-14T15:06:32.898Z,24.83
2023-03-14T15:07:32.905Z,24.78
2023-03-14T15:08:32.921Z,24.77
2023-03-14T15:09:32.899Z,24.58
2023-03-14T15:10:33.025Z,24.66
2023-03-14T15:11:32.900Z,24.71
2023-03-14T15:12:32.890Z,24.71
2023-03-14T15:13:32.940Z,24.78
2023-03-14T15:14:32.905Z,24.69
2023-03-14T15:15:32.899Z,24.71
2023-03-14T15:16:32.965Z,24.66
2023-03-14T15:17:32.908Z,24.61
2023-03-14T15:18:32.928Z,24.49
2023-03-14T15:19:32.881Z,24.48
2023-03-14T15:20:32.885Z,24.44
2023-03-14T15:21:32.894Z,24.39
2023-03-14T15:22:32.903Z,24.37
2023-03-14T15:23:32.908Z,24.29
2023-03-14T15:24:32.880Z,24.24
2023-03-14T15:25:53.384Z,24.14
2023-03-14T15:26:32.887Z,24.24
2023-03-14T15:27:32.883Z,24.15
2023-03-14T15:28:32.887Z,24.09
2023-03-14T15:29:32.869Z,24.07
2023-03-14T15:30:32.882Z,23.97
2023-03-14T15:31:32.923Z,23.99
2023-03-14T15:32:33.016Z,23.96
2023-03-14T15:33:32.876Z,23.92
2023-03-14T15:34:32.896Z,23.94
2023-03-14T15:35:32.860Z,23.82
2023-03-14T15:36:32.868Z,23.79
2023-03-14T15:37:32.858Z,23.74
2023-03-14T15:38:32.867Z,23.75
2023-03-14T15:39:32.852Z,23.72
2023-03-14T15:40:32.874Z,23.72
2023-03-14T15:41:32.876Z,23.66
2023-03-14T15:42:32.885Z,23.62
2023-03-14T15:43:32.846Z,23.59
2023-03-14T15:44:32.836Z,23.57
2023-03-14T15:45:32.882Z,23.53
2023-03-14T15:46:32.848Z,23.48
2023-03-14T15:47:32.842Z,23.45
2023-03-14T15:48:32.833Z,23.38
2023-03-14T15:49:32.839Z,23.40
2023-03-14T15:50:32.896Z,23.37
2023-03-14T15:51:32.830Z,23.22
2023-03-14T15:52:32.832Z,23.29
2023-03-14T15:53:32.849Z,23.18
2023-03-14T15:54:32.826Z,23.10
2023-03-14T15:55:32.815Z,23.14
2023-03-14T15:56:32.902Z,23.09
2023-03-14T15:57:32.831Z,23.04
2023-03-14T15:58:32.826Z,23.01
2023-03-14T15:59:32.858Z,23.06
2023-03-14T16:00:32.819Z,22.92
2023-03-14T16:12:17.395Z,22.61
2023-03-14T16:13:17.356Z,22.63
2023-03-14T16:14:17.337Z,22.48
2023-03-14T16:15:17.325Z,22.49
2023-03-14T16:16:17.368Z,22.46
2023-03-14T16:17:17.330Z,22.45
2023-03-14T16:18:21.960Z,22.48
2023-03-14T16:19:17.314Z,22.34
2023-03-14T16:20:17.319Z,22.39
2023-03-14T16:21:17.312Z,22.31
2023-03-14T16:22:17.292Z,22.34
2023-03-14T16:23:17.300Z,22.31
2023-03-14T16:24:17.323Z,22.27
2023-03-14T16:25:17.284Z,22.24
2023-03-14T16:26:17.291Z,22.29
2023-03-14T16:27:17.297Z,22.29
2023-03-14T16:28:17.294Z,22.22
2023-03-14T16:29:17.289Z,22.30
2023-03-14T16:30:17.304Z,22.30
2023-03-14T16:31:17.353Z,22.20
2023-03-14T16:32:17.288Z,22.09
2023-03-14T16:33:17.324Z,22.16
2023-03-14T16:34:17.252Z,22.11
2023-03-14T16:35:17.248Z,22.14
2023-03-14T16:36:17.316Z,22.15
2023-03-14T16:37:17.250Z,22.09
2023-03-14T16:38:17.261Z,22.11
2023-03-14T16:39:17.237Z,22.09
2023-03-14T16:40:17.262Z,22.02
2023-03-14T16:41:17.263Z,22.05
2023-03-14T16:42:17.219Z,21.99
2023-03-14T16:43:17.215Z,22.04
2023-03-14T16:44:17.268Z,22.00
2023-03-14T16:45:17.229Z,21.94
2023-03-14T16:46:17.418Z,21.93
2023-03-14T16:47:17.209Z,21.90
2023-03-14T16:48:17.331Z,21.86
2023-03-14T16:49:17.242Z,21.80
2023-03-14T16:50:17.228Z,21.90
2023-03-14T16:51:17.202Z,21.83
2023-03-14T16:52:17.219Z,21.90
2023-03-14T16:53:17.186Z,21.82
2023-03-14T16:54:17.173Z,21.78
2023-03-14T16:55:17.180Z,21.74
2023-03-14T16:56:17.197Z,21.78
2023-03-14T16:57:17.197Z,21.76
2023-03-14T16:58:17.185Z,21.70
2023-03-14T16:59:17.182Z,21.71
2023-03-14T17:00:17.201Z,21.64
2023-03-14T17:01:17.257Z,21.68
2023-03-14T17:02:17.160Z,21.59
2023-03-14T17:03:17.147Z,21.66
2023-03-14T17:04:17.248Z,21.64
2023-03-14T17:05:17.135Z,21.66
2023-03-14T17:06:17.141Z,21.55
2023-03-14T17:07:17.147Z,21.51
2023-03-14T17:08:17.138Z,21.53
2023-03-14T17:09:17.128Z,21.61
2023-03-14T17:10:17.157Z,21.56
2023-03-14T17:11:17.122Z,21.49
2023-03-14T17:12:17.130Z,21.46
2023-03-14T17:13:17.140Z,21.46
2023-03-14T17:14:17.113Z,21.49
2023-03-14T17:15:17.125Z,21.41
2023-03-14T17:16:17.189Z,21.45
2023-03-14T17:17:17.114Z,21.38
2023-03-14T17:18:17.103Z,21.38
2023-03-14T17:19:17.111Z,21.43
2023-03-14T17:20:17.106Z,21.33
2023-03-14T17:21:17.142Z,21.36
2023-03-14T17:22:27.615Z,21.34
2023-03-14T17:23:17.068Z,21.33
2023-03-14T17:24:17.060Z,21.36
2023-03-14T17:25:17.061Z,21.30