createdAt,value
2018-12-19T00:00:41.024Z,83.40
2018-12-19T00:03:09.231Z,82.20
2018-12-19T00:05:37.592Z,82.20
2018-12-19T00:08:05.843Z,81.40
2018-12-19T00:10:34.031Z,81.60
2018-12-19T00:13:02.361Z,81.50
2018-12-19T00:15:30.568Z,80.90
2018-12-19T00:17:58.828Z,80.70
2018-12-19T00:20:27.056Z,80.90
2018-12-19T00:22:55.580Z,80.30
2018-12-19T00:25:23.835Z,79.60
2018-12-19T00:27:51.997Z,78.50
2018-12-19T00:30:20.290Z,78.20
2018-12-19T00:32:48.567Z,77.80
2018-12-19T00:35:16.776Z,77.90
2018-12-19T00:37:44.956Z,77.40
2018-12-19T00:40:13.191Z,76.60
2018-12-19T00:42:41.496Z,77.20
2018-12-19T00:45:09.719Z,77.40
2018-12-19T00:47:37.918Z,77.30
2018-12-19T00:50:06.966Z,76.80
2018-12-19T00:52:35.127Z,76.50
2018-12-19T00:55:03.537Z,76.80
2018-12-19T00:57:31.813Z,76.80
2018-12-19T01:00:00.164Z,76.10
2018-12-19T01:02:28.462Z,76.10
2018-12-19T01:04:56.740Z,75.70
2018-12-19T01:07:24.923Z,75.40
2018-12-19T01:09:53.228Z,75.00
2018-12-19T01:12:21.493Z,74.70
2018-12-19T01:14:49.757Z,74.50
2018-12-19T01:17:17.974Z,74.10
2018-12-19T01:19:46.260Z,74.00
2018-12-19T01:22:15.082Z,73.50
2018-12-19T01:24:43.324Z,73.90
2018-12-19T01:27:11.494Z,73.50
2018-12-19T01:29:40.079Z,73.50
2018-12-19T01:32:08.266Z,73.30
2018-12-19T01:34:36.507Z,73.30
2018-12-19T01:37:04.770Z,73.40
2018-12-19T01:39:33.036Z,73.60
2018-12-19T01:42:01.303Z,73.50
2018-12-19T01:44:29.545Z,73.20
2018-12-19T01:46:57.777Z,72.20
2018-12-19T01:49:26.085Z,72.50
2018-12-19T01:51:54.305Z,72.00
2018-12-19T01:54:22.549Z,72.30
2018-12-19T01:56:50.807Z,72.00
2018-12-19T01:59:19.097Z,71.80
2018-12-19T02:01:47.361Z,71.30
2018-12-19T02:04:15.706Z,70.90
2018-12-19T02:06:43.970Z,71.50
2018-12-19T02:09:12.196Z,71.80
2018-12-19T02:11:40.455Z,71.40
2018-12-19T02:14:08.706Z,70.40
2018-12-19T02:16:36.984Z,69.50
2018-12-19T02:19:05.215Z,69.70
2018-12-19T02:21:33.499Z,69.00
2018-12-19T02:24:01.686Z,69.20
2018-12-19T02:26:29.999Z,69.20
2018-12-19T02:28:58.184Z,69.10
2018-12-19T02:31:26.414Z,68.80
2018-12-19T02:33:54.715Z,68.80
2018-12-19T02:36:22.964Z,68.90
2018-12-19T02:38:51.219Z,68.90
2018-12-19T02:41:19.467Z,68.50
2018-12-19T02:43:47.717Z,68.20
2018-12-19T02:46:15.960Z,68.60
2018-12-19T02:48:44.175Z,68.60
2018-12-19T02:51:12.405Z,68.40
2018-12-19T02:53:40.624Z,68.90
2018-12-19T02:56:09.011Z,69.40
2018-12-19T02:58:37.318Z,68.80
2018-12-19T03:01:05.545Z,68.80
2018-12-19T03:03:33.888Z,68.30
2018-12-19T03:06:02.134Z,68.50
2018-12-19T03:08:30.344Z,67.70
2018-12-19T03:10:58.545Z,67.70
2018-12-19T03:13:26.782Z,68.00
2018-12-19T03:15:54.964Z,67.70
2018-12-19T03:18:23.205Z,67.30
2018-12-19T03:20:51.477Z,67.00
2018-12-19T03:23:19.697Z,67.20
2018-12-19T03:25:48.057Z,66.80
2018-12-19T03:28:16.371Z,66.70
2018-12-19T03:30:44.538Z,66.60
2018-12-19T03:33:12.759Z,67.00
2018-12-19T03:35:40.974Z,66.90
2018-12-19T03:38:11.092Z,66.60
2018-12-19T03:40:39.389Z,66.10
2018-12-19T03:43:07.635Z,65.30
2018-12-19T03:45:35.747Z,64.90
2018-12-19T03:48:03.977Z,64.90
2018-12-19T03:50:32.132Z,64.90
2018-12-19T03:53:00.287Z,64.80
2018-12-19T03:55:28.505Z,64.60
2018-12-19T03:57:56.832Z,64.00
2018-12-19T04:00:25.079Z,64.30
2018-12-19T04:02:53.353Z,64.50
2018-12-19T04:05:21.570Z,65.00
2018-12-19T04:07:49.748Z,65.00
2018-12-19T04:10:17.963Z,65.20
2018-12-19T04:12:46.139Z,65.10
2018-12-19T04:15:14.368Z,65.00
2018-12-19T04:17:42.719Z,65.00
2018-12-19T04:20:11.056Z,65.10
2018-12-19T04:22:39.279Z,65.10
2018-12-19T04:25:07.497Z,64.80
2018-12-19T04:27:35.875Z,65.00
2018-12-19T04:30:04.440Z,65.00
2018-12-19T04:32:32.977Z,65.50
2018-12-19T04:35:01.218Z,64.70
2018-12-19T04:37:29.356Z,63.60
2018-12-19T04:40:05.130Z,63.30
2018-12-19T04:42:27.830Z,63.80
2018-12-19T04:44:55.987Z,63.50
2018-12-19T04:47:24.270Z,63.70
2018-12-19T04:49:52.547Z,63.60
2018-12-19T04:52:20.842Z,63.60
2018-12-19T04:54:49.521Z,63.20
2018-12-19T04:57:17.766Z,63.80
2018-12-19T04:59:48.760Z,63.70
2018-12-19T05:02:16.970Z,63.10
2018-12-19T05:04:46.786Z,62.50
2018-12-19T05:07:15.097Z,62.20
2018-12-19T05:09:43.272Z,62.40
2018-12-19T05:12:11.511Z,62.10
2018-12-19T05:14:39.990Z,62.30
2018-12-19T05:17:08.336Z,62.10
2018-12-19T05:19:36.529Z,62.30
2018-12-19T05:22:04.735Z,62.60
2018-12-19T05:24:33.011Z,62.40
2018-12-19T05:27:01.201Z,62.40
2018-12-19T05:29:29.420Z,61.70
2018-12-19T05:31:57.688Z,62.00
2018-12-19T05:34:25.960Z,61.80
2018-12-19T05:36:54.176Z,61.50
2018-12-19T05:39:22.538Z,62.00
2018-12-19T05:41:50.743Z,63.50
2018-12-19T05:44:19.008Z,62.80
2018-12-19T05:46:47.266Z,61.90
2018-12-19T05:49:15.611Z,62.00
2018-12-19T05:51:52.451Z,61.00
2018-12-19T05:54:20.748Z,61.20
2018-12-19T05:56:48.998Z,60.90
2018-12-19T05:59:17.271Z,61.30
2018-12-19T06:01:45.543Z,61.60
2018-12-19T06:04:13.774Z,61.20
2018-12-19T06:06:41.967Z,61.50
2018-12-19T06:09:10.199Z,62.30
2018-12-19T06:11:38.474Z,61.30
2018-12-19T06:14:06.730Z,61.40
2018-12-19T06:16:34.924Z,61.60
2018-12-19T06:19:03.138Z,61.80
2018-12-19T06:21:32.248Z,61.10
2018-12-19T06:24:00.674Z,60.90
2018-12-19T06:26:28.972Z,61.30
2018-12-19T06:28:57.247Z,61.40
2018-12-19T06:31:38.323Z,61.50
2018-12-19T06:34:06.499Z,61.60
2018-12-19T06:36:45.848Z,61.60
2018-12-19T06:39:14.149Z,61.60
2018-12-19T06:41:42.612Z,61.10
2018-12-19T06:44:10.874Z,60.70
2018-12-19T06:46:40.039Z,60.80
2018-12-19T06:49:08.280Z,61.00
2018-12-19T06:51:43.128Z,60.90
2018-12-19T06:54:11.807Z,60.40
2018-12-19T06:56:40.047Z,60.30
2018-12-19T06:59:08.436Z,59.60
2018-12-19T07:01:36.760Z,59.40
2018-12-19T07:04:04.966Z,59.20
2018-12-19T07:06:33.273Z,59.30
2018-12-19T07:09:01.783Z,59.10
2018-12-19T07:11:30.110Z,58.70
2018-12-19T07:13:58.449Z,58.80
2018-12-19T07:16:27.961Z,59.10
2018-12-19T07:18:56.284Z,58.70
2018-12-19T07:21:25.918Z,58.80
2018-12-19T07:23:54.463Z,59.00
2018-12-19T07:26:22.757Z,59.10
2018-12-19T07:28:51.028Z,59.40
2018-12-19T07:31:19.304Z,58.80
2018-12-19T07:33:48.207Z,58.70
2018-12-19T07:36:16.553Z,58.80
2018-12-19T07:38:44.870Z,58.90
2018-12-19T07:41:13.104Z,58.80
2018-12-19T07:43:41.338Z,58.30
2018-12-19T07:46:09.536Z,58.20
2018-12-19T07:48:37.935Z,57.90
2018-12-19T07:51:06.155Z,57.70
2018-12-19T07:53:37.171Z,57.30
2018-12-19T07:56:05.832Z,57.20
2018-12-19T07:58:34.146Z,57.20
2018-12-19T08:01:02.432Z,56.60
2018-12-19T08:03:30.655Z,56.40
2018-12-19T08:05:58.842Z,56.30
2018-12-19T08:08:27.002Z,55.70
2018-12-19T08:10:55.293Z,55.80
2018-12-19T08:13:23.520Z,56.00
2018-12-19T08:15:51.744Z,55.70
2018-12-19T08:18:19.925Z,55.50
2018-12-19T08:20:48.809Z,55.10
2018-12-19T08:23:17.000Z,54.50
2018-12-19T08:25:45.371Z,53.70
2018-12-19T08:28:15.956Z,54.30
2018-12-19T08:30:44.226Z,54.60
2018-12-19T08:33:12.437Z,53.90
2018-12-19T08:35:47.197Z,52.60
2018-12-19T08:38:15.487Z,52.30
2018-12-19T08:40:43.705Z,52.20
2018-12-19T08:43:11.850Z,51.60
2018-12-19T08:45:40.687Z,52.20
2018-12-19T08:48:09.004Z,51.60
2018-12-19T08:50:37.233Z,51.50
2018-12-19T08:53:05.600Z,51.30
2018-12-19T08:55:34.868Z,51.50
2018-12-19T08:58:03.169Z,50.40
2018-12-19T09:00:31.439Z,49.60
2018-12-19T09:02:59.690Z,50.90
2018-12-19T09:05:27.971Z,50.00
2018-12-19T09:07:56.111Z,50.00
2018-12-19T09:10:24.368Z,49.90
2018-12-19T09:12:52.529Z,49.90
2018-12-19T09:15:27.752Z,48.70
2018-12-19T09:17:56.405Z,48.80
2018-12-19T09:20:25.239Z,48.60
2018-12-19T09:22:53.467Z,49.40
2018-12-19T09:25:21.795Z,48.60
2018-12-19T09:27:50.396Z,48.80
2018-12-19T09:30:19.418Z,48.80
2018-12-19T09:32:47.784Z,49.20
2018-12-19T09:35:16.057Z,48.80
2018-12-19T09:37:44.193Z,48.70
2018-12-19T09:40:12.430Z,48.60
2018-12-19T09:42:40.659Z,49.50
2018-12-19T09:45:08.888Z,49.80
2018-12-19T09:47:37.158Z,49.10
2018-12-19T09:50:05.483Z,48.40
2018-12-19T09:52:33.744Z,48.00
2018-12-19T09:55:01.948Z,48.70
2018-12-19T09:57:30.490Z,49.40
2018-12-19T09:59:58.765Z,49.00
2018-12-19T10:02:27.015Z,48.50
2018-12-19T10:04:55.171Z,48.80
2018-12-19T10:07:23.400Z,49.00
2018-12-19T10:09:51.696Z,48.80
2018-12-19T10:12:20.005Z,48.00
2018-12-19T10:14:48.511Z,48.40
2018-12-19T10:17:16.803Z,48.40
2018-12-19T10:19:45.062Z,48.10
2018-12-19T10:22:17.559Z,46.70
2018-12-19T10:24:51.280Z,46.00
2018-12-19T10:27:21.559Z,46.40
2018-12-19T10:29:49.847Z,45.00
2018-12-19T10:32:18.082Z,45.00
2018-12-19T10:34:46.321Z,44.50
2018-12-19T10:37:14.626Z,44.60
2018-12-19T10:39:43.041Z,44.50
2018-12-19T10:42:11.252Z,43.80
2018-12-19T10:44:39.476Z,44.30
2018-12-19T10:47:07.795Z,45.00
2018-12-19T10:49:36.074Z,45.30
2018-12-19T10:52:04.435Z,44.80
2018-12-19T10:54:32.793Z,45.70
2018-12-19T10:57:01.003Z,45.60
2018-12-19T10:59:29.181Z,45.80
2018-12-19T11:01:57.465Z,46.00
2018-12-19T11:04:25.738Z,44.70
2018-12-19T11:06:54.012Z,45.10
2018-12-19T11:09:22.291Z,44.50
2018-12-19T11:11:50.470Z,44.80
2018-12-19T11:14:18.701Z,44.80
2018-12-19T11:16:46.955Z,45.40
2018-12-19T11:19:15.122Z,43.50
2018-12-19T11:21:43.339Z,43.50
2018-12-19T11:24:11.655Z,42.60
2018-12-19T11:26:40.173Z,42.80
2018-12-19T11:29:08.400Z,42.30
2018-12-19T11:31:36.706Z,42.30
2018-12-19T11:34:04.913Z,42.20
2018-12-19T11:36:33.174Z,43.40
2018-12-19T11:39:01.436Z,42.90
2018-12-19T11:41:29.713Z,42.20
2018-12-19T11:43:58.139Z,44.00
2018-12-19T11:46:26.552Z,42.80
2018-12-19T11:48:54.828Z,42.00
2018-12-19T11:51:23.158Z,42.90
2018-12-19T11:53:51.370Z,43.00
2018-12-19T11:56:19.648Z,43.50
2018-12-19T11:58:47.926Z,43.20
2018-12-19T12:01:16.077Z,43.20
2018-12-19T12:03:44.329Z,42.90
2018-12-19T12:06:12.616Z,43.30
2018-12-19T12:08:40.906Z,44.00
2018-12-19T12:11:09.070Z,43.50
2018-12-19T12:13:37.307Z,44.10
2018-12-19T12:16:05.578Z,44.10
2018-12-19T12:18:33.844Z,43.40
2018-12-19T12:21:02.062Z,43.40
2018-12-19T12:23:30.252Z,42.60
2018-12-19T12:25:58.518Z,43.50
2018-12-19T12:28:26.664Z,44.00
2018-12-19T12:30:54.934Z,43.00
2018-12-19T12:33:23.252Z,43.00
2018-12-19T12:35:54.599Z,43.20
2018-12-19T12:38:26.150Z,42.70
2018-12-19T12:40:54.428Z,42.50
2018-12-19T12:43:22.579Z,43.30
2018-12-19T12:45:50.745Z,45.20
2018-12-19T12:48:20.069Z,45.80
2018-12-19T12:50:48.288Z,43.90
2018-12-19T12:55:51.156Z,45.80
2018-12-19T12:58:19.449Z,44.20
2018-12-19T13:00:47.745Z,46.30
2018-12-19T13:03:16.045Z,45.40
2018-12-19T13:05:44.261Z,45.60
2018-12-19T13:08:12.500Z,44.40
2018-12-19T13:10:42.791Z,43.90
2018-12-19T13:13:11.014Z,44.10
2018-12-19T13:15:41.026Z,45.30
2018-12-19T13:18:09.260Z,45.20
2018-12-19T13:20:37.541Z,44.40
2018-12-19T13:23:05.780Z,43.30
2018-12-19T13:25:34.048Z,43.80
2018-12-19T13:28:06.575Z,44.20
2018-12-19T13:30:34.854Z,44.10
2018-12-19T13:33:03.063Z,44.70
2018-12-19T13:35:31.278Z,45.70
2018-12-19T13:37:59.493Z,45.00
2018-12-19T13:40:27.739Z,46.10
2018-12-19T13:42:56.031Z,44.60
2018-12-19T13:45:24.348Z,45.10
2018-12-19T13:47:52.534Z,46.00
2018-12-19T13:50:20.809Z,46.50
2018-12-19T13:52:49.105Z,45.30
2018-12-19T13:55:17.330Z,45.80
2018-12-19T13:57:45.587Z,45.50
2018-12-19T14:00:13.826Z,45.40
2018-12-19T14:02:56.899Z,46.60
2018-12-19T14:05:27.165Z,45.30
2018-12-19T14:07:55.383Z,46.80
2018-12-19T14:10:23.641Z,46.50
2018-12-19T14:12:51.974Z,47.20
2018-12-19T14:15:21.331Z,45.40
2018-12-19T14:17:49.565Z,48.20
2018-12-19T14:20:17.883Z,45.70
2018-12-19T14:22:46.195Z,45.90
2018-12-19T14:25:14.407Z,47.00
2018-12-19T14:27:42.667Z,48.30
2018-12-19T14:30:11.014Z,46.50
2018-12-19T14:32:39.270Z,46.40
2018-12-19T14:35:07.559Z,46.90
2018-12-19T14:37:35.751Z,46.50
2018-12-19T14:40:04.591Z,46.70
2018-12-19T14:42:32.919Z,47.10
2018-12-19T14:45:01.191Z,46.40
2018-12-19T14:47:29.344Z,46.60
2018-12-19T14:49:57.596Z,46.50
2018-12-19T14:52:25.775Z,46.70
2018-12-19T14:54:54.079Z,47.90
2018-12-19T14:57:22.312Z,47.50
2018-12-19T14:59:51.859Z,47.70
2018-12-19T15:02:20.436Z,47.90
2018-12-19T15:04:48.990Z,48.00
2018-12-19T15:07:17.405Z,48.30
2018-12-19T15:09:45.686Z,48.30
2018-12-19T15:12:13.913Z,49.80
2018-12-19T15:14:42.214Z,48.40
2018-12-19T15:17:13.837Z,49.90
2018-12-19T15:19:40.769Z,49.00
2018-12-19T15:22:09.041Z,49.00
2018-12-19T15:24:37.512Z,48.60
2018-12-19T15:27:05.719Z,49.60
2018-12-19T15:29:34.035Z,50.20
2018-12-19T15:32:02.271Z,49.90
2018-12-19T15:34:30.464Z,50.60
2018-12-19T15:36:58.751Z,50.50
2018-12-19T15:39:30.156Z,49.70
2018-12-19T15:41:58.428Z,50.10
2018-12-19T15:44:26.728Z,50.60
2018-12-19T15:46:54.893Z,51.80
2018-12-19T15:49:23.200Z,50.90
2018-12-19T15:51:52.619Z,50.80
2018-12-19T15:54:20.971Z,52.50
2018-12-19T15:56:49.255Z,51.30
2018-12-19T15:59:17.542Z,50.80
2018-12-19T16:01:45.809Z,51.80
2018-12-19T16:04:14.757Z,51.50
2018-12-19T16:06:43.029Z,51.50
2018-12-19T16:09:11.267Z,52.50
2018-12-19T16:11:39.485Z,52.90
2018-12-19T16:14:07.775Z,53.30
2018-12-19T16:16:36.003Z,52.70
2018-12-19T16:19:04.251Z,52.80
2018-12-19T16:21:32.521Z,51.50
2018-12-19T16:24:00.821Z,53.30
2018-12-19T16:26:29.074Z,52.50
2018-12-19T16:28:57.367Z,51.90
2018-12-19T16:31:25.617Z,50.80
2018-12-19T16:33:53.899Z,52.00
2018-12-19T16:36:22.240Z,51.70
2018-12-19T16:38:50.516Z,51.50
2018-12-19T16:41:18.839Z,50.00
2018-12-19T16:43:47.129Z,51.70
2018-12-19T16:46:15.386Z,50.60
2018-12-19T16:48:43.690Z,50.30
2018-12-19T16:51:11.897Z,50.90
2018-12-19T16:53:40.211Z,50.10
2018-12-19T16:56:08.427Z,50.60
2018-12-19T16:58:36.676Z,51.50
2018-12-19T17:01:04.936Z,50.80
2018-12-19T17:03:33.218Z,50.70
2018-12-19T17:06:01.562Z,51.50
2018-12-19T17:08:29.811Z,51.80
2018-12-19T17:10:58.186Z,51.40
2018-12-19T17:13:26.481Z,51.70
2018-12-19T17:15:54.691Z,51.90
2018-12-19T17:18:22.995Z,52.90
2018-12-19T17:20:51.276Z,51.80
2018-12-19T17:23:19.565Z,52.90
2018-12-19T17:25:47.876Z,53.10
2018-12-19T17:28:16.169Z,53.90
2018-12-19T17:30:44.390Z,54.20
2018-12-19T17:33:12.679Z,54.20
2018-12-19T17:35:41.052Z,54.70
2018-12-19T17:38:09.436Z,54.80
2018-12-19T17:40:37.675Z,56.60
2018-12-19T17:43:06.015Z,56.10
2018-12-19T17:45:34.597Z,56.30
2018-12-19T17:48:02.833Z,56.40
2018-12-19T17:50:31.421Z,56.00
2018-12-19T17:52:59.760Z,56.30
2018-12-19T17:55:29.039Z,56.70
2018-12-19T17:57:57.269Z,56.70
2018-12-19T18:00:25.652Z,58.30
2018-12-19T18:02:53.955Z,57.70
2018-12-19T18:05:22.114Z,57.20
2018-12-19T18:07:50.394Z,57.70
2018-12-19T18:10:18.805Z,57.80
2018-12-19T18:12:47.122Z,58.60
2018-12-19T18:15:15.400Z,59.90
2018-12-19T18:17:43.948Z,60.20
2018-12-19T18:20:12.273Z,61.60
2018-12-19T18:22:40.485Z,61.50
2018-12-19T18:25:08.814Z,63.50
2018-12-19T18:27:37.156Z,64.00
2018-12-19T18:30:06.033Z,64.60
2018-12-19T18:32:34.507Z,65.30
2018-12-19T18:35:02.791Z,66.30
2018-12-19T18:37:31.051Z,65.90
2018-12-19T18:39:59.232Z,66.50
2018-12-19T18:42:27.462Z,66.30
2018-12-19T18:44:55.664Z,67.00
2018-12-19T18:47:23.918Z,68.20
2018-12-19T18:49:52.251Z,68.90
2018-12-19T18:52:21.920Z,70.10
2018-12-19T18:54:50.830Z,70.20
2018-12-19T18:57:19.177Z,72.20
2018-12-19T18:59:47.502Z,74.20
2018-12-19T19:02:15.726Z,75.00
2018-12-19T19:04:44.013Z,75.90
2018-12-19T19:07:12.420Z,76.30
2018-12-19T19:09:40.662Z,77.40
2018-12-19T19:12:09.212Z,77.00
2018-12-19T19:14:37.586Z,77.90
2018-12-19T19:17:05.952Z,78.10
2018-12-19T19:19:34.342Z,77.50
2018-12-19T19:22:02.745Z,76.40
2018-12-19T19:24:31.104Z,76.80
2018-12-19T19:26:59.333Z,77.00
2018-12-19T19:29:27.584Z,77.20
2018-12-19T19:31:55.899Z,76.50
2018-12-19T19:34:25.178Z,76.70
2018-12-19T19:36:53.679Z,75.50
2018-12-19T19:39:22.330Z,76.10
2018-12-19T19:41:50.551Z,74.70
2018-12-19T19:44:18.873Z,76.10
2018-12-19T19:46:47.090Z,75.50
2018-12-19T19:49:15.388Z,76.70
2018-12-19T19:51:43.667Z,76.20
2018-12-19T19:54:11.875Z,77.10
2018-12-19T19:56:40.192Z,78.50
2018-12-19T19:59:08.493Z,77.40
2018-12-19T20:01:36.780Z,78.10
2018-12-19T20:04:04.966Z,79.50
2018-12-19T20:06:33.571Z,79.40
2018-12-19T20:09:01.867Z,80.80
2018-12-19T20:11:30.259Z,82.20
2018-12-19T20:13:58.810Z,82.50
2018-12-19T20:16:27.064Z,83.10
2018-12-19T20:18:55.417Z,84.70
2018-12-19T20:21:23.587Z,86.20
2018-12-19T20:23:51.847Z,84.50
2018-12-19T20:26:20.204Z,83.90
2018-12-19T20:28:48.443Z,84.00
2018-12-19T20:31:16.613Z,86.30
2018-12-19T20:33:44.877Z,87.00
2018-12-19T20:36:13.140Z,85.30
2018-12-19T20:38:41.338Z,84.90
2018-12-19T20:41:09.569Z,84.50
2018-12-19T20:43:40.041Z,85.90
2018-12-19T20:46:08.090Z,85.00
2018-12-19T20:48:36.350Z,86.20
2018-12-19T20:51:04.581Z,87.30
2018-12-19T20:53:32.755Z,87.70
2018-12-19T20:56:03.917Z,87.80
2018-12-19T20:58:31.219Z,86.80
2018-12-19T21:00:59.473Z,88.10
2018-12-19T21:03:27.727Z,86.90
2018-12-19T21:05:55.881Z,86.30
2018-12-19T21:08:24.076Z,86.50
2018-12-19T21:10:52.359Z,87.00
2018-12-19T21:13:20.600Z,86.10
2018-12-19T21:15:48.906Z,85.30
2018-12-19T21:18:22.584Z,85.60
2018-12-19T21:20:50.963Z,84.70
2018-12-19T21:23:19.211Z,85.10
2018-12-19T21:25:47.360Z,84.70
2018-12-19T21:28:15.575Z,84.10
2018-12-19T21:30:43.857Z,83.20
2018-12-19T21:33:14.086Z,83.70
2018-12-19T21:35:42.459Z,84.50
2018-12-19T21:38:10.904Z,83.50
2018-12-19T21:40:39.127Z,83.80
2018-12-19T21:43:07.915Z,85.90
2018-12-19T21:45:36.251Z,86.00
2018-12-19T21:48:04.525Z,86.00
2018-12-19T21:50:32.962Z,87.00
2018-12-19T21:53:01.264Z,87.60
2018-12-19T21:55:29.521Z,87.70
2018-12-19T21:57:57.719Z,89.00
2018-12-19T22:00:30.645Z,86.90
2018-12-19T22:03:03.369Z,87.80
2018-12-19T22:05:31.605Z,87.80
2018-12-19T22:07:59.888Z,88.20
2018-12-19T22:10:28.161Z,88.10
2018-12-19T22:12:56.492Z,89.50
2018-12-19T22:15:24.812Z,89.30
2018-12-19T22:17:57.418Z,88.30
2018-12-19T22:20:25.752Z,89.70
2018-12-19T22:22:54.160Z,89.70
2018-12-19T22:25:22.421Z,89.60
2018-12-19T22:27:50.667Z,89.20
2018-12-19T22:30:18.931Z,88.70
2018-12-19T22:32:47.171Z,88.20
2018-12-19T22:35:15.393Z,88.90
2018-12-19T22:37:43.678Z,88.80
2018-12-19T22:40:12.002Z,89.30
2018-12-19T22:42:40.260Z,89.20
2018-12-19T22:45:08.545Z,86.90
2018-12-19T22:47:36.876Z,88.50
2018-12-19T22:50:06.011Z,89.00
2018-12-19T22:52:34.211Z,90.10
2018-12-19T22:55:02.607Z,90.40
2018-12-19T22:57:30.844Z,91.30
2018-12-19T22:59:59.137Z,91.10
2018-12-19T23:02:32.723Z,91.00
2018-12-19T23:05:00.971Z,91.90
2018-12-19T23:07:29.224Z,90.90
2018-12-19T23:09:57.514Z,91.20
2018-12-19T23:12:25.867Z,90.90
2018-12-19T23:14:54.111Z,89.80
2018-12-19T23:17:27.937Z,91.10
2018-12-19T23:19:56.216Z,91.80
2018-12-19T23:22:24.426Z,92.80
2018-12-19T23:24:52.677Z,92.60
2018-12-19T23:27:22.350Z,92.20
2018-12-19T23:29:50.781Z,92.10
2018-12-19T23:32:23.388Z,93.00
2018-12-19T23:34:51.626Z,92.70
2018-12-19T23:37:19.882Z,93.10
2018-12-19T23:39:48.043Z,93.40
2018-12-19T23:42:16.347Z,93.00
2018-12-19T23:44:44.622Z,92.40
2018-12-19T23:47:12.883Z,92.50
2018-12-19T23:49:41.187Z,92.50
2018-12-19T23:52:09.566Z,93.70
2018-12-19T23:54:38.069Z,94.50
2018-12-19T23:57:06.391Z,94.70
2018-12-19T23:59:34.707Z,94.10
