createdAt,value
2018-07-26T00:02:27.900Z,96823.80
2018-07-26T00:04:57.151Z,96824.95
2018-07-26T00:07:26.372Z,96827.98
2018-07-26T00:09:56.294Z,96827.30
2018-07-26T00:12:25.653Z,96826.18
2018-07-26T00:14:54.811Z,96828.02
2018-07-26T00:17:23.990Z,96837.13
2018-07-26T00:19:53.177Z,96828.34
2018-07-26T00:22:22.403Z,96830.66
2018-07-26T00:24:51.830Z,96832.25
2018-07-26T00:27:21.039Z,96832.42
2018-07-26T00:29:50.204Z,96837.35
2018-07-26T00:32:19.710Z,96832.13
2018-07-26T00:34:48.887Z,96837.61
2018-07-26T00:37:18.387Z,96842.67
2018-07-26T00:39:47.871Z,96842.44
2018-07-26T00:42:17.351Z,96842.62
2018-07-26T00:44:46.810Z,96847.41
2018-07-26T00:47:16.259Z,96846.26
2018-07-26T00:49:45.594Z,96848.17
2018-07-26T00:52:14.809Z,96850.09
2018-07-26T00:54:44.411Z,96847.92
2018-07-26T00:57:13.739Z,96847.00
2018-07-26T00:59:42.874Z,96853.22
2018-07-26T01:02:12.598Z,96853.89
2018-07-26T01:04:41.832Z,96859.13
2018-07-26T01:07:11.000Z,96859.16
2018-07-26T01:09:40.371Z,96860.70
2018-07-26T01:12:09.574Z,96857.28
2018-07-26T01:14:38.735Z,96860.96
2018-07-26T01:17:07.899Z,96863.61
2018-07-26T01:19:37.146Z,96864.06
2018-07-26T01:22:07.061Z,96866.79
2018-07-26T01:24:36.227Z,96870.03
2018-07-26T01:27:05.428Z,96864.89
2018-07-26T01:29:34.848Z,96862.24
2018-07-26T01:32:04.047Z,96861.68
2018-07-26T01:34:33.367Z,96865.83
2018-07-26T01:37:02.775Z,96871.17
2018-07-26T01:39:31.921Z,96875.44
2018-07-26T01:42:01.098Z,96870.65
2018-07-26T01:44:30.399Z,96867.00
2018-07-26T01:46:59.570Z,96870.02
2018-07-26T01:49:28.726Z,96855.19
2018-07-26T01:51:58.320Z,96864.98
2018-07-26T01:54:27.458Z,96865.23
2018-07-26T01:56:56.631Z,96871.84
2018-07-26T01:59:25.791Z,96864.56
2018-07-26T02:01:54.957Z,96866.19
2018-07-26T02:04:24.115Z,96868.48
2018-07-26T02:06:53.306Z,96866.33
2018-07-26T02:09:22.458Z,96863.69
2018-07-26T02:11:51.758Z,96866.57
2018-07-26T02:14:26.997Z,96865.01
2018-07-26T02:16:56.514Z,96864.00
2018-07-26T02:19:25.659Z,96863.44
2018-07-26T02:21:55.040Z,96866.13
2018-07-26T02:24:24.306Z,96869.61
2018-07-26T02:26:53.510Z,96867.59
2018-07-26T02:29:22.654Z,96873.39
2018-07-26T02:31:52.026Z,96873.44
2018-07-26T02:34:21.195Z,96871.52
2018-07-26T02:36:50.421Z,96869.83
2018-07-26T02:39:19.511Z,96863.34
2018-07-26T02:41:49.017Z,96865.49
2018-07-26T02:44:18.218Z,96869.74
2018-07-26T02:46:48.242Z,96864.03
2018-07-26T02:49:17.420Z,96869.56
2018-07-26T02:51:47.047Z,96867.50
2018-07-26T02:54:17.040Z,96863.56
2018-07-26T02:56:46.567Z,96865.08
2018-07-26T02:59:15.858Z,96864.28
2018-07-26T03:01:45.052Z,96866.70
2018-07-26T03:04:14.200Z,96866.66
2018-07-26T03:06:43.383Z,96859.05
2018-07-26T03:09:12.527Z,96861.31
2018-07-26T03:11:41.699Z,96862.13
2018-07-26T03:14:10.838Z,96867.73
2018-07-26T03:16:40.007Z,96871.90
2018-07-26T03:19:09.495Z,96869.88
2018-07-26T03:21:38.658Z,96869.17
2018-07-26T03:24:08.077Z,96874.21
2018-07-26T03:26:37.611Z,96873.27
2018-07-26T03:29:07.251Z,96873.58
2018-07-26T03:31:36.576Z,96871.50
2018-07-26T03:34:06.046Z,96875.56
2018-07-26T03:36:35.214Z,96870.03
2018-07-26T03:39:07.199Z,96865.41
2018-07-26T03:41:36.384Z,96866.91
2018-07-26T03:44:05.654Z,96870.86
2018-07-26T03:46:34.819Z,96868.02
2018-07-26T03:49:04.007Z,96870.14
2018-07-26T03:51:33.159Z,96869.13
2018-07-26T03:54:02.315Z,96870.78
2018-07-26T03:56:31.523Z,96872.23
2018-07-26T03:59:00.735Z,96873.16
2018-07-26T04:01:29.995Z,96880.47
2018-07-26T04:03:59.151Z,96878.95
2018-07-26T04:06:28.322Z,96876.56
2018-07-26T04:08:57.690Z,96870.86
2018-07-26T04:11:26.886Z,96870.63
2018-07-26T16:57:48.614Z,96666.83
2018-07-26T17:00:18.267Z,96664.29
2018-07-26T17:02:48.151Z,96663.55
2018-07-26T17:05:17.819Z,96666.31
2018-07-26T17:07:47.252Z,96662.70
2018-07-26T17:10:16.714Z,96665.70
2018-07-26T17:12:46.252Z,96664.04
2018-07-26T17:15:15.734Z,96661.31
2018-07-26T17:17:45.331Z,96667.88
2018-07-26T17:20:14.490Z,96666.20
2018-07-26T17:22:43.715Z,96667.59
2018-07-26T17:25:13.490Z,96668.60
2018-07-26T17:27:43.039Z,96668.66
2018-07-26T17:30:12.569Z,96662.52
2018-07-26T17:32:41.884Z,96669.28
2018-07-26T17:35:11.131Z,96665.88
2018-07-26T17:37:40.303Z,96662.63
2018-07-26T17:40:10.027Z,96669.50
2018-07-26T17:42:39.687Z,96668.26
2018-07-26T17:45:10.523Z,96668.61
2018-07-26T17:47:39.923Z,96666.59
2018-07-26T17:50:10.846Z,96672.88
2018-07-26T17:52:40.374Z,96662.67
2018-07-26T17:55:10.510Z,96680.59
2018-07-26T17:57:40.231Z,96677.32
2018-07-26T18:00:11.690Z,96677.84
2018-07-26T18:02:40.987Z,96675.28
2018-07-26T18:05:10.323Z,96674.41
2018-07-26T18:07:39.703Z,96677.43
2018-07-26T18:10:09.183Z,96680.62
2018-07-26T18:12:38.383Z,96669.22
2018-07-26T18:15:08.114Z,96679.33
2018-07-26T18:17:37.328Z,96681.06
2018-07-26T18:20:06.955Z,96683.24
2018-07-26T18:22:36.123Z,96691.14
2018-07-26T18:25:05.399Z,96690.33
2018-07-26T18:27:35.436Z,96693.48
2018-07-26T18:30:06.159Z,96691.58
2018-07-26T18:32:35.338Z,96687.59
2018-07-26T18:35:04.738Z,96694.02
2018-07-26T18:37:34.624Z,96697.16
2018-07-26T18:40:05.103Z,96705.12
2018-07-26T18:42:35.183Z,96702.77
2018-07-26T18:45:04.852Z,96709.37
2018-07-26T18:47:33.999Z,96707.49
2018-07-26T18:50:03.396Z,96711.91
2018-07-26T18:52:32.872Z,96717.80
2018-07-26T18:55:02.955Z,96723.42
2018-07-26T18:57:34.098Z,96725.27
2018-07-26T19:00:04.123Z,96727.75
2018-07-26T19:02:34.520Z,96732.75
2018-07-26T19:05:05.199Z,96734.41
2018-07-26T19:07:34.706Z,96740.28
2018-07-26T19:10:05.468Z,96746.38
2018-07-26T19:12:36.051Z,96741.47
2018-07-26T19:15:07.783Z,96747.80
2018-07-26T19:17:37.272Z,96754.66
2018-07-26T19:20:07.712Z,96756.09
2018-07-26T19:22:37.138Z,96757.28
2018-07-26T19:25:07.679Z,96756.80
2018-07-26T19:27:37.506Z,96765.55
2018-07-26T19:30:08.598Z,96764.35
2018-07-26T19:32:37.848Z,96764.68
2018-07-26T19:35:07.039Z,96771.01
2018-07-26T19:37:36.410Z,96770.22
2018-07-26T19:40:07.104Z,96775.59
2018-07-26T19:42:36.560Z,96776.17
2018-07-26T19:45:06.587Z,96784.22
2018-07-26T19:47:35.827Z,96782.83
2018-07-26T19:50:05.490Z,96784.78
2018-07-26T19:52:35.602Z,96788.53
2018-07-26T19:55:06.375Z,96781.05
2018-07-26T19:57:35.963Z,96787.34
2018-07-26T20:00:06.933Z,96787.91
2018-07-26T20:02:36.992Z,96797.98
2018-07-26T20:05:06.511Z,96798.89
2018-07-26T20:07:35.943Z,96793.39
2018-07-26T20:10:07.629Z,96796.53
2018-07-26T20:12:37.055Z,96787.48
2018-07-26T20:15:06.518Z,96783.89
2018-07-26T20:17:35.682Z,96786.38
2018-07-26T20:20:07.387Z,96785.78
2018-07-26T20:22:36.604Z,96787.13
2018-07-26T20:25:05.840Z,96796.70
2018-07-26T20:27:35.080Z,96795.20
2018-07-26T20:30:05.171Z,96797.31
2018-07-26T20:32:34.363Z,96804.20
2018-07-26T20:35:03.563Z,96803.92
2018-07-26T20:37:32.731Z,96803.62
2018-07-26T20:40:01.892Z,96806.12
2018-07-26T20:42:31.322Z,96806.07
2018-07-26T20:45:01.307Z,96807.21
2018-07-26T20:47:30.454Z,96806.99
2018-07-26T20:49:59.954Z,96807.66
2018-07-26T20:52:29.128Z,96808.81
2018-07-26T20:54:58.683Z,96809.50
2018-07-26T20:57:27.835Z,96812.82
2018-07-26T20:59:57.009Z,96810.77
2018-07-26T21:02:26.175Z,96810.86
2018-07-26T21:04:55.631Z,96814.92
2018-07-26T21:07:24.779Z,96812.66
2018-07-26T21:09:54.235Z,96812.64
2018-07-26T21:12:23.388Z,96812.71
2018-07-26T21:14:52.995Z,96817.00
2018-07-26T21:17:22.654Z,96816.59
2018-07-26T21:19:51.931Z,96809.05
2018-07-26T21:22:21.243Z,96820.90
2018-07-26T21:24:50.439Z,96819.66
2018-07-26T21:27:20.087Z,96819.89
2018-07-26T21:29:49.298Z,96826.38
2018-07-26T21:32:19.081Z,96826.95
2018-07-26T21:34:48.666Z,96824.00
2018-07-26T21:37:17.871Z,96831.17
2018-07-26T21:39:47.070Z,96833.02
2018-07-26T21:42:16.712Z,96833.58
2018-07-26T21:44:46.640Z,96833.80
2018-07-26T21:47:15.804Z,96829.59
2018-07-26T21:49:44.963Z,96836.58
2018-07-26T21:52:14.910Z,96832.91
2018-07-26T21:54:44.078Z,96833.54
2018-07-26T21:57:13.258Z,96831.11
2018-07-26T21:59:42.715Z,96833.96
2018-07-26T22:02:13.495Z,96839.91
2018-07-26T22:04:42.895Z,96831.20
2018-07-26T22:07:12.436Z,96838.81
2018-07-26T22:09:41.742Z,96837.27
2018-07-26T22:12:11.524Z,96841.96
2018-07-26T22:14:40.723Z,96835.09
2018-07-26T22:17:10.826Z,96828.02
2018-07-26T22:19:39.983Z,96830.83
2018-07-26T22:22:09.684Z,96823.20
2018-07-26T22:24:38.790Z,96830.03
2018-07-26T22:27:08.352Z,96827.20
2018-07-26T22:29:37.588Z,96829.27
2018-07-26T22:32:06.855Z,96820.01
2018-07-26T22:34:36.152Z,96819.49
2018-07-26T22:37:05.383Z,96823.06
2018-07-26T22:39:34.535Z,96820.03
2018-07-26T22:42:03.743Z,96821.69
2018-07-26T22:44:33.305Z,96823.86
2018-07-26T22:47:02.539Z,96822.89
2018-07-26T22:49:31.723Z,96817.66
2018-07-26T22:52:01.516Z,96826.70
2018-07-26T22:54:30.802Z,96821.97
2018-07-26T22:56:59.987Z,96826.62
2018-07-26T22:59:29.151Z,96828.08
2018-07-26T23:01:58.314Z,96828.95
2018-07-26T23:04:28.172Z,96826.67
2018-07-26T23:06:57.334Z,96822.08
2018-07-26T23:09:26.519Z,96826.12
2018-07-26T23:11:55.712Z,96822.49
2018-07-26T23:14:25.411Z,96822.52
2018-07-26T23:16:54.815Z,96823.92
2018-07-26T23:19:24.120Z,96832.47
2018-07-26T23:21:53.307Z,96829.10
2018-07-26T23:24:22.818Z,96828.83
2018-07-26T23:26:51.990Z,96830.66
2018-07-26T23:29:21.179Z,96822.99
2018-07-26T23:31:50.662Z,96821.84
2018-07-26T23:34:19.834Z,96819.59
2018-07-26T23:36:49.386Z,96820.98
2018-07-26T23:39:18.571Z,96818.05
2018-07-26T23:41:47.763Z,96812.58
2018-07-26T23:44:16.934Z,96812.59
2018-07-26T23:46:46.327Z,96820.11
2018-07-26T23:49:15.499Z,96811.68
2018-07-26T23:51:44.690Z,96814.66
2018-07-26T23:54:14.370Z,96815.09
2018-07-26T23:56:43.951Z,96816.00
2018-07-26T23:59:13.114Z,96819.00
