createdAt,value
2022-08-06T00:00:14.045Z,1012.08
2022-08-06T00:01:12.936Z,1012.15
2022-08-06T00:02:13.099Z,1012.14
2022-08-06T00:03:12.915Z,1012.20
2022-08-06T00:04:12.905Z,1012.21
2022-08-06T00:05:18.024Z,1012.18
2022-08-06T00:06:13.886Z,1012.18
2022-08-06T00:07:18.612Z,1012.17
2022-08-06T00:08:14.440Z,1012.16
2022-08-06T00:09:13.531Z,1012.24
2022-08-06T00:10:12.833Z,1012.16
2022-08-06T00:11:12.845Z,1012.17
2022-08-06T00:12:12.806Z,1012.21
2022-08-06T00:13:14.380Z,1012.28
2022-08-06T00:14:13.933Z,1012.12
2022-08-06T00:15:14.136Z,1012.19
2022-08-06T00:16:30.950Z,1012.13
2022-08-06T00:17:13.754Z,1012.21
2022-08-06T00:18:12.863Z,1012.25
2022-08-06T00:19:14.137Z,1012.20
2022-08-06T00:20:25.968Z,1012.28
2022-08-06T00:21:42.165Z,1012.25
2022-08-06T00:22:13.664Z,1012.28
2022-08-06T00:23:16.679Z,1012.28
2022-08-06T00:24:25.366Z,1012.28
2022-08-06T00:25:13.622Z,1012.25
2022-08-06T00:26:12.611Z,1012.26
2022-08-06T00:27:15.598Z,1012.30
2022-08-06T00:28:12.623Z,1012.31
2022-08-06T00:29:17.171Z,1012.32
2022-08-06T00:30:18.353Z,1012.31
2022-08-06T00:31:13.552Z,1012.33
2022-08-06T00:32:12.542Z,1012.32
2022-08-06T00:33:15.357Z,1012.35
2022-08-06T00:34:12.540Z,1012.31
2022-08-06T00:35:12.512Z,1012.30
2022-08-06T00:36:12.491Z,1012.34
2022-08-06T00:37:18.586Z,1012.31
2022-08-06T00:38:13.467Z,1012.33
2022-08-06T00:39:13.114Z,1012.36
2022-08-06T00:40:12.450Z,1012.30
2022-08-06T00:41:12.465Z,1012.40
2022-08-06T00:42:12.411Z,1012.37
2022-08-06T00:43:14.498Z,1012.37
2022-08-06T00:44:14.240Z,1012.35
2022-08-06T00:45:23.737Z,1012.36
2022-08-06T00:46:16.067Z,1012.34
2022-08-06T00:47:23.272Z,1012.35
2022-08-06T00:48:31.322Z,1012.43
2022-08-06T00:49:13.329Z,1012.41
2022-08-06T00:50:13.331Z,1012.41
2022-08-06T00:51:18.309Z,1012.44
2022-08-06T00:52:13.288Z,1012.48
2022-08-06T00:53:13.834Z,1012.51
2022-08-06T00:54:12.267Z,1012.48
2022-08-06T00:55:17.703Z,1012.46
2022-08-06T00:56:13.257Z,1012.48
2022-08-06T00:57:12.382Z,1012.48
2022-08-06T00:58:13.197Z,1012.48
2022-08-06T00:59:12.208Z,1012.49
2022-08-06T01:00:29.123Z,1012.55
2022-08-06T01:01:17.204Z,1012.51
2022-08-06T01:02:14.658Z,1012.60
2022-08-06T01:03:27.235Z,1012.51
2022-08-06T01:04:13.136Z,1012.55
2022-08-06T01:06:04.374Z,1012.49
2022-08-06T01:06:55.078Z,1012.56
2022-08-06T01:07:13.112Z,1012.55
2022-08-06T01:08:12.078Z,1012.51
2022-08-06T01:09:12.069Z,1012.56
2022-08-06T01:10:12.063Z,1012.56
2022-08-06T01:11:12.054Z,1012.51
2022-08-06T01:12:12.036Z,1012.53
2022-08-06T01:13:22.828Z,1012.51
2022-08-06T01:14:13.005Z,1012.53
2022-08-06T01:15:16.162Z,1012.53
2022-08-06T01:16:11.975Z,1012.49
2022-08-06T01:17:18.840Z,1012.56
2022-08-06T01:18:12.975Z,1012.56
2022-08-06T01:19:29.294Z,1012.59
2022-08-06T01:21:59.288Z,1012.55
2022-08-06T01:21:59.584Z,1012.56
2022-08-06T01:22:31.168Z,1012.63
2022-08-06T01:23:12.896Z,1012.61
2022-08-06T01:24:13.091Z,1012.53
2022-08-06T01:25:11.879Z,1012.54
2022-08-06T01:26:11.855Z,1012.57
2022-08-06T01:27:12.841Z,1012.59
2022-08-06T01:28:11.825Z,1012.53
2022-08-06T01:29:14.176Z,1012.64
2022-08-06T01:30:11.823Z,1012.53
2022-08-06T01:31:11.784Z,1012.68
2022-08-06T01:32:11.771Z,1012.62
2022-08-06T01:33:15.789Z,1012.62
2022-08-06T01:34:13.354Z,1012.60
2022-08-06T01:35:13.588Z,1012.64
2022-08-06T01:36:12.731Z,1012.66
2022-08-06T01:37:11.701Z,1012.66
2022-08-06T01:38:11.691Z,1012.69
2022-08-06T01:39:11.967Z,1012.69
2022-08-06T01:40:12.750Z,1012.71
2022-08-06T01:41:11.659Z,1012.72
2022-08-06T01:42:11.673Z,1012.75
2022-08-06T01:44:02.099Z,1012.73
2022-08-06T01:44:15.810Z,1012.76
2022-08-06T01:45:11.624Z,1012.76
2022-08-06T01:46:11.590Z,1012.75
2022-08-06T01:47:16.415Z,1012.74
2022-08-06T01:48:12.579Z,1012.72
2022-08-06T01:49:24.808Z,1012.71
2022-08-06T01:50:14.625Z,1012.68
2022-08-06T01:52:10.801Z,1012.70
2022-08-06T01:52:15.711Z,1012.78
2022-08-06T01:53:16.003Z,1012.77
2022-08-06T01:54:12.489Z,1012.81
2022-08-06T01:55:12.856Z,1012.77
2022-08-06T01:56:11.469Z,1012.80
2022-08-06T01:57:20.647Z,1012.72
2022-08-06T01:58:26.685Z,1012.81
2022-08-06T01:59:12.428Z,1012.81
2022-08-06T02:00:11.409Z,1012.80
2022-08-06T02:01:11.450Z,1012.77
2022-08-06T02:02:11.417Z,1012.74
2022-08-06T02:03:12.376Z,1012.68
2022-08-06T02:04:12.367Z,1012.73
2022-08-06T02:05:11.347Z,1012.81
2022-08-06T02:06:11.329Z,1012.82
2022-08-06T02:08:34.122Z,1012.84
2022-08-06T02:08:36.640Z,1012.84
2022-08-06T02:09:21.916Z,1012.85
2022-08-06T02:10:12.295Z,1012.80
2022-08-06T02:12:02.082Z,1012.86
2022-08-06T02:12:12.255Z,1012.86
2022-08-06T02:13:14.375Z,1012.89
2022-08-06T02:14:11.225Z,1012.93
2022-08-06T02:15:11.225Z,1012.92
2022-08-06T02:16:11.258Z,1012.97
2022-08-06T02:17:13.855Z,1012.89
2022-08-06T02:18:11.183Z,1012.89
2022-08-06T02:19:12.879Z,1012.97
2022-08-06T02:20:18.713Z,1012.90
2022-08-06T02:21:18.980Z,1012.92
2022-08-06T02:22:12.114Z,1012.94
2022-08-06T02:23:11.113Z,1012.91
2022-08-06T02:24:11.096Z,1012.92
2022-08-06T02:25:15.206Z,1012.92
2022-08-06T02:26:12.542Z,1012.94
2022-08-06T02:27:11.070Z,1012.99
2022-08-06T02:28:12.043Z,1012.96
2022-08-06T02:29:14.123Z,1013.01
2022-08-06T02:30:11.023Z,1013.01
2022-08-06T02:31:11.003Z,1012.99
2022-08-06T02:32:10.993Z,1013.00
2022-08-06T02:33:18.096Z,1012.99
2022-08-06T02:34:14.064Z,1012.98
2022-08-06T02:35:10.952Z,1013.02
2022-08-06T02:36:20.289Z,1013.03
2022-08-06T02:37:11.933Z,1012.99
2022-08-06T02:38:10.921Z,1013.02
2022-08-06T02:39:12.783Z,1013.04
2022-08-06T02:40:10.948Z,1013.04
2022-08-06T02:41:10.871Z,1013.03
2022-08-06T02:42:14.947Z,1013.06
2022-08-06T02:43:10.850Z,1013.01
2022-08-06T02:44:10.866Z,1013.02
2022-08-06T02:45:10.822Z,1013.04
2022-08-06T02:46:11.139Z,1013.05
2022-08-06T02:47:17.322Z,1013.06
2022-08-06T02:48:11.790Z,1013.04
2022-08-06T02:49:12.794Z,1013.07
2022-08-06T02:50:10.769Z,1013.11
2022-08-06T02:51:43.694Z,1013.11
2022-08-06T02:52:24.631Z,1013.16
2022-08-06T02:53:23.937Z,1013.14
2022-08-06T02:54:11.717Z,1013.05
2022-08-06T02:55:10.690Z,1013.05
2022-08-06T02:56:10.699Z,1013.08
2022-08-06T02:57:10.670Z,1013.04
2022-08-06T02:58:12.684Z,1013.01
2022-08-06T02:59:10.638Z,1013.00
2022-08-06T03:00:10.650Z,1013.09
2022-08-06T03:01:10.706Z,1013.05
2022-08-06T03:02:12.196Z,1013.09
2022-08-06T03:03:16.120Z,1013.07
2022-08-06T03:04:11.596Z,1013.07
2022-08-06T03:05:10.567Z,1013.01
2022-08-06T03:06:13.058Z,1013.14
2022-08-06T03:07:27.393Z,1013.14
2022-08-06T03:08:11.525Z,1013.13
2022-08-06T03:09:10.512Z,1013.13
2022-08-06T03:10:12.662Z,1013.14
2022-08-06T03:11:10.487Z,1013.13
2022-08-06T03:12:29.204Z,1013.06
2022-08-06T03:13:11.466Z,1013.19
2022-08-06T03:14:13.034Z,1013.10
2022-08-06T03:15:16.778Z,1013.07
2022-08-06T03:16:23.418Z,1013.13
2022-08-06T03:17:11.415Z,1013.08
2022-08-06T03:18:10.415Z,1013.13
2022-08-06T03:19:54.589Z,1013.21
2022-08-06T03:20:17.293Z,1013.27
2022-08-06T03:21:11.364Z,1013.26
2022-08-06T03:22:11.732Z,1013.22
2022-08-06T03:23:11.353Z,1013.26
2022-08-06T03:24:10.325Z,1013.26
2022-08-06T03:25:10.313Z,1013.28
2022-08-06T03:26:10.303Z,1013.32
2022-08-06T03:27:10.283Z,1013.34
2022-08-06T03:28:11.273Z,1013.33
2022-08-06T03:29:11.254Z,1013.38
2022-08-06T03:30:10.242Z,1013.35
2022-08-06T03:31:10.232Z,1013.40
2022-08-06T03:32:24.999Z,1013.41
2022-08-06T03:33:29.217Z,1013.36
2022-08-06T03:34:11.194Z,1013.42
2022-08-06T03:35:13.205Z,1013.38
2022-08-06T03:36:11.161Z,1013.39
2022-08-06T03:37:10.169Z,1013.37
2022-08-06T03:38:10.142Z,1013.40
2022-08-06T03:39:10.196Z,1013.48
2022-08-06T03:40:11.111Z,1013.42
2022-08-06T03:41:10.091Z,1013.44
2022-08-06T03:42:10.100Z,1013.40
2022-08-06T03:43:16.214Z,1013.39
2022-08-06T03:44:11.733Z,1013.34
2022-08-06T03:45:10.050Z,1013.44
2022-08-06T03:46:11.030Z,1013.45
2022-08-06T03:47:10.023Z,1013.36
2022-08-06T03:48:10.009Z,1013.42
2022-08-06T03:49:10.027Z,1013.47
2022-08-06T03:50:09.981Z,1013.42
2022-08-06T03:51:10.213Z,1013.44
2022-08-06T03:52:14.587Z,1013.47
2022-08-06T03:53:10.939Z,1013.46
2022-08-06T03:54:09.930Z,1013.49
2022-08-06T03:55:09.937Z,1013.45
2022-08-06T03:56:14.602Z,1013.46
2022-08-06T03:57:10.263Z,1013.53
2022-08-06T03:58:09.889Z,1013.46
2022-08-06T03:59:09.868Z,1013.50
2022-08-06T04:00:09.850Z,1013.52
2022-08-06T04:01:09.928Z,1013.55
2022-08-06T04:02:09.828Z,1013.48
2022-08-06T04:03:10.809Z,1013.57
2022-08-06T04:04:15.283Z,1013.53
2022-08-06T04:05:10.787Z,1013.48
2022-08-06T04:06:16.317Z,1013.50
2022-08-06T04:07:10.758Z,1013.57
2022-08-06T04:08:09.746Z,1013.51
2022-08-06T04:09:09.737Z,1013.51
2022-08-06T04:10:09.717Z,1013.51
2022-08-06T04:12:11.017Z,1013.55
2022-08-06T04:12:37.324Z,1013.70
2022-08-06T04:14:04.160Z,1013.61
2022-08-06T04:14:10.940Z,1013.63
2022-08-06T04:15:09.664Z,1013.62
2022-08-06T04:16:09.654Z,1013.58
2022-08-06T04:17:09.654Z,1013.61
2022-08-06T04:18:09.625Z,1013.66
2022-08-06T04:19:12.884Z,1013.59
2022-08-06T04:20:10.595Z,1013.64
2022-08-06T04:21:20.799Z,1013.70
2022-08-06T04:23:06.252Z,1013.75
2022-08-06T04:23:10.720Z,1013.77
2022-08-06T04:24:09.853Z,1013.76
2022-08-06T04:25:12.853Z,1013.75
2022-08-06T04:26:14.848Z,1013.71
2022-08-06T04:27:10.503Z,1013.75
2022-08-06T04:28:09.673Z,1013.69
2022-08-06T04:29:09.494Z,1013.70
2022-08-06T04:30:09.469Z,1013.67
2022-08-06T04:31:09.454Z,1013.76
2022-08-06T04:32:12.441Z,1013.80
2022-08-06T04:33:09.423Z,1013.68
2022-08-06T04:34:11.792Z,1013.78
2022-08-06T04:36:05.994Z,1013.82
2022-08-06T04:36:17.705Z,1013.81
2022-08-06T04:37:10.371Z,1013.81
2022-08-06T04:38:09.361Z,1013.78
2022-08-06T04:39:15.192Z,1013.80
2022-08-06T04:40:15.266Z,1013.81
2022-08-06T04:41:15.795Z,1013.82
2022-08-06T04:42:10.310Z,1013.76
2022-08-06T04:43:09.292Z,1013.75
2022-08-06T04:44:09.281Z,1013.81
2022-08-06T04:46:17.060Z,1013.80
2022-08-06T04:46:17.105Z,1013.82
2022-08-06T04:47:10.240Z,1013.79
2022-08-06T04:48:09.255Z,1013.80
2022-08-06T04:49:14.277Z,1013.80
2022-08-06T04:50:09.501Z,1013.83
2022-08-06T04:51:10.453Z,1013.79
2022-08-06T04:52:45.445Z,1013.80
2022-08-06T04:53:10.158Z,1013.83
2022-08-06T04:54:12.466Z,1013.83
2022-08-06T04:55:25.080Z,1013.89
2022-08-06T04:56:15.547Z,1013.83
2022-08-06T04:57:28.058Z,1013.89
2022-08-06T04:58:11.737Z,1013.90
2022-08-06T04:59:09.095Z,1013.90
2022-08-06T05:00:09.086Z,1013.89
2022-08-06T05:01:11.112Z,1013.92
2022-08-06T05:02:09.174Z,1013.93
2022-08-06T05:03:09.204Z,1013.90
2022-08-06T05:04:15.436Z,1013.86
2022-08-06T05:05:10.006Z,1013.96
2022-08-06T05:06:08.996Z,1013.88
2022-08-06T05:07:10.781Z,1013.93
2022-08-06T05:08:10.440Z,1013.94
2022-08-06T05:09:20.731Z,1013.97
2022-08-06T05:10:11.353Z,1013.95
2022-08-06T05:11:08.926Z,1014.01
2022-08-06T05:12:08.924Z,1014.04
2022-08-06T05:13:08.905Z,1014.07
2022-08-06T05:14:09.915Z,1014.11
2022-08-06T05:15:09.148Z,1014.06
2022-08-06T05:16:08.885Z,1014.03
2022-08-06T05:17:08.893Z,1014.04
2022-08-06T05:18:08.845Z,1014.12
2022-08-06T05:19:20.759Z,1014.03
2022-08-06T05:20:26.466Z,1014.04
2022-08-06T05:21:09.795Z,1014.06
2022-08-06T05:22:12.672Z,1014.11
2022-08-06T05:23:20.145Z,1014.06
2022-08-06T05:24:09.772Z,1014.13
2022-08-06T05:25:14.984Z,1014.01
2022-08-06T05:26:10.952Z,1014.05
2022-08-06T05:27:09.724Z,1014.08
2022-08-06T05:28:11.244Z,1014.10
2022-08-06T05:29:08.692Z,1014.09
2022-08-06T05:30:08.691Z,1014.02
2022-08-06T05:31:08.682Z,1014.05
2022-08-06T05:32:09.974Z,1014.17
2022-08-06T05:33:08.641Z,1014.11
2022-08-06T05:34:08.632Z,1014.14
2022-08-06T05:35:08.620Z,1014.12
2022-08-06T05:36:11.971Z,1014.18
2022-08-06T05:37:09.856Z,1014.23
2022-08-06T05:38:11.202Z,1014.21
2022-08-06T05:39:08.677Z,1014.19
2022-08-06T05:40:09.719Z,1014.23
2022-08-06T05:41:08.786Z,1014.21
2022-08-06T05:42:08.540Z,1014.21
2022-08-06T05:43:08.510Z,1014.24
2022-08-06T05:44:08.511Z,1014.15
2022-08-06T05:45:08.490Z,1014.23
2022-08-06T05:46:08.498Z,1014.27
2022-08-06T05:47:08.755Z,1014.34
2022-08-06T05:48:08.449Z,1014.35
2022-08-06T05:49:31.435Z,1014.36
2022-08-06T05:50:09.738Z,1014.36
2022-08-06T05:51:08.716Z,1014.33
2022-08-06T05:52:08.422Z,1014.36
2022-08-06T05:53:08.380Z,1014.39
2022-08-06T05:54:08.660Z,1014.38
2022-08-06T05:55:11.375Z,1014.40
2022-08-06T05:56:08.357Z,1014.38
2022-08-06T05:57:08.337Z,1014.35
2022-08-06T05:58:08.327Z,1014.38
2022-08-06T05:59:08.306Z,1014.36
2022-08-06T06:00:09.300Z,1014.34
2022-08-06T06:01:12.536Z,1014.37
2022-08-06T06:02:09.306Z,1014.32
2022-08-06T06:03:08.288Z,1014.33
2022-08-06T06:04:08.277Z,1014.30
2022-08-06T06:06:04.637Z,1014.34
2022-08-06T06:06:17.958Z,1014.30
2022-08-06T06:07:10.102Z,1014.32
2022-08-06T06:08:15.499Z,1014.34
2022-08-06T06:09:09.472Z,1014.40
2022-08-06T06:10:16.292Z,1014.36
2022-08-06T06:11:10.141Z,1014.38
2022-08-06T06:12:08.143Z,1014.40
2022-08-06T06:13:24.918Z,1014.37
2022-08-06T06:14:09.115Z,1014.42
2022-08-06T06:16:00.780Z,1014.40
2022-08-06T06:16:09.083Z,1014.39
2022-08-06T06:17:09.263Z,1014.43
2022-08-06T06:18:08.533Z,1014.46
2022-08-06T06:19:15.224Z,1014.38
2022-08-06T06:20:09.809Z,1014.44
2022-08-06T06:21:18.378Z,1014.44
2022-08-06T06:22:09.002Z,1014.40
2022-08-06T06:23:08.002Z,1014.38
2022-08-06T06:24:07.993Z,1014.51
2022-08-06T06:25:07.972Z,1014.41
2022-08-06T06:26:07.953Z,1014.46
2022-08-06T06:27:35.403Z,1014.45
2022-08-06T06:28:08.923Z,1014.49
2022-08-06T06:29:11.308Z,1014.43
2022-08-06T06:30:11.184Z,1014.46
2022-08-06T06:31:12.405Z,1014.49
2022-08-06T06:32:08.341Z,1014.53
2022-08-06T06:33:11.344Z,1014.38
2022-08-06T06:34:08.874Z,1014.44
2022-08-06T06:35:07.869Z,1014.44
2022-08-06T06:36:08.831Z,1014.34
2022-08-06T06:37:07.819Z,1014.38
2022-08-06T06:38:07.810Z,1014.44
2022-08-06T06:39:07.837Z,1014.47
2022-08-06T06:40:14.313Z,1014.39
2022-08-06T06:41:20.322Z,1014.47
2022-08-06T06:42:08.750Z,1014.50
2022-08-06T06:43:07.749Z,1014.43
2022-08-06T06:44:09.166Z,1014.41
2022-08-06T06:46:06.386Z,1014.39
2022-08-06T06:46:37.208Z,1014.37
2022-08-06T06:47:08.689Z,1014.43
2022-08-06T06:48:08.568Z,1014.46
2022-08-06T06:49:07.672Z,1014.45
2022-08-06T06:50:07.832Z,1014.42
2022-08-06T06:51:09.676Z,1014.48
2022-08-06T06:52:08.630Z,1014.42
2022-08-06T06:53:10.650Z,1014.50
2022-08-06T06:54:22.445Z,1014.58
2022-08-06T06:55:15.551Z,1014.53
2022-08-06T06:56:08.568Z,1014.51
2022-08-06T06:57:08.749Z,1014.54
2022-08-06T06:58:10.402Z,1014.61
2022-08-06T06:59:13.085Z,1014.60
2022-08-06T07:01:11.959Z,1014.67
2022-08-06T07:01:12.506Z,1014.60
2022-08-06T07:02:11.728Z,1014.56
2022-08-06T07:03:09.758Z,1014.59
2022-08-06T07:04:07.477Z,1014.62
2022-08-06T07:05:07.593Z,1014.63
2022-08-06T07:06:10.244Z,1014.59
2022-08-06T07:07:09.233Z,1014.66
2022-08-06T07:08:08.435Z,1014.68
2022-08-06T07:09:14.809Z,1014.67
2022-08-06T07:10:10.312Z,1014.68
2022-08-06T07:11:07.391Z,1014.66
2022-08-06T07:12:19.553Z,1014.70
2022-08-06T07:13:15.561Z,1014.73
2022-08-06T07:14:08.345Z,1014.72
2022-08-06T07:15:07.913Z,1014.79
2022-08-06T07:16:08.315Z,1014.75
2022-08-06T07:17:46.504Z,1014.79
2022-08-06T07:18:09.379Z,1014.78
2022-08-06T07:19:10.499Z,1014.83
2022-08-06T07:20:07.267Z,1014.82
2022-08-06T07:21:07.255Z,1014.84
2022-08-06T07:22:07.292Z,1014.82
2022-08-06T07:24:07.502Z,1014.87
2022-08-06T07:24:36.938Z,1014.88
2022-08-06T07:25:08.303Z,1014.86
2022-08-06T07:26:08.203Z,1014.91
2022-08-06T07:27:07.177Z,1014.92
2022-08-06T07:28:07.172Z,1014.90
2022-08-06T07:29:07.133Z,1014.87
2022-08-06T07:30:07.974Z,1014.88
2022-08-06T07:31:09.186Z,1014.94
2022-08-06T07:32:07.115Z,1014.81
2022-08-06T07:33:08.124Z,1014.78
2022-08-06T07:34:09.504Z,1014.80
2022-08-06T07:35:12.984Z,1014.81
2022-08-06T07:36:08.064Z,1014.79
2022-08-06T07:37:07.043Z,1014.85
2022-08-06T07:38:09.306Z,1014.84
2022-08-06T07:39:07.055Z,1014.85
2022-08-06T07:40:06.991Z,1014.90
2022-08-06T07:41:09.302Z,1014.88
2022-08-06T07:42:11.609Z,1014.85
2022-08-06T07:43:11.584Z,1014.89
2022-08-06T07:44:07.961Z,1014.82
2022-08-06T07:45:16.453Z,1014.85
2022-08-06T07:46:07.911Z,1014.82
2022-08-06T07:47:23.605Z,1014.83
2022-08-06T07:48:07.881Z,1014.85
2022-08-06T07:49:06.881Z,1014.83
2022-08-06T07:50:06.884Z,1014.89
2022-08-06T07:51:07.549Z,1014.89
2022-08-06T07:52:06.842Z,1014.87
2022-08-06T07:53:06.830Z,1014.89
2022-08-06T07:54:09.774Z,1014.91
2022-08-06T07:55:06.821Z,1014.86
2022-08-06T07:56:06.790Z,1014.92
2022-08-06T07:57:06.772Z,1014.95
2022-08-06T07:58:08.001Z,1014.83
2022-08-06T07:59:06.969Z,1014.84
2022-08-06T08:00:07.761Z,1014.86
2022-08-06T08:01:07.730Z,1014.82
2022-08-06T08:02:06.728Z,1014.83
2022-08-06T08:03:06.698Z,1014.85
2022-08-06T08:04:29.966Z,1014.87
2022-08-06T08:05:07.681Z,1014.80
2022-08-06T08:06:06.660Z,1014.83
2022-08-06T08:07:07.592Z,1014.77
2022-08-06T08:08:06.622Z,1014.79
2022-08-06T08:09:06.610Z,1014.85
2022-08-06T08:10:06.607Z,1014.79
2022-08-06T08:11:06.603Z,1014.81
2022-08-06T08:12:17.106Z,1014.79
2022-08-06T08:13:07.568Z,1014.82
2022-08-06T08:14:07.549Z,1014.81
2022-08-06T08:15:17.890Z,1014.84
2022-08-06T08:16:07.549Z,1014.85
2022-08-06T08:17:06.518Z,1014.84
2022-08-06T08:18:06.498Z,1014.85
2022-08-06T08:19:08.939Z,1014.91
2022-08-06T08:20:15.474Z,1014.91
2022-08-06T08:21:07.457Z,1014.92
2022-08-06T08:22:06.457Z,1014.89
2022-08-06T08:23:07.814Z,1014.86
2022-08-06T08:24:06.456Z,1014.85
2022-08-06T08:25:06.416Z,1014.86
2022-08-06T08:26:06.399Z,1014.85
2022-08-06T08:27:17.100Z,1014.86
2022-08-06T08:28:12.027Z,1014.89
2022-08-06T08:29:07.358Z,1014.95
2022-08-06T08:30:07.348Z,1014.87
2022-08-06T08:31:15.746Z,1014.90
2022-08-06T08:32:16.563Z,1014.90
2022-08-06T08:33:11.462Z,1014.88
2022-08-06T08:34:11.473Z,1014.88
2022-08-06T08:35:06.290Z,1014.84
2022-08-06T08:36:06.269Z,1014.83
2022-08-06T08:37:17.224Z,1014.89
2022-08-06T08:38:08.611Z,1014.87
2022-08-06T08:39:06.591Z,1014.86
2022-08-06T08:40:06.245Z,1014.83
2022-08-06T08:41:06.222Z,1014.90
2022-08-06T08:42:06.196Z,1014.88
2022-08-06T08:43:06.521Z,1014.82
2022-08-06T08:44:06.167Z,1014.89
2022-08-06T08:45:12.818Z,1014.93
2022-08-06T08:46:07.135Z,1014.88
2022-08-06T08:47:12.101Z,1014.94
2022-08-06T08:48:07.155Z,1014.80
2022-08-06T08:49:07.338Z,1014.81
2022-08-06T08:50:06.084Z,1014.82
2022-08-06T08:51:06.075Z,1014.86
2022-08-06T08:52:11.182Z,1014.83
2022-08-06T08:53:07.045Z,1014.85
2022-08-06T08:54:06.045Z,1014.86
2022-08-06T08:57:05.862Z,1014.86
2022-08-06T08:57:08.422Z,1014.84
2022-08-06T08:58:37.293Z,1014.83
2022-08-06T08:59:01.802Z,1014.86
2022-08-06T08:59:56.426Z,1014.85
2022-08-06T09:00:10.660Z,1014.87
2022-08-06T09:01:05.943Z,1014.79
2022-08-06T09:02:05.979Z,1014.88
2022-08-06T09:03:05.947Z,1014.87
2022-08-06T09:04:05.915Z,1014.84
2022-08-06T09:05:05.895Z,1014.84
2022-08-06T09:06:06.427Z,1014.88
2022-08-06T09:07:05.865Z,1014.92
2022-08-06T09:08:05.860Z,1014.88
2022-08-06T09:09:05.949Z,1014.92
2022-08-06T09:10:05.836Z,1014.90
2022-08-06T09:11:07.300Z,1014.92
2022-08-06T09:12:20.394Z,1014.93
2022-08-06T09:13:22.104Z,1014.93
2022-08-06T09:14:06.786Z,1014.92
2022-08-06T09:15:05.773Z,1014.94
2022-08-06T09:16:05.745Z,1014.92
2022-08-06T09:17:10.308Z,1014.95
2022-08-06T09:18:26.406Z,1014.96
2022-08-06T09:19:10.472Z,1014.91
2022-08-06T09:20:07.617Z,1014.86
2022-08-06T09:21:06.097Z,1014.86
2022-08-06T09:22:05.673Z,1014.89
2022-08-06T09:23:07.721Z,1014.90
2022-08-06T09:24:05.644Z,1014.87
2022-08-06T09:25:07.708Z,1014.90
2022-08-06T09:26:05.621Z,1014.92
2022-08-06T09:27:59.293Z,1014.82
2022-08-06T09:28:07.244Z,1014.89
2022-08-06T09:29:22.836Z,1014.82
2022-08-06T09:30:25.513Z,1014.80
2022-08-06T09:31:09.962Z,1014.84
2022-08-06T09:32:08.517Z,1014.83
2022-08-06T09:34:18.039Z,1014.84
2022-08-06T09:34:30.590Z,1014.87
2022-08-06T09:35:17.024Z,1014.87
2022-08-06T09:36:06.512Z,1014.89
2022-08-06T09:37:05.496Z,1014.93
2022-08-06T09:38:05.462Z,1014.91
2022-08-06T09:39:10.985Z,1014.92
2022-08-06T09:40:13.147Z,1014.92
2022-08-06T09:41:07.149Z,1014.85
2022-08-06T09:42:05.423Z,1014.88
2022-08-06T09:43:05.414Z,1014.89
2022-08-06T09:44:05.421Z,1014.90
2022-08-06T09:45:05.381Z,1014.86
2022-08-06T09:46:06.370Z,1014.90
2022-08-06T09:47:05.372Z,1014.92
2022-08-06T09:48:05.342Z,1014.93
2022-08-06T09:49:45.799Z,1014.98
2022-08-06T09:50:06.320Z,1014.95
2022-08-06T09:51:05.292Z,1014.97
2022-08-06T09:52:06.310Z,1014.99
2022-08-06T09:53:12.977Z,1014.90
2022-08-06T09:54:21.970Z,1014.92
2022-08-06T09:55:13.841Z,1014.91
2022-08-06T09:56:06.252Z,1014.94
2022-08-06T09:57:05.222Z,1014.95
2022-08-06T09:58:05.222Z,1014.95
2022-08-06T09:59:05.210Z,1014.98
2022-08-06T10:00:05.181Z,1014.94
2022-08-06T10:01:06.170Z,1014.93
2022-08-06T10:02:05.170Z,1014.94
2022-08-06T10:04:03.071Z,1014.97
2022-08-06T10:04:11.519Z,1014.92
2022-08-06T10:05:06.164Z,1014.99
2022-08-06T10:06:05.110Z,1014.94
2022-08-06T10:07:08.036Z,1015.00
2022-08-06T10:08:05.168Z,1014.96
2022-08-06T10:09:05.222Z,1014.99
2022-08-06T10:10:06.139Z,1014.95
2022-08-06T10:11:06.946Z,1014.96
2022-08-06T10:12:05.035Z,1015.07
2022-08-06T10:13:05.029Z,1015.00
2022-08-06T10:14:05.009Z,1015.00
2022-08-06T10:15:04.990Z,1014.96
2022-08-06T10:16:04.984Z,1015.01
2022-08-06T10:17:04.978Z,1015.00
2022-08-06T10:18:04.951Z,1015.00
2022-08-06T10:19:18.006Z,1014.99
2022-08-06T10:20:09.428Z,1014.99
2022-08-06T10:21:07.581Z,1015.04
2022-08-06T10:22:04.902Z,1015.04
2022-08-06T10:23:04.902Z,1015.02
2022-08-06T10:24:05.977Z,1015.03
2022-08-06T10:25:13.164Z,1015.04
2022-08-06T10:26:05.849Z,1015.04
2022-08-06T10:27:04.841Z,1014.99
2022-08-06T10:28:04.830Z,1015.06
2022-08-06T10:29:04.820Z,1014.98
2022-08-06T10:30:04.829Z,1014.97
2022-08-06T10:31:04.780Z,1014.90
2022-08-06T10:32:04.789Z,1014.89
2022-08-06T10:33:05.769Z,1014.93
2022-08-06T10:34:05.792Z,1014.92
2022-08-06T10:35:12.130Z,1014.94
2022-08-06T10:36:08.591Z,1014.81
2022-08-06T10:37:07.794Z,1014.94
2022-08-06T10:38:14.619Z,1014.91
2022-08-06T10:40:03.091Z,1014.94
2022-08-06T10:40:09.516Z,1014.94
2022-08-06T10:41:05.679Z,1014.93
2022-08-06T10:42:16.412Z,1014.89
2022-08-06T10:43:06.846Z,1014.93
2022-08-06T10:44:07.171Z,1014.90
2022-08-06T10:45:12.634Z,1014.89
2022-08-06T10:46:06.604Z,1014.88
2022-08-06T10:47:05.182Z,1014.87
2022-08-06T10:48:56.627Z,1014.88
2022-08-06T10:50:30.149Z,1014.94
2022-08-06T10:50:31.949Z,1014.91
2022-08-06T10:51:05.661Z,1014.94
2022-08-06T10:52:04.730Z,1014.93
2022-08-06T10:53:04.507Z,1014.94
2022-08-06T10:54:19.324Z,1014.89
2022-08-06T10:55:05.510Z,1014.86
2022-08-06T10:56:04.479Z,1014.84
2022-08-06T10:57:05.320Z,1014.92
2022-08-06T10:58:04.441Z,1014.96
2022-08-06T10:59:04.426Z,1014.88
2022-08-06T11:00:06.486Z,1014.87
2022-08-06T11:01:04.517Z,1014.92
2022-08-06T11:02:04.387Z,1014.83
2022-08-06T11:03:05.531Z,1014.88
2022-08-06T11:04:05.405Z,1014.85
2022-08-06T11:05:04.347Z,1014.84
2022-08-06T11:06:09.586Z,1014.88
2022-08-06T11:07:05.317Z,1014.86
2022-08-06T11:08:10.254Z,1014.76
2022-08-06T11:09:05.762Z,1014.71
2022-08-06T11:10:04.284Z,1014.74
2022-08-06T11:11:04.723Z,1014.74
2022-08-06T11:12:05.891Z,1014.68
2022-08-06T11:13:04.237Z,1014.72
2022-08-06T11:14:04.634Z,1014.71
2022-08-06T11:15:04.226Z,1014.72
2022-08-06T11:16:04.242Z,1014.72
2022-08-06T11:17:04.187Z,1014.65
2022-08-06T11:18:05.600Z,1014.69
2022-08-06T11:19:07.282Z,1014.80
2022-08-06T11:20:13.985Z,1014.75
2022-08-06T11:21:05.176Z,1014.69
2022-08-06T11:22:05.931Z,1014.72
2022-08-06T11:23:05.117Z,1014.66
2022-08-06T11:24:04.096Z,1014.62
2022-08-06T11:25:05.550Z,1014.65
2022-08-06T11:26:05.269Z,1014.68
2022-08-06T11:27:10.798Z,1014.67
2022-08-06T11:28:05.954Z,1014.68
2022-08-06T11:29:04.040Z,1014.75
2022-08-06T11:30:04.824Z,1014.61
2022-08-06T11:31:04.016Z,1014.62
2022-08-06T11:32:04.065Z,1014.67
2022-08-06T11:33:03.985Z,1014.61
2022-08-06T11:34:03.988Z,1014.59
2022-08-06T11:35:05.913Z,1014.57
2022-08-06T11:36:03.948Z,1014.55
2022-08-06T11:37:59.731Z,1014.50
2022-08-06T11:38:24.786Z,1014.61
2022-08-06T11:39:16.942Z,1014.57
2022-08-06T11:40:04.985Z,1014.62
2022-08-06T11:41:05.748Z,1014.63
2022-08-06T11:42:03.880Z,1014.58
2022-08-06T11:43:03.937Z,1014.60
2022-08-06T11:44:04.819Z,1014.60
2022-08-06T11:45:05.851Z,1014.59
2022-08-06T11:46:21.938Z,1014.60
2022-08-06T11:47:04.816Z,1014.57
2022-08-06T11:48:03.805Z,1014.61
2022-08-06T11:49:03.795Z,1014.54
2022-08-06T11:50:03.785Z,1014.56
2022-08-06T11:51:04.756Z,1014.59
2022-08-06T11:52:07.157Z,1014.63
2022-08-06T11:53:03.736Z,1014.63
2022-08-06T11:54:03.751Z,1014.62
2022-08-06T11:55:03.715Z,1014.61
2022-08-06T11:56:03.705Z,1014.62
2022-08-06T11:57:03.688Z,1014.55
2022-08-06T11:58:03.675Z,1014.61
2022-08-06T11:59:03.656Z,1014.59
2022-08-06T12:00:03.655Z,1014.62
2022-08-06T12:01:34.739Z,1014.49
2022-08-06T12:02:04.656Z,1014.51
2022-08-06T12:03:03.614Z,1014.49
2022-08-06T12:04:03.595Z,1014.48
2022-08-06T12:05:03.624Z,1014.49