createdAt,value
2022-09-21T00:01:13.797Z,99.90
2022-09-21T00:03:44.151Z,99.90
2022-09-21T00:06:17.126Z,99.90
2022-09-21T00:08:45.454Z,99.90
2022-09-21T00:11:14.145Z,99.90
2022-09-21T00:13:41.913Z,99.90
2022-09-21T00:16:09.926Z,99.90
2022-09-21T00:18:37.930Z,99.90
2022-09-21T00:21:11.051Z,99.90
2022-09-21T00:23:38.907Z,99.90
2022-09-21T00:26:18.110Z,99.90
2022-09-21T00:28:45.162Z,99.90
2022-09-21T00:31:16.468Z,99.90
2022-09-21T00:33:43.925Z,99.90
2022-09-21T00:36:17.094Z,99.90
2022-09-21T00:38:44.769Z,99.90
2022-09-21T00:41:12.516Z,99.90
2022-09-21T00:43:48.324Z,99.90
2022-09-21T00:46:27.508Z,99.90
2022-09-21T00:48:54.491Z,99.90
2022-09-21T00:51:21.613Z,99.90
2022-09-21T00:53:54.010Z,99.90
2022-09-21T00:56:20.706Z,99.90
2022-09-21T00:58:50.528Z,99.90
2022-09-21T01:01:18.693Z,99.90
2022-09-21T01:03:50.883Z,99.90
2022-09-21T01:06:20.070Z,99.90
2022-09-21T01:08:52.569Z,99.90
2022-09-21T01:11:22.757Z,99.90
2022-09-21T01:13:55.513Z,99.90
2022-09-21T01:16:51.258Z,99.90
2022-09-21T01:19:17.846Z,99.90
2022-09-21T01:22:20.652Z,99.90
2022-09-21T01:24:50.486Z,99.90
2022-09-21T01:27:42.349Z,99.90
2022-09-21T01:30:18.302Z,99.90
2022-09-21T01:32:52.724Z,99.90
2022-09-21T01:35:24.656Z,99.90
2022-09-21T01:38:00.053Z,99.90
2022-09-21T01:40:56.071Z,99.90
2022-09-21T01:43:27.618Z,99.90
2022-09-21T01:46:02.086Z,99.90
2022-09-21T01:48:35.138Z,99.90
2022-09-21T01:51:05.122Z,99.90
2022-09-21T01:54:23.984Z,99.90
2022-09-21T01:56:58.385Z,99.90
2022-09-21T01:59:50.869Z,99.90
2022-09-21T02:02:38.895Z,99.90
2022-09-21T02:05:07.334Z,99.90
2022-09-21T02:07:35.580Z,99.90
2022-09-21T02:10:04.929Z,99.90
2022-09-21T02:12:32.981Z,99.90
2022-09-21T02:15:00.950Z,99.90
2022-09-21T02:17:46.975Z,99.90
2022-09-21T02:20:23.758Z,99.90
2022-09-21T02:22:59.675Z,99.90
2022-09-21T02:25:44.406Z,99.90
2022-09-21T02:28:28.973Z,99.90
2022-09-21T02:31:24.295Z,99.90
2022-09-21T02:34:09.158Z,99.90
2022-09-21T02:36:58.265Z,99.90
2022-09-21T02:39:39.336Z,99.90
2022-09-21T02:42:39.231Z,99.90
2022-09-21T02:45:15.631Z,99.90
2022-09-21T02:47:52.110Z,99.90
2022-09-21T02:50:57.715Z,99.90
2022-09-21T02:53:28.834Z,99.90
2022-09-21T02:55:58.486Z,99.90
2022-09-21T02:58:28.325Z,99.90
2022-09-21T03:00:57.841Z,99.90
2022-09-21T03:03:26.261Z,99.90
2022-09-21T03:05:55.311Z,99.90
2022-09-21T03:08:22.443Z,99.90
2022-09-21T03:10:50.106Z,99.90
2022-09-21T03:13:18.034Z,99.90
2022-09-21T03:15:45.606Z,99.90
2022-09-21T03:18:12.913Z,99.90
2022-09-21T03:20:45.273Z,99.90
2022-09-21T03:23:12.658Z,99.90
2022-09-21T03:25:39.870Z,99.90
2022-09-21T03:28:06.834Z,99.90
2022-09-21T03:30:33.605Z,99.90
2022-09-21T03:33:00.339Z,99.90
2022-09-21T03:35:26.996Z,99.90
2022-09-21T03:37:54.980Z,99.90
2022-09-21T03:40:22.421Z,99.90
2022-09-21T03:42:49.590Z,99.90
2022-09-21T03:45:16.471Z,99.90
2022-09-21T03:47:43.338Z,99.90
2022-09-21T03:50:10.533Z,99.90
2022-09-21T03:52:39.674Z,99.90
2022-09-21T03:55:08.326Z,99.90
2022-09-21T03:57:36.243Z,99.90
2022-09-21T04:00:05.550Z,99.90
2022-09-21T04:02:32.965Z,99.90
2022-09-21T04:05:00.134Z,99.90
2022-09-21T04:07:26.928Z,99.90
2022-09-21T04:09:54.038Z,99.90
2022-09-21T04:12:23.751Z,99.90
2022-09-21T04:14:50.439Z,99.90
2022-09-21T04:17:17.288Z,99.90
2022-09-21T04:19:45.465Z,99.90
2022-09-21T04:22:12.627Z,99.90
2022-09-21T04:24:42.049Z,99.90
2022-09-21T04:27:09.434Z,99.90
2022-09-21T04:29:36.136Z,99.90
2022-09-21T04:32:03.401Z,99.90
2022-09-21T04:34:31.143Z,99.90
2022-09-21T04:36:58.927Z,99.90
2022-09-21T04:39:26.329Z,99.90
2022-09-21T04:41:53.092Z,99.90
2022-09-21T04:44:19.821Z,99.90
2022-09-21T04:46:46.598Z,99.90
2022-09-21T04:49:13.333Z,99.90
2022-09-21T04:51:40.163Z,99.90
2022-09-21T04:54:06.816Z,99.90
2022-09-21T04:56:34.006Z,99.90
2022-09-21T04:59:00.921Z,99.90
2022-09-21T05:01:27.917Z,99.90
2022-09-21T05:03:54.829Z,99.90
2022-09-21T05:06:21.551Z,99.90
2022-09-21T05:09:07.025Z,99.90
2022-09-21T05:11:33.655Z,99.90
2022-09-21T05:14:00.311Z,99.90
2022-09-21T05:16:26.977Z,99.90
2022-09-21T05:18:57.123Z,99.90
2022-09-21T05:21:23.850Z,99.90
2022-09-21T05:23:50.624Z,99.90
2022-09-21T05:26:17.475Z,99.90
2022-09-21T05:28:44.444Z,99.90
2022-09-21T05:31:28.195Z,99.90
2022-09-21T05:34:05.405Z,99.90
2022-09-21T05:37:20.464Z,99.90
2022-09-21T05:39:47.477Z,99.90
2022-09-21T05:42:14.446Z,99.90
2022-09-21T05:44:41.338Z,99.90
2022-09-21T05:47:20.072Z,99.90
2022-09-21T05:50:08.101Z,99.90
2022-09-21T05:52:43.054Z,99.90
2022-09-21T05:55:09.719Z,99.90
2022-09-21T05:57:55.366Z,99.90
2022-09-21T06:00:23.522Z,99.90
2022-09-21T06:03:16.913Z,99.90
2022-09-21T06:05:44.745Z,99.90
2022-09-21T06:08:11.440Z,99.90
2022-09-21T06:10:38.078Z,99.90
2022-09-21T06:13:04.842Z,99.90
2022-09-21T06:15:31.671Z,99.90
2022-09-21T06:17:59.431Z,99.90
2022-09-21T06:20:26.224Z,99.90
2022-09-21T06:22:53.008Z,99.90
2022-09-21T06:25:20.424Z,99.90
2022-09-21T06:27:47.113Z,99.90
2022-09-21T06:30:13.970Z,99.90
2022-09-21T06:32:40.665Z,99.90
2022-09-21T06:35:07.816Z,99.90
2022-09-21T06:37:34.566Z,99.90
2022-09-21T06:40:01.435Z,99.90
2022-09-21T06:42:28.394Z,99.90
2022-09-21T06:44:55.743Z,99.90
2022-09-21T06:47:22.432Z,99.90
2022-09-21T06:49:49.178Z,99.90
2022-09-21T06:52:15.877Z,99.90
2022-09-21T06:54:42.674Z,99.90
2022-09-21T06:57:09.436Z,99.90
2022-09-21T06:59:36.106Z,99.90
2022-09-21T07:02:03.879Z,99.90
2022-09-21T07:04:32.110Z,99.90
2022-09-21T07:07:01.841Z,99.90
2022-09-21T07:12:16.844Z,99.90
2022-09-21T07:14:45.633Z,99.90
2022-09-21T07:17:15.749Z,99.90
2022-09-21T07:19:42.634Z,99.90
2022-09-21T07:22:09.350Z,99.90
2022-09-21T07:24:36.060Z,99.90
2022-09-21T07:27:02.746Z,99.90
2022-09-21T07:29:30.326Z,99.90
2022-09-21T07:31:57.026Z,99.90
2022-09-21T07:34:23.733Z,99.90
2022-09-21T07:36:50.445Z,99.90
2022-09-21T07:39:17.146Z,99.90
2022-09-21T07:41:43.806Z,99.90
2022-09-21T07:44:10.502Z,99.90
2022-09-21T07:46:39.103Z,99.90
2022-09-21T07:49:07.968Z,99.90
2022-09-21T07:51:34.783Z,99.90
2022-09-21T07:54:01.452Z,99.90
2022-09-21T07:56:28.148Z,99.90
2022-09-21T07:59:06.770Z,99.90
2022-09-21T08:01:35.701Z,99.90
2022-09-21T08:04:03.280Z,99.90
2022-09-21T08:06:32.852Z,99.90
2022-09-21T08:09:00.481Z,99.90
2022-09-21T08:11:30.193Z,99.90
2022-09-21T08:13:59.351Z,99.90
2022-09-21T08:16:26.882Z,99.90
2022-09-21T08:18:53.619Z,99.90
2022-09-21T08:21:20.798Z,99.90
2022-09-21T08:23:49.255Z,99.90
2022-09-21T08:26:19.527Z,99.90
2022-09-21T08:28:51.089Z,99.90
2022-09-21T08:31:20.387Z,99.90
2022-09-21T08:33:48.261Z,99.90
2022-09-21T08:36:15.027Z,99.90
2022-09-21T08:38:41.920Z,99.90
2022-09-21T08:41:35.949Z,99.90
2022-09-21T08:44:25.801Z,99.90
2022-09-21T08:47:16.589Z,99.90
2022-09-21T08:49:51.113Z,99.90
2022-09-21T08:52:20.364Z,99.90
2022-09-21T08:55:05.902Z,99.90
2022-09-21T08:57:34.293Z,99.90
2022-09-21T09:00:02.078Z,99.90
2022-09-21T09:02:59.390Z,99.90
2022-09-21T09:05:32.145Z,99.90
2022-09-21T09:08:27.354Z,99.90
2022-09-21T09:11:09.274Z,99.90
2022-09-21T09:14:06.836Z,99.90
2022-09-21T09:16:33.547Z,99.90
2022-09-21T09:19:19.399Z,99.90
2022-09-21T09:21:46.666Z,99.90
2022-09-21T09:24:24.794Z,99.90
2022-09-21T09:26:54.121Z,99.90
2022-09-21T09:29:35.770Z,99.90
2022-09-21T09:32:04.326Z,99.90
2022-09-21T09:34:42.966Z,99.90
2022-09-21T09:37:17.773Z,99.90
2022-09-21T09:39:51.415Z,99.90
2022-09-21T09:42:26.771Z,99.90
2022-09-21T09:45:08.368Z,99.90
2022-09-21T09:47:57.047Z,99.90
2022-09-21T09:50:32.105Z,99.90
2022-09-21T09:53:20.677Z,99.40
2022-09-21T09:55:50.259Z,99.90
2022-09-21T09:58:43.281Z,95.80
2022-09-21T10:01:29.963Z,92.80
2022-09-21T10:04:11.939Z,93.50
2022-09-21T10:06:45.144Z,90.80
2022-09-21T10:09:26.486Z,85.80
2022-09-21T10:12:15.626Z,82.80
2022-09-21T10:14:50.418Z,74.80
2022-09-21T10:17:18.327Z,71.50
2022-09-21T10:19:45.790Z,71.00
2022-09-21T10:22:18.790Z,70.60
2022-09-21T10:24:55.064Z,74.40
2022-09-21T10:27:34.411Z,71.20
2022-09-21T10:30:01.581Z,70.00
2022-09-21T10:32:29.702Z,63.30
2022-09-21T10:35:14.698Z,66.30
2022-09-21T10:37:53.552Z,65.20
2022-09-21T10:40:20.379Z,62.70
2022-09-21T10:42:49.775Z,60.10
2022-09-21T10:45:22.780Z,58.80
2022-09-21T10:47:57.152Z,56.10
2022-09-21T10:50:37.754Z,53.40
2022-09-21T10:53:10.423Z,51.60
2022-09-21T10:56:05.005Z,51.70
2022-09-21T10:58:37.497Z,49.50
2022-09-21T11:01:23.309Z,50.10
2022-09-21T11:04:02.552Z,50.80
2022-09-21T11:06:38.045Z,48.50
2022-09-21T11:09:29.620Z,49.00
2022-09-21T11:12:18.609Z,48.20
2022-09-21T11:14:56.760Z,48.10
2022-09-21T11:17:39.078Z,48.40
2022-09-21T11:20:16.106Z,47.50
2022-09-21T11:22:57.543Z,48.80
2022-09-21T11:25:43.300Z,48.10
2022-09-21T11:28:49.049Z,48.50
2022-09-21T11:31:31.152Z,47.50
2022-09-21T11:34:17.090Z,46.50
2022-09-21T11:37:10.871Z,45.20
2022-09-21T11:39:56.234Z,44.00
2022-09-21T11:42:33.027Z,44.50
2022-09-21T11:45:22.981Z,44.90
2022-09-21T11:48:05.016Z,45.60
2022-09-21T11:51:03.065Z,44.00
2022-09-21T11:53:35.318Z,43.40
2022-09-21T11:56:23.932Z,43.00
2022-09-21T11:59:11.995Z,42.40
2022-09-21T12:01:50.384Z,41.60
2022-09-21T12:04:55.583Z,40.90
2022-09-21T12:07:34.281Z,39.80
2022-09-21T12:10:25.901Z,37.90
2022-09-21T12:13:23.430Z,40.10
2022-09-21T12:16:03.064Z,38.10
2022-09-21T12:18:47.938Z,36.20
2022-09-21T12:21:14.577Z,36.80
2022-09-21T12:24:11.432Z,35.30
2022-09-21T12:26:42.896Z,33.90
2022-09-21T12:29:27.521Z,32.90
2022-09-21T12:32:07.834Z,34.10
2022-09-21T12:34:41.980Z,31.80
2022-09-21T12:37:12.626Z,33.40
2022-09-21T12:39:53.974Z,33.30
2022-09-21T12:42:33.682Z,33.10
2022-09-21T12:45:21.452Z,32.10
2022-09-21T12:47:54.346Z,30.40
2022-09-21T12:50:35.898Z,28.30
2022-09-21T12:53:03.985Z,29.10
2022-09-21T12:55:46.378Z,29.50
2022-09-21T12:58:32.802Z,29.00
2022-09-21T13:01:05.926Z,29.70
2022-09-21T13:04:12.405Z,28.50
2022-09-21T13:07:09.796Z,28.20
2022-09-21T13:09:42.332Z,27.70
2022-09-21T13:12:25.003Z,27.90
2022-09-21T13:15:01.930Z,28.20
2022-09-21T13:17:31.181Z,28.50
2022-09-21T13:20:06.359Z,27.60
2022-09-21T13:22:35.366Z,27.70
2022-09-21T13:25:20.328Z,28.50
2022-09-21T13:28:09.268Z,27.60
2022-09-21T13:30:44.998Z,27.30
2022-09-21T13:33:20.780Z,27.60
2022-09-21T13:36:03.833Z,27.90
2022-09-21T13:38:41.001Z,24.10
2022-09-21T13:41:20.683Z,23.50
2022-09-21T13:43:59.797Z,22.90
2022-09-21T13:46:35.177Z,23.30
2022-09-21T13:49:31.355Z,23.40
2022-09-21T13:52:03.038Z,23.70
2022-09-21T13:54:34.291Z,23.50
2022-09-21T13:57:16.241Z,23.40
2022-09-21T13:59:45.225Z,24.10
2022-09-21T14:02:46.529Z,22.00
2022-09-21T14:05:31.671Z,20.50
2022-09-21T14:08:07.594Z,20.80
2022-09-21T14:10:37.960Z,20.20
2022-09-21T14:13:23.060Z,20.90
2022-09-21T14:15:51.386Z,20.30
2022-09-21T14:18:21.805Z,22.40
2022-09-21T14:21:10.192Z,24.30
2022-09-21T14:23:38.711Z,27.10
2022-09-21T14:26:33.022Z,28.10
2022-09-21T14:29:15.899Z,28.10
2022-09-21T14:31:43.290Z,28.30
2022-09-21T14:34:23.630Z,29.00
2022-09-21T14:36:54.270Z,28.90
2022-09-21T14:39:37.570Z,28.60
2022-09-21T14:42:12.617Z,28.50
2022-09-21T14:44:42.472Z,28.90
2022-09-21T14:47:35.988Z,29.10
2022-09-21T14:50:15.611Z,29.10
2022-09-21T14:52:45.415Z,29.60
2022-09-21T14:55:17.618Z,29.90
2022-09-21T14:58:16.364Z,30.00
2022-09-21T15:00:45.802Z,30.30
2022-09-21T15:03:39.156Z,30.70
2022-09-21T15:06:32.607Z,30.40
2022-09-21T15:10:08.654Z,30.80
2022-09-21T15:13:00.458Z,30.90
2022-09-21T15:15:51.658Z,30.90
2022-09-21T15:18:22.974Z,31.30
2022-09-21T15:21:03.407Z,30.80
2022-09-21T15:23:33.591Z,31.70
2022-09-21T15:26:09.596Z,31.40
2022-09-21T15:29:08.831Z,31.00
2022-09-21T15:31:39.016Z,31.20
2022-09-21T15:34:08.308Z,32.20
2022-09-21T15:36:39.674Z,31.60
2022-09-21T15:39:07.062Z,31.90
2022-09-21T15:41:47.909Z,32.80
2022-09-21T15:44:23.614Z,32.90
2022-09-21T15:46:57.919Z,32.90
2022-09-21T15:49:24.976Z,32.90
2022-09-21T15:51:55.276Z,32.50
2022-09-21T15:54:33.999Z,32.40
2022-09-21T15:57:08.041Z,32.90
2022-09-21T15:59:35.590Z,33.30
2022-09-21T16:02:21.303Z,33.10
2022-09-21T16:04:50.888Z,33.60
2022-09-21T16:07:38.123Z,34.50
2022-09-21T16:10:30.594Z,35.00
2022-09-21T16:13:30.104Z,34.60
2022-09-21T16:16:12.057Z,34.10
2022-09-21T16:18:50.234Z,34.20
2022-09-21T16:21:33.941Z,34.50
2022-09-21T16:24:20.095Z,34.00
2022-09-21T16:27:01.476Z,33.80
2022-09-21T16:29:39.493Z,34.30
2022-09-21T16:32:41.744Z,34.10
2022-09-21T16:35:31.591Z,33.70
2022-09-21T16:37:59.090Z,34.80
2022-09-21T16:40:27.184Z,34.50
2022-09-21T16:42:54.354Z,33.80
2022-09-21T16:45:28.901Z,33.70
2022-09-21T16:47:57.569Z,34.70
2022-09-21T16:50:24.526Z,33.90
2022-09-21T16:52:52.311Z,34.50
2022-09-21T16:55:25.539Z,35.20
2022-09-21T16:57:55.158Z,35.50
2022-09-21T17:00:22.330Z,35.80
2022-09-21T17:02:49.140Z,35.90
2022-09-21T17:05:18.163Z,34.60
2022-09-21T17:07:58.146Z,35.70
2022-09-21T17:10:29.280Z,36.00
2022-09-21T17:12:56.796Z,36.80
2022-09-21T17:15:25.244Z,35.90
2022-09-21T17:17:52.034Z,37.30
2022-09-21T17:20:26.405Z,37.10
2022-09-21T17:22:53.185Z,37.70
2022-09-21T17:25:19.921Z,37.80
2022-09-21T17:27:46.633Z,38.50
2022-09-21T17:30:15.678Z,39.00
2022-09-21T17:32:43.095Z,39.50
2022-09-21T17:35:31.888Z,40.10
2022-09-21T17:37:59.252Z,40.50
2022-09-21T17:40:27.272Z,41.50
2022-09-21T17:43:08.597Z,42.50
2022-09-21T17:46:03.076Z,44.10
2022-09-21T17:48:33.917Z,45.00
2022-09-21T17:51:01.391Z,46.10
2022-09-21T17:53:34.589Z,47.70
2022-09-21T17:56:16.382Z,48.40
2022-09-21T17:58:57.056Z,50.00
2022-09-21T18:01:33.801Z,51.90
2022-09-21T18:04:00.984Z,54.10
2022-09-21T18:06:29.148Z,55.90
2022-09-21T18:08:56.305Z,57.70
2022-09-21T18:11:31.907Z,59.50
2022-09-21T18:14:14.990Z,62.50
2022-09-21T18:17:07.886Z,65.80
2022-09-21T18:19:55.114Z,69.50
2022-09-21T18:22:31.574Z,69.70
2022-09-21T18:24:58.578Z,69.60
2022-09-21T18:27:25.501Z,71.10
2022-09-21T18:29:52.763Z,72.70
2022-09-21T18:32:56.973Z,76.50
2022-09-21T18:35:52.535Z,76.90
2022-09-21T18:38:39.624Z,81.80
2022-09-21T18:41:41.084Z,84.30
2022-09-21T18:44:31.792Z,86.00
2022-09-21T18:47:25.207Z,90.60
2022-09-21T18:50:01.610Z,87.70
2022-09-21T18:52:51.438Z,89.00
2022-09-21T18:55:27.080Z,83.10
2022-09-21T18:57:55.425Z,86.10
2022-09-21T19:00:23.041Z,83.00
2022-09-21T19:03:15.395Z,86.00
2022-09-21T19:05:40.243Z,83.80
2022-09-21T19:08:21.216Z,85.50
2022-09-21T19:10:59.997Z,83.50
2022-09-21T19:13:44.568Z,87.40
2022-09-21T19:16:34.263Z,89.20
2022-09-21T19:19:23.006Z,90.80
2022-09-21T19:22:08.431Z,89.00
2022-09-21T19:25:07.761Z,90.20
2022-09-21T19:28:00.619Z,87.10
2022-09-21T19:30:27.649Z,90.10
2022-09-21T19:33:00.483Z,90.40
2022-09-21T19:35:33.881Z,90.60
2022-09-21T19:38:02.293Z,91.30
2022-09-21T19:40:32.391Z,93.40
2022-09-21T19:43:28.368Z,94.00
2022-09-21T19:46:33.492Z,95.40
2022-09-21T19:49:10.937Z,97.70
2022-09-21T19:51:52.099Z,98.70
2022-09-21T19:54:42.600Z,99.70
2022-09-21T19:57:46.297Z,99.90
2022-09-21T20:00:19.149Z,99.90
2022-09-21T20:03:05.647Z,99.90
2022-09-21T20:05:38.418Z,99.90
2022-09-21T20:08:42.484Z,99.90
2022-09-21T20:11:16.210Z,99.90
2022-09-21T20:13:49.409Z,99.90
2022-09-21T20:16:28.312Z,99.90
2022-09-21T20:19:14.381Z,99.90
2022-09-21T20:21:46.394Z,99.90
2022-09-21T20:24:32.054Z,99.90
2022-09-21T20:26:59.108Z,99.90
2022-09-21T20:29:25.755Z,99.90
2022-09-21T20:31:53.002Z,99.90
2022-09-21T20:34:20.426Z,99.90
2022-09-21T20:36:47.161Z,99.90
2022-09-21T20:39:13.839Z,99.90
2022-09-21T20:41:40.669Z,99.90
2022-09-21T20:44:12.322Z,99.90
2022-09-21T20:46:39.060Z,99.90
2022-09-21T20:49:08.472Z,99.90
2022-09-21T20:51:35.918Z,99.90
2022-09-21T20:54:03.668Z,99.90
2022-09-21T20:56:31.105Z,99.90
2022-09-21T20:58:57.939Z,99.90
2022-09-21T21:01:25.141Z,99.90
2022-09-21T21:03:51.937Z,99.90
2022-09-21T21:06:18.789Z,99.90
2022-09-21T21:08:46.195Z,99.90
2022-09-21T21:11:14.607Z,99.90
2022-09-21T21:13:41.694Z,99.90
2022-09-21T21:16:12.194Z,99.90
2022-09-21T21:18:40.953Z,99.90
2022-09-21T21:21:08.070Z,99.90
2022-09-21T21:23:54.685Z,99.90
2022-09-21T21:26:33.309Z,99.90
2022-09-21T21:29:08.226Z,99.90
2022-09-21T21:31:35.132Z,99.90
2022-09-21T21:34:01.904Z,99.90
2022-09-21T21:36:28.549Z,99.90
2022-09-21T21:38:55.224Z,99.90
2022-09-21T21:41:22.061Z,99.90
2022-09-21T21:43:48.799Z,99.90
2022-09-21T21:46:15.551Z,99.90
2022-09-21T21:48:42.397Z,99.90
2022-09-21T21:51:09.726Z,99.90
2022-09-21T21:53:38.308Z,99.90
2022-09-21T21:56:10.979Z,99.90
2022-09-21T21:58:38.618Z,99.90
2022-09-21T22:01:19.319Z,99.90
2022-09-21T22:03:46.321Z,99.90
2022-09-21T22:06:13.202Z,99.90
2022-09-21T22:08:40.806Z,99.90
2022-09-21T22:11:07.991Z,99.90
2022-09-21T22:13:37.741Z,99.90
2022-09-21T22:16:24.775Z,99.90
2022-09-21T22:18:52.549Z,99.90
2022-09-21T22:21:23.210Z,99.90
2022-09-21T22:23:54.846Z,99.90
2022-09-21T22:26:22.578Z,99.90
2022-09-21T22:28:53.016Z,99.90
2022-09-21T22:31:23.158Z,99.90
2022-09-21T22:33:49.965Z,99.90
2022-09-21T22:36:19.306Z,99.90
2022-09-21T22:38:46.960Z,99.90
2022-09-21T22:41:24.971Z,99.90
2022-09-21T22:43:53.340Z,99.90
2022-09-21T22:46:21.454Z,99.90
2022-09-21T22:48:48.864Z,99.90
2022-09-21T22:51:17.351Z,99.90
2022-09-21T22:53:44.518Z,99.90
2022-09-21T22:56:22.469Z,99.90
2022-09-21T22:58:57.358Z,99.90
2022-09-21T23:01:25.627Z,99.90
2022-09-21T23:03:54.897Z,99.90
2022-09-21T23:06:23.408Z,99.90
2022-09-21T23:08:51.753Z,99.90
2022-09-21T23:11:27.398Z,99.90
2022-09-21T23:13:55.530Z,99.90
2022-09-21T23:16:23.516Z,99.90
2022-09-21T23:18:50.903Z,99.90
2022-09-21T23:21:20.000Z,99.90
2022-09-21T23:23:47.468Z,99.90
2022-09-21T23:26:19.826Z,99.90
2022-09-21T23:28:52.186Z,99.90
2022-09-21T23:31:19.601Z,99.90
2022-09-21T23:33:48.963Z,99.90
2022-09-21T23:36:18.954Z,99.90
2022-09-21T23:38:46.924Z,99.90
2022-09-21T23:41:17.436Z,99.90
2022-09-21T23:43:45.464Z,99.90
2022-09-21T23:46:14.574Z,99.90
2022-09-21T23:48:42.067Z,99.90
2022-09-21T23:51:09.459Z,99.90
2022-09-21T23:53:36.901Z,99.90
2022-09-21T23:56:05.404Z,99.90
2022-09-21T23:58:32.954Z,99.90
