createdAt,value
2022-10-05T00:01:46.979Z,14.70
2022-10-05T00:04:58.717Z,14.75
2022-10-05T00:08:15.014Z,14.77
2022-10-05T00:11:21.532Z,14.80
2022-10-05T00:14:30.963Z,14.80
2022-10-05T00:17:42.773Z,14.79
2022-10-05T00:20:51.577Z,14.77
2022-10-05T00:23:59.675Z,14.85
2022-10-05T00:27:17.760Z,14.90
2022-10-05T00:30:26.028Z,14.89
2022-10-05T00:33:32.948Z,14.91
2022-10-05T00:36:43.934Z,14.90
2022-10-05T00:39:51.797Z,14.85
2022-10-05T00:43:15.345Z,14.78
2022-10-05T00:46:32.608Z,14.71
2022-10-05T00:50:00.158Z,14.63
2022-10-05T00:53:19.195Z,14.55
2022-10-05T00:56:58.910Z,14.51
2022-10-05T01:00:09.969Z,14.43
2022-10-05T01:03:24.529Z,14.40
2022-10-05T01:06:52.072Z,14.35
2022-10-05T01:10:07.075Z,14.36
2022-10-05T01:13:24.446Z,14.36
2022-10-05T01:16:54.010Z,14.29
2022-10-05T01:20:20.663Z,14.24
2022-10-05T01:24:05.701Z,14.21
2022-10-05T01:27:33.933Z,14.22
2022-10-05T01:30:48.904Z,14.18
2022-10-05T01:34:10.566Z,14.16
2022-10-05T01:37:38.891Z,14.13
2022-10-05T01:40:55.516Z,14.10
2022-10-05T01:44:12.107Z,14.02
2022-10-05T01:47:26.790Z,13.99
2022-10-05T01:50:47.276Z,13.96
2022-10-05T01:54:04.506Z,13.94
2022-10-05T01:57:23.240Z,13.86
2022-10-05T02:00:33.668Z,13.87
2022-10-05T02:03:46.057Z,13.84
2022-10-05T02:06:57.689Z,13.81
2022-10-05T02:10:11.164Z,13.80
2022-10-05T02:13:25.317Z,13.81
2022-10-05T02:16:39.849Z,13.79
2022-10-05T02:19:49.952Z,13.78
2022-10-05T02:23:01.367Z,13.77
2022-10-05T02:26:12.042Z,13.84
2022-10-05T02:29:25.609Z,13.87
2022-10-05T02:32:39.612Z,13.85
2022-10-05T02:35:49.514Z,13.88
2022-10-05T02:39:05.472Z,13.91
2022-10-05T02:42:22.018Z,13.94
2022-10-05T02:45:41.652Z,13.96
2022-10-05T02:49:02.765Z,13.92
2022-10-05T02:52:15.121Z,13.94
2022-10-05T02:55:32.497Z,13.92
2022-10-05T02:58:46.757Z,13.92
2022-10-05T03:02:00.756Z,13.87
2022-10-05T03:05:20.857Z,13.85
2022-10-05T03:08:35.009Z,13.80
2022-10-05T03:11:50.792Z,13.79
2022-10-05T03:15:11.384Z,13.77
2022-10-05T03:18:30.757Z,13.83
2022-10-05T03:21:54.144Z,13.85
2022-10-05T03:25:27.029Z,13.88
2022-10-05T03:28:45.788Z,13.87
2022-10-05T03:32:01.659Z,13.84
2022-10-05T03:35:14.303Z,13.86
2022-10-05T03:38:30.030Z,13.86
2022-10-05T03:41:43.841Z,13.90
2022-10-05T03:44:56.852Z,13.86
2022-10-05T03:48:09.523Z,13.86
2022-10-05T03:51:25.217Z,13.88
2022-10-05T03:54:45.850Z,13.88
2022-10-05T03:57:55.718Z,13.84
2022-10-05T04:01:06.638Z,13.89
2022-10-05T04:04:22.185Z,13.86
2022-10-05T04:07:43.523Z,13.81
2022-10-05T04:10:55.357Z,13.85
2022-10-05T04:14:11.329Z,13.81
2022-10-05T04:17:22.902Z,13.81
2022-10-05T04:20:37.212Z,13.84
2022-10-05T04:23:54.606Z,13.88
2022-10-05T04:27:09.779Z,13.90
2022-10-05T04:30:22.131Z,13.85
2022-10-05T04:33:33.062Z,13.89
2022-10-05T04:36:46.800Z,13.89
2022-10-05T04:40:08.409Z,13.90
2022-10-05T04:43:26.314Z,13.91
2022-10-05T04:46:49.393Z,13.92
2022-10-05T04:50:20.602Z,13.91
2022-10-05T04:53:37.400Z,13.89
2022-10-05T04:56:51.510Z,13.90
2022-10-05T05:00:10.133Z,13.90
2022-10-05T05:04:04.697Z,13.95
2022-10-05T05:07:27.319Z,13.92
2022-10-05T05:10:57.071Z,13.93
2022-10-05T05:14:29.519Z,13.89
2022-10-05T05:17:52.446Z,13.92
2022-10-05T05:21:06.454Z,13.94
2022-10-05T05:24:24.643Z,13.95
2022-10-05T05:27:44.138Z,13.94
2022-10-05T05:30:57.785Z,13.93
2022-10-05T05:34:22.617Z,13.92
2022-10-05T05:37:36.107Z,13.92
2022-10-05T05:40:54.124Z,13.89
2022-10-05T05:44:12.288Z,13.92
2022-10-05T05:47:26.925Z,13.88
2022-10-05T05:50:41.595Z,13.97
2022-10-05T05:53:54.906Z,13.95
2022-10-05T05:57:11.757Z,13.99
2022-10-05T06:00:24.306Z,13.98
2022-10-05T06:03:43.736Z,13.99
2022-10-05T06:06:52.209Z,13.96
2022-10-05T06:10:02.765Z,14.01
2022-10-05T06:13:20.242Z,14.02
2022-10-05T06:16:31.168Z,14.00
2022-10-05T06:19:40.210Z,13.99
2022-10-05T06:22:55.887Z,14.05
2022-10-05T06:26:16.157Z,14.10
2022-10-05T06:29:40.957Z,14.13
2022-10-05T06:33:08.998Z,14.17
2022-10-05T06:36:30.502Z,14.15
2022-10-05T06:40:00.079Z,14.18
2022-10-05T06:43:21.603Z,14.18
2022-10-05T06:46:32.888Z,14.27
2022-10-05T06:49:50.713Z,14.28
2022-10-05T06:53:09.724Z,14.28
2022-10-05T06:56:23.661Z,14.30
2022-10-05T06:59:39.753Z,14.34
2022-10-05T07:02:57.374Z,14.33
2022-10-05T07:06:10.375Z,14.44
2022-10-05T07:09:32.351Z,14.44
2022-10-05T07:12:51.869Z,14.46
2022-10-05T07:16:08.099Z,14.52
2022-10-05T07:19:31.894Z,14.54
2022-10-05T07:23:03.425Z,14.63
2022-10-05T07:26:18.627Z,14.67
2022-10-05T07:29:33.502Z,14.67
2022-10-05T07:32:48.372Z,14.76
2022-10-05T07:36:21.795Z,14.77
2022-10-05T07:39:59.051Z,14.86
2022-10-05T07:43:16.967Z,14.86
2022-10-05T07:46:33.012Z,14.94
2022-10-05T07:49:46.694Z,15.04
2022-10-05T07:52:57.843Z,15.08
2022-10-05T07:56:11.121Z,15.08
2022-10-05T07:59:27.502Z,15.05
2022-10-05T08:02:44.447Z,15.15
2022-10-05T08:05:52.536Z,15.15
2022-10-05T08:09:06.083Z,15.08
2022-10-05T08:12:29.639Z,15.17
2022-10-05T08:15:42.729Z,15.27
2022-10-05T08:18:57.852Z,15.38
2022-10-05T08:22:09.121Z,15.57
2022-10-05T08:25:25.586Z,15.65
2022-10-05T08:28:37.579Z,15.61
2022-10-05T08:31:48.974Z,15.74
2022-10-05T08:35:02.892Z,15.71
2022-10-05T08:38:14.776Z,15.77
2022-10-05T08:42:00.745Z,15.91
2022-10-05T08:46:29.248Z,15.93
2022-10-05T08:50:05.760Z,15.75
2022-10-05T08:53:25.008Z,15.80
2022-10-05T08:56:41.548Z,15.97
2022-10-05T09:00:04.528Z,16.02
2022-10-05T09:03:22.836Z,15.94
2022-10-05T09:06:51.939Z,15.76
2022-10-05T09:10:50.366Z,15.65
2022-10-05T09:14:17.087Z,15.78
2022-10-05T09:17:35.864Z,15.81
2022-10-05T09:20:52.761Z,16.02
2022-10-05T09:24:11.952Z,16.12
2022-10-05T09:27:25.954Z,16.25
2022-10-05T09:30:49.580Z,16.30
2022-10-05T09:34:21.629Z,16.35
2022-10-05T09:38:10.014Z,16.43
2022-10-05T09:41:39.327Z,16.48
2022-10-05T09:45:21.134Z,16.48
2022-10-05T09:49:10.951Z,16.59
2022-10-05T09:52:42.478Z,16.70
2022-10-05T09:56:21.648Z,16.63
2022-10-05T09:59:52.630Z,16.67
2022-10-05T10:03:22.086Z,16.67
2022-10-05T10:07:16.361Z,16.68
2022-10-05T10:10:55.076Z,16.52
2022-10-05T10:14:20.992Z,16.50
2022-10-05T10:17:56.514Z,16.46
2022-10-05T10:21:23.773Z,16.48
2022-10-05T10:24:52.122Z,16.39
2022-10-05T10:28:17.952Z,16.45
2022-10-05T10:31:50.397Z,16.39
2022-10-05T10:35:23.201Z,16.43
2022-10-05T10:38:40.190Z,16.38
2022-10-05T10:42:04.497Z,16.31
2022-10-05T10:45:28.622Z,16.25
2022-10-05T10:49:12.801Z,16.14
2022-10-05T10:52:38.913Z,16.20
2022-10-05T10:56:02.522Z,16.10
2022-10-05T10:59:51.896Z,16.22
2022-10-05T11:03:40.543Z,16.26
2022-10-05T11:07:21.041Z,16.16
2022-10-05T11:11:03.320Z,16.13
2022-10-05T11:14:34.719Z,16.16
2022-10-05T11:18:07.436Z,16.13
2022-10-05T11:21:40.213Z,16.15
2022-10-05T11:25:02.860Z,16.06
2022-10-05T11:28:51.282Z,16.14
2022-10-05T11:32:35.282Z,16.14
2022-10-05T11:36:04.160Z,16.16
2022-10-05T11:39:38.730Z,16.14
2022-10-05T11:43:11.986Z,16.24
2022-10-05T11:46:28.429Z,16.28
2022-10-05T11:49:41.401Z,16.39
2022-10-05T11:52:55.090Z,16.37
2022-10-05T11:56:17.641Z,16.45
2022-10-05T11:59:34.445Z,16.56
2022-10-05T12:03:12.449Z,16.60
2022-10-05T12:06:31.973Z,16.61
2022-10-05T12:10:05.115Z,16.54
2022-10-05T12:13:26.215Z,16.61
2022-10-05T12:16:41.834Z,16.60
2022-10-05T12:19:59.164Z,16.49
2022-10-05T12:23:16.137Z,16.68
2022-10-05T12:26:27.364Z,16.79
2022-10-05T12:29:42.993Z,16.94
2022-10-05T12:33:02.514Z,16.93
2022-10-05T12:36:15.084Z,16.97
2022-10-05T12:39:31.334Z,16.95
2022-10-05T12:42:45.978Z,16.94
2022-10-05T12:46:05.485Z,16.97
2022-10-05T12:49:35.707Z,16.94
2022-10-05T12:52:57.020Z,17.00
2022-10-05T12:56:12.006Z,17.03
2022-10-05T12:59:35.942Z,17.02
2022-10-05T13:02:46.527Z,17.07
2022-10-05T13:06:04.306Z,17.16
2022-10-05T13:09:20.758Z,17.24
2022-10-05T13:12:40.644Z,17.24
2022-10-05T13:15:52.173Z,17.23
2022-10-05T13:19:16.570Z,17.24
2022-10-05T13:22:34.647Z,17.22
2022-10-05T13:25:52.003Z,17.28
2022-10-05T13:29:13.920Z,17.38
2022-10-05T13:32:25.647Z,17.40
2022-10-05T13:35:44.279Z,17.44
2022-10-05T13:38:59.426Z,17.42
2022-10-05T13:42:12.222Z,17.49
2022-10-05T13:45:22.942Z,17.53
2022-10-05T13:48:50.377Z,17.50
2022-10-05T13:52:07.583Z,17.50
2022-10-05T13:55:32.613Z,17.57
2022-10-05T13:58:48.092Z,17.58
2022-10-05T14:02:02.147Z,17.69
2022-10-05T14:05:18.612Z,17.66
2022-10-05T14:08:33.471Z,17.79
2022-10-05T14:11:50.033Z,17.78
2022-10-05T14:14:58.343Z,17.77
2022-10-05T14:18:25.306Z,17.78
2022-10-05T14:21:32.516Z,17.89
2022-10-05T14:24:49.652Z,17.83
2022-10-05T14:28:04.606Z,17.79
2022-10-05T14:31:16.561Z,17.85
2022-10-05T14:34:36.588Z,17.91
2022-10-05T14:37:52.105Z,17.92
2022-10-05T14:41:22.487Z,17.98
2022-10-05T14:47:52.109Z,17.95
2022-10-05T14:51:03.439Z,18.06
2022-10-05T14:54:42.122Z,18.05
2022-10-05T14:58:06.337Z,18.04
2022-10-05T15:01:31.047Z,18.05
2022-10-05T15:04:44.779Z,18.10
2022-10-05T15:08:01.644Z,18.07
2022-10-05T15:11:13.684Z,18.07
2022-10-05T15:14:25.187Z,18.01
2022-10-05T15:17:42.768Z,18.10
2022-10-05T15:20:56.127Z,18.07
2022-10-05T15:24:07.154Z,18.07
2022-10-05T15:27:29.850Z,18.06
2022-10-05T15:30:50.687Z,18.10
2022-10-05T15:34:02.754Z,18.14
2022-10-05T15:37:18.047Z,18.08
2022-10-05T15:40:33.487Z,18.01
2022-10-05T15:43:50.970Z,18.06
2022-10-05T15:47:07.817Z,18.05
2022-10-05T15:50:22.585Z,18.03
2022-10-05T15:53:39.167Z,18.05
2022-10-05T15:56:57.359Z,18.07
2022-10-05T16:00:11.201Z,18.04
2022-10-05T16:03:26.683Z,18.03
2022-10-05T16:07:00.643Z,18.04
2022-10-05T16:10:16.825Z,17.98
2022-10-05T16:13:37.526Z,17.95
2022-10-05T16:16:58.570Z,18.07
2022-10-05T16:20:21.290Z,18.02
2022-10-05T16:23:41.664Z,17.94
2022-10-05T16:27:01.074Z,17.88
2022-10-05T16:30:13.583Z,17.82
2022-10-05T16:33:29.277Z,17.77
2022-10-05T16:36:48.904Z,17.67
2022-10-05T16:40:00.500Z,17.62
2022-10-05T16:43:19.909Z,17.61
2022-10-05T16:46:36.655Z,17.57
2022-10-05T16:49:47.228Z,17.53
2022-10-05T16:52:58.785Z,17.53
2022-10-05T16:56:12.585Z,17.49
2022-10-05T16:59:54.346Z,17.48
2022-10-05T17:03:21.536Z,17.50
2022-10-05T17:06:47.962Z,17.50
2022-10-05T17:10:09.088Z,17.49
2022-10-05T17:13:55.088Z,17.48
2022-10-05T17:17:29.812Z,17.48
2022-10-05T17:21:02.492Z,17.45
2022-10-05T17:24:30.255Z,17.45
2022-10-05T17:27:54.491Z,17.39
2022-10-05T17:31:15.939Z,17.38
2022-10-05T17:34:31.085Z,17.37
2022-10-05T17:37:39.882Z,17.29
2022-10-05T17:41:12.551Z,17.27
2022-10-05T17:44:29.170Z,17.28
2022-10-05T17:47:58.251Z,17.31
2022-10-05T17:51:31.953Z,17.23
2022-10-05T17:55:30.221Z,17.23
2022-10-05T17:59:03.420Z,17.22
2022-10-05T18:02:22.662Z,17.24
2022-10-05T18:05:32.703Z,17.20
2022-10-05T18:08:42.082Z,17.17
2022-10-05T18:12:18.348Z,17.17
2022-10-05T18:15:50.162Z,17.11
2022-10-05T18:18:58.987Z,17.10
2022-10-05T18:22:28.065Z,17.06
2022-10-05T18:25:46.892Z,17.07
2022-10-05T18:29:36.487Z,17.09
2022-10-05T18:33:30.495Z,17.06
2022-10-05T18:36:56.435Z,17.06
2022-10-05T18:40:22.525Z,17.08
2022-10-05T18:43:41.011Z,17.08
2022-10-05T18:46:54.180Z,17.13
2022-10-05T18:50:16.649Z,17.06
2022-10-05T18:53:36.210Z,17.09
2022-10-05T18:56:50.614Z,17.10
2022-10-05T19:00:03.960Z,17.06
2022-10-05T19:03:20.187Z,17.03
2022-10-05T19:06:30.960Z,17.00
2022-10-05T19:09:51.641Z,16.97
2022-10-05T19:13:20.706Z,16.97
2022-10-05T19:16:42.155Z,16.89
2022-10-05T19:20:14.018Z,16.83
2022-10-05T19:23:52.198Z,16.87
2022-10-05T19:27:08.040Z,16.85
2022-10-05T19:30:21.102Z,16.92
2022-10-05T19:33:45.457Z,16.96
2022-10-05T19:37:03.333Z,16.99
2022-10-05T19:40:21.364Z,16.99
2022-10-05T19:43:47.099Z,16.95
2022-10-05T19:47:00.565Z,16.97
2022-10-05T19:50:27.229Z,17.09
2022-10-05T19:53:40.543Z,17.20
2022-10-05T19:56:50.981Z,17.24
2022-10-05T20:00:01.802Z,17.38
2022-10-05T20:03:16.930Z,17.54
2022-10-05T20:06:26.743Z,17.61
2022-10-05T20:09:54.208Z,17.64
2022-10-05T20:13:03.676Z,17.71
2022-10-05T20:16:37.463Z,17.83
2022-10-05T20:20:02.989Z,17.91
2022-10-05T20:23:22.794Z,17.83
2022-10-05T20:26:58.785Z,17.88
2022-10-05T20:30:10.667Z,17.83
2022-10-05T20:33:19.484Z,17.91
2022-10-05T20:36:27.276Z,17.86
2022-10-05T20:39:33.643Z,17.87
2022-10-05T20:42:43.867Z,17.89
2022-10-05T20:45:49.797Z,17.76
2022-10-05T20:48:55.670Z,17.77
2022-10-05T20:52:06.677Z,17.77
2022-10-05T20:55:13.240Z,17.74
2022-10-05T20:58:21.033Z,17.75
2022-10-05T21:01:31.893Z,17.77
2022-10-05T21:04:47.390Z,17.78
2022-10-05T21:07:55.030Z,17.78
2022-10-05T21:11:01.930Z,17.79
2022-10-05T21:14:12.907Z,17.73
2022-10-05T21:17:20.251Z,17.67
2022-10-05T21:20:25.992Z,17.63
2022-10-05T21:23:35.215Z,17.58
2022-10-05T21:26:44.289Z,17.62
2022-10-05T21:30:05.352Z,17.63
2022-10-05T21:33:14.276Z,17.57
2022-10-05T21:36:29.974Z,17.60
2022-10-05T21:39:36.695Z,17.57
2022-10-05T21:42:41.561Z,17.61
2022-10-05T21:45:50.201Z,17.62
2022-10-05T21:48:58.439Z,17.71
2022-10-05T21:52:07.844Z,17.76
2022-10-05T21:55:13.946Z,17.75
2022-10-05T21:58:21.725Z,17.75
2022-10-05T22:01:29.331Z,17.70
2022-10-05T22:04:52.764Z,17.64
2022-10-05T22:08:00.204Z,17.62
2022-10-05T22:11:13.182Z,17.70
2022-10-05T22:14:22.764Z,17.64
2022-10-05T22:17:31.795Z,17.65
2022-10-05T22:20:39.527Z,17.59
2022-10-05T22:23:47.173Z,17.61
2022-10-05T22:26:54.679Z,17.60
2022-10-05T22:30:03.005Z,17.58
2022-10-05T22:33:13.242Z,17.63
2022-10-05T22:36:22.097Z,17.62
2022-10-05T22:39:28.947Z,17.66
2022-10-05T22:42:40.573Z,17.68
2022-10-05T22:45:46.568Z,17.66
2022-10-05T22:48:53.154Z,17.49
2022-10-05T22:52:02.601Z,17.44
2022-10-05T22:55:11.198Z,17.25
2022-10-05T22:58:17.558Z,17.05
2022-10-05T23:01:27.110Z,16.87
2022-10-05T23:04:34.731Z,16.65
2022-10-05T23:07:43.753Z,16.55
2022-10-05T23:10:50.074Z,16.47
2022-10-05T23:14:00.309Z,16.36
2022-10-05T23:17:08.857Z,16.30
2022-10-05T23:20:14.640Z,16.29
2022-10-05T23:23:25.412Z,16.24
2022-10-05T23:26:33.002Z,16.26
2022-10-05T23:29:40.123Z,16.24
2022-10-05T23:32:51.035Z,16.14
2022-10-05T23:36:02.514Z,16.10
2022-10-05T23:39:07.830Z,16.12
2022-10-05T23:42:20.236Z,16.09
2022-10-05T23:45:28.992Z,16.13
2022-10-05T23:48:37.937Z,16.14
2022-10-05T23:51:47.612Z,16.12
2022-10-05T23:54:55.296Z,16.12
2022-10-05T23:58:00.966Z,16.09
