createdAt,value
2018-03-23T00:10:26.052Z,100768.78
2018-03-23T00:12:57.702Z,100776.67
2018-03-23T00:15:29.917Z,100775.78
2018-03-23T00:18:01.303Z,100770.84
2018-03-23T00:20:33.426Z,100771.61
2018-03-23T00:23:06.339Z,100771.81
2018-03-23T00:25:37.867Z,100765.30
2018-03-23T00:28:09.414Z,100762.68
2018-03-23T00:30:41.187Z,100764.45
2018-03-23T00:33:12.870Z,100759.45
2018-03-23T00:35:44.136Z,100754.80
2018-03-23T00:38:15.644Z,100751.50
2018-03-23T00:40:47.208Z,100757.40
2018-03-23T00:43:21.440Z,100748.89
2018-03-23T00:45:54.912Z,100752.65
2018-03-23T00:48:26.606Z,100747.72
2018-03-23T00:50:58.230Z,100745.48
2018-03-23T00:53:30.882Z,100747.70
2018-03-23T00:56:02.474Z,100739.70
2018-03-23T00:58:34.060Z,100738.95
2018-03-23T01:01:10.887Z,100738.20
2018-03-23T01:03:42.389Z,100732.14
2018-03-23T01:20:21.355Z,100721.11
2018-03-23T01:22:54.167Z,100717.70
2018-03-23T01:25:26.091Z,100716.98
2018-03-23T01:27:57.989Z,100708.35
2018-03-23T01:30:29.975Z,100701.96
2018-03-23T01:33:01.618Z,100699.13
2018-03-23T01:35:34.225Z,100704.95
2018-03-23T01:38:06.010Z,100699.16
2018-03-23T01:40:37.860Z,100697.63
2018-03-23T01:43:10.253Z,100700.97
2018-03-23T01:45:42.602Z,100696.89
2018-03-23T01:48:15.124Z,100693.55
2018-03-23T01:50:46.816Z,100689.15
2018-03-23T01:53:27.344Z,100687.42
2018-03-23T01:55:59.274Z,100681.21
2018-03-23T01:58:31.414Z,100682.14
2018-03-23T02:01:03.655Z,100677.22
2018-03-23T02:03:35.141Z,100671.12
2018-03-23T02:08:58.719Z,100674.93
2018-03-23T02:11:37.550Z,100669.70
2018-03-23T02:14:29.270Z,100669.44
2018-03-23T02:17:01.183Z,100664.52
2018-03-23T02:19:32.381Z,100655.52
2018-03-23T02:24:45.859Z,100645.61
2018-03-23T02:27:17.241Z,100645.00
2018-03-23T02:29:48.549Z,100641.36
2018-03-23T02:32:20.713Z,100640.91
2018-03-23T02:34:51.894Z,100637.59
2018-03-23T02:37:24.130Z,100635.14
2018-03-23T02:39:56.558Z,100633.60
2018-03-23T02:42:27.669Z,100634.51
2018-03-23T02:44:59.513Z,100634.96
2018-03-23T02:47:31.605Z,100630.52
2018-03-23T02:50:03.678Z,100631.22
2018-03-23T02:58:39.421Z,100627.08
2018-03-23T03:01:11.082Z,100629.94
2018-03-23T03:03:42.413Z,100619.25
2018-03-23T03:06:13.977Z,100621.67
2018-03-23T03:08:45.452Z,100622.09
2018-03-23T03:11:16.482Z,100620.77
2018-03-23T03:13:47.857Z,100610.06
2018-03-23T03:16:19.929Z,100605.98
2018-03-23T03:18:51.425Z,100602.45
2018-03-23T03:21:22.519Z,100599.73
2018-03-23T03:23:54.495Z,100590.75
2018-03-23T03:26:25.566Z,100591.44
2018-03-23T03:29:05.430Z,100593.16
2018-03-23T03:31:42.711Z,100585.34
2018-03-23T03:34:13.507Z,100585.44
2018-03-23T03:36:44.792Z,100585.02
2018-03-23T03:39:16.349Z,100585.05
2018-03-23T03:44:27.948Z,100585.08
2018-03-23T03:46:59.951Z,100574.88
2018-03-23T03:49:30.804Z,100579.37
2018-03-23T03:52:02.684Z,100578.61
2018-03-23T03:54:33.462Z,100574.86
2018-03-23T03:57:04.588Z,100573.75
2018-03-23T03:59:35.468Z,100579.94
2018-03-23T04:02:07.134Z,100576.55
2018-03-23T04:04:39.507Z,100575.50
2018-03-23T04:07:10.770Z,100573.27
2018-03-23T04:09:41.874Z,100578.07
2018-03-23T04:12:12.775Z,100578.89
2018-03-23T04:14:45.220Z,100575.87
2018-03-23T04:17:17.574Z,100570.09
2018-03-23T04:19:48.822Z,100571.88
2018-03-23T04:22:20.867Z,100572.61
2018-03-23T04:24:52.012Z,100575.45
2018-03-23T04:27:23.657Z,100567.84
2018-03-23T04:29:55.492Z,100578.03
2018-03-23T04:32:29.257Z,100558.67
2018-03-23T04:35:00.610Z,100567.73
2018-03-23T04:37:32.058Z,100573.41
2018-03-23T04:40:03.804Z,100571.72
2018-03-23T04:42:35.338Z,100557.61
2018-03-23T04:45:08.204Z,100560.23
2018-03-23T04:47:39.239Z,100543.42
2018-03-23T04:50:10.410Z,100550.44
2018-03-23T04:52:41.244Z,100548.42
2018-03-23T04:55:14.073Z,100547.41
2018-03-23T04:57:44.518Z,100537.46
2018-03-23T05:00:19.959Z,100545.13
2018-03-23T05:02:53.414Z,100529.70
2018-03-23T05:05:24.174Z,100540.02
2018-03-23T05:07:55.175Z,100525.92
2018-03-23T05:10:26.356Z,100530.33
2018-03-23T05:12:58.261Z,100535.05
2018-03-23T05:15:30.115Z,100532.14
2018-03-23T05:18:01.406Z,100536.06
2018-03-23T05:20:32.671Z,100524.70
2018-03-23T05:23:03.872Z,100529.83
2018-03-23T05:25:34.827Z,100532.37
2018-03-23T05:28:06.389Z,100530.66
2018-03-23T05:30:38.560Z,100530.41
2018-03-23T05:33:09.358Z,100530.81
2018-03-23T05:35:40.722Z,100525.30
2018-03-23T05:38:11.870Z,100515.88
2018-03-23T05:40:43.892Z,100527.80
2018-03-23T05:45:54.488Z,100533.78
2018-03-23T05:48:25.965Z,100535.64
2018-03-23T05:50:59.614Z,100531.23
2018-03-23T05:53:31.415Z,100536.95
2018-03-23T05:56:03.330Z,100530.67
2018-03-23T05:58:35.004Z,100535.58
2018-03-23T06:01:06.726Z,100533.09
2018-03-23T06:03:39.272Z,100523.73
2018-03-23T06:06:10.942Z,100527.70
2018-03-23T06:08:44.420Z,100524.28
2018-03-23T06:11:30.873Z,100529.20
2018-03-23T06:14:04.072Z,100521.03
2018-03-23T06:16:37.040Z,100526.70
2018-03-23T06:19:09.341Z,100524.37
2018-03-23T06:21:41.704Z,100523.75
2018-03-23T06:24:12.944Z,100524.09
2018-03-23T06:26:45.744Z,100526.98
2018-03-23T06:29:17.619Z,100522.80
2018-03-23T06:31:50.324Z,100518.98
2018-03-23T06:34:22.831Z,100520.41
2018-03-23T06:36:54.381Z,100515.47
2018-03-23T06:39:26.705Z,100518.30
2018-03-23T06:42:01.185Z,100510.69
2018-03-23T06:44:36.095Z,100509.46
2018-03-23T06:47:13.421Z,100504.06
2018-03-23T06:50:06.297Z,100498.25
2018-03-23T06:52:39.340Z,100510.91
2018-03-23T06:57:49.749Z,100470.06
2018-03-23T07:03:25.878Z,100507.31
2018-03-23T07:05:59.614Z,100506.53
2018-03-23T07:08:31.472Z,100503.38
2018-03-23T07:11:04.832Z,100504.61
2018-03-23T07:13:37.296Z,100511.16
2018-03-23T07:16:12.933Z,100502.45
2018-03-23T07:18:46.186Z,100501.95
2018-03-23T07:21:18.668Z,100477.28
2018-03-23T07:23:50.207Z,100507.55
2018-03-23T07:26:34.291Z,100501.48
2018-03-23T07:29:06.121Z,100500.91
2018-03-23T07:31:39.018Z,100488.69
2018-03-23T07:34:15.858Z,100495.91
2018-03-23T07:36:59.519Z,100496.80
2018-03-23T07:39:39.240Z,100495.98
2018-03-23T07:42:11.413Z,100492.87
2018-03-23T07:44:50.577Z,100494.13
2018-03-23T07:47:23.422Z,100488.14
2018-03-23T07:49:56.293Z,100481.52
2018-03-23T07:52:28.069Z,100482.03
2018-03-23T07:54:59.414Z,100478.38
2018-03-23T07:57:30.895Z,100478.41
2018-03-23T08:00:16.849Z,100482.73
2018-03-23T08:02:52.653Z,100462.05
2018-03-23T08:05:25.604Z,100479.08
2018-03-23T08:07:57.378Z,100476.45
2018-03-23T08:10:29.217Z,100475.09
2018-03-23T08:13:04.808Z,100475.67
2018-03-23T08:15:51.209Z,100464.28
2018-03-23T08:18:24.406Z,100475.21
2018-03-23T08:20:56.596Z,100475.16
2018-03-23T08:23:28.507Z,100464.17
2018-03-23T08:26:01.361Z,100458.33
2018-03-23T08:28:32.745Z,100458.86
2018-03-23T08:31:06.337Z,100452.83
2018-03-23T08:33:40.252Z,100429.05
2018-03-23T08:36:11.651Z,100448.77
2018-03-23T08:38:45.226Z,100446.55
2018-03-23T08:41:18.855Z,100451.48
2018-03-23T08:43:51.489Z,100438.73
2018-03-23T08:46:26.184Z,100439.88
2018-03-23T08:49:04.804Z,100444.73
2018-03-23T08:51:36.886Z,100446.70
2018-03-23T08:54:12.287Z,100448.70
2018-03-23T08:56:46.235Z,100445.01
2018-03-23T08:59:19.465Z,100445.89
2018-03-23T09:01:53.456Z,100444.95
2018-03-23T09:04:43.970Z,100418.33
2018-03-23T09:07:16.556Z,100432.54
2018-03-23T09:09:52.135Z,100428.59
2018-03-23T09:12:24.509Z,100408.52
2018-03-23T09:14:55.987Z,100410.19
2018-03-23T09:17:27.833Z,100417.41
2018-03-23T09:20:02.039Z,100415.53
2018-03-23T09:22:33.961Z,100409.48
2018-03-23T09:25:12.358Z,100409.63
2018-03-23T09:27:44.859Z,100408.05
2018-03-23T09:30:21.860Z,100405.07
2018-03-23T09:32:55.259Z,100402.75
2018-03-23T09:35:28.234Z,100399.52
2018-03-23T09:38:00.157Z,100389.80
2018-03-23T09:40:31.353Z,100394.27
2018-03-23T09:43:06.306Z,100389.70
2018-03-23T09:45:38.585Z,100383.41
2018-03-23T09:48:13.073Z,100375.09
2018-03-23T09:50:44.228Z,100366.45
2018-03-23T09:53:19.862Z,100374.20
2018-03-23T09:55:51.061Z,100371.77
2018-03-23T09:58:24.367Z,100362.80
2018-03-23T10:00:58.481Z,100363.98
2018-03-23T10:03:30.597Z,100354.09
2018-03-23T10:06:02.393Z,100356.38
2018-03-23T10:08:33.652Z,100350.22
2018-03-23T10:11:04.520Z,100352.72
2018-03-23T10:13:35.476Z,100323.64
2018-03-23T10:16:07.570Z,100345.57
2018-03-23T10:18:39.044Z,100339.47
2018-03-23T10:21:11.942Z,100334.52
2018-03-23T10:23:44.918Z,100341.22
2018-03-23T10:26:16.078Z,100333.55
2018-03-23T10:28:49.242Z,100325.16
2018-03-23T10:31:20.804Z,100333.27
2018-03-23T10:33:54.184Z,100326.11
2018-03-23T10:36:25.891Z,100324.98
2018-03-23T10:38:56.538Z,100322.34
2018-03-23T10:41:27.630Z,100323.56
2018-03-23T10:43:58.556Z,100317.17
2018-03-23T10:46:30.552Z,100312.41
2018-03-23T10:49:01.868Z,100309.55
2018-03-23T10:52:09.976Z,100312.13
2018-03-23T10:54:45.764Z,100306.98
2018-03-23T10:57:18.946Z,100308.62
2018-03-23T10:59:54.258Z,100303.46
2018-03-23T11:02:32.178Z,100301.73
2018-03-23T11:05:11.560Z,100297.48
2018-03-23T11:07:45.236Z,100296.52
2018-03-23T11:10:22.459Z,100299.42
2018-03-23T11:12:54.117Z,100293.02
2018-03-23T11:15:32.211Z,100281.25
2018-03-23T11:18:06.650Z,100292.80
2018-03-23T11:20:53.480Z,100283.06
2018-03-23T11:23:26.004Z,100283.08
2018-03-23T11:25:56.958Z,100277.48
2018-03-23T11:28:28.300Z,100268.75
2018-03-23T11:31:02.147Z,100267.24
2018-03-23T11:33:34.578Z,100266.64
2018-03-23T11:36:06.842Z,100263.33
2018-03-23T11:38:39.001Z,100258.20
2018-03-23T11:41:11.159Z,100267.16
2018-03-23T11:43:42.683Z,100251.97
2018-03-23T11:46:39.460Z,100249.30
2018-03-23T11:49:24.743Z,100244.97
2018-03-23T11:52:05.260Z,100240.91
2018-03-23T11:54:44.925Z,100232.11
2018-03-23T11:57:16.144Z,100236.70
2018-03-23T11:59:48.823Z,100238.64
2018-03-23T12:02:27.493Z,100220.78
2018-03-23T12:04:59.258Z,100122.48
2018-03-23T12:07:36.047Z,100205.03
2018-03-23T12:10:14.435Z,100222.72
2018-03-23T12:12:49.934Z,100221.48
2018-03-23T12:15:26.140Z,100224.03
2018-03-23T12:18:02.361Z,100213.30
2018-03-23T12:20:33.939Z,100207.46
2018-03-23T12:23:06.900Z,100205.07
2018-03-23T12:25:38.181Z,100207.26
2018-03-23T12:28:12.129Z,100201.31
2018-03-23T12:30:48.386Z,100207.38
2018-03-23T12:33:20.103Z,100180.59
2018-03-23T12:35:52.150Z,100190.19
2018-03-23T12:38:24.014Z,100190.03
2018-03-23T12:40:55.811Z,100186.03
2018-03-23T12:43:27.620Z,100181.67
2018-03-23T12:46:09.538Z,100182.34
2018-03-23T12:48:46.198Z,100176.73
2018-03-23T12:51:22.619Z,100170.50
2018-03-23T12:53:54.410Z,100168.86
2018-03-23T12:56:30.676Z,100170.67
2018-03-23T12:59:03.913Z,100162.34
2018-03-23T13:04:35.279Z,100159.95
2018-03-23T13:07:07.114Z,100159.61
2018-03-23T13:09:49.912Z,100152.95
2018-03-23T13:12:28.230Z,100153.48
2018-03-23T13:15:00.899Z,100151.48
2018-03-23T13:20:23.668Z,100134.15
2018-03-23T13:22:59.597Z,100140.23
2018-03-23T13:25:38.456Z,100130.53
2018-03-23T13:28:32.414Z,100134.05
2018-03-23T13:31:10.961Z,100134.45
2018-03-23T13:33:47.366Z,100132.81
2018-03-23T13:36:42.973Z,100124.30
2018-03-23T13:39:16.055Z,100134.27
2018-03-23T13:42:02.525Z,100114.92
2018-03-23T13:44:36.123Z,100124.34
2018-03-23T13:47:10.142Z,100120.86
2018-03-23T13:49:42.625Z,100129.06
2018-03-23T13:52:20.050Z,100120.62
2018-03-23T13:55:01.336Z,100113.80
2018-03-23T13:57:36.923Z,100117.83
2018-03-23T14:00:25.935Z,100113.30
2018-03-23T14:02:57.474Z,100110.66
2018-03-23T14:05:28.438Z,100104.28
2018-03-23T14:07:59.948Z,100102.81
2018-03-23T14:10:37.951Z,100108.27
2018-03-23T14:13:09.723Z,100100.88
2018-03-23T14:15:41.166Z,100096.16
2018-03-23T14:18:18.407Z,100098.92
2018-03-23T14:20:49.739Z,100098.70
2018-03-23T14:23:23.657Z,100095.91
2018-03-23T14:26:10.619Z,100099.19
2018-03-23T14:33:07.018Z,100088.86
2018-03-23T14:36:15.278Z,100072.13
2018-03-23T14:38:53.388Z,100071.95
2018-03-23T14:41:35.352Z,100071.13
2018-03-23T14:44:14.592Z,100070.70
2018-03-23T14:46:49.113Z,100071.22
2018-03-23T14:49:24.546Z,100065.33
2018-03-23T14:51:55.830Z,100063.25
2018-03-23T14:54:27.425Z,100061.03
2018-03-23T14:56:59.388Z,100057.17
2018-03-23T15:09:55.916Z,100056.91
2018-03-23T15:12:34.534Z,100061.70
2018-03-23T15:20:54.894Z,100038.47
2018-03-23T15:23:26.184Z,100050.25
2018-03-23T15:25:57.634Z,100047.64
2018-03-23T15:28:30.454Z,100020.09
2018-03-23T15:31:05.682Z,100023.06
2018-03-23T15:37:44.243Z,99988.67
2018-03-23T15:40:17.033Z,100033.74
2018-03-23T15:42:47.857Z,100027.34
2018-03-23T15:45:19.321Z,100031.75
2018-03-23T15:47:50.758Z,100029.05
2018-03-23T15:50:53.830Z,100017.36
2018-03-23T15:53:25.892Z,100024.01
2018-03-23T16:03:05.746Z,100014.88
2018-03-23T16:05:45.213Z,100014.90
2018-03-23T16:08:27.471Z,100015.71
2018-03-23T16:11:01.830Z,100015.56
2018-03-23T16:13:33.948Z,100011.55
2018-03-23T16:16:07.761Z,100014.70
2018-03-23T16:18:39.946Z,100003.90
2018-03-23T16:21:11.516Z,100004.02
2018-03-23T16:32:22.415Z,99998.52
2018-03-23T16:35:02.059Z,99985.07
2018-03-23T16:37:43.246Z,99983.55
2018-03-23T16:43:01.406Z,99987.75
2018-03-23T16:45:47.732Z,99994.16
2018-03-23T16:48:21.509Z,99990.27
2018-03-23T16:50:55.393Z,99971.34
2018-03-23T16:53:29.944Z,99989.59
2018-03-23T16:56:12.632Z,99956.88
2018-03-23T16:58:54.233Z,99982.20
2018-03-23T17:01:29.018Z,99975.57
2018-03-23T17:04:03.665Z,99988.08
2018-03-23T17:06:36.711Z,99989.62
2018-03-23T17:13:16.654Z,99987.56
2018-03-23T17:15:48.322Z,99980.53
2018-03-23T17:18:20.542Z,99987.89
2018-03-23T17:20:52.183Z,99980.55
2018-03-23T17:23:23.353Z,99970.63
2018-03-23T17:25:54.613Z,99972.06
2018-03-23T17:28:28.492Z,99982.70
2018-03-23T17:33:53.821Z,99987.16
2018-03-23T17:36:36.201Z,99987.91
2018-03-23T17:44:49.850Z,99990.61
2018-03-23T17:51:30.557Z,99978.78
2018-03-23T17:54:02.528Z,99981.50
2018-03-23T17:56:34.976Z,99972.00
2018-03-23T17:59:09.852Z,99978.50
2018-03-23T18:01:43.973Z,99958.64
2018-03-23T18:04:24.363Z,99986.80
2018-03-23T18:09:48.773Z,99981.42
2018-03-23T18:12:32.716Z,99988.03
2018-03-23T18:30:53.990Z,99988.62
2018-03-23T18:37:30.129Z,99995.34
2018-03-23T18:40:06.927Z,99981.37
2018-03-23T18:42:41.184Z,99986.03
2018-03-23T18:45:13.978Z,99978.22
2018-03-23T18:47:46.076Z,99975.16
2018-03-23T18:50:18.387Z,99983.12
2018-03-23T18:52:49.688Z,99978.17
2018-03-23T19:04:21.909Z,99978.66
2018-03-23T19:14:30.417Z,99968.41
2018-03-23T19:17:10.229Z,99964.61
2018-03-23T19:27:17.983Z,99961.97
2018-03-23T19:35:41.940Z,99978.55
2018-03-23T19:38:28.542Z,99972.54
2018-03-23T19:43:51.018Z,99975.56
2018-03-23T19:46:22.889Z,99976.06
2018-03-23T19:48:54.243Z,99974.08
2018-03-23T20:01:51.121Z,99958.61
2018-03-23T20:04:32.796Z,99951.19
2018-03-23T20:07:04.559Z,99950.11
2018-03-23T20:09:35.761Z,99947.30
2018-03-23T20:12:07.880Z,99941.43
2018-03-23T20:14:39.573Z,99945.14
2018-03-23T20:17:11.008Z,99947.37
2018-03-23T20:25:54.530Z,99946.02
2018-03-23T20:28:46.144Z,99939.41
2018-03-23T20:31:21.920Z,99940.02
2018-03-23T20:33:54.567Z,99936.97
2018-03-23T20:36:27.808Z,99927.33
2018-03-23T20:38:59.616Z,99933.88
2018-03-23T20:46:18.150Z,99928.09
2018-03-23T20:54:32.102Z,99917.49
2018-03-23T20:57:03.275Z,99921.00
2018-03-23T20:59:34.170Z,99917.10
2018-03-23T21:02:05.363Z,99917.13
2018-03-23T21:07:29.396Z,99914.47
2018-03-23T21:10:02.261Z,99891.23
2018-03-23T21:12:34.840Z,99915.31
2018-03-23T21:15:08.625Z,99912.24
2018-03-23T21:17:40.949Z,99891.11
2018-03-23T21:20:13.854Z,99913.31
2018-03-23T21:22:45.428Z,99913.22
2018-03-23T21:25:22.184Z,99909.14
2018-03-23T21:27:54.377Z,99910.92
2018-03-23T21:30:29.219Z,99910.57
2018-03-23T21:33:00.415Z,99904.05
2018-03-23T21:35:32.054Z,99902.47
2018-03-23T21:38:03.847Z,99908.47
2018-03-23T21:40:35.765Z,99904.52
2018-03-23T21:43:09.454Z,99902.30
2018-03-23T21:45:41.785Z,99888.05
2018-03-23T21:48:15.782Z,99892.39
2018-03-23T21:50:46.634Z,99888.36
2018-03-23T21:53:21.407Z,99883.94
2018-03-23T21:55:52.658Z,99882.10
2018-03-23T21:58:23.774Z,99882.38
2018-03-23T22:00:57.049Z,99890.59
2018-03-23T22:03:28.102Z,99882.99
2018-03-23T22:05:59.371Z,99885.41
2018-03-23T22:08:30.677Z,99878.11
2018-03-23T22:11:01.893Z,99886.02
2018-03-23T22:13:32.877Z,99880.15
2018-03-23T22:16:08.716Z,99870.34
2018-03-23T22:18:40.310Z,99880.61
2018-03-23T22:21:12.532Z,99877.08
2018-03-23T22:23:47.077Z,99882.23
2018-03-23T22:28:55.899Z,99877.48
2018-03-23T22:31:27.557Z,99868.85
2018-03-23T22:33:58.535Z,99869.60
2018-03-23T22:42:39.637Z,99853.93
2018-03-23T22:45:12.846Z,99863.29
2018-03-23T22:47:47.020Z,99868.85
2018-03-23T22:50:19.974Z,99866.75
2018-03-23T22:52:53.152Z,99861.72
2018-03-23T22:55:24.624Z,99851.45
2018-03-23T22:57:55.816Z,99857.70
2018-03-23T23:00:27.577Z,99846.17
2018-03-23T23:02:59.678Z,99850.05
2018-03-23T23:05:31.414Z,99841.23
2018-03-23T23:08:04.367Z,99850.03
2018-03-23T23:10:35.492Z,99844.41
2018-03-23T23:13:07.067Z,99846.91
2018-03-23T23:15:39.154Z,99845.12
2018-03-23T23:18:10.240Z,99849.48
2018-03-23T23:20:42.059Z,99844.80
2018-03-23T23:23:14.561Z,99843.36
2018-03-23T23:25:46.416Z,99837.26
2018-03-23T23:28:17.837Z,99831.59
2018-03-23T23:30:49.689Z,99825.50
2018-03-23T23:33:21.645Z,99819.14
2018-03-23T23:35:52.795Z,99829.94
2018-03-23T23:38:24.537Z,99810.56
2018-03-23T23:40:56.316Z,99818.17
2018-03-23T23:43:28.136Z,99809.89
2018-03-23T23:46:00.963Z,99820.34
2018-03-23T23:48:31.987Z,99819.13
2018-03-23T23:51:03.688Z,99812.17
2018-03-23T23:53:40.035Z,99807.09
2018-03-23T23:56:12.137Z,99807.41
2018-03-23T23:58:43.898Z,99813.80
