createdAt,value
2022-10-21T00:03:07.216Z,100054.47
2022-10-21T00:08:08.599Z,100027.91
2022-10-21T00:13:10.121Z,100028.78
2022-10-21T00:18:11.799Z,100029.44
2022-10-21T00:23:13.215Z,100029.44
2022-10-21T00:28:14.856Z,100040.88
2022-10-21T00:33:16.335Z,100039.72
2022-10-21T00:38:17.942Z,100045.84
2022-10-21T00:43:19.531Z,100042.16
2022-10-21T00:48:41.715Z,100046.31
2022-10-21T00:53:46.060Z,100032.03
2022-10-21T00:58:48.947Z,100040.84
2022-10-21T01:03:50.912Z,100028.56
2022-10-21T01:08:54.282Z,100013.97
2022-10-21T01:14:10.948Z,100007.53
2022-10-21T01:19:41.405Z,99986.78
2022-10-21T01:25:14.567Z,99987.59
2022-10-21T01:30:41.727Z,99983.78
2022-10-21T01:36:04.444Z,99971.81
2022-10-21T01:41:27.703Z,99954.88
2022-10-21T01:46:36.123Z,99944.44
2022-10-21T01:51:37.795Z,99925.63
2022-10-21T01:56:42.697Z,99925.63
2022-10-21T02:01:46.592Z,99920.63
2022-10-21T02:06:48.928Z,99933.56
2022-10-21T02:11:54.211Z,99934.56
2022-10-21T02:16:56.567Z,99933.28
2022-10-21T02:22:02.507Z,99919.50
2022-10-21T02:27:04.623Z,99916.69
2022-10-21T02:32:34.078Z,99922.00
2022-10-21T02:37:47.801Z,99929.63
2022-10-21T02:43:02.710Z,99930.81
2022-10-21T02:48:04.627Z,99917.72
2022-10-21T02:53:07.521Z,99915.22
2022-10-21T02:58:09.156Z,99908.88
2022-10-21T03:03:10.573Z,99892.94
2022-10-21T03:08:12.189Z,99901.25
2022-10-21T03:13:13.669Z,99888.28
2022-10-21T03:18:15.250Z,99885.31
2022-10-21T03:23:18.026Z,99885.31
2022-10-21T03:28:19.713Z,99867.22
2022-10-21T03:33:21.189Z,99867.03
2022-10-21T03:38:22.781Z,99860.03
2022-10-21T03:43:24.210Z,99851.38
2022-10-21T03:48:25.657Z,99841.19
2022-10-21T03:53:42.353Z,99844.16
2022-10-21T03:58:44.963Z,99854.56
2022-10-21T04:03:46.481Z,99856.41
2022-10-21T04:08:48.213Z,99853.06
2022-10-21T04:13:49.854Z,99852.41
2022-10-21T04:18:51.459Z,99849.88
2022-10-21T04:23:53.052Z,99845.53
2022-10-21T04:28:54.549Z,99848.03
2022-10-21T04:33:56.022Z,99840.59
2022-10-21T04:38:57.729Z,99837.41
2022-10-21T04:43:59.374Z,99835.78
2022-10-21T04:49:00.947Z,99821.28
2022-10-21T04:54:02.589Z,99818.47
2022-10-21T04:59:04.007Z,99816.81
2022-10-21T05:04:05.526Z,99815.00
2022-10-21T05:09:07.194Z,99803.88
2022-10-21T05:14:09.014Z,99805.22
2022-10-21T05:19:11.949Z,99798.41
2022-10-21T05:24:15.329Z,99794.22
2022-10-21T05:29:17.077Z,99776.38
2022-10-21T05:34:18.540Z,99769.78
2022-10-21T05:39:19.957Z,99774.41
2022-10-21T05:44:21.452Z,99780.69
2022-10-21T05:49:23.316Z,99777.88
2022-10-21T05:54:25.236Z,99783.34
2022-10-21T05:59:26.793Z,99780.56
2022-10-21T06:04:28.229Z,99777.88
2022-10-21T06:09:29.820Z,99775.06
2022-10-21T06:14:31.298Z,99766.97
2022-10-21T06:19:32.741Z,99767.88
2022-10-21T06:24:34.280Z,99773.59
2022-10-21T06:29:35.895Z,99772.25
2022-10-21T06:34:37.508Z,99781.88
2022-10-21T06:39:39.064Z,99796.31
2022-10-21T06:44:40.560Z,99802.81
2022-10-21T06:49:41.970Z,99817.59
2022-10-21T06:54:43.388Z,99822.25
2022-10-21T06:59:46.500Z,99837.66
2022-10-21T07:04:48.065Z,99835.50
2022-10-21T07:09:49.741Z,99837.50
2022-10-21T07:14:51.320Z,99833.53
2022-10-21T07:19:52.729Z,99840.00
2022-10-21T07:24:54.363Z,99851.25
2022-10-21T07:29:55.958Z,99850.44
2022-10-21T07:34:57.501Z,99858.25
2022-10-21T07:39:59.169Z,99850.13
2022-10-21T07:45:00.860Z,99856.41
2022-10-21T07:50:02.331Z,99858.09
2022-10-21T07:55:04.166Z,99860.75
2022-10-21T08:00:07.264Z,99862.25
2022-10-21T08:05:09.038Z,99868.22
2022-10-21T08:10:10.727Z,99873.00
2022-10-21T08:15:12.573Z,99863.56
2022-10-21T08:20:14.064Z,99863.06
2022-10-21T08:25:15.587Z,99865.56
2022-10-21T08:30:17.092Z,99853.75
2022-10-21T08:35:18.501Z,99862.53
2022-10-21T08:40:20.984Z,99860.75
2022-10-21T08:45:38.734Z,99869.84
2022-10-21T08:50:45.068Z,99865.03
2022-10-21T08:55:46.874Z,99869.53
2022-10-21T09:00:57.832Z,99874.16
2022-10-21T09:06:43.856Z,99878.50
2022-10-21T09:11:58.732Z,99882.34
2022-10-21T09:17:25.303Z,99879.13
2022-10-21T09:22:48.196Z,99874.00
2022-10-21T09:27:56.511Z,99873.97
2022-10-21T09:32:59.901Z,99872.66
2022-10-21T09:38:10.378Z,99873.97
2022-10-21T09:43:22.577Z,99878.13
2022-10-21T09:49:16.295Z,99879.94
2022-10-21T09:54:23.306Z,99880.06
2022-10-21T09:59:27.025Z,99858.53
2022-10-21T10:04:34.229Z,99864.16
2022-10-21T10:09:35.731Z,99859.66
2022-10-21T10:14:40.092Z,99849.19
2022-10-21T10:19:41.494Z,99842.19
2022-10-21T10:24:44.348Z,99834.91
2022-10-21T10:29:52.844Z,99840.00
2022-10-21T10:34:57.717Z,99876.63
2022-10-21T10:40:02.793Z,99896.53
2022-10-21T10:45:16.397Z,99901.50
2022-10-21T10:50:42.825Z,99912.34
2022-10-21T10:55:46.065Z,99918.81
2022-10-21T11:00:51.933Z,99926.25
2022-10-21T11:05:56.049Z,99928.25
2022-10-21T11:11:02.038Z,99928.88
2022-10-21T11:16:16.327Z,99932.03
2022-10-21T11:21:52.613Z,99928.22
2022-10-21T11:27:05.972Z,99917.94
2022-10-21T11:32:20.787Z,99917.38
2022-10-21T11:37:31.542Z,99920.31
2022-10-21T11:42:41.983Z,99919.78
2022-10-21T11:47:55.304Z,99916.81
2022-10-21T11:53:28.293Z,99911.41
2022-10-21T11:58:36.949Z,99913.69
2022-10-21T12:03:44.180Z,99906.00
2022-10-21T12:08:57.048Z,99902.34
2022-10-21T12:14:08.596Z,99894.53
2022-10-21T12:19:13.455Z,99888.06
2022-10-21T12:24:33.301Z,99885.00
2022-10-21T12:29:43.473Z,99883.16
2022-10-21T12:34:45.730Z,99879.13
2022-10-21T12:39:49.230Z,99881.13
2022-10-21T12:44:52.905Z,99897.50
2022-10-21T12:50:14.256Z,99898.31
2022-10-21T12:55:25.091Z,99895.50
2022-10-21T13:00:29.284Z,99892.59
2022-10-21T13:05:36.488Z,99888.91
2022-10-21T13:10:37.958Z,99883.16
2022-10-21T13:15:46.142Z,99879.19
2022-10-21T13:20:48.105Z,99872.22
2022-10-21T13:26:11.316Z,99874.56
2022-10-21T13:31:20.967Z,99868.88
2022-10-21T13:41:36.052Z,99870.47
2022-10-21T13:46:43.452Z,99861.28
2022-10-21T13:51:46.275Z,99861.13
2022-10-21T13:56:48.293Z,99867.94
2022-10-21T14:01:55.985Z,99860.59
2022-10-21T14:07:03.481Z,99859.94
2022-10-21T14:12:08.018Z,99859.56
2022-10-21T14:17:22.372Z,99852.59
2022-10-21T14:22:25.771Z,99837.81
2022-10-21T14:27:30.170Z,99835.81
2022-10-21T14:32:32.294Z,99840.84
2022-10-21T14:37:47.790Z,99843.16
2022-10-21T14:42:53.210Z,99866.16
2022-10-21T14:48:09.297Z,99863.97
2022-10-21T14:53:16.829Z,99860.00
2022-10-21T15:03:39.172Z,99846.84
2022-10-21T15:08:57.161Z,99852.56
2022-10-21T15:14:07.361Z,99844.19
2022-10-21T15:19:14.199Z,99840.88
2022-10-21T15:24:22.268Z,99846.84
2022-10-21T15:29:34.566Z,99835.75
2022-10-21T15:34:36.064Z,99847.56
2022-10-21T15:39:37.485Z,99856.56
2022-10-21T15:44:38.971Z,99857.94
2022-10-21T15:49:40.513Z,99860.22
2022-10-21T15:54:42.800Z,99860.38
2022-10-21T15:59:44.758Z,99862.22
2022-10-21T16:04:46.474Z,99864.03
2022-10-21T16:09:48.118Z,99855.06
2022-10-21T16:14:49.592Z,99868.22
2022-10-21T16:19:51.212Z,99879.22
2022-10-21T16:24:52.646Z,99883.47
2022-10-21T16:29:54.319Z,99881.03
2022-10-21T16:34:55.831Z,99885.31
2022-10-21T16:39:57.244Z,99891.00
2022-10-21T16:44:58.648Z,99884.34
2022-10-21T16:50:02.577Z,99895.50
2022-10-21T16:55:04.519Z,99905.47
2022-10-21T17:00:06.598Z,99905.66
2022-10-21T17:05:08.923Z,99914.81
2022-10-21T17:10:10.927Z,99913.03
2022-10-21T17:15:15.580Z,99918.19
2022-10-21T17:20:17.105Z,99914.53
2022-10-21T17:25:18.509Z,99910.91
2022-10-21T17:30:19.932Z,99920.03
2022-10-21T17:35:21.696Z,99924.53
2022-10-21T17:40:26.286Z,99935.53
2022-10-21T17:45:27.847Z,99926.22
2022-10-21T17:50:29.531Z,99939.22
2022-10-21T17:55:31.024Z,99937.41
2022-10-21T18:00:32.543Z,99937.75
2022-10-21T18:05:34.068Z,99939.09
2022-10-21T18:10:35.855Z,99935.63
2022-10-21T18:15:37.837Z,99939.97
2022-10-21T18:20:39.511Z,99944.63
2022-10-21T18:25:42.138Z,99935.66
2022-10-21T18:30:43.873Z,99923.69
2022-10-21T18:35:45.380Z,99917.50
2022-10-21T18:40:56.388Z,99904.22
2022-10-21T18:46:04.821Z,99904.56
2022-10-21T18:51:08.239Z,99923.34
2022-10-21T18:56:12.793Z,99908.91
2022-10-21T19:01:14.405Z,99914.88
2022-10-21T19:06:29.569Z,99930.00
2022-10-21T19:11:31.177Z,99924.34
2022-10-21T19:16:32.717Z,99913.56
2022-10-21T19:21:34.558Z,99923.19
2022-10-21T19:26:38.881Z,99929.00
2022-10-21T19:31:41.534Z,99942.28
2022-10-21T19:36:43.059Z,99964.69
2022-10-21T19:41:44.608Z,99982.81
2022-10-21T19:46:46.077Z,99980.09
2022-10-21T19:51:47.622Z,99973.66
2022-10-21T19:56:49.100Z,99965.53
2022-10-21T20:01:50.592Z,99962.88
2022-10-21T20:06:52.104Z,99958.22
2022-10-21T20:11:55.124Z,99968.84
2022-10-21T20:16:56.929Z,99968.66
2022-10-21T20:21:58.616Z,99972.97
2022-10-21T20:27:02.210Z,99972.28
2022-10-21T20:32:04.101Z,99985.41
2022-10-21T20:37:05.762Z,99991.00
2022-10-21T20:42:07.245Z,99999.69
2022-10-21T20:47:08.954Z,100004.47
2022-10-21T20:52:10.493Z,100030.69
2022-10-21T20:57:11.925Z,100037.78
2022-10-21T21:02:13.313Z,100026.50
2022-10-21T21:07:14.853Z,100002.28
2022-10-21T21:12:16.266Z,100012.75
2022-10-21T21:17:17.711Z,99992.88
2022-10-21T21:22:19.146Z,99976.94
2022-10-21T21:27:20.593Z,99974.47
2022-10-21T21:32:22.114Z,99978.44
2022-10-21T21:37:25.093Z,99991.50
2022-10-21T21:42:26.614Z,99971.69
2022-10-21T21:47:28.154Z,99964.72
2022-10-21T21:52:29.588Z,99974.53
2022-10-21T21:57:31.021Z,99964.06
2022-10-21T22:02:32.419Z,99981.66
2022-10-21T22:07:34.042Z,99976.50
2022-10-21T22:12:35.816Z,99959.75
2022-10-21T22:17:38.138Z,99972.22
2022-10-21T22:22:39.946Z,99984.16
2022-10-21T22:27:42.325Z,99984.16
2022-10-21T22:32:44.234Z,99986.63
2022-10-21T22:37:45.813Z,99975.16
2022-10-21T22:42:47.449Z,99968.41
2022-10-21T22:47:48.916Z,99968.75
2022-10-21T22:52:50.367Z,99964.13
2022-10-21T22:57:51.895Z,99955.13
2022-10-21T23:02:53.513Z,99952.09
2022-10-21T23:07:54.999Z,99956.06
2022-10-21T23:12:56.571Z,99974.34
2022-10-21T23:17:58.205Z,99983.44
2022-10-21T23:22:59.845Z,99989.75
2022-10-21T23:28:01.485Z,99982.66
2022-10-21T23:33:02.993Z,100005.75
2022-10-21T23:38:04.721Z,100017.00
2022-10-21T23:43:06.161Z,100019.19
2022-10-21T23:48:07.642Z,100020.09
2022-10-21T23:53:09.254Z,100021.94
2022-10-21T23:58:10.721Z,100023.94
