createdAt,value
2022-11-24T00:02:18.388Z,97826.94
2022-11-24T00:04:50.262Z,97822.98
2022-11-24T00:07:21.961Z,97824.65
2022-11-24T00:09:53.996Z,97831.35
2022-11-24T00:12:25.643Z,97828.63
2022-11-24T00:14:57.402Z,97831.09
2022-11-24T00:17:29.573Z,97834.17
2022-11-24T00:20:01.240Z,97840.49
2022-11-24T00:22:33.505Z,97843.25
2022-11-24T00:25:05.757Z,97847.88
2022-11-24T00:27:37.430Z,97843.59
2022-11-24T00:30:10.789Z,97843.94
2022-11-24T00:32:42.501Z,97845.92
2022-11-24T00:35:14.304Z,97851.23
2022-11-24T00:37:46.149Z,97856.74
2022-11-24T00:40:17.865Z,97860.92
2022-11-24T00:42:49.625Z,97863.77
2022-11-24T00:45:21.279Z,97868.80
2022-11-24T00:47:52.944Z,97872.48
2022-11-24T00:50:24.631Z,97879.00
2022-11-24T00:52:56.350Z,97874.69
2022-11-24T00:55:28.004Z,97873.90
2022-11-24T00:57:59.670Z,97875.09
2022-11-24T01:00:31.434Z,97873.94
2022-11-24T01:03:03.236Z,97867.63
2022-11-24T01:05:38.941Z,97865.45
2022-11-24T01:08:10.976Z,97867.56
2022-11-24T01:10:42.759Z,97867.90
2022-11-24T01:13:14.516Z,97867.31
2022-11-24T01:15:46.244Z,97867.52
2022-11-24T01:18:18.035Z,97866.61
2022-11-24T01:20:49.927Z,97869.73
2022-11-24T01:23:21.663Z,97871.69
2022-11-24T01:25:53.514Z,97879.36
2022-11-24T01:28:25.181Z,97880.02
2022-11-24T01:31:01.825Z,97885.55
2022-11-24T01:33:34.327Z,97885.23
2022-11-24T01:36:07.690Z,97888.61
2022-11-24T01:38:39.315Z,97890.41
2022-11-24T01:41:13.625Z,97890.44
2022-11-24T01:43:46.145Z,97893.16
2022-11-24T01:46:23.899Z,97892.04
2022-11-24T01:49:04.268Z,97894.67
2022-11-24T01:51:38.448Z,97895.21
2022-11-24T01:54:14.373Z,97894.55
2022-11-24T01:56:50.769Z,97898.92
2022-11-24T01:59:23.766Z,97902.37
2022-11-24T02:01:57.398Z,97902.16
2022-11-24T02:04:34.173Z,97904.89
2022-11-24T02:07:08.504Z,97901.55
2022-11-24T02:09:45.133Z,97900.70
2022-11-24T02:12:16.878Z,97895.91
2022-11-24T02:14:49.253Z,97896.64
2022-11-24T02:17:21.018Z,97897.31
2022-11-24T02:19:58.619Z,97893.58
2022-11-24T02:22:40.919Z,97895.48
2022-11-24T02:25:20.664Z,97897.47
2022-11-24T10:11:40.599Z,98150.23
2022-11-24T10:14:32.452Z,98151.18
2022-11-24T10:17:13.625Z,98153.25
2022-11-24T10:19:50.503Z,98154.86
2022-11-24T10:22:37.011Z,98154.07
2022-11-24T10:25:19.941Z,98158.46
2022-11-24T10:27:55.737Z,98153.31
2022-11-24T10:30:27.661Z,98154.98
2022-11-24T10:33:02.756Z,98152.15
2022-11-24T10:35:49.172Z,98151.91
2022-11-24T10:38:33.471Z,98151.27
2022-11-24T10:41:09.591Z,98148.02
2022-11-24T10:43:44.261Z,98147.85
2022-11-24T10:46:22.923Z,98151.62
2022-11-24T10:48:58.722Z,98156.55
2022-11-24T10:51:54.018Z,98155.55
2022-11-24T10:54:26.589Z,98156.52
2022-11-24T10:56:58.677Z,98162.06
2022-11-24T10:59:37.246Z,98163.21
2022-11-24T11:02:30.628Z,98160.40
2022-11-24T11:05:27.694Z,98162.72
2022-11-24T11:11:15.642Z,98152.52
2022-11-24T11:14:03.456Z,98158.35
2022-11-24T11:16:39.047Z,98157.87
2022-11-24T11:19:48.861Z,98158.33
2022-11-24T11:22:25.987Z,98160.52
2022-11-24T11:25:15.829Z,98161.42
2022-11-24T11:27:48.282Z,98163.20
2022-11-24T11:36:18.582Z,98160.61
2022-11-24T11:38:50.460Z,98165.25
2022-11-24T11:41:26.758Z,98164.00
2022-11-24T11:44:09.985Z,98166.59
2022-11-24T11:46:42.902Z,98164.34
2022-11-24T11:49:15.313Z,98170.13
2022-11-24T11:52:03.465Z,98166.89
2022-11-24T11:54:54.244Z,98165.72
2022-11-24T11:57:36.110Z,98167.77
2022-11-24T12:00:16.488Z,98167.27
2022-11-24T12:03:06.176Z,98165.64
2022-11-24T12:05:48.609Z,98168.17
2022-11-24T12:08:49.619Z,98167.73
2022-11-24T12:11:35.098Z,98169.35
2022-11-24T12:14:26.764Z,98170.25
2022-11-24T12:17:04.162Z,98169.50
2022-11-24T12:19:55.481Z,98167.23
2022-11-24T12:22:41.873Z,98168.55
2022-11-24T12:25:26.813Z,98170.66
2022-11-24T12:28:12.364Z,98175.31
2022-11-24T12:30:52.768Z,98173.45
2022-11-24T12:33:50.329Z,98177.37
2022-11-24T12:36:37.657Z,98175.02
2022-11-24T12:39:22.247Z,98176.85
2022-11-24T12:42:13.909Z,98174.64
2022-11-24T12:45:14.176Z,98177.71
2022-11-24T12:48:19.877Z,98182.05
2022-11-24T12:50:54.703Z,98183.58
2022-11-24T12:53:30.051Z,98185.35
2022-11-24T12:56:06.625Z,98187.35
2022-11-24T12:58:50.118Z,98190.30
2022-11-24T13:01:32.863Z,98194.77
2022-11-24T13:04:13.132Z,98202.85
2022-11-24T13:06:53.449Z,98200.82
2022-11-24T13:09:25.049Z,98200.48
2022-11-24T13:12:06.571Z,98204.30
2022-11-24T13:14:40.323Z,98199.87
2022-11-24T13:20:27.313Z,98208.02
2022-11-24T13:23:01.465Z,98209.96
2022-11-24T13:25:34.868Z,98209.05
2022-11-24T13:28:54.069Z,98210.49
2022-11-24T13:31:25.464Z,98219.14
2022-11-24T13:33:57.329Z,98224.94
2022-11-24T13:36:50.389Z,98229.50
2022-11-24T13:39:23.196Z,98232.25
2022-11-24T13:42:42.679Z,98235.23
2022-11-24T13:45:04.278Z,98243.02
2022-11-24T13:47:38.589Z,98246.85
2022-11-24T13:50:23.263Z,98251.52
2022-11-24T13:53:08.982Z,98259.90
2022-11-24T13:55:42.652Z,98258.61
2022-11-24T13:58:29.977Z,98262.47
2022-11-24T14:01:16.285Z,98272.19
2022-11-24T14:04:28.730Z,98274.82
2022-11-24T14:06:58.996Z,98278.46
2022-11-24T14:09:36.721Z,98283.86
2022-11-24T14:12:16.887Z,98285.73
2022-11-24T14:14:50.530Z,98291.08
2022-11-24T14:17:23.092Z,98296.18
2022-11-24T14:19:57.238Z,98300.58
2022-11-24T14:22:36.625Z,98305.55
2022-11-24T14:25:20.886Z,98303.97
2022-11-24T14:27:52.747Z,98308.80
2022-11-24T14:30:26.840Z,98314.77
2022-11-24T14:33:00.242Z,98312.65
2022-11-24T14:35:34.506Z,98317.60
2022-11-24T14:38:07.335Z,98321.86
2022-11-24T14:40:45.069Z,98320.11
2022-11-24T14:43:23.674Z,98325.91
2022-11-24T14:45:57.610Z,98324.52
2022-11-24T14:48:32.554Z,98331.57
2022-11-24T14:51:16.263Z,98329.16
2022-11-24T14:53:51.262Z,98333.85
2022-11-24T14:56:28.235Z,98337.13
2022-11-24T14:59:00.646Z,98339.37
2022-11-24T15:01:36.138Z,98333.98
2022-11-24T15:04:39.317Z,98337.81
2022-11-24T15:07:21.549Z,98344.34
2022-11-24T15:09:57.649Z,98348.63
2022-11-24T15:12:34.493Z,98353.59
2022-11-24T15:15:17.142Z,98355.84
2022-11-24T15:17:51.007Z,98353.02
2022-11-24T15:20:25.613Z,98355.35
2022-11-24T15:23:21.730Z,98360.04
2022-11-24T15:25:54.886Z,98362.20
2022-11-24T15:28:27.257Z,98366.11
2022-11-24T15:31:01.149Z,98366.30
2022-11-24T15:33:33.669Z,98367.30
2022-11-24T15:36:05.837Z,98368.68
2022-11-24T15:38:37.438Z,98371.09
2022-11-24T15:41:20.128Z,98373.67
2022-11-24T15:43:58.913Z,98377.63
2022-11-24T15:46:37.803Z,98373.34
2022-11-24T15:49:10.117Z,98376.23
2022-11-24T15:51:55.305Z,98379.98
2022-11-24T15:54:29.612Z,98385.63
2022-11-24T15:57:02.138Z,98385.98
2022-11-24T15:59:34.481Z,98384.96
2022-11-24T16:02:06.168Z,98385.48
2022-11-24T16:04:41.541Z,98387.19
2022-11-24T16:07:14.544Z,98388.25
2022-11-24T16:09:46.390Z,98389.48
2022-11-24T16:12:17.955Z,98395.43
2022-11-24T16:14:49.530Z,98394.41
2022-11-24T16:17:21.081Z,98396.77
2022-11-24T16:20:00.226Z,98398.56
2022-11-24T16:22:32.338Z,98405.27
2022-11-24T16:25:04.166Z,98404.20
2022-11-24T16:27:35.938Z,98401.69
2022-11-24T16:30:11.907Z,98403.65
2022-11-24T16:32:43.563Z,98407.98
2022-11-24T16:35:16.108Z,98403.39
2022-11-24T16:37:49.788Z,98405.39
2022-11-24T16:40:20.127Z,98413.27
2022-11-24T16:42:53.040Z,98411.89
2022-11-24T16:45:24.639Z,98415.27
2022-11-24T16:47:56.320Z,98419.05
2022-11-24T16:50:27.964Z,98420.63
2022-11-24T16:53:00.205Z,98422.47
2022-11-24T16:55:31.806Z,98419.92
2022-11-24T16:58:06.023Z,98419.85
2022-11-24T17:00:37.734Z,98424.28
2022-11-24T17:03:09.361Z,98427.86
2022-11-24T17:05:41.241Z,98427.38
2022-11-24T17:08:12.918Z,98430.31
2022-11-24T17:10:44.583Z,98429.58
2022-11-24T17:13:16.307Z,98433.25
2022-11-24T17:15:53.783Z,98435.02
2022-11-24T17:18:26.110Z,98437.94
2022-11-24T17:21:07.701Z,98438.10
2022-11-24T17:23:41.337Z,98439.84
2022-11-24T17:26:14.938Z,98448.70
2022-11-24T17:28:45.358Z,98450.39
2022-11-24T17:31:22.716Z,98451.75
2022-11-24T17:33:56.331Z,98453.89
2022-11-24T17:36:28.148Z,98455.92
2022-11-24T17:39:01.569Z,98454.59
2022-11-24T17:41:34.567Z,98457.32
2022-11-24T17:44:08.488Z,98462.15
2022-11-24T17:46:40.141Z,98462.06
2022-11-24T17:49:13.296Z,98469.80
2022-11-24T17:51:46.321Z,98472.83
2022-11-24T17:57:10.325Z,98475.25
2022-11-24T17:59:41.951Z,98477.07
2022-11-24T18:02:13.791Z,98480.54
2022-11-24T18:04:45.927Z,98486.44
2022-11-24T18:07:17.695Z,98492.77
2022-11-24T18:09:49.471Z,98484.66
2022-11-24T18:12:21.036Z,98498.30
2022-11-24T18:14:52.758Z,98498.50
2022-11-24T18:17:24.590Z,98499.45
2022-11-24T18:19:56.168Z,98503.69
2022-11-24T18:22:43.323Z,98505.23
2022-11-24T18:25:19.511Z,98503.48
2022-11-24T18:27:51.352Z,98504.23
2022-11-24T18:30:23.055Z,98504.93
2022-11-24T18:32:54.640Z,98509.42
2022-11-24T18:35:26.433Z,98512.15
2022-11-24T18:37:58.057Z,98511.27
2022-11-24T18:40:29.716Z,98514.02
2022-11-24T18:43:01.335Z,98516.45
2022-11-24T18:45:33.397Z,98517.94
2022-11-24T18:48:05.098Z,98520.85
2022-11-24T18:50:36.650Z,98522.48
2022-11-24T18:53:08.400Z,98522.58
2022-11-24T18:55:39.986Z,98519.97
2022-11-24T18:58:11.593Z,98517.22
2022-11-24T19:00:43.149Z,98521.14
2022-11-24T19:03:14.768Z,98525.90
2022-11-24T19:05:46.792Z,98528.98
2022-11-24T19:08:18.357Z,98535.02
2022-11-24T19:10:50.221Z,98539.73
2022-11-24T19:13:21.824Z,98542.30
2022-11-24T19:15:53.661Z,98541.91
2022-11-24T19:18:25.240Z,98537.82
2022-11-24T19:20:58.447Z,98540.83
2022-11-24T19:23:30.197Z,98543.77
2022-11-24T19:26:04.155Z,98542.70
2022-11-24T19:28:36.158Z,98544.97
2022-11-24T19:31:11.748Z,98547.92
2022-11-24T19:33:44.336Z,98551.14
2022-11-24T19:36:18.414Z,98551.94
2022-11-24T19:38:54.751Z,98552.92
2022-11-24T19:41:28.355Z,98552.02
2022-11-24T19:43:58.823Z,98555.52
2022-11-24T19:46:31.255Z,98552.56
2022-11-24T19:49:04.600Z,98553.61
2022-11-24T19:51:38.582Z,98553.80
2022-11-24T19:54:12.911Z,98559.97
2022-11-24T19:56:44.550Z,98556.64
2022-11-24T19:59:17.461Z,98560.70
2022-11-24T20:01:49.123Z,98564.92
2022-11-24T20:04:21.284Z,98564.63
2022-11-24T20:06:52.820Z,98564.32
2022-11-24T20:09:33.719Z,98569.89
2022-11-24T20:12:09.798Z,98570.52
2022-11-24T20:14:41.340Z,98573.16
2022-11-24T20:17:14.038Z,98577.73
2022-11-24T20:19:45.709Z,98579.50
2022-11-24T20:22:17.287Z,98586.16
2022-11-24T20:24:48.946Z,98585.04
2022-11-24T20:27:20.609Z,98578.98
2022-11-24T20:29:52.219Z,98587.68
2022-11-24T20:32:23.760Z,98587.19
2022-11-24T20:34:55.246Z,98592.80
2022-11-24T20:37:28.498Z,98596.60
2022-11-24T20:40:02.341Z,98596.25
2022-11-24T20:42:35.517Z,98597.11
2022-11-24T20:45:08.587Z,98600.14
2022-11-24T20:47:40.150Z,98602.40
2022-11-24T20:50:12.684Z,98605.15
2022-11-24T20:52:44.179Z,98604.37
2022-11-24T20:55:15.791Z,98604.73
2022-11-24T20:57:47.407Z,98604.31
2022-11-24T21:00:19.782Z,98607.85
2022-11-24T21:02:51.254Z,98612.45
2022-11-24T21:05:22.927Z,98614.73
2022-11-24T21:07:54.818Z,98616.39
2022-11-24T21:10:26.610Z,98618.92
2022-11-24T21:12:58.159Z,98616.53
2022-11-24T21:15:30.605Z,98613.59
2022-11-24T21:18:02.147Z,98612.54
2022-11-24T21:20:35.972Z,98613.05
2022-11-24T21:23:07.571Z,98608.31
2022-11-24T21:25:39.360Z,98608.23
2022-11-24T21:28:12.909Z,98617.17
2022-11-24T21:30:42.929Z,98612.81
2022-11-24T21:33:14.580Z,98617.48
2022-11-24T21:35:46.382Z,98622.15
2022-11-24T21:38:17.860Z,98624.33
2022-11-24T21:40:50.384Z,98627.41
2022-11-24T21:43:22.065Z,98630.20
2022-11-24T21:45:53.681Z,98632.98
2022-11-24T21:48:25.510Z,98637.13
2022-11-24T21:50:58.603Z,98634.35
2022-11-24T21:53:33.316Z,98630.40
2022-11-24T21:56:07.021Z,98625.67
2022-11-24T21:58:37.272Z,98628.09
2022-11-24T22:01:11.149Z,98634.48
2022-11-24T22:03:42.739Z,98637.20
2022-11-24T22:06:15.087Z,98642.00
2022-11-24T22:08:47.236Z,98640.58
2022-11-24T22:11:21.047Z,98642.24
2022-11-24T22:13:52.991Z,98643.42
2022-11-24T22:16:26.011Z,98641.52
2022-11-24T22:18:57.732Z,98639.30
2022-11-24T22:21:33.338Z,98639.14
2022-11-24T22:24:05.796Z,98644.90
2022-11-24T22:26:37.357Z,98645.77
2022-11-24T22:29:09.237Z,98645.62
2022-11-24T22:31:40.781Z,98649.08
2022-11-24T22:34:12.453Z,98646.80
2022-11-24T22:36:43.918Z,98654.70
2022-11-24T22:39:15.509Z,98655.16
2022-11-24T22:41:47.048Z,98656.54
2022-11-24T22:44:18.577Z,98656.89
2022-11-24T22:46:50.552Z,98660.95
2022-11-24T22:49:22.105Z,98662.13
2022-11-24T22:51:53.750Z,98666.30
2022-11-24T22:54:25.438Z,98668.10
2022-11-24T22:56:56.945Z,98669.83
2022-11-24T22:59:28.528Z,98661.26
2022-11-24T23:02:00.016Z,98672.10
2022-11-24T23:04:31.543Z,98672.78
2022-11-24T23:07:03.016Z,98675.27
2022-11-24T23:09:35.020Z,98675.77
2022-11-24T23:12:07.725Z,98678.27
2022-11-24T23:14:39.212Z,98680.27
2022-11-24T23:17:10.865Z,98682.10
2022-11-24T23:19:42.401Z,98678.45
2022-11-24T23:22:13.871Z,98677.63
2022-11-24T23:24:45.327Z,98673.18
2022-11-24T23:27:16.937Z,98670.55
2022-11-24T23:29:48.408Z,98675.10
2022-11-24T23:32:19.915Z,98675.41
2022-11-24T23:34:51.587Z,98681.05
2022-11-24T23:37:34.306Z,98682.98
2022-11-24T23:40:15.475Z,98681.70
2022-11-24T23:42:49.048Z,98681.23
2022-11-24T23:45:19.107Z,98680.52
2022-11-24T23:47:50.624Z,98679.10
2022-11-24T23:50:22.266Z,98677.70
2022-11-24T23:52:54.249Z,98682.34
2022-11-24T23:55:25.768Z,98685.83
2022-11-24T23:57:57.263Z,98679.84
