createdAt,value
2022-12-16T00:02:42.903Z,0.40
2022-12-16T00:05:44.675Z,0.38
2022-12-16T00:08:46.105Z,0.50
2022-12-16T00:11:47.572Z,0.47
2022-12-16T00:14:49.539Z,0.50
2022-12-16T00:17:52.120Z,0.20
2022-12-16T00:23:56.530Z,0.40
2022-12-16T00:29:59.954Z,0.47
2022-12-16T00:33:01.438Z,0.50
2022-12-16T00:39:04.573Z,0.30
2022-12-16T00:42:06.096Z,0.43
2022-12-16T00:48:09.783Z,0.35
2022-12-16T00:54:12.458Z,0.55
2022-12-16T00:57:13.896Z,0.50
2022-12-16T01:00:17.718Z,0.38
2022-12-16T01:03:21.943Z,0.52
2022-12-16T01:06:23.937Z,0.50
2022-12-16T01:12:27.125Z,0.60
2022-12-16T01:15:29.376Z,0.70
2022-12-16T01:18:31.429Z,0.63
2022-12-16T01:21:33.875Z,0.77
2022-12-16T01:24:35.247Z,0.60
2022-12-16T01:27:36.634Z,0.65
2022-12-16T01:30:38.694Z,0.70
2022-12-16T01:33:40.067Z,0.68
2022-12-16T01:36:41.484Z,0.63
2022-12-16T01:39:42.834Z,0.50
2022-12-16T01:42:45.010Z,0.60
2022-12-16T01:45:47.754Z,0.50
2022-12-16T01:48:53.825Z,0.55
2022-12-16T01:52:01.183Z,0.50
2022-12-16T01:58:25.305Z,0.50
2022-12-16T02:01:27.875Z,0.60
2022-12-16T02:04:29.515Z,0.50
2022-12-16T02:07:31.023Z,0.50
2022-12-16T02:14:13.440Z,0.60
2022-12-16T02:17:20.759Z,0.60
2022-12-16T02:20:47.871Z,0.70
2022-12-16T02:24:13.165Z,0.50
2022-12-16T02:31:01.443Z,0.45
2022-12-16T02:34:12.877Z,0.77
2022-12-16T02:37:21.545Z,0.70
2022-12-16T02:40:27.155Z,0.50
2022-12-16T02:47:02.056Z,0.75
2022-12-16T02:50:05.703Z,0.40
2022-12-16T02:53:09.299Z,0.50
2022-12-16T02:56:24.227Z,0.60
2022-12-16T02:59:33.468Z,0.60
2022-12-16T03:02:45.058Z,0.70
2022-12-16T03:08:53.401Z,0.50
2022-12-16T03:11:56.190Z,0.50
2022-12-16T03:14:57.553Z,0.50
2022-12-16T03:21:21.196Z,0.70
2022-12-16T03:24:23.676Z,0.60
2022-12-16T03:27:31.382Z,0.60
2022-12-16T03:30:38.113Z,0.60
2022-12-16T03:37:04.065Z,0.47
2022-12-16T03:40:09.104Z,0.50
2022-12-16T03:43:13.322Z,0.65
2022-12-16T03:46:16.479Z,0.60
2022-12-16T03:49:18.790Z,0.50
2022-12-16T03:55:36.483Z,0.70
2022-12-16T04:01:41.285Z,0.60
2022-12-16T04:04:43.344Z,0.70
2022-12-16T04:11:15.478Z,0.70
2022-12-16T04:14:29.819Z,0.70
2022-12-16T04:17:46.018Z,0.65
2022-12-16T04:21:06.726Z,0.68
2022-12-16T04:27:31.064Z,0.60
2022-12-16T04:33:49.847Z,0.60
2022-12-16T04:37:06.565Z,0.70
2022-12-16T04:40:19.825Z,0.80
2022-12-16T04:43:35.957Z,0.52
2022-12-16T04:46:49.921Z,0.73
2022-12-16T04:50:06.017Z,0.55
2022-12-16T04:53:19.857Z,0.60
2022-12-16T04:56:35.925Z,0.73
2022-12-16T05:03:19.884Z,0.70
2022-12-16T05:06:36.427Z,0.52
2022-12-16T05:09:49.825Z,0.60
2022-12-16T05:13:07.170Z,0.50
2022-12-16T05:16:19.880Z,0.60
2022-12-16T05:19:36.001Z,0.63
2022-12-16T05:22:49.822Z,0.45
2022-12-16T05:26:06.647Z,0.60
2022-12-16T05:29:19.831Z,0.70
2022-12-16T05:32:42.971Z,0.40
2022-12-16T05:35:56.645Z,0.52
2022-12-16T05:39:09.858Z,0.70
2022-12-16T05:42:26.526Z,0.70
2022-12-16T05:45:39.864Z,0.50
2022-12-16T05:48:55.932Z,0.60
2022-12-16T05:52:09.850Z,0.52
2022-12-16T05:55:30.496Z,0.60
2022-12-16T05:58:49.861Z,0.52
2022-12-16T06:02:05.955Z,0.68
2022-12-16T06:05:19.936Z,0.85
2022-12-16T06:08:36.000Z,0.70
2022-12-16T06:11:49.858Z,0.88
2022-12-16T06:15:06.484Z,0.77
2022-12-16T06:18:19.860Z,0.70
2022-12-16T06:21:36.128Z,0.57
2022-12-16T06:24:49.851Z,0.70
2022-12-16T06:28:06.464Z,0.88
2022-12-16T06:31:19.883Z,0.60
2022-12-16T06:34:35.967Z,0.60
2022-12-16T06:37:49.934Z,0.60
2022-12-16T06:41:06.018Z,0.75
2022-12-16T06:44:19.900Z,0.80
2022-12-16T06:47:36.548Z,0.73
2022-12-16T06:50:53.689Z,0.68
2022-12-16T06:54:09.840Z,0.70
2022-12-16T06:57:25.999Z,0.80
2022-12-16T07:00:39.875Z,0.70
2022-12-16T07:03:56.703Z,0.90
2022-12-16T07:07:09.838Z,0.80
2022-12-16T07:10:26.229Z,0.63
2022-12-16T07:13:39.841Z,0.77
2022-12-16T07:16:55.985Z,0.70
2022-12-16T07:20:09.846Z,0.80
2022-12-16T07:23:25.925Z,0.90
2022-12-16T07:26:39.814Z,0.80
2022-12-16T07:29:55.983Z,0.73
2022-12-16T07:33:09.844Z,0.63
2022-12-16T07:36:26.612Z,0.98
2022-12-16T07:39:39.864Z,0.80
2022-12-16T07:42:56.268Z,0.90
2022-12-16T07:46:09.986Z,0.70
2022-12-16T07:49:26.344Z,0.90
2022-12-16T07:52:39.864Z,0.80
2022-12-16T07:55:56.403Z,1.00
2022-12-16T07:59:09.891Z,1.00
2022-12-16T08:02:26.197Z,0.82
2022-12-16T08:05:39.860Z,0.90
2022-12-16T08:08:56.609Z,0.70
2022-12-16T08:15:29.940Z,1.10
2022-12-16T08:18:46.038Z,0.90
2022-12-16T08:21:59.855Z,1.05
2022-12-16T08:25:16.633Z,0.68
2022-12-16T08:28:29.860Z,0.70
2022-12-16T08:31:45.957Z,1.02
2022-12-16T08:34:59.865Z,0.63
2022-12-16T08:38:15.986Z,0.93
2022-12-16T08:41:29.843Z,0.73
2022-12-16T08:44:45.961Z,1.10
2022-12-16T08:47:59.956Z,0.90
2022-12-16T08:51:17.252Z,0.90
2022-12-16T08:54:30.143Z,0.73
2022-12-16T08:57:47.015Z,0.80
2022-12-16T09:01:06.291Z,0.93
2022-12-16T09:04:19.896Z,0.70
2022-12-16T09:07:32.330Z,0.82
2022-12-16T09:10:48.465Z,0.82
2022-12-16T09:14:05.153Z,0.82
2022-12-16T09:17:19.883Z,0.70
2022-12-16T09:20:36.114Z,1.00
2022-12-16T09:23:49.887Z,0.90
2022-12-16T09:27:06.055Z,0.73
2022-12-16T09:30:19.886Z,1.00
2022-12-16T09:33:36.463Z,0.90
2022-12-16T09:36:49.900Z,0.90
2022-12-16T09:40:06.650Z,0.80
2022-12-16T09:43:39.132Z,1.05
2022-12-16T09:47:08.567Z,0.85
2022-12-16T09:50:29.904Z,0.70
2022-12-16T09:53:49.962Z,0.95
2022-12-16T09:57:07.690Z,0.77
2022-12-16T10:00:29.885Z,0.88
2022-12-16T10:03:50.948Z,0.80
2022-12-16T10:07:09.875Z,0.80
2022-12-16T10:10:37.167Z,0.80
2022-12-16T10:14:01.483Z,0.90
2022-12-16T10:17:27.757Z,0.70
2022-12-16T10:20:55.237Z,1.08
2022-12-16T10:24:19.609Z,0.75
2022-12-16T10:27:39.893Z,0.80
2022-12-16T10:30:56.121Z,0.82
2022-12-16T10:34:09.907Z,0.80
2022-12-16T10:37:29.915Z,0.80
2022-12-16T10:40:49.012Z,0.73
2022-12-16T10:44:08.112Z,0.60
2022-12-16T10:47:25.582Z,0.80
2022-12-16T10:50:39.896Z,0.70
2022-12-16T10:53:57.117Z,0.68
2022-12-16T10:57:19.577Z,0.60
2022-12-16T11:00:49.919Z,0.73
2022-12-16T11:04:06.065Z,0.70
2022-12-16T11:07:39.892Z,0.60
2022-12-16T11:10:57.956Z,0.70
2022-12-16T11:14:29.922Z,0.73
2022-12-16T11:17:46.046Z,0.73
2022-12-16T11:21:19.759Z,0.70
2022-12-16T11:24:36.020Z,0.70
2022-12-16T11:27:49.996Z,0.45
2022-12-16T11:31:09.794Z,0.57
2022-12-16T11:34:23.320Z,0.80
2022-12-16T11:37:39.898Z,0.50
2022-12-16T11:40:57.276Z,0.77
2022-12-16T11:44:16.356Z,0.70
2022-12-16T11:47:39.913Z,0.60
2022-12-16T11:51:05.248Z,0.60
2022-12-16T11:54:25.346Z,0.68
2022-12-16T11:57:49.914Z,0.47
2022-12-16T12:01:10.021Z,0.60
2022-12-16T12:04:27.436Z,0.47
2022-12-16T12:07:49.188Z,0.60
2022-12-16T12:11:09.954Z,0.47
2022-12-16T12:14:29.944Z,0.50
2022-12-16T12:17:58.847Z,0.50
2022-12-16T12:21:19.941Z,0.40
2022-12-16T12:24:45.408Z,0.40
2022-12-16T12:28:09.956Z,0.50
2022-12-16T12:31:38.705Z,0.60
2022-12-16T12:34:59.948Z,0.40
2022-12-16T12:38:19.919Z,0.50
2022-12-16T12:41:39.956Z,0.40
2022-12-16T12:45:08.029Z,0.40
2022-12-16T12:48:29.969Z,0.50
2022-12-16T12:51:55.821Z,0.28
2022-12-16T12:55:18.883Z,0.50
2022-12-16T12:58:37.636Z,0.38
2022-12-16T13:01:57.052Z,0.38
2022-12-16T13:05:09.939Z,0.45
2022-12-16T13:08:56.382Z,0.50
2022-12-16T13:12:39.925Z,0.65
2022-12-16T13:15:56.221Z,0.55
2022-12-16T13:19:39.440Z,0.30
2022-12-16T13:22:57.482Z,0.40
2022-12-16T13:26:13.891Z,0.40
2022-12-16T13:29:35.758Z,0.40
2022-12-16T13:32:50.035Z,0.38
2022-12-16T13:36:08.010Z,0.40
2022-12-16T13:39:39.957Z,0.30
2022-12-16T13:43:09.934Z,0.40
2022-12-16T13:46:29.945Z,0.60
2022-12-16T13:49:59.950Z,0.30
2022-12-16T13:53:12.836Z,0.40
2022-12-16T13:56:29.954Z,0.40
2022-12-16T13:59:47.215Z,0.40
2022-12-16T14:03:06.324Z,0.40
2022-12-16T14:06:29.961Z,0.20
2022-12-16T14:09:49.935Z,0.40
2022-12-16T14:13:17.638Z,0.32
2022-12-16T14:16:40.067Z,0.30
2022-12-16T14:20:08.769Z,0.32
2022-12-16T14:23:56.294Z,0.40
2022-12-16T14:27:19.937Z,0.30
2022-12-16T14:30:38.126Z,0.40
2022-12-16T14:33:55.678Z,0.50
2022-12-16T14:37:09.936Z,0.38
2022-12-16T14:40:29.946Z,0.30
2022-12-16T14:43:46.047Z,0.40
2022-12-16T14:46:59.932Z,0.30
2022-12-16T14:50:16.993Z,0.20
2022-12-16T14:53:36.235Z,0.20
2022-12-16T14:56:50.048Z,0.20
2022-12-16T15:00:15.234Z,0.40
2022-12-16T15:03:42.685Z,0.25
2022-12-16T15:07:00.010Z,0.20
2022-12-16T15:10:17.152Z,0.30
2022-12-16T15:13:29.959Z,0.22
2022-12-16T15:16:50.125Z,0.40
2022-12-16T15:20:07.526Z,0.20
2022-12-16T15:23:30.194Z,0.30
2022-12-16T15:26:48.658Z,0.20
2022-12-16T15:29:59.949Z,0.30
2022-12-16T15:33:19.937Z,0.15
2022-12-16T15:36:39.964Z,0.20
2022-12-16T15:39:56.799Z,0.30
2022-12-16T15:43:09.970Z,0.40
2022-12-16T15:46:36.189Z,0.20
2022-12-16T15:49:49.955Z,0.50
2022-12-16T15:53:06.675Z,0.50
2022-12-16T15:56:31.051Z,0.38
2022-12-16T15:59:49.930Z,0.30
2022-12-16T16:03:06.288Z,0.30
2022-12-16T16:06:29.963Z,0.30
2022-12-16T16:09:48.031Z,0.47
2022-12-16T16:13:00.057Z,0.30
2022-12-16T16:16:17.708Z,0.40
2022-12-16T16:19:38.319Z,0.40
2022-12-16T16:22:49.939Z,0.45
2022-12-16T16:29:19.945Z,0.40
2022-12-16T16:32:36.155Z,0.50
2022-12-16T16:35:49.952Z,0.50
2022-12-16T16:39:06.044Z,0.40
2022-12-16T16:42:19.941Z,0.60
2022-12-16T16:45:36.699Z,0.50
2022-12-16T16:48:49.935Z,0.60
2022-12-16T16:52:06.062Z,0.60
2022-12-16T16:55:27.640Z,0.50
2022-12-16T16:58:45.814Z,0.60
2022-12-16T17:02:00.039Z,0.70
2022-12-16T17:05:16.273Z,0.68
2022-12-16T17:08:27.883Z,0.77
2022-12-16T17:18:10.073Z,0.73
2022-12-16T17:21:26.180Z,0.90
2022-12-16T17:24:46.550Z,0.98
2022-12-16T17:27:59.942Z,1.15
2022-12-16T17:31:16.101Z,1.10
2022-12-16T17:34:39.145Z,1.13
2022-12-16T17:41:09.929Z,1.10
2022-12-16T17:44:26.291Z,1.10
2022-12-16T17:47:39.932Z,1.10
2022-12-16T17:50:56.722Z,1.30
2022-12-16T17:54:19.726Z,1.48
2022-12-16T17:57:38.880Z,1.23
2022-12-16T18:00:55.003Z,1.10
2022-12-16T18:04:10.109Z,1.15
2022-12-16T18:07:26.794Z,1.30
2022-12-16T18:10:39.957Z,1.15
2022-12-16T18:13:57.064Z,1.35
2022-12-16T18:17:09.951Z,1.30
2022-12-16T18:20:26.043Z,1.30
2022-12-16T18:23:45.117Z,1.25
2022-12-16T18:26:59.945Z,1.23
2022-12-16T18:30:16.032Z,1.50
2022-12-16T18:33:29.943Z,1.10
2022-12-16T18:36:46.040Z,1.48
2022-12-16T18:39:59.934Z,1.30
2022-12-16T18:43:15.993Z,1.38
2022-12-16T18:46:29.942Z,1.17
2022-12-16T18:49:46.381Z,1.40
2022-12-16T18:52:59.961Z,1.60
2022-12-16T18:56:18.837Z,1.38
2022-12-16T18:59:29.539Z,1.25
2022-12-16T19:02:45.758Z,1.30
2022-12-16T19:06:07.535Z,1.25
2022-12-16T19:12:36.640Z,1.20
2022-12-16T19:15:49.978Z,1.15
2022-12-16T19:19:06.034Z,1.30
2022-12-16T19:22:19.960Z,1.77
2022-12-16T19:25:36.074Z,1.70
2022-12-16T19:28:50.045Z,1.83
2022-12-16T19:32:06.253Z,1.83
2022-12-16T19:35:20.006Z,1.92
2022-12-16T19:38:36.101Z,2.00
2022-12-16T19:41:49.959Z,2.35
2022-12-16T19:45:06.625Z,2.30
2022-12-16T19:48:19.951Z,2.10
2022-12-16T19:51:36.055Z,2.40
2022-12-16T19:54:49.960Z,2.25
2022-12-16T19:58:06.238Z,2.42
2022-12-16T20:01:23.022Z,2.45
2022-12-16T20:04:39.942Z,2.08
2022-12-16T20:07:56.552Z,2.70
2022-12-16T20:11:09.967Z,2.10
2022-12-16T20:14:26.159Z,2.30
2022-12-16T20:17:39.941Z,2.35
2022-12-16T20:20:56.020Z,2.20
2022-12-16T20:24:09.950Z,2.53
2022-12-16T20:27:26.546Z,2.45
2022-12-16T20:30:39.981Z,2.63
2022-12-16T20:34:02.722Z,2.88
2022-12-16T20:37:18.499Z,2.20
2022-12-16T20:40:29.979Z,2.20
2022-12-16T20:43:46.043Z,2.47
2022-12-16T20:46:59.978Z,2.60
2022-12-16T20:50:16.728Z,2.22
2022-12-16T20:53:29.989Z,2.03
2022-12-16T20:56:46.073Z,2.30
2022-12-16T21:00:00.034Z,2.13
2022-12-16T21:03:16.240Z,2.38
2022-12-16T21:06:30.066Z,2.50
2022-12-16T21:09:46.131Z,2.60
2022-12-16T21:13:06.527Z,2.00
2022-12-16T21:16:19.974Z,2.35
2022-12-16T21:19:36.070Z,2.85
2022-12-16T21:22:49.957Z,2.10
2022-12-16T21:26:06.510Z,2.53
2022-12-16T21:29:19.965Z,2.25
2022-12-16T21:32:41.024Z,2.20
2022-12-16T21:36:05.775Z,2.53
2022-12-16T21:39:20.086Z,2.30
2022-12-16T21:42:39.771Z,2.30
2022-12-16T21:46:06.583Z,2.35
2022-12-16T21:49:19.975Z,2.03
2022-12-16T21:52:36.144Z,2.25
2022-12-16T21:55:49.971Z,2.53
2022-12-16T21:59:06.064Z,2.42
2022-12-16T22:02:26.462Z,2.10
2022-12-16T22:05:39.998Z,2.53
2022-12-16T22:08:56.740Z,2.58
2022-12-16T22:12:10.088Z,2.10
2022-12-16T22:15:26.180Z,2.90
2022-12-16T22:18:40.006Z,2.92
2022-12-16T22:21:56.051Z,3.03
2022-12-16T22:25:14.370Z,3.03
2022-12-16T22:28:29.991Z,3.30
2022-12-16T22:31:46.083Z,2.95
2022-12-16T22:34:59.981Z,3.10
2022-12-16T22:38:16.204Z,3.25
2022-12-16T22:41:29.992Z,2.78
2022-12-16T22:44:46.721Z,3.17
2022-12-16T22:47:59.990Z,3.65
2022-12-16T22:51:16.128Z,3.40
2022-12-16T22:54:30.004Z,3.92
2022-12-16T22:57:47.171Z,3.13
2022-12-16T23:01:00.023Z,3.03
2022-12-16T23:04:16.292Z,2.92
2022-12-16T23:07:30.037Z,3.47
2022-12-16T23:10:46.209Z,3.28
2022-12-16T23:14:00.038Z,3.42
2022-12-16T23:17:16.827Z,3.30
2022-12-16T23:20:30.082Z,3.33
2022-12-16T23:23:46.487Z,3.40
2022-12-16T23:27:00.094Z,3.15
2022-12-16T23:30:16.133Z,2.95
2022-12-16T23:33:30.064Z,2.90
2022-12-16T23:36:46.183Z,3.03
2022-12-16T23:40:00.093Z,2.95
2022-12-16T23:43:16.547Z,2.88
2022-12-16T23:46:30.171Z,3.15
2022-12-16T23:49:47.047Z,3.05
2022-12-16T23:53:00.083Z,3.00
2022-12-16T23:56:16.586Z,3.05
2022-12-16T23:59:30.088Z,3.10
