createdAt,value
2023-01-06T00:02:08.904Z,1.80
2023-01-06T00:04:41.407Z,2.00
2023-01-06T00:07:11.306Z,2.03
2023-01-06T00:09:41.148Z,2.20
2023-01-06T00:12:11.503Z,2.05
2023-01-06T00:14:43.098Z,2.47
2023-01-06T00:17:13.102Z,2.38
2023-01-06T00:19:45.511Z,2.67
2023-01-06T00:22:15.392Z,3.53
2023-01-06T00:24:45.827Z,3.78
2023-01-06T00:27:15.714Z,3.72
2023-01-06T00:29:45.556Z,4.15
2023-01-06T00:32:15.431Z,3.55
2023-01-06T00:34:47.959Z,2.90
2023-01-06T00:37:17.967Z,2.80
2023-01-06T00:39:47.827Z,3.58
2023-01-06T00:42:17.999Z,3.03
2023-01-06T00:44:47.830Z,2.95
2023-01-06T00:47:17.682Z,2.03
2023-01-06T00:49:50.258Z,2.50
2023-01-06T00:52:20.294Z,2.15
2023-01-06T00:54:50.131Z,2.50
2023-01-06T00:57:20.048Z,1.95
2023-01-06T00:59:50.168Z,3.88
2023-01-06T01:02:20.313Z,2.00
2023-01-06T01:04:52.863Z,1.60
2023-01-06T01:07:22.750Z,1.85
2023-01-06T01:09:52.581Z,1.90
2023-01-06T01:12:22.476Z,1.67
2023-01-06T01:14:54.760Z,2.00
2023-01-06T01:17:27.688Z,2.00
2023-01-06T01:20:01.325Z,2.30
2023-01-06T01:22:33.646Z,2.10
2023-01-06T01:25:03.716Z,2.58
2023-01-06T01:27:33.602Z,2.03
2023-01-06T01:30:03.425Z,2.13
2023-01-06T01:32:33.293Z,1.88
2023-01-06T01:35:05.725Z,2.15
2023-01-06T01:37:35.589Z,2.05
2023-01-06T01:40:05.541Z,2.28
2023-01-06T01:42:35.569Z,2.80
2023-01-06T01:45:08.413Z,2.30
2023-01-06T01:47:46.436Z,2.30
2023-01-06T01:50:34.337Z,2.25
2023-01-06T01:53:11.536Z,2.22
2023-01-06T01:55:42.243Z,2.03
2023-01-06T01:58:15.490Z,3.47
2023-01-06T02:00:47.029Z,2.22
2023-01-06T02:03:18.546Z,2.72
2023-01-06T02:05:54.996Z,2.30
2023-01-06T02:08:37.259Z,2.35
2023-01-06T02:11:08.541Z,2.50
2023-01-06T02:13:42.924Z,2.28
2023-01-06T02:16:23.362Z,2.13
2023-01-06T02:19:02.025Z,2.28
2023-01-06T02:21:55.655Z,2.13
2023-01-06T02:25:07.682Z,2.20
2023-01-06T02:28:37.247Z,2.28
2023-01-06T02:31:51.268Z,2.00
2023-01-06T02:34:31.031Z,2.08
2023-01-06T02:37:13.006Z,1.75
2023-01-06T02:39:53.197Z,2.78
2023-01-06T02:42:30.685Z,2.03
2023-01-06T02:45:10.206Z,1.67
2023-01-06T02:47:50.084Z,2.50
2023-01-06T02:50:26.311Z,1.50
2023-01-06T02:53:08.321Z,1.50
2023-01-06T02:55:43.147Z,1.42
2023-01-06T02:58:21.500Z,1.60
2023-01-06T03:00:57.511Z,1.55
2023-01-06T03:03:36.888Z,2.15
2023-01-06T03:06:11.780Z,1.42
2023-01-06T03:08:42.841Z,1.65
2023-01-06T03:11:12.826Z,1.50
2023-01-06T03:13:47.831Z,1.80
2023-01-06T03:16:19.171Z,1.63
2023-01-06T03:18:54.211Z,1.58
2023-01-06T03:21:29.106Z,1.42
2023-01-06T03:23:59.703Z,1.67
2023-01-06T03:26:30.273Z,1.38
2023-01-06T03:29:00.202Z,1.50
2023-01-06T03:31:37.953Z,1.60
2023-01-06T03:34:20.579Z,1.42
2023-01-06T03:37:00.093Z,1.15
2023-01-06T03:39:38.654Z,1.42
2023-01-06T03:42:37.125Z,1.65
2023-01-06T03:45:21.184Z,1.40
2023-01-06T03:47:59.206Z,1.40
2023-01-06T03:50:38.402Z,1.13
2023-01-06T03:53:29.453Z,1.33
2023-01-06T03:56:12.340Z,1.38
2023-01-06T03:58:42.915Z,1.23
2023-01-06T04:01:14.230Z,1.27
2023-01-06T04:03:48.588Z,1.52
2023-01-06T04:06:21.088Z,1.05
2023-01-06T04:08:51.036Z,1.20
2023-01-06T04:11:39.978Z,1.30
2023-01-06T04:14:09.840Z,1.48
2023-01-06T04:16:39.702Z,1.60
2023-01-06T04:19:09.574Z,1.65
2023-01-06T04:21:42.020Z,1.30
2023-01-06T04:24:12.405Z,1.45
2023-01-06T04:26:42.300Z,1.30
2023-01-06T04:29:12.205Z,1.20
2023-01-06T04:31:42.069Z,1.20
2023-01-06T04:34:12.116Z,1.20
2023-01-06T04:36:44.774Z,1.25
2023-01-06T04:39:14.647Z,1.40
2023-01-06T04:41:44.477Z,1.55
2023-01-06T04:44:14.345Z,1.55
2023-01-06T04:46:44.234Z,1.05
2023-01-06T04:49:14.199Z,1.40
2023-01-06T04:51:46.659Z,1.48
2023-01-06T04:54:16.665Z,1.25
2023-01-06T04:56:47.036Z,1.40
2023-01-06T04:59:16.936Z,1.45
2023-01-06T05:01:46.858Z,1.60
2023-01-06T05:04:16.816Z,1.63
2023-01-06T05:06:49.422Z,1.45
2023-01-06T05:09:19.248Z,1.20
2023-01-06T05:11:49.120Z,1.40
2023-01-06T05:14:21.365Z,1.33
2023-01-06T05:16:51.521Z,1.60
2023-01-06T05:19:21.402Z,1.45
2023-01-06T05:21:53.851Z,1.30
2023-01-06T05:24:23.673Z,1.02
2023-01-06T05:26:55.025Z,1.73
2023-01-06T05:29:25.003Z,1.30
2023-01-06T05:31:54.997Z,2.63
2023-01-06T05:34:25.041Z,1.40
2023-01-06T05:36:58.815Z,1.35
2023-01-06T05:39:28.676Z,1.63
2023-01-06T05:41:58.571Z,1.50
2023-01-06T05:44:28.439Z,1.23
2023-01-06T05:46:58.354Z,1.33
2023-01-06T05:49:28.262Z,1.85
2023-01-06T05:52:00.712Z,1.73
2023-01-06T05:54:30.563Z,2.45
2023-01-06T05:57:00.425Z,2.70
2023-01-06T05:59:30.298Z,2.35
2023-01-06T06:02:00.217Z,1.95
2023-01-06T06:04:30.150Z,1.27
2023-01-06T06:07:02.652Z,1.70
2023-01-06T06:09:32.493Z,1.52
2023-01-06T06:12:02.370Z,1.38
2023-01-06T06:14:32.236Z,1.88
2023-01-06T06:17:02.171Z,1.80
2023-01-06T06:19:32.030Z,1.50
2023-01-06T06:22:04.458Z,1.27
2023-01-06T06:24:34.325Z,1.40
2023-01-06T06:27:04.254Z,1.67
2023-01-06T06:29:36.985Z,1.35
2023-01-06T06:32:07.193Z,2.00
2023-01-06T06:34:37.061Z,1.58
2023-01-06T06:37:11.229Z,1.70
2023-01-06T06:39:42.355Z,1.48
2023-01-06T06:42:12.268Z,1.45
2023-01-06T06:44:42.111Z,1.83
2023-01-06T06:47:11.993Z,2.15
2023-01-06T06:49:41.853Z,1.80
2023-01-06T06:52:14.308Z,1.80
2023-01-06T06:54:44.165Z,1.73
2023-01-06T06:57:14.058Z,1.70
2023-01-06T06:59:43.927Z,2.00
2023-01-06T07:02:13.932Z,1.90
2023-01-06T07:04:43.974Z,2.25
2023-01-06T07:07:16.603Z,1.85
2023-01-06T07:09:46.669Z,2.10
2023-01-06T07:12:16.575Z,1.98
2023-01-06T07:14:46.841Z,1.90
2023-01-06T07:17:16.832Z,2.15
2023-01-06T07:19:46.670Z,2.40
2023-01-06T07:22:19.141Z,2.75
2023-01-06T07:24:49.008Z,2.42
2023-01-06T07:27:18.890Z,2.20
2023-01-06T07:29:48.769Z,2.95
2023-01-06T07:32:18.677Z,2.65
2023-01-06T07:34:48.599Z,2.03
2023-01-06T07:37:21.057Z,2.53
2023-01-06T07:39:50.953Z,2.70
2023-01-06T07:42:20.842Z,2.70
2023-01-06T07:44:50.725Z,2.55
2023-01-06T07:47:20.618Z,2.65
2023-01-06T07:49:50.496Z,2.70
2023-01-06T07:52:22.974Z,2.30
2023-01-06T07:54:52.900Z,2.42
2023-01-06T07:57:22.763Z,2.72
2023-01-06T07:59:52.645Z,2.72
2023-01-06T08:02:22.608Z,2.50
2023-01-06T08:04:52.856Z,2.25
2023-01-06T08:07:25.332Z,2.78
2023-01-06T08:09:55.205Z,2.30
2023-01-06T08:12:25.220Z,2.85
2023-01-06T08:14:55.068Z,3.83
2023-01-06T08:17:24.931Z,2.53
2023-01-06T08:19:54.810Z,2.70
2023-01-06T08:22:27.441Z,2.83
2023-01-06T08:24:57.359Z,2.90
2023-01-06T08:27:27.259Z,2.45
2023-01-06T08:29:57.153Z,3.13
2023-01-06T08:32:27.246Z,3.40
2023-01-06T08:34:57.181Z,2.92
2023-01-06T08:37:29.949Z,3.50
2023-01-06T08:39:59.960Z,3.47
2023-01-06T08:42:29.921Z,3.85
2023-01-06T08:44:59.803Z,3.20
2023-01-06T08:47:29.682Z,3.08
2023-01-06T08:49:59.623Z,3.42
2023-01-06T08:52:32.079Z,3.47
2023-01-06T08:55:02.188Z,3.67
2023-01-06T08:57:32.106Z,3.97
2023-01-06T09:00:01.957Z,3.90
2023-01-06T09:02:32.716Z,3.90
2023-01-06T09:05:02.688Z,3.95
2023-01-06T09:07:35.194Z,4.30
2023-01-06T09:10:05.093Z,3.92
2023-01-06T09:12:35.015Z,4.40
2023-01-06T09:15:04.947Z,4.63
2023-01-06T09:17:34.966Z,4.63
2023-01-06T09:20:05.099Z,4.18
2023-01-06T09:22:37.584Z,5.05
2023-01-06T09:25:09.287Z,4.10
2023-01-06T09:27:39.189Z,4.07
2023-01-06T09:30:11.270Z,4.15
2023-01-06T09:32:41.345Z,4.45
2023-01-06T09:35:12.881Z,4.53
2023-01-06T09:37:45.403Z,4.35
2023-01-06T09:40:20.763Z,4.50
2023-01-06T09:43:11.619Z,4.13
2023-01-06T09:45:47.126Z,4.72
2023-01-06T09:48:24.501Z,4.70
2023-01-06T09:51:00.131Z,4.68
2023-01-06T09:53:37.583Z,4.55
2023-01-06T09:56:12.863Z,4.63
2023-01-06T09:58:51.030Z,4.65
2023-01-06T10:01:30.173Z,5.32
2023-01-06T10:04:00.715Z,5.00
2023-01-06T10:06:44.585Z,4.90
2023-01-06T10:09:31.770Z,4.75
2023-01-06T10:12:14.795Z,4.20
2023-01-06T10:14:58.489Z,4.90
2023-01-06T10:18:02.343Z,5.18
2023-01-06T10:20:54.489Z,5.30
2023-01-06T10:23:49.566Z,5.05
2023-01-06T10:26:30.290Z,5.05
2023-01-06T10:29:06.217Z,4.63
2023-01-06T10:31:40.154Z,5.15
2023-01-06T10:34:22.605Z,5.37
2023-01-06T10:36:59.520Z,4.90
2023-01-06T10:39:31.331Z,5.35
2023-01-06T10:42:31.371Z,5.35
2023-01-06T10:45:01.299Z,5.53
2023-01-06T10:47:34.821Z,5.38
2023-01-06T10:50:04.909Z,5.03
2023-01-06T10:52:35.601Z,4.95
2023-01-06T10:55:08.852Z,4.82
2023-01-06T10:57:43.312Z,5.10
2023-01-06T11:00:20.337Z,5.07
2023-01-06T11:02:52.684Z,5.32
2023-01-06T11:05:26.317Z,5.35
2023-01-06T11:08:00.366Z,6.15
2023-01-06T11:10:34.462Z,5.60
2023-01-06T11:13:08.879Z,5.68
2023-01-06T11:15:44.223Z,5.85
2023-01-06T11:18:27.822Z,5.60
2023-01-06T11:21:11.999Z,5.32
2023-01-06T11:23:44.499Z,5.72
2023-01-06T11:26:22.228Z,5.57
2023-01-06T11:28:58.190Z,6.22
2023-01-06T11:31:29.597Z,5.90
2023-01-06T11:34:01.652Z,6.20
2023-01-06T11:36:34.652Z,5.93
2023-01-06T11:39:07.407Z,5.70
2023-01-06T11:41:43.092Z,5.97
2023-01-06T11:44:23.682Z,5.60
2023-01-06T11:46:58.197Z,5.88
2023-01-06T11:49:32.898Z,6.22
2023-01-06T11:54:41.772Z,5.75
2023-01-06T11:57:27.705Z,6.30
2023-01-06T12:00:29.613Z,6.72
2023-01-06T12:03:07.802Z,6.15
2023-01-06T12:05:45.339Z,5.93
2023-01-06T12:08:22.814Z,7.10
2023-01-06T12:10:59.530Z,6.00
2023-01-06T12:13:30.014Z,6.03
2023-01-06T12:16:07.961Z,6.03
2023-01-06T12:18:41.310Z,5.93
2023-01-06T12:21:25.739Z,5.78
2023-01-06T12:23:56.583Z,6.20
2023-01-06T12:26:28.151Z,7.13
2023-01-06T12:28:59.054Z,5.03
2023-01-06T12:31:44.025Z,4.88
2023-01-06T12:34:20.594Z,5.43
2023-01-06T12:36:56.581Z,5.72
2023-01-06T12:39:42.157Z,5.47
2023-01-06T12:42:24.766Z,5.13
2023-01-06T12:45:00.251Z,4.80
2023-01-06T12:47:39.696Z,4.75
2023-01-06T12:50:19.640Z,5.88
2023-01-06T12:52:54.785Z,4.68
2023-01-06T12:55:35.668Z,4.53
2023-01-06T12:58:13.607Z,4.47
2023-01-06T13:00:54.251Z,4.35
2023-01-06T13:04:04.174Z,4.20
2023-01-06T13:06:59.902Z,3.33
2023-01-06T13:09:44.705Z,4.20
2023-01-06T13:12:42.125Z,3.97
2023-01-06T13:15:22.787Z,3.65
2023-01-06T13:18:13.790Z,3.22
2023-01-06T13:20:50.777Z,4.05
2023-01-06T13:23:43.479Z,4.43
2023-01-06T13:26:37.261Z,4.18
2023-01-06T13:29:22.302Z,3.65
2023-01-06T13:34:59.585Z,4.00
2023-01-06T13:37:42.964Z,3.72
2023-01-06T13:40:20.849Z,3.00
2023-01-06T13:42:58.889Z,3.33
2023-01-06T13:45:33.967Z,2.85
2023-01-06T13:48:08.931Z,3.10
2023-01-06T13:50:41.091Z,3.28
2023-01-06T13:53:20.335Z,3.92
2023-01-06T13:55:50.423Z,7.05
2023-01-06T13:58:39.961Z,8.05
2023-01-06T14:01:12.208Z,5.40
2023-01-06T14:03:43.277Z,4.43
2023-01-06T14:06:15.531Z,4.35
2023-01-06T14:08:57.168Z,3.10
2023-01-06T14:11:33.451Z,2.72
2023-01-06T14:14:05.892Z,2.80
2023-01-06T14:16:44.552Z,3.28
2023-01-06T14:19:21.105Z,1.98
2023-01-06T14:21:53.666Z,2.45
2023-01-06T14:24:33.274Z,2.40
2023-01-06T14:27:08.288Z,1.60
2023-01-06T14:30:08.459Z,1.10
2023-01-06T14:33:27.721Z,1.75
2023-01-06T14:36:06.975Z,2.17
2023-01-06T14:38:45.813Z,2.20
2023-01-06T14:41:28.597Z,2.08
2023-01-06T14:44:02.994Z,1.50
2023-01-06T14:46:36.844Z,1.15
2023-01-06T14:49:09.424Z,1.60
2023-01-06T14:51:39.420Z,2.10
2023-01-06T14:54:21.676Z,1.60
2023-01-06T14:57:03.954Z,1.73
2023-01-06T14:59:34.961Z,1.80
2023-01-06T15:02:16.721Z,1.30
2023-01-06T15:04:47.550Z,1.90
2023-01-06T15:07:23.391Z,2.50
2023-01-06T15:09:54.552Z,2.40
2023-01-06T15:12:32.737Z,2.17
2023-01-06T15:15:18.410Z,2.13
2023-01-06T15:17:48.380Z,2.15
2023-01-06T15:20:18.680Z,2.00
2023-01-06T15:22:51.841Z,2.05
2023-01-06T15:25:25.108Z,1.90
2023-01-06T15:27:58.342Z,1.70
2023-01-06T15:30:34.731Z,2.40
2023-01-06T15:33:05.918Z,1.85
2023-01-06T15:35:36.702Z,2.00
2023-01-06T15:38:26.685Z,2.35
2023-01-06T15:40:57.081Z,2.83
2023-01-06T15:43:31.106Z,3.50
2023-01-06T15:46:05.039Z,4.95
2023-01-06T15:48:38.355Z,3.38
2023-01-06T15:51:13.781Z,2.78
2023-01-06T15:53:44.218Z,3.17
2023-01-06T15:56:23.506Z,14.52
2023-01-06T15:58:58.112Z,3.45
2023-01-06T16:04:00.294Z,2.60
2023-01-06T16:06:32.436Z,2.50
2023-01-06T16:09:30.786Z,2.50
2023-01-06T16:12:16.352Z,2.42
2023-01-06T16:14:50.424Z,2.65
2023-01-06T16:17:29.967Z,2.15
2023-01-06T16:20:04.728Z,2.30
2023-01-06T16:22:40.629Z,2.88
2023-01-06T16:25:26.928Z,2.03
2023-01-06T16:27:59.591Z,2.33
2023-01-06T16:30:33.676Z,2.85
2023-01-06T16:33:03.842Z,4.55
2023-01-06T16:35:36.478Z,9.30
2023-01-06T16:38:06.781Z,4.05
2023-01-06T16:40:36.606Z,6.43
2023-01-06T16:43:06.722Z,5.95
2023-01-06T16:45:44.310Z,4.95
2023-01-06T16:48:18.168Z,5.20
2023-01-06T16:50:53.235Z,3.53
2023-01-06T16:53:27.115Z,4.00
2023-01-06T16:55:58.662Z,4.10
2023-01-06T16:58:32.932Z,3.67
2023-01-06T17:01:15.158Z,4.43
2023-01-06T17:03:45.470Z,4.97
2023-01-06T17:06:20.074Z,10.68
2023-01-06T17:08:50.876Z,8.98
2023-01-06T17:11:24.222Z,12.63
2023-01-06T17:13:57.164Z,9.48
2023-01-06T17:16:34.514Z,8.10
2023-01-06T17:19:11.686Z,3.75
2023-01-06T17:21:42.716Z,5.38
2023-01-06T17:24:18.650Z,5.30
2023-01-06T17:26:54.862Z,3.40
2023-01-06T17:29:25.308Z,4.57
2023-01-06T17:31:59.963Z,6.47
2023-01-06T17:37:09.991Z,6.50
2023-01-06T17:39:43.395Z,6.18
2023-01-06T17:42:30.717Z,10.50
2023-01-06T17:45:03.305Z,9.68
2023-01-06T17:47:47.655Z,19.73
2023-01-06T17:50:31.296Z,11.85
2023-01-06T17:53:29.604Z,9.95
2023-01-06T17:56:00.459Z,12.43
2023-01-06T17:58:32.854Z,4.88
2023-01-06T18:01:03.404Z,6.45
2023-01-06T18:03:40.665Z,3.17
2023-01-06T18:06:26.243Z,6.40
2023-01-06T18:09:18.938Z,6.72
2023-01-06T18:11:51.647Z,6.35
2023-01-06T18:14:36.274Z,5.40
2023-01-06T18:17:19.907Z,5.72
2023-01-06T18:19:52.445Z,5.50
2023-01-06T18:22:25.243Z,5.00
2023-01-06T18:24:59.127Z,6.18
2023-01-06T18:27:33.469Z,8.57
2023-01-06T18:30:21.087Z,9.68
2023-01-06T18:32:52.344Z,10.35
2023-01-06T18:35:28.793Z,14.60
2023-01-06T18:38:03.605Z,17.40
2023-01-06T18:40:34.213Z,25.73
2023-01-06T18:43:25.618Z,26.42
2023-01-06T18:45:59.959Z,31.52
2023-01-06T18:48:33.463Z,32.47
2023-01-06T18:51:18.041Z,33.55
2023-01-06T18:53:49.525Z,37.17
2023-01-06T18:56:21.483Z,27.88
2023-01-06T18:58:53.887Z,18.25
2023-01-06T19:01:28.887Z,13.68
2023-01-06T19:04:06.744Z,11.32
2023-01-06T19:06:46.111Z,8.35
2023-01-06T19:09:34.998Z,8.10
2023-01-06T19:12:22.877Z,7.75
2023-01-06T19:14:55.272Z,7.13
2023-01-06T19:17:28.143Z,7.03
2023-01-06T19:19:59.838Z,6.35
2023-01-06T19:22:36.143Z,6.03
2023-01-06T19:25:10.321Z,6.45
2023-01-06T19:27:47.285Z,6.32
2023-01-06T19:30:46.414Z,7.10
2023-01-06T19:33:32.891Z,6.82
2023-01-06T19:36:30.449Z,7.15
2023-01-06T19:39:04.676Z,7.30
2023-01-06T19:41:36.422Z,7.30
2023-01-06T19:44:14.973Z,7.00
2023-01-06T19:46:46.903Z,6.75
2023-01-06T19:49:20.544Z,7.43
2023-01-06T19:51:53.085Z,7.03
2023-01-06T19:54:30.907Z,6.38
2023-01-06T19:57:02.325Z,6.95
2023-01-06T19:59:36.212Z,6.57
2023-01-06T20:02:28.663Z,6.35
2023-01-06T20:04:59.289Z,7.38
2023-01-06T20:07:29.218Z,7.97
2023-01-06T20:10:01.692Z,8.60
2023-01-06T20:12:31.677Z,8.63
2023-01-06T20:15:01.552Z,7.15
2023-01-06T20:17:31.545Z,7.40
2023-01-06T20:20:01.502Z,6.60
2023-01-06T20:22:31.421Z,7.60
2023-01-06T20:25:04.171Z,6.75
2023-01-06T20:27:34.475Z,7.05
2023-01-06T20:30:05.082Z,7.00
2023-01-06T20:32:34.989Z,6.38
2023-01-06T20:35:05.021Z,6.60
2023-01-06T20:37:35.027Z,6.63
2023-01-06T20:40:09.137Z,6.53
2023-01-06T20:42:39.014Z,6.40
2023-01-06T20:45:10.810Z,6.35
2023-01-06T20:47:40.760Z,7.18
2023-01-06T20:50:13.853Z,6.70
2023-01-06T20:52:45.406Z,6.85
2023-01-06T20:55:18.126Z,6.82
2023-01-06T20:57:48.227Z,6.43
2023-01-06T21:00:19.673Z,6.68
2023-01-06T21:02:49.568Z,6.05
2023-01-06T21:05:20.992Z,6.65
2023-01-06T21:07:51.046Z,6.32
2023-01-06T21:10:23.738Z,6.80
2023-01-06T21:12:53.631Z,6.47
2023-01-06T21:15:26.108Z,7.25
2023-01-06T21:17:56.204Z,7.65
2023-01-06T21:20:26.156Z,6.68
2023-01-06T21:22:56.079Z,7.30
2023-01-06T21:25:28.541Z,6.75
2023-01-06T21:27:58.714Z,7.00
2023-01-06T21:30:29.141Z,7.50
2023-01-06T21:32:59.064Z,7.32
2023-01-06T21:35:28.962Z,7.85
2023-01-06T21:37:58.892Z,7.47
2023-01-06T21:40:31.364Z,6.22
2023-01-06T21:43:10.758Z,7.07
2023-01-06T21:45:42.864Z,7.88
2023-01-06T21:48:15.141Z,9.20
2023-01-06T21:50:47.438Z,8.68
2023-01-06T21:53:18.830Z,7.88
2023-01-06T21:55:52.920Z,8.07
2023-01-06T21:58:24.641Z,11.90
2023-01-06T22:00:54.542Z,14.23
2023-01-06T22:03:24.504Z,12.20
2023-01-06T22:05:54.633Z,10.73
2023-01-06T22:08:24.670Z,9.85
2023-01-06T22:10:57.119Z,11.23
2023-01-06T22:13:27.261Z,11.15
2023-01-06T22:15:57.389Z,11.75
2023-01-06T22:18:28.127Z,13.82
2023-01-06T22:20:59.986Z,14.57
2023-01-06T22:23:30.590Z,12.80
2023-01-06T22:26:03.050Z,12.55
2023-01-06T22:28:32.915Z,10.52
2023-01-06T22:31:02.874Z,10.02
2023-01-06T22:33:32.799Z,12.00
2023-01-06T22:36:02.715Z,9.43
2023-01-06T22:38:32.631Z,8.80
2023-01-06T22:41:05.074Z,8.00
2023-01-06T22:43:34.925Z,7.32
2023-01-06T22:46:04.820Z,8.35
2023-01-06T22:48:34.731Z,8.65
2023-01-06T22:51:07.670Z,8.40
2023-01-06T22:53:37.795Z,8.30
2023-01-06T22:56:12.931Z,8.20
2023-01-06T22:58:43.649Z,8.27
2023-01-06T23:01:14.016Z,7.45
2023-01-06T23:03:44.223Z,8.23
2023-01-06T23:06:16.813Z,7.00
2023-01-06T23:08:59.683Z,8.27
2023-01-06T23:11:34.676Z,8.35
2023-01-06T23:14:04.529Z,8.10
2023-01-06T23:16:34.386Z,8.57
2023-01-06T23:19:04.399Z,8.35
2023-01-06T23:21:36.137Z,7.78
2023-01-06T23:24:06.652Z,7.70
2023-01-06T23:26:43.153Z,7.88
2023-01-06T23:29:13.764Z,7.90
2023-01-06T23:31:46.638Z,8.32
2023-01-06T23:34:19.611Z,8.00
2023-01-06T23:36:50.953Z,7.70
2023-01-06T23:39:21.092Z,6.68
2023-01-06T23:41:53.533Z,6.78
2023-01-06T23:44:24.230Z,7.05
2023-01-06T23:46:54.102Z,6.15
2023-01-06T23:49:24.035Z,7.38
2023-01-06T23:51:53.881Z,6.50
2023-01-06T23:54:24.044Z,7.20
2023-01-06T23:56:56.513Z,6.78
2023-01-06T23:59:26.362Z,6.68
