createdAt,value
2024-01-18T00:00:55.434Z,50.52
2024-01-18T00:01:55.386Z,51.51
2024-01-18T00:02:55.644Z,50.50
2024-01-18T00:03:55.767Z,50.51
2024-01-18T00:04:55.377Z,50.81
2024-01-18T00:05:55.461Z,50.22
2024-01-18T00:06:55.499Z,51.09
2024-01-18T00:07:55.400Z,52.43
2024-01-18T00:08:55.446Z,51.76
2024-01-18T00:09:55.387Z,51.37
2024-01-18T00:10:55.405Z,52.03
2024-01-18T00:11:55.471Z,50.00
2024-01-18T00:12:55.393Z,50.93
2024-01-18T00:13:55.416Z,51.46
2024-01-18T00:14:55.487Z,50.79
2024-01-18T00:15:55.396Z,52.35
2024-01-18T00:16:55.408Z,51.00
2024-01-18T00:17:55.469Z,51.77
2024-01-18T00:18:55.598Z,50.49
2024-01-18T00:19:55.513Z,51.21
2024-01-18T00:20:55.528Z,50.88
2024-01-18T00:21:55.542Z,50.48
2024-01-18T00:22:55.564Z,50.77
2024-01-18T00:23:55.586Z,51.91
2024-01-18T00:24:55.579Z,51.65
2024-01-18T00:25:55.578Z,50.00
2024-01-18T00:26:55.659Z,51.73
2024-01-18T00:27:55.610Z,51.30
2024-01-18T00:28:55.640Z,51.68
2024-01-18T00:29:55.610Z,51.29
2024-01-18T00:30:55.608Z,52.10
2024-01-18T00:31:55.603Z,50.83
2024-01-18T00:32:55.638Z,51.79
2024-01-18T00:33:55.706Z,51.46
2024-01-18T00:34:55.618Z,50.48
2024-01-18T00:35:55.837Z,50.31
2024-01-18T00:36:55.661Z,50.37
2024-01-18T00:37:55.622Z,51.55
2024-01-18T00:38:55.854Z,51.36
2024-01-18T00:39:55.636Z,52.02
2024-01-18T00:40:55.654Z,51.90
2024-01-18T00:41:55.685Z,50.66
2024-01-18T00:42:55.662Z,50.70
2024-01-18T00:43:55.656Z,50.71
2024-01-18T00:44:55.721Z,50.65
2024-01-18T00:45:55.695Z,50.96
2024-01-18T00:46:55.699Z,50.30
2024-01-18T00:47:55.780Z,50.42
2024-01-18T00:48:55.802Z,50.47
2024-01-18T00:49:55.751Z,51.37
2024-01-18T00:50:55.768Z,50.00
2024-01-18T00:51:55.723Z,50.01
2024-01-18T00:52:55.741Z,51.19
2024-01-18T00:53:55.752Z,50.55
2024-01-18T00:54:55.735Z,52.22
2024-01-18T00:55:55.779Z,51.70
2024-01-18T00:56:55.808Z,51.56
2024-01-18T00:57:55.794Z,50.51
2024-01-18T00:58:55.802Z,50.15
2024-01-18T00:59:55.853Z,51.27
2024-01-18T01:00:55.898Z,50.92
2024-01-18T01:01:55.813Z,50.79
2024-01-18T01:02:55.882Z,50.12
2024-01-18T01:03:55.868Z,50.84
2024-01-18T01:04:55.832Z,50.21
2024-01-18T01:05:55.884Z,51.46
2024-01-18T01:06:55.850Z,50.57
2024-01-18T01:07:55.887Z,50.97
2024-01-18T01:08:55.902Z,49.95
2024-01-18T01:09:55.869Z,51.08
2024-01-18T01:10:55.877Z,51.26
2024-01-18T01:11:55.903Z,49.92
2024-01-18T01:12:55.881Z,52.04
2024-01-18T01:13:55.909Z,51.14
2024-01-18T01:14:55.922Z,52.06
2024-01-18T01:15:55.961Z,50.63
2024-01-18T01:16:55.921Z,51.56
2024-01-18T01:17:55.972Z,50.88
2024-01-18T01:18:55.988Z,51.90
2024-01-18T01:19:56.005Z,51.04
2024-01-18T01:20:55.944Z,50.48
2024-01-18T01:21:55.956Z,50.59
2024-01-18T01:22:55.968Z,50.38
2024-01-18T01:23:55.984Z,52.21
2024-01-18T01:24:55.998Z,51.10
2024-01-18T01:25:55.992Z,51.30
2024-01-18T01:26:56.027Z,51.68
2024-01-18T01:27:55.992Z,51.00
2024-01-18T01:28:56.035Z,50.97
2024-01-18T01:29:56.048Z,50.13
2024-01-18T01:30:56.002Z,51.38
2024-01-18T01:31:56.020Z,50.75
2024-01-18T01:32:56.196Z,50.44
2024-01-18T01:33:56.088Z,51.96
2024-01-18T01:34:56.087Z,51.94
2024-01-18T01:35:56.166Z,50.00
2024-01-18T01:36:56.108Z,50.36
2024-01-18T01:37:56.113Z,50.71
2024-01-18T01:38:56.204Z,51.86
2024-01-18T01:39:56.148Z,51.87
2024-01-18T01:40:56.156Z,50.90
2024-01-18T01:41:56.200Z,51.14
2024-01-18T01:42:56.167Z,50.72
2024-01-18T01:43:56.191Z,50.00
2024-01-18T01:44:56.266Z,50.18
2024-01-18T01:45:56.196Z,52.18
2024-01-18T01:46:56.224Z,52.22
2024-01-18T01:47:56.275Z,51.85
2024-01-18T01:48:56.316Z,51.03
2024-01-18T01:49:56.303Z,50.38
2024-01-18T01:50:56.301Z,50.04
2024-01-18T01:51:56.277Z,50.56
2024-01-18T01:52:56.273Z,50.73
2024-01-18T01:53:56.308Z,51.29
2024-01-18T01:54:56.282Z,51.53
2024-01-18T01:55:56.299Z,51.52
2024-01-18T01:56:56.341Z,51.25
2024-01-18T01:57:56.316Z,50.78
2024-01-18T01:58:56.353Z,51.14
2024-01-18T01:59:56.358Z,50.38
2024-01-18T02:00:56.502Z,50.39
2024-01-18T02:01:56.353Z,51.43
2024-01-18T02:02:56.398Z,51.67
2024-01-18T02:03:57.343Z,51.18
2024-01-18T02:04:56.425Z,50.49
2024-01-18T02:05:56.524Z,51.16
2024-01-18T02:06:56.446Z,51.63
2024-01-18T02:07:56.456Z,51.38
2024-01-18T02:08:56.548Z,50.00
2024-01-18T02:09:56.541Z,51.03
2024-01-18T02:10:56.472Z,50.48
2024-01-18T02:11:56.531Z,50.91
2024-01-18T02:12:56.509Z,50.25
2024-01-18T02:13:56.515Z,50.00
2024-01-18T02:14:56.578Z,50.87
2024-01-18T02:15:56.562Z,50.26
2024-01-18T02:16:56.541Z,51.62
2024-01-18T02:17:56.622Z,51.47
2024-01-18T02:18:56.643Z,51.47
2024-01-18T02:19:56.617Z,51.23
2024-01-18T02:20:56.640Z,50.53
2024-01-18T02:21:56.604Z,50.57
2024-01-18T02:22:56.605Z,50.96
2024-01-18T02:23:56.656Z,50.68
2024-01-18T02:24:56.626Z,51.06
2024-01-18T02:25:56.656Z,51.31
2024-01-18T02:26:56.698Z,49.64
2024-01-18T02:27:56.676Z,51.99
2024-01-18T02:28:56.766Z,51.47
2024-01-18T02:29:56.750Z,52.29
2024-01-18T02:30:56.707Z,52.08
2024-01-18T02:31:56.726Z,50.89
2024-01-18T02:32:56.895Z,52.15
2024-01-18T02:33:56.849Z,52.01
2024-01-18T02:34:56.754Z,50.20
2024-01-18T02:35:56.772Z,51.93
2024-01-18T02:36:56.796Z,52.05
2024-01-18T02:37:56.810Z,51.11
2024-01-18T02:38:56.866Z,51.35
2024-01-18T02:39:56.839Z,51.25
2024-01-18T02:40:56.843Z,51.67
2024-01-18T02:41:56.865Z,52.36
2024-01-18T02:42:56.862Z,51.83
2024-01-18T02:43:56.862Z,52.66
2024-01-18T02:44:56.889Z,50.36
2024-01-18T02:45:56.878Z,50.95
2024-01-18T02:46:56.905Z,51.66
2024-01-18T02:47:56.981Z,50.31
2024-01-18T02:48:57.002Z,50.82
2024-01-18T02:49:57.023Z,50.49
2024-01-18T02:50:56.997Z,51.36
2024-01-18T02:51:56.968Z,50.67
2024-01-18T02:52:56.988Z,51.87
2024-01-18T02:53:57.043Z,51.43
2024-01-18T02:54:57.018Z,50.92
2024-01-18T02:55:57.036Z,50.88
2024-01-18T02:56:57.084Z,51.03
2024-01-18T02:57:57.067Z,51.41
2024-01-18T02:58:57.090Z,52.37
2024-01-18T02:59:57.149Z,51.23
2024-01-18T03:00:57.180Z,51.35
2024-01-18T03:01:57.157Z,51.41
2024-01-18T03:02:57.306Z,51.22
2024-01-18T03:03:57.289Z,51.10
2024-01-18T03:04:57.175Z,51.93
2024-01-18T03:05:57.227Z,51.65
2024-01-18T03:06:57.197Z,51.15
2024-01-18T03:07:57.270Z,51.53
2024-01-18T03:08:57.270Z,51.26
2024-01-18T03:09:57.255Z,51.88
2024-01-18T03:10:57.277Z,50.80
2024-01-18T03:11:57.304Z,51.21
2024-01-18T03:12:57.311Z,50.52
2024-01-18T03:13:57.316Z,51.63
2024-01-18T03:14:57.422Z,50.85
2024-01-18T03:15:57.349Z,50.76
2024-01-18T03:16:57.356Z,51.42
2024-01-18T03:17:57.472Z,51.51
2024-01-18T03:18:57.517Z,51.44
2024-01-18T03:19:57.464Z,49.63
2024-01-18T03:20:57.462Z,51.50
2024-01-18T03:21:57.428Z,53.11
2024-01-18T03:22:57.433Z,51.05
2024-01-18T03:23:57.477Z,54.24
2024-01-18T03:24:57.478Z,52.27
2024-01-18T03:25:57.530Z,51.60
2024-01-18T03:26:57.537Z,51.90
2024-01-18T03:27:57.526Z,52.85
2024-01-18T03:28:57.558Z,51.12
2024-01-18T03:29:57.594Z,50.87
2024-01-18T03:30:57.604Z,50.57
2024-01-18T03:31:57.592Z,50.93
2024-01-18T03:32:57.699Z,51.44
2024-01-18T03:33:57.694Z,50.59
2024-01-18T03:34:57.654Z,51.78
2024-01-18T03:35:57.718Z,50.76
2024-01-18T03:36:57.697Z,51.47
2024-01-18T03:37:57.703Z,51.75
2024-01-18T03:38:57.756Z,51.03
2024-01-18T03:39:57.749Z,52.24
2024-01-18T03:40:57.757Z,52.12
2024-01-18T03:41:57.813Z,51.48
2024-01-18T03:42:57.786Z,52.02
2024-01-18T03:43:57.806Z,51.59
2024-01-18T03:44:57.891Z,50.05
2024-01-18T03:45:57.846Z,52.98
2024-01-18T03:46:57.858Z,52.07
2024-01-18T03:47:57.950Z,51.74
2024-01-18T03:48:57.983Z,51.00
2024-01-18T03:49:57.983Z,51.37
2024-01-18T03:50:58.012Z,51.50
2024-01-18T03:51:57.973Z,51.55
2024-01-18T03:52:57.965Z,51.90
2024-01-18T03:53:58.022Z,52.07
2024-01-18T03:54:57.979Z,51.34
2024-01-18T03:55:58.003Z,50.87
2024-01-18T03:56:58.034Z,51.33
2024-01-18T03:57:58.015Z,50.67
2024-01-18T03:58:58.019Z,51.21
2024-01-18T03:59:58.079Z,50.62
2024-01-18T04:00:58.217Z,50.74
2024-01-18T04:01:58.029Z,51.89
2024-01-18T04:02:58.151Z,51.49
2024-01-18T04:03:58.200Z,51.21
2024-01-18T04:04:58.114Z,52.50
2024-01-18T04:05:58.641Z,50.58
2024-01-18T04:06:58.241Z,50.62
2024-01-18T04:07:58.213Z,51.19
2024-01-18T04:08:58.284Z,52.31
2024-01-18T04:09:58.311Z,50.93
2024-01-18T04:10:58.342Z,50.96
2024-01-18T04:11:58.393Z,51.57
2024-01-18T04:12:58.421Z,50.82
2024-01-18T04:13:58.482Z,51.02
2024-01-18T04:14:58.583Z,50.68
2024-01-18T04:15:58.563Z,50.91
2024-01-18T04:16:58.589Z,51.46
2024-01-18T04:17:58.699Z,51.51
2024-01-18T04:18:58.765Z,50.51
2024-01-18T04:19:58.749Z,51.66
2024-01-18T04:20:58.835Z,51.58
2024-01-18T04:21:58.862Z,52.48
2024-01-18T04:22:58.868Z,51.92
2024-01-18T04:23:58.967Z,52.16
2024-01-18T04:24:58.975Z,50.84
2024-01-18T04:25:59.034Z,51.32
2024-01-18T04:26:59.120Z,50.28
2024-01-18T04:27:59.218Z,50.27
2024-01-18T04:28:59.223Z,50.63
2024-01-18T04:29:59.313Z,50.47
2024-01-18T04:30:59.308Z,51.71
2024-01-18T04:31:59.368Z,50.86
2024-01-18T04:32:59.511Z,51.89
2024-01-18T04:33:59.541Z,50.91
2024-01-18T04:34:59.602Z,50.69
2024-01-18T04:35:59.647Z,51.45
2024-01-18T04:36:59.710Z,50.60
2024-01-18T04:38:07.088Z,50.00
2024-01-18T04:39:07.152Z,50.00
2024-01-18T04:40:07.038Z,50.00
2024-01-18T04:41:06.972Z,50.00
2024-01-18T04:42:07.008Z,50.00
2024-01-18T04:43:06.986Z,50.00
2024-01-18T04:44:07.097Z,52.00
2024-01-18T04:45:07.005Z,51.72
2024-01-18T04:46:06.981Z,50.00
2024-01-18T04:47:06.964Z,50.48
2024-01-18T04:48:07.065Z,52.49
2024-01-18T04:49:07.142Z,50.46
2024-01-18T04:50:07.044Z,51.95
2024-01-18T04:51:07.020Z,51.99
2024-01-18T04:52:06.997Z,52.30
2024-01-18T04:53:06.997Z,50.47
2024-01-18T04:54:07.008Z,52.47
2024-01-18T04:55:06.991Z,51.96
2024-01-18T04:56:06.997Z,52.48
2024-01-18T04:57:07.019Z,52.08
2024-01-18T04:58:07.005Z,51.44
2024-01-18T04:59:07.011Z,51.46
2024-01-18T05:00:07.035Z,51.76
2024-01-18T05:01:07.063Z,51.27
2024-01-18T05:02:07.011Z,51.32
2024-01-18T05:03:07.030Z,50.00
2024-01-18T05:04:07.028Z,50.65
2024-01-18T05:05:07.063Z,51.42
2024-01-18T05:06:07.184Z,51.25
2024-01-18T05:07:07.228Z,52.28
2024-01-18T05:08:07.222Z,50.71
2024-01-18T05:09:07.322Z,53.24
2024-01-18T05:10:07.371Z,52.07
2024-01-18T05:11:07.411Z,52.62
2024-01-18T05:12:07.481Z,51.72
2024-01-18T05:13:07.549Z,50.99
2024-01-18T05:14:07.642Z,51.96
2024-01-18T05:15:07.692Z,51.52
2024-01-18T05:16:07.750Z,52.03
2024-01-18T05:17:07.813Z,51.12
2024-01-18T05:18:07.967Z,51.38
2024-01-18T05:19:07.967Z,50.67
2024-01-18T05:20:08.150Z,51.16
2024-01-18T05:21:08.154Z,50.97
2024-01-18T05:22:08.140Z,51.34
2024-01-18T05:23:08.232Z,50.75
2024-01-18T05:24:08.284Z,51.38
2024-01-18T05:25:08.333Z,50.84
2024-01-18T05:26:08.378Z,51.11
2024-01-18T05:27:08.462Z,51.29
2024-01-18T05:28:08.534Z,51.29
2024-01-18T05:29:08.613Z,50.92
2024-01-18T05:30:08.763Z,52.68
2024-01-18T05:31:08.688Z,51.61
2024-01-18T05:32:08.763Z,50.74
2024-01-18T05:33:08.880Z,50.47
2024-01-18T05:34:08.950Z,51.11
2024-01-18T05:35:08.937Z,51.81
2024-01-18T05:36:09.039Z,51.22
2024-01-18T05:37:09.075Z,51.85
2024-01-18T05:38:09.116Z,50.05
2024-01-18T05:39:09.196Z,52.53
2024-01-18T05:40:09.223Z,51.78
2024-01-18T05:41:09.324Z,52.36
2024-01-18T05:42:09.367Z,51.67
2024-01-18T05:43:09.426Z,51.04
2024-01-18T05:44:09.459Z,51.83
2024-01-18T05:45:09.510Z,52.52
2024-01-18T05:46:09.583Z,53.75
2024-01-18T05:47:09.615Z,52.10
2024-01-18T05:48:09.797Z,52.78
2024-01-18T05:49:09.918Z,51.98
2024-01-18T05:50:09.902Z,51.12
2024-01-18T05:51:09.902Z,51.58
2024-01-18T05:52:09.923Z,50.65
2024-01-18T05:53:09.994Z,51.53
2024-01-18T05:54:10.081Z,51.12
2024-01-18T05:55:10.115Z,51.27
2024-01-18T05:56:10.190Z,51.31
2024-01-18T05:57:10.313Z,51.29
2024-01-18T05:58:10.332Z,50.64
2024-01-18T05:59:10.350Z,51.32
2024-01-18T06:00:10.529Z,52.04
2024-01-18T06:01:10.554Z,51.40
2024-01-18T06:02:10.596Z,51.92
2024-01-18T06:03:10.650Z,52.05
2024-01-18T06:04:10.664Z,51.30
2024-01-18T06:05:12.690Z,50.28
2024-01-18T06:06:11.746Z,51.65
2024-01-18T06:07:10.893Z,51.60
2024-01-18T06:08:10.867Z,51.20
2024-01-18T06:09:10.978Z,52.17
2024-01-18T06:10:11.018Z,51.30
2024-01-18T06:11:11.087Z,51.25
2024-01-18T06:12:11.133Z,50.60
2024-01-18T06:13:11.171Z,50.53
2024-01-18T06:14:11.209Z,50.00
2024-01-18T06:15:11.263Z,51.56
2024-01-18T06:16:11.502Z,50.00
2024-01-18T06:17:11.352Z,52.30
2024-01-18T06:18:11.565Z,51.97
2024-01-18T06:19:11.653Z,50.83
2024-01-18T06:20:11.573Z,50.40
2024-01-18T06:21:11.590Z,50.65
2024-01-18T06:22:11.603Z,51.07
2024-01-18T06:23:11.659Z,50.00
2024-01-18T06:24:11.757Z,51.23
2024-01-18T06:25:11.746Z,52.49
2024-01-18T06:26:11.794Z,51.67
2024-01-18T06:27:11.854Z,51.10
2024-01-18T06:28:11.871Z,51.41
2024-01-18T06:29:11.960Z,50.75
2024-01-18T06:30:12.455Z,50.04
2024-01-18T06:31:12.024Z,50.74
2024-01-18T06:32:12.238Z,50.71
2024-01-18T06:33:12.190Z,51.08
2024-01-18T06:34:12.699Z,50.97
2024-01-18T06:35:12.193Z,50.00
2024-01-18T06:36:12.279Z,50.08
2024-01-18T06:37:12.311Z,50.97
2024-01-18T06:38:12.464Z,50.52
2024-01-18T06:39:12.443Z,51.17
2024-01-18T06:40:13.168Z,50.76
2024-01-18T06:41:12.576Z,52.16
2024-01-18T06:42:12.612Z,51.79
2024-01-18T06:43:12.629Z,53.11
2024-01-18T06:44:13.131Z,54.78
2024-01-18T06:45:12.763Z,54.61
2024-01-18T06:46:12.864Z,56.83
2024-01-18T06:47:13.001Z,57.06
2024-01-18T06:48:13.024Z,59.37
2024-01-18T06:49:13.120Z,57.99
2024-01-18T06:50:13.008Z,59.32
2024-01-18T06:51:13.082Z,60.21
2024-01-18T06:52:13.124Z,59.89
2024-01-18T06:53:13.197Z,59.95
2024-01-18T06:54:14.616Z,58.09
2024-01-18T06:55:13.429Z,59.70
2024-01-18T06:56:13.441Z,60.60
2024-01-18T06:57:13.512Z,61.19
2024-01-18T06:58:13.548Z,61.90
2024-01-18T06:59:13.620Z,63.27
2024-01-18T07:00:13.702Z,62.07
2024-01-18T07:01:14.280Z,61.74
2024-01-18T07:02:13.816Z,62.24
2024-01-18T07:03:15.694Z,63.13
2024-01-18T07:04:14.269Z,63.83
2024-01-18T07:05:13.998Z,65.07
2024-01-18T07:06:14.089Z,65.61
2024-01-18T07:07:14.089Z,65.71
2024-01-18T07:08:14.169Z,64.07
2024-01-18T07:09:14.240Z,63.65
2024-01-18T07:10:14.334Z,64.88
2024-01-18T07:11:14.352Z,65.47
2024-01-18T07:12:14.495Z,64.37
2024-01-18T07:13:14.495Z,62.57
2024-01-18T07:14:14.562Z,62.04
2024-01-18T07:15:14.683Z,61.40
2024-01-18T07:16:14.696Z,60.68
2024-01-18T07:17:14.766Z,61.36
2024-01-18T07:18:14.913Z,61.12
2024-01-18T07:19:15.256Z,59.06
2024-01-18T07:20:14.992Z,58.48
2024-01-18T07:21:15.083Z,58.96
2024-01-18T07:22:15.108Z,59.82
2024-01-18T07:23:15.170Z,60.19
2024-01-18T07:24:15.285Z,59.53
2024-01-18T07:25:16.704Z,58.63
2024-01-18T07:26:15.307Z,58.53
2024-01-18T07:27:15.322Z,59.62
2024-01-18T07:28:15.307Z,61.36
2024-01-18T07:29:15.299Z,61.68
2024-01-18T07:30:15.381Z,62.46
2024-01-18T07:31:15.303Z,60.65
2024-01-18T07:32:15.304Z,61.91
2024-01-18T07:33:15.458Z,61.13
2024-01-18T07:34:15.382Z,61.08
2024-01-18T07:35:15.318Z,62.00
2024-01-18T07:36:15.351Z,62.36
2024-01-18T07:37:15.315Z,60.28
2024-01-18T07:38:15.295Z,58.83
2024-01-18T07:39:15.370Z,58.94
2024-01-18T07:40:15.346Z,59.04
2024-01-18T07:41:15.335Z,60.21
2024-01-18T07:42:15.322Z,61.52
2024-01-18T07:43:15.311Z,62.50
2024-01-18T07:44:15.330Z,64.16
2024-01-18T07:45:15.467Z,67.08
2024-01-18T07:46:15.341Z,66.43
2024-01-18T07:47:15.363Z,65.50
2024-01-18T07:48:15.501Z,66.40
2024-01-18T07:49:15.709Z,64.39
2024-01-18T07:50:25.211Z,64.16
2024-01-18T07:51:16.464Z,64.33
2024-01-18T07:52:15.398Z,64.65
2024-01-18T07:53:15.371Z,65.83
2024-01-18T07:54:15.740Z,67.31
2024-01-18T07:55:16.012Z,70.99
2024-01-18T07:56:15.409Z,70.73
2024-01-18T07:57:15.354Z,76.35
2024-01-18T07:58:15.357Z,81.96
2024-01-18T07:59:15.345Z,82.04
2024-01-18T08:00:15.360Z,85.12
2024-01-18T08:01:15.416Z,87.41
2024-01-18T08:02:15.374Z,90.15
2024-01-18T08:03:15.406Z,93.17
2024-01-18T08:04:15.506Z,97.64
2024-01-18T08:05:15.478Z,102.00
2024-01-18T08:06:15.624Z,104.23
2024-01-18T08:07:15.654Z,107.43
2024-01-18T08:08:15.665Z,112.60
2024-01-18T08:09:15.737Z,111.50
2024-01-18T08:10:15.766Z,117.85
2024-01-18T08:11:15.829Z,122.96
2024-01-18T08:12:15.907Z,125.81
2024-01-18T08:13:15.955Z,127.61
2024-01-18T08:14:18.257Z,128.14
2024-01-18T08:15:16.071Z,132.55
2024-01-18T08:16:16.135Z,133.13
2024-01-18T08:17:16.142Z,137.68
2024-01-18T08:18:16.239Z,140.73
2024-01-18T08:19:16.385Z,146.05
2024-01-18T08:20:16.415Z,147.83
2024-01-18T08:21:16.386Z,151.77
2024-01-18T08:22:16.369Z,153.95
2024-01-18T08:23:16.395Z,160.09
2024-01-18T08:24:16.449Z,164.85
2024-01-18T08:25:16.442Z,165.79
2024-01-18T08:26:16.496Z,170.58
2024-01-18T08:27:16.527Z,173.55
2024-01-18T08:28:16.510Z,176.12
2024-01-18T08:29:16.694Z,182.52
2024-01-18T08:30:16.696Z,186.99
2024-01-18T08:31:16.596Z,187.92
2024-01-18T08:32:16.624Z,192.47
2024-01-18T08:33:16.820Z,194.80
2024-01-18T08:34:17.192Z,199.34
2024-01-18T08:35:16.701Z,199.77
2024-01-18T08:36:16.848Z,200.00
2024-01-18T08:37:16.859Z,199.41
2024-01-18T08:38:16.786Z,198.88
2024-01-18T08:39:16.842Z,199.16
2024-01-18T08:40:17.227Z,199.62
2024-01-18T08:41:16.879Z,198.93
2024-01-18T08:42:16.940Z,199.16
2024-01-18T08:43:16.967Z,199.84
2024-01-18T08:44:17.217Z,198.34
2024-01-18T08:45:17.204Z,196.54
2024-01-18T08:46:17.040Z,199.22
2024-01-18T08:47:20.339Z,198.52
2024-01-18T08:48:17.153Z,199.37
2024-01-18T08:49:17.165Z,200.00
2024-01-18T08:50:17.099Z,198.47
2024-01-18T08:51:17.776Z,198.61
2024-01-18T08:52:17.221Z,199.48
2024-01-18T08:53:17.120Z,198.14
2024-01-18T08:54:17.126Z,198.86
2024-01-18T08:55:17.113Z,198.50
2024-01-18T08:56:19.042Z,198.38
2024-01-18T08:57:19.479Z,198.38
2024-01-18T08:58:17.287Z,198.40
2024-01-18T08:59:17.329Z,198.54
2024-01-18T09:00:17.776Z,199.37
2024-01-18T09:01:17.506Z,200.68
2024-01-18T09:02:23.357Z,198.17
2024-01-18T09:03:20.096Z,198.18
2024-01-18T09:04:17.660Z,196.68
2024-01-18T09:05:17.555Z,198.50
2024-01-18T09:06:17.519Z,198.09
2024-01-18T09:07:17.538Z,198.57
2024-01-18T09:08:17.555Z,196.28
2024-01-18T09:09:17.604Z,199.21
2024-01-18T09:10:17.503Z,197.47
2024-01-18T09:11:17.498Z,196.63
2024-01-18T09:12:17.602Z,195.29
2024-01-18T09:13:20.403Z,196.46
2024-01-18T09:14:17.493Z,196.55
2024-01-18T09:15:17.632Z,196.56
2024-01-18T09:16:17.512Z,196.41
2024-01-18T09:17:17.525Z,196.71
2024-01-18T09:18:17.611Z,196.25
2024-01-18T09:19:17.593Z,196.18
2024-01-18T09:20:17.574Z,196.03
2024-01-18T09:21:17.555Z,193.74
2024-01-18T09:22:17.518Z,193.41
2024-01-18T09:23:17.512Z,194.80
2024-01-18T09:24:17.752Z,194.64
2024-01-18T09:25:17.605Z,194.12
2024-01-18T09:26:17.559Z,194.32
2024-01-18T09:27:17.550Z,197.21
2024-01-18T09:28:17.526Z,202.23
2024-01-18T09:29:17.730Z,200.00
2024-01-18T09:30:17.571Z,199.77
2024-01-18T09:31:30.352Z,196.75
2024-01-18T09:32:18.540Z,196.77
2024-01-18T09:33:17.753Z,191.39
2024-01-18T09:34:17.544Z,190.98
2024-01-18T09:35:17.564Z,189.76
2024-01-18T09:36:17.560Z,190.71
2024-01-18T09:37:17.554Z,190.98
2024-01-18T09:38:17.570Z,191.29
2024-01-18T09:39:18.036Z,189.84
2024-01-18T09:40:17.543Z,190.80
2024-01-18T09:41:17.625Z,190.39
2024-01-18T09:42:17.752Z,189.55
2024-01-18T09:43:18.928Z,188.17
2024-01-18T09:44:18.221Z,185.24
2024-01-18T09:45:17.869Z,181.30
2024-01-18T09:46:17.867Z,177.38
2024-01-18T09:47:17.901Z,173.42
2024-01-18T09:48:18.047Z,170.48
2024-01-18T09:49:18.018Z,168.95
2024-01-18T09:50:18.180Z,162.50
2024-01-18T09:51:18.186Z,159.52
2024-01-18T09:52:18.146Z,154.98
2024-01-18T09:53:18.156Z,149.39
2024-01-18T09:54:18.176Z,146.28
2024-01-18T09:55:18.215Z,143.52
2024-01-18T09:56:18.256Z,138.83
2024-01-18T09:57:18.299Z,136.26
2024-01-18T09:58:18.240Z,133.80
2024-01-18T09:59:18.325Z,132.34
2024-01-18T10:00:18.310Z,128.55
2024-01-18T10:01:18.344Z,126.11
2024-01-18T10:02:18.354Z,124.79
2024-01-18T10:03:18.537Z,122.66
2024-01-18T10:04:18.409Z,120.75
2024-01-18T10:05:18.481Z,116.44
2024-01-18T10:06:18.553Z,112.85
2024-01-18T10:07:18.746Z,111.57
2024-01-18T10:08:18.641Z,112.16
2024-01-18T10:09:18.672Z,109.00
2024-01-18T10:10:18.676Z,105.23
2024-01-18T10:11:18.732Z,103.69
2024-01-18T10:12:18.808Z,102.66
2024-01-18T10:13:18.822Z,101.00
2024-01-18T10:14:18.907Z,97.85
2024-01-18T10:15:18.943Z,95.96
2024-01-18T10:16:18.994Z,94.05
2024-01-18T10:17:19.034Z,90.96
2024-01-18T10:18:19.247Z,90.99
2024-01-18T10:19:19.152Z,86.08
2024-01-18T10:20:19.330Z,88.05
2024-01-18T10:21:19.297Z,86.78
2024-01-18T10:22:19.330Z,85.67
2024-01-18T10:23:19.412Z,83.45
2024-01-18T10:24:19.507Z,82.55
2024-01-18T10:25:19.522Z,80.88
2024-01-18T10:26:19.588Z,80.32
2024-01-18T10:27:19.702Z,78.05
2024-01-18T10:28:19.712Z,75.91
2024-01-18T10:29:19.792Z,75.57
2024-01-18T10:30:19.867Z,74.22
2024-01-18T10:31:19.903Z,73.09
2024-01-18T10:32:19.972Z,70.10
2024-01-18T10:33:20.152Z,71.01
2024-01-18T10:34:20.195Z,69.82
2024-01-18T10:35:20.151Z,69.31
2024-01-18T10:36:20.791Z,68.86
2024-01-18T10:37:20.269Z,67.91
2024-01-18T10:38:20.315Z,67.53
2024-01-18T10:39:20.410Z,70.23
2024-01-18T10:40:20.402Z,69.31
2024-01-18T10:41:20.460Z,69.08
2024-01-18T10:42:20.512Z,70.70
2024-01-18T10:43:20.552Z,71.94
2024-01-18T10:44:20.633Z,71.78
2024-01-18T10:45:20.677Z,71.33
2024-01-18T10:46:20.696Z,72.66
2024-01-18T10:47:20.804Z,72.29
2024-01-18T10:48:20.872Z,71.22
2024-01-18T10:49:20.927Z,69.57
2024-01-18T10:50:21.748Z,71.60
2024-01-18T10:51:20.982Z,71.26
2024-01-18T10:52:21.018Z,69.74
2024-01-18T10:53:21.111Z,68.71
2024-01-18T10:54:26.172Z,68.26
2024-01-18T10:55:22.151Z,68.31
2024-01-18T10:56:21.126Z,67.83
2024-01-18T10:57:21.135Z,67.29
2024-01-18T10:58:21.124Z,67.33
2024-01-18T10:59:21.142Z,68.26
2024-01-18T11:00:21.190Z,66.20
2024-01-18T11:01:21.212Z,66.49
2024-01-18T11:02:21.135Z,65.10
2024-01-18T11:03:21.181Z,64.55
2024-01-18T11:04:21.182Z,66.02
2024-01-18T11:05:21.182Z,64.46
2024-01-18T11:06:21.255Z,63.91
2024-01-18T11:07:21.318Z,62.75
2024-01-18T11:08:21.229Z,61.90
2024-01-18T11:09:21.330Z,62.68
2024-01-18T11:10:21.336Z,59.84
2024-01-18T11:11:21.362Z,60.98
2024-01-18T11:12:21.452Z,58.30
2024-01-18T11:13:21.479Z,56.50
2024-01-18T11:14:21.538Z,58.68
2024-01-18T11:15:21.694Z,57.55
2024-01-18T11:16:21.642Z,54.72
2024-01-18T11:17:21.724Z,55.53
2024-01-18T11:18:21.791Z,54.24
2024-01-18T11:19:22.001Z,52.98
2024-01-18T11:20:21.907Z,51.54
2024-01-18T11:21:21.960Z,50.97
2024-01-18T11:22:22.012Z,50.60
2024-01-18T11:23:22.090Z,51.15
2024-01-18T11:24:22.156Z,51.30
2024-01-18T11:25:22.281Z,50.32
2024-01-18T11:26:22.295Z,50.42
2024-01-18T11:27:22.434Z,50.77
2024-01-18T11:28:22.401Z,50.00
2024-01-18T11:29:22.499Z,51.72
2024-01-18T11:30:22.536Z,51.72
2024-01-18T11:31:22.546Z,53.56
2024-01-18T11:32:22.600Z,53.66
2024-01-18T11:33:22.829Z,51.74
2024-01-18T11:34:22.685Z,55.47
2024-01-18T11:35:22.813Z,57.20
2024-01-18T11:36:22.730Z,57.12
2024-01-18T11:37:22.732Z,58.77
2024-01-18T11:38:22.759Z,61.09
2024-01-18T11:39:22.789Z,62.46
2024-01-18T11:40:23.282Z,63.43
2024-01-18T11:41:22.782Z,66.50
2024-01-18T11:42:22.835Z,71.09
2024-01-18T11:43:22.815Z,72.98
2024-01-18T11:44:22.832Z,74.92
2024-01-18T11:45:22.997Z,75.31
2024-01-18T11:46:22.856Z,83.21
2024-01-18T11:47:22.855Z,88.18
2024-01-18T11:48:22.894Z,90.01
2024-01-18T11:49:22.985Z,89.40
2024-01-18T11:50:22.889Z,93.19
2024-01-18T11:51:22.910Z,92.59
2024-01-18T11:52:22.930Z,92.97
2024-01-18T11:53:22.893Z,94.02
2024-01-18T11:54:22.977Z,94.52
2024-01-18T11:55:22.960Z,94.63
2024-01-18T11:56:22.968Z,93.40
2024-01-18T11:57:23.161Z,95.21
2024-01-18T11:58:23.068Z,95.54
2024-01-18T11:59:23.309Z,94.77
2024-01-18T12:00:23.101Z,94.13
2024-01-18T12:01:23.150Z,95.32
2024-01-18T12:02:23.120Z,97.35
2024-01-18T12:03:23.220Z,97.32
2024-01-18T12:04:23.287Z,98.85
2024-01-18T12:05:23.778Z,100.21
2024-01-18T12:06:23.431Z,101.99
2024-01-18T12:07:23.723Z,102.66
2024-01-18T12:08:23.520Z,106.09
2024-01-18T12:09:23.657Z,108.18
2024-01-18T12:10:23.627Z,108.94
2024-01-18T12:11:23.671Z,111.15
2024-01-18T12:12:23.769Z,113.73
2024-01-18T12:13:23.812Z,115.67
2024-01-18T12:14:23.841Z,118.08
2024-01-18T12:15:23.924Z,120.61
2024-01-18T12:16:23.946Z,119.82
2024-01-18T12:17:24.024Z,122.88
2024-01-18T12:18:24.139Z,125.62
2024-01-18T12:19:24.159Z,127.59
2024-01-18T12:20:24.349Z,129.60
2024-01-18T12:21:24.606Z,131.43
2024-01-18T12:22:24.234Z,134.64
2024-01-18T12:23:24.274Z,136.48
2024-01-18T12:24:24.884Z,137.88
2024-01-18T12:25:24.393Z,139.53
2024-01-18T12:26:24.508Z,139.98
2024-01-18T12:27:24.661Z,141.82
2024-01-18T12:28:24.590Z,142.23
2024-01-18T12:29:24.658Z,143.36
2024-01-18T12:30:24.728Z,143.64
2024-01-18T12:31:24.846Z,143.58
2024-01-18T12:32:24.883Z,143.44
2024-01-18T12:33:24.998Z,143.15
2024-01-18T12:34:25.065Z,142.87
2024-01-18T12:35:25.037Z,143.88
2024-01-18T12:36:25.143Z,145.22
2024-01-18T12:37:25.184Z,144.15
2024-01-18T12:38:25.250Z,144.28
2024-01-18T12:39:25.334Z,144.60
2024-01-18T12:40:25.401Z,144.98
2024-01-18T12:41:25.504Z,143.43
2024-01-18T12:42:25.515Z,145.07
2024-01-18T12:43:25.549Z,143.02
2024-01-18T12:44:25.565Z,145.64
2024-01-18T12:45:25.652Z,144.31
2024-01-18T12:46:25.618Z,145.19
2024-01-18T12:47:25.735Z,144.48
2024-01-18T12:48:25.792Z,143.76