createdAt,value
2022-08-26T00:02:21.674Z,16.35
2022-08-26T00:04:52.442Z,12.23
2022-08-26T00:07:21.410Z,15.77
2022-08-26T00:09:50.453Z,13.82
2022-08-26T00:12:31.493Z,12.52
2022-08-26T00:15:06.767Z,10.95
2022-08-26T00:17:35.728Z,16.02
2022-08-26T00:20:07.047Z,14.30
2022-08-26T00:22:36.223Z,16.60
2022-08-26T00:25:04.827Z,16.65
2022-08-26T00:27:35.904Z,14.32
2022-08-26T00:30:08.985Z,14.00
2022-08-26T00:32:39.140Z,17.38
2022-08-26T00:35:12.250Z,11.93
2022-08-26T00:37:42.341Z,13.80
2022-08-26T00:40:15.936Z,14.20
2022-08-26T00:42:46.059Z,16.40
2022-08-26T00:45:16.300Z,16.15
2022-08-26T00:47:54.222Z,21.33
2022-08-26T00:50:28.546Z,17.27
2022-08-26T00:53:00.501Z,18.95
2022-08-26T00:55:38.007Z,16.08
2022-08-26T00:58:07.848Z,18.55
2022-08-26T01:00:37.228Z,16.08
2022-08-26T01:03:08.157Z,14.45
2022-08-26T01:05:43.732Z,16.88
2022-08-26T01:08:12.921Z,15.00
2022-08-26T01:10:41.951Z,16.10
2022-08-26T01:13:14.656Z,17.10
2022-08-26T01:15:46.951Z,14.88
2022-08-26T01:18:16.678Z,16.63
2022-08-26T01:20:57.793Z,14.63
2022-08-26T01:23:33.783Z,14.80
2022-08-26T01:26:07.429Z,12.13
2022-08-26T01:28:51.855Z,13.65
2022-08-26T01:31:24.168Z,14.48
2022-08-26T01:33:58.151Z,16.27
2022-08-26T01:36:27.824Z,16.83
2022-08-26T01:38:58.612Z,16.08
2022-08-26T01:41:29.286Z,17.08
2022-08-26T01:43:59.174Z,16.73
2022-08-26T01:46:31.940Z,14.68
2022-08-26T01:49:06.489Z,17.00
2022-08-26T01:51:38.360Z,13.75
2022-08-26T01:54:11.976Z,13.43
2022-08-26T01:56:43.468Z,17.52
2022-08-26T01:59:15.844Z,15.40
2022-08-26T02:01:48.265Z,16.15
2022-08-26T02:04:22.876Z,15.23
2022-08-26T02:06:52.754Z,16.35
2022-08-26T02:09:25.531Z,12.65
2022-08-26T02:11:56.230Z,14.60
2022-08-26T02:14:29.581Z,16.48
2022-08-26T02:16:58.459Z,13.32
2022-08-26T02:19:33.365Z,14.48
2022-08-26T02:22:05.565Z,15.88
2022-08-26T02:24:49.990Z,18.88
2022-08-26T02:27:22.595Z,18.70
2022-08-26T02:29:54.801Z,12.90
2022-08-26T02:32:23.254Z,14.88
2022-08-26T02:34:52.476Z,14.20
2022-08-26T02:37:23.054Z,11.95
2022-08-26T02:39:53.663Z,15.70
2022-08-26T02:42:22.776Z,20.65
2022-08-26T02:44:52.190Z,14.15
2022-08-26T02:47:20.576Z,13.65
2022-08-26T02:49:54.448Z,19.95
2022-08-26T02:52:23.299Z,19.48
2022-08-26T02:54:54.293Z,14.07
2022-08-26T02:57:23.747Z,13.30
2022-08-26T02:59:53.734Z,15.73
2022-08-26T03:02:22.487Z,17.80
2022-08-26T03:04:57.964Z,16.55
2022-08-26T03:07:31.153Z,16.15
2022-08-26T03:10:08.156Z,13.82
2022-08-26T03:12:37.988Z,15.55
2022-08-26T03:15:17.925Z,16.10
2022-08-26T03:17:49.102Z,14.52
2022-08-26T03:20:19.975Z,17.10
2022-08-26T03:22:51.384Z,16.48
2022-08-26T03:25:23.479Z,14.77
2022-08-26T03:27:52.855Z,12.57
2022-08-26T03:30:39.749Z,16.00
2022-08-26T03:33:15.010Z,13.90
2022-08-26T03:35:47.409Z,15.95
2022-08-26T03:38:16.843Z,11.60
2022-08-26T03:40:47.598Z,13.77
2022-08-26T03:43:17.413Z,14.95
2022-08-26T03:45:47.994Z,14.02
2022-08-26T03:48:16.849Z,18.48
2022-08-26T03:50:46.223Z,17.75
2022-08-26T03:53:17.539Z,12.60
2022-08-26T03:55:51.951Z,13.10
2022-08-26T03:58:21.494Z,12.75
2022-08-26T04:00:55.559Z,13.55
2022-08-26T04:03:38.522Z,18.00
2022-08-26T04:06:08.579Z,16.15
2022-08-26T04:08:38.546Z,18.88
2022-08-26T04:11:08.852Z,17.02
2022-08-26T04:13:39.190Z,14.70
2022-08-26T04:16:08.515Z,16.75
2022-08-26T04:18:40.592Z,18.75
2022-08-26T04:21:16.035Z,16.25
2022-08-26T04:23:47.716Z,15.73
2022-08-26T04:26:20.237Z,15.85
2022-08-26T04:28:49.160Z,15.32
2022-08-26T04:31:19.542Z,16.05
2022-08-26T04:33:50.855Z,14.05
2022-08-26T04:36:20.408Z,18.75
2022-08-26T04:38:50.645Z,16.35
2022-08-26T04:41:22.380Z,13.57
2022-08-26T04:43:51.587Z,15.38
2022-08-26T04:46:23.104Z,18.65
2022-08-26T04:48:53.666Z,15.73
2022-08-26T04:51:27.278Z,17.73
2022-08-26T04:53:57.956Z,18.88
2022-08-26T04:56:29.969Z,16.70
2022-08-26T04:58:58.392Z,15.45
2022-08-26T05:01:29.304Z,17.50
2022-08-26T05:03:57.761Z,14.77
2022-08-26T05:06:27.668Z,13.23
2022-08-26T05:08:56.058Z,20.05
2022-08-26T05:11:25.126Z,15.23
2022-08-26T05:13:56.538Z,16.23
2022-08-26T05:16:29.228Z,15.98
2022-08-26T05:18:58.014Z,13.80
2022-08-26T05:21:29.384Z,13.85
2022-08-26T05:23:58.460Z,18.98
2022-08-26T05:26:31.669Z,15.20
2022-08-26T05:29:02.161Z,17.42
2022-08-26T05:31:32.960Z,16.83
2022-08-26T05:34:03.654Z,13.48
2022-08-26T05:36:35.406Z,17.92
2022-08-26T05:39:07.184Z,15.13
2022-08-26T05:41:39.021Z,13.85
2022-08-26T05:44:12.039Z,15.45
2022-08-26T05:46:42.107Z,19.08
2022-08-26T05:49:14.172Z,15.85
2022-08-26T05:51:47.674Z,17.38
2022-08-26T05:54:21.291Z,17.45
2022-08-26T05:56:51.764Z,16.00
2022-08-26T05:59:24.526Z,13.30
2022-08-26T06:01:54.522Z,15.35
2022-08-26T06:04:27.572Z,15.38
2022-08-26T06:06:58.279Z,19.17
2022-08-26T06:09:28.072Z,16.52
2022-08-26T06:11:58.749Z,14.23
2022-08-26T06:14:29.332Z,17.67
2022-08-26T06:16:58.693Z,16.80
2022-08-26T06:19:33.022Z,16.70
2022-08-26T06:22:24.016Z,20.33
2022-08-26T06:25:12.004Z,22.27
2022-08-26T06:27:40.431Z,17.88
2022-08-26T06:30:11.526Z,20.98
2022-08-26T06:32:40.882Z,16.42
2022-08-26T06:35:11.876Z,19.35
2022-08-26T06:37:41.177Z,20.67
2022-08-26T06:40:11.553Z,18.15
2022-08-26T06:42:40.056Z,20.50
2022-08-26T06:45:10.745Z,19.08
2022-08-26T06:47:39.570Z,20.27
2022-08-26T06:50:08.872Z,20.98
2022-08-26T06:52:37.250Z,18.90
2022-08-26T06:55:06.418Z,20.75
2022-08-26T06:57:37.723Z,19.30
2022-08-26T07:00:12.643Z,20.50
2022-08-26T07:02:41.078Z,18.50
2022-08-26T07:05:15.559Z,21.10
2022-08-26T07:07:44.020Z,22.23
2022-08-26T07:10:12.409Z,19.92
2022-08-26T07:12:40.761Z,19.83
2022-08-26T07:15:12.214Z,25.80
2022-08-26T07:17:40.611Z,29.35
2022-08-26T07:20:10.015Z,30.65
2022-08-26T07:22:39.595Z,28.60
2022-08-26T07:25:10.166Z,25.58
2022-08-26T07:27:40.037Z,31.25
2022-08-26T07:30:09.782Z,30.65
2022-08-26T07:32:44.956Z,26.85
2022-08-26T07:35:14.066Z,26.90
2022-08-26T07:37:42.498Z,27.95
2022-08-26T07:40:11.813Z,29.15
2022-08-26T07:42:41.039Z,30.05
2022-08-26T07:45:10.477Z,27.80
2022-08-26T07:47:38.927Z,22.60
2022-08-26T07:50:09.954Z,22.63
2022-08-26T07:52:38.651Z,21.08
2022-08-26T07:55:10.671Z,24.02
2022-08-26T07:57:39.950Z,21.83
2022-08-26T08:00:16.136Z,23.10
2022-08-26T08:02:46.083Z,32.05
2022-08-26T08:05:19.255Z,22.23
2022-08-26T08:07:48.135Z,25.73
2022-08-26T08:10:25.160Z,26.55
2022-08-26T08:12:55.820Z,23.83
2022-08-26T08:15:28.941Z,26.40
2022-08-26T08:18:00.626Z,28.25
2022-08-26T08:20:30.938Z,28.02
2022-08-26T08:23:00.030Z,27.85
2022-08-26T08:25:29.210Z,23.65
2022-08-26T08:27:57.904Z,18.92
2022-08-26T08:30:27.478Z,22.80
2022-08-26T08:32:56.463Z,21.45
2022-08-26T08:35:26.423Z,17.70
2022-08-26T08:37:56.602Z,23.05
2022-08-26T08:40:27.992Z,19.73
2022-08-26T08:43:03.778Z,23.25
2022-08-26T08:45:39.183Z,18.40
2022-08-26T08:48:14.780Z,22.63
2022-08-26T08:50:46.987Z,23.02
2022-08-26T08:53:21.539Z,19.70
2022-08-26T08:56:03.476Z,18.52
2022-08-26T08:58:51.897Z,20.23
2022-08-26T09:01:29.469Z,20.10
2022-08-26T09:04:19.028Z,18.15
2022-08-26T09:06:50.703Z,17.33
2022-08-26T09:09:26.248Z,17.15
2022-08-26T09:11:58.812Z,20.10
2022-08-26T09:14:28.863Z,16.50
2022-08-26T09:17:06.672Z,18.35
2022-08-26T09:19:41.246Z,16.45
2022-08-26T09:22:10.235Z,19.95
2022-08-26T09:24:48.450Z,14.80
2022-08-26T09:27:37.943Z,14.80
2022-08-26T09:30:07.835Z,17.13
2022-08-26T09:32:40.811Z,17.02
2022-08-26T09:35:24.177Z,15.80
2022-08-26T09:37:53.175Z,18.95
2022-08-26T09:40:34.893Z,16.15
2022-08-26T09:43:15.802Z,15.40
2022-08-26T09:45:50.602Z,18.00
2022-08-26T09:48:32.677Z,16.27
2022-08-26T09:51:06.976Z,16.35
2022-08-26T09:53:50.876Z,15.63
2022-08-26T09:56:29.006Z,14.10
2022-08-26T09:58:58.587Z,15.25
2022-08-26T10:01:32.895Z,17.15
2022-08-26T10:04:08.209Z,14.48
2022-08-26T10:06:41.865Z,18.00
2022-08-26T10:09:14.041Z,16.00
2022-08-26T10:11:49.588Z,15.18
2022-08-26T10:14:24.393Z,16.85
2022-08-26T10:17:00.915Z,16.95
2022-08-26T10:19:41.775Z,20.15
2022-08-26T10:22:28.674Z,22.33
2022-08-26T10:25:00.813Z,16.85
2022-08-26T10:27:49.696Z,18.45
2022-08-26T10:30:24.022Z,17.95
2022-08-26T10:32:57.749Z,14.13
2022-08-26T10:35:27.063Z,18.80
2022-08-26T10:37:59.522Z,16.25
2022-08-26T10:40:31.712Z,17.25
2022-08-26T10:43:11.048Z,14.88
2022-08-26T10:45:48.556Z,19.50
2022-08-26T10:48:25.507Z,19.58
2022-08-26T10:51:05.669Z,14.68
2022-08-26T10:53:47.908Z,17.35
2022-08-26T10:56:35.287Z,16.85
2022-08-26T10:59:14.001Z,15.88
2022-08-26T11:01:51.025Z,15.40
2022-08-26T11:04:44.521Z,19.35
2022-08-26T11:07:43.614Z,21.35
2022-08-26T11:10:48.438Z,18.20
2022-08-26T11:13:17.476Z,21.70
2022-08-26T11:16:10.126Z,18.58
2022-08-26T11:18:46.985Z,19.63
2022-08-26T11:22:13.723Z,17.55
2022-08-26T11:25:01.666Z,16.95
2022-08-26T11:28:07.167Z,17.20
2022-08-26T11:30:57.847Z,18.00
2022-08-26T11:33:59.666Z,13.02
2022-08-26T11:37:00.089Z,19.77
2022-08-26T11:39:33.396Z,16.33
2022-08-26T11:42:20.131Z,18.02
2022-08-26T11:44:49.927Z,14.27
2022-08-26T11:47:28.903Z,14.75
2022-08-26T11:50:10.636Z,16.88
2022-08-26T11:52:39.146Z,15.48
2022-08-26T11:55:11.095Z,19.58
2022-08-26T11:57:45.250Z,15.38
2022-08-26T12:00:22.400Z,14.65
2022-08-26T12:02:52.794Z,18.75
2022-08-26T12:05:30.998Z,14.95
2022-08-26T12:08:04.908Z,18.63
2022-08-26T12:10:36.638Z,17.48
2022-08-26T12:13:07.184Z,15.45
2022-08-26T12:15:36.529Z,18.75
2022-08-26T12:18:28.885Z,18.23
2022-08-26T12:21:12.416Z,17.15
2022-08-26T12:23:44.131Z,17.17
2022-08-26T12:26:21.010Z,16.23
2022-08-26T12:28:54.775Z,14.90
2022-08-26T12:31:31.187Z,12.43
2022-08-26T12:34:01.374Z,10.95
2022-08-26T12:36:34.348Z,11.23
2022-08-26T12:39:11.214Z,12.75
2022-08-26T12:41:48.703Z,10.77
2022-08-26T12:44:33.974Z,10.13
2022-08-26T12:47:04.697Z,10.38
2022-08-26T12:49:33.510Z,15.60
2022-08-26T12:52:03.934Z,13.38
2022-08-26T12:54:46.263Z,13.73
2022-08-26T12:57:14.749Z,14.15
2022-08-26T12:59:43.159Z,11.15
2022-08-26T13:02:11.786Z,13.02
2022-08-26T13:04:42.222Z,14.15
2022-08-26T13:07:16.741Z,16.45
2022-08-26T13:09:45.637Z,13.77
2022-08-26T13:12:25.332Z,17.27
2022-08-26T13:14:54.554Z,15.93
2022-08-26T13:17:23.182Z,9.73
2022-08-26T13:19:51.565Z,15.13
2022-08-26T13:22:25.552Z,14.55
2022-08-26T13:24:56.613Z,20.13
2022-08-26T13:27:28.248Z,15.63
2022-08-26T13:29:59.073Z,15.88
2022-08-26T13:32:28.574Z,15.70
2022-08-26T13:34:57.839Z,15.18
2022-08-26T13:37:35.202Z,16.10
2022-08-26T13:40:06.757Z,13.10
2022-08-26T13:42:35.561Z,14.30
2022-08-26T13:45:05.312Z,17.25
2022-08-26T13:47:33.677Z,17.70
2022-08-26T13:50:02.263Z,18.83
2022-08-26T13:52:32.063Z,13.13
2022-08-26T13:55:01.086Z,16.40
2022-08-26T13:57:30.549Z,15.68
2022-08-26T13:59:59.975Z,16.48
2022-08-26T14:02:30.931Z,18.20
2022-08-26T14:04:59.361Z,16.08
2022-08-26T14:07:27.752Z,14.43
2022-08-26T14:09:57.580Z,19.15
2022-08-26T14:12:26.657Z,14.38
2022-08-26T14:14:55.007Z,12.32
2022-08-26T14:17:26.340Z,10.80
2022-08-26T14:19:59.398Z,14.82
2022-08-26T14:22:28.910Z,14.20
2022-08-26T14:24:58.599Z,11.48
2022-08-26T14:27:27.372Z,11.80
2022-08-26T14:29:55.753Z,11.65
2022-08-26T14:32:27.128Z,15.63
2022-08-26T14:34:56.980Z,14.95
2022-08-26T14:37:25.987Z,16.45
2022-08-26T14:39:55.044Z,15.48
2022-08-26T14:42:31.472Z,13.20
2022-08-26T14:45:05.193Z,12.20
2022-08-26T14:47:33.865Z,16.65
2022-08-26T14:50:02.627Z,15.13
2022-08-26T14:52:51.200Z,14.98
2022-08-26T14:55:18.588Z,17.17
2022-08-26T14:57:48.746Z,21.00
2022-08-26T15:00:18.606Z,16.60
2022-08-26T15:02:47.399Z,17.75
2022-08-26T15:05:16.468Z,13.25
2022-08-26T15:07:44.950Z,19.40
2022-08-26T15:10:16.102Z,14.20
2022-08-26T15:12:45.365Z,11.77
2022-08-26T15:15:18.529Z,13.35
2022-08-26T15:17:46.966Z,16.17
2022-08-26T15:20:17.859Z,12.15
2022-08-26T15:22:47.042Z,10.77
2022-08-26T15:25:16.140Z,14.60
2022-08-26T15:27:45.690Z,14.00
2022-08-26T15:30:16.577Z,11.90
2022-08-26T15:32:45.530Z,12.60
2022-08-26T15:35:13.889Z,11.93
2022-08-26T15:37:43.062Z,13.73
2022-08-26T15:40:12.287Z,15.25
2022-08-26T15:42:41.258Z,15.88
2022-08-26T15:45:10.719Z,12.13
2022-08-26T15:47:55.269Z,11.85
2022-08-26T15:50:29.944Z,13.27
2022-08-26T15:52:59.963Z,12.02
2022-08-26T15:55:28.447Z,10.55
2022-08-26T15:57:57.175Z,17.70
2022-08-26T16:00:27.563Z,10.30
2022-08-26T16:02:57.570Z,13.02
2022-08-26T16:05:26.294Z,11.95
2022-08-26T16:07:54.991Z,7.40
2022-08-26T16:10:24.135Z,15.23
2022-08-26T16:12:53.840Z,12.30
2022-08-26T16:15:23.032Z,11.15
2022-08-26T16:17:51.778Z,9.75
2022-08-26T16:20:22.146Z,11.90
2022-08-26T16:22:50.478Z,16.25
2022-08-26T16:25:20.569Z,9.52
2022-08-26T16:27:48.992Z,12.52
2022-08-26T16:30:20.448Z,13.60
2022-08-26T16:32:49.900Z,13.10
2022-08-26T16:35:18.625Z,12.77
2022-08-26T16:37:49.095Z,12.93
2022-08-26T16:40:17.670Z,12.10
2022-08-26T16:42:47.205Z,14.20
2022-08-26T16:45:16.316Z,12.30
2022-08-26T16:47:45.198Z,13.70
2022-08-26T16:50:13.656Z,18.65
2022-08-26T16:52:43.617Z,11.20
2022-08-26T16:55:16.151Z,14.63
2022-08-26T16:57:46.493Z,12.75
2022-08-26T17:00:18.682Z,11.82
2022-08-26T17:02:48.185Z,13.95
2022-08-26T17:05:17.299Z,10.82
2022-08-26T17:07:46.644Z,14.70
2022-08-26T17:10:16.440Z,10.57
2022-08-26T17:12:44.880Z,12.73
2022-08-26T17:15:14.730Z,16.38
2022-08-26T17:17:43.559Z,14.40
2022-08-26T17:20:14.672Z,15.07
2022-08-26T17:22:47.563Z,13.30
2022-08-26T17:25:19.192Z,11.98
2022-08-26T17:27:48.969Z,13.48
2022-08-26T17:30:18.333Z,14.00
2022-08-26T17:32:47.865Z,15.93
2022-08-26T17:35:17.171Z,11.90
2022-08-26T17:37:47.340Z,13.30
2022-08-26T17:40:20.370Z,13.93
2022-08-26T17:42:49.635Z,15.20
2022-08-26T17:47:49.137Z,16.25
2022-08-26T17:50:19.558Z,13.75
2022-08-26T17:52:48.629Z,13.60
2022-08-26T17:55:19.662Z,15.02
2022-08-26T17:57:53.224Z,15.55
2022-08-26T18:00:26.321Z,14.63
2022-08-26T18:02:55.635Z,14.77
2022-08-26T18:05:24.743Z,16.48
2022-08-26T18:07:54.402Z,14.82
2022-08-26T18:10:25.563Z,21.67
2022-08-26T18:12:55.102Z,13.65
2022-08-26T18:15:23.920Z,12.55
2022-08-26T18:17:53.306Z,11.65
2022-08-26T18:20:21.886Z,14.13
2022-08-26T18:22:50.592Z,13.88
2022-08-26T18:25:19.373Z,15.40
2022-08-26T18:27:50.006Z,12.10
2022-08-26T18:30:21.493Z,14.43
2022-08-26T18:32:51.271Z,14.05
2022-08-26T18:35:21.308Z,16.25
2022-08-26T18:37:50.087Z,14.27
2022-08-26T18:40:18.513Z,16.88
2022-08-26T18:42:53.701Z,12.38
2022-08-26T18:45:24.335Z,17.63
2022-08-26T18:47:53.052Z,11.35
2022-08-26T18:50:21.640Z,11.10
2022-08-26T18:52:51.260Z,14.95
2022-08-26T18:55:19.879Z,17.20
2022-08-26T18:57:49.473Z,10.93
2022-08-26T19:00:18.557Z,12.02
2022-08-26T19:02:51.751Z,15.43
2022-08-26T19:05:21.322Z,14.00
2022-08-26T19:07:50.156Z,14.23
2022-08-26T19:10:18.550Z,15.93
2022-08-26T19:12:51.856Z,15.60
2022-08-26T19:15:20.912Z,14.95
2022-08-26T19:17:51.373Z,15.90
2022-08-26T19:20:19.972Z,13.27
2022-08-26T19:22:49.070Z,14.25
2022-08-26T19:25:18.676Z,12.88
2022-08-26T19:27:48.350Z,12.18
2022-08-26T19:30:17.342Z,12.95
2022-08-26T19:32:46.117Z,13.75
2022-08-26T19:35:15.981Z,15.68
2022-08-26T19:37:44.605Z,16.33
2022-08-26T19:40:13.406Z,11.60
2022-08-26T19:42:41.815Z,15.73
2022-08-26T19:45:24.924Z,13.02
2022-08-26T19:47:53.993Z,17.67
2022-08-26T19:50:26.474Z,16.60
2022-08-26T19:52:55.148Z,15.75
2022-08-26T19:55:24.760Z,17.20
2022-08-26T19:57:53.395Z,13.70
2022-08-26T20:00:25.815Z,11.32
2022-08-26T20:02:55.529Z,15.18
2022-08-26T20:05:26.544Z,15.70
2022-08-26T20:07:55.102Z,13.77
2022-08-26T20:10:24.726Z,12.57
2022-08-26T20:12:53.704Z,13.70
2022-08-26T20:15:23.506Z,15.02
2022-08-26T20:17:52.807Z,13.32
2022-08-26T20:20:38.860Z,12.07
2022-08-26T20:23:09.072Z,14.90
2022-08-26T20:25:37.993Z,14.35
2022-08-26T20:28:06.367Z,15.23
2022-08-26T20:30:34.823Z,13.38
2022-08-26T20:33:03.216Z,13.20
2022-08-26T20:35:31.929Z,12.15
2022-08-26T20:38:00.354Z,13.15
2022-08-26T20:40:30.152Z,14.98
2022-08-26T20:42:59.338Z,14.60
2022-08-26T20:45:28.546Z,15.00
2022-08-26T20:47:57.043Z,12.15
2022-08-26T20:50:25.408Z,15.13
2022-08-26T20:52:54.544Z,12.43
2022-08-26T20:55:22.919Z,12.07
2022-08-26T20:57:53.011Z,12.75
2022-08-26T21:00:22.975Z,12.25
2022-08-26T21:02:56.546Z,12.70
2022-08-26T21:05:25.048Z,13.18
2022-08-26T21:07:53.486Z,9.60
2022-08-26T21:10:23.335Z,11.93
2022-08-26T21:12:53.379Z,14.10
2022-08-26T21:15:22.247Z,12.02
2022-08-26T21:17:50.840Z,12.27
2022-08-26T21:20:19.468Z,12.93
2022-08-26T21:22:48.062Z,13.43
2022-08-26T21:25:16.482Z,14.80
2022-08-26T21:27:44.988Z,16.02
2022-08-26T21:30:17.500Z,14.07
2022-08-26T21:32:46.115Z,16.52
2022-08-26T21:35:14.484Z,14.32
2022-08-26T21:37:43.316Z,15.13
2022-08-26T21:40:12.472Z,13.73
2022-08-26T21:42:41.551Z,14.68
2022-08-26T21:45:10.702Z,15.98
2022-08-26T21:47:41.525Z,13.40
2022-08-26T21:50:10.556Z,12.55
2022-08-26T21:52:39.667Z,12.48
2022-08-26T21:55:09.253Z,14.23
2022-08-26T21:57:40.892Z,12.13
2022-08-26T22:00:13.109Z,13.55
2022-08-26T22:02:43.350Z,13.02
2022-08-26T22:05:12.133Z,11.63
2022-08-26T22:07:41.065Z,15.18
2022-08-26T22:10:09.891Z,12.40
2022-08-26T22:12:39.057Z,12.23
2022-08-26T22:15:09.274Z,12.68
2022-08-26T22:17:37.874Z,11.68
2022-08-26T22:20:16.449Z,12.13
2022-08-26T22:22:45.740Z,12.93
2022-08-26T22:25:14.826Z,11.85
2022-08-26T22:27:43.694Z,12.63
2022-08-26T22:30:12.683Z,13.60
2022-08-26T22:32:41.882Z,14.20
2022-08-26T22:35:28.866Z,10.98
2022-08-26T22:37:59.348Z,12.18
2022-08-26T22:40:28.710Z,16.70
2022-08-26T22:42:58.761Z,16.55
2022-08-26T22:45:31.619Z,16.65
2022-08-26T22:48:00.132Z,13.73
2022-08-26T22:50:30.733Z,13.10
2022-08-26T22:52:59.919Z,14.30
2022-08-26T22:55:28.366Z,14.82
2022-08-26T22:57:57.101Z,14.50
2022-08-26T23:00:31.830Z,12.52
2022-08-26T23:03:01.838Z,14.27
2022-08-26T23:05:32.499Z,12.90
2022-08-26T23:08:01.294Z,13.25
2022-08-26T23:10:29.695Z,12.63
2022-08-26T23:12:59.000Z,17.25
2022-08-26T23:15:28.350Z,14.95
2022-08-26T23:17:58.740Z,13.50
2022-08-26T23:20:40.975Z,13.43
2022-08-26T23:23:09.397Z,16.05
2022-08-26T23:25:38.524Z,18.60
2022-08-26T23:28:09.936Z,13.90
2022-08-26T23:30:39.231Z,14.93
2022-08-26T23:33:08.209Z,15.40
2022-08-26T23:35:36.248Z,20.05
2022-08-26T23:38:10.387Z,17.25
2022-08-26T23:40:42.777Z,17.60
2022-08-26T23:43:12.375Z,19.60
2022-08-26T23:45:41.656Z,15.60
2022-08-26T23:48:10.606Z,23.60
2022-08-26T23:50:57.360Z,18.55
2022-08-26T23:53:27.622Z,14.80
2022-08-26T23:55:55.977Z,18.45
2022-08-26T23:58:25.302Z,14.52
