createdAt,value
2022-10-04T00:02:00.520Z,99905.28
2022-10-04T00:04:59.022Z,99906.13
2022-10-04T00:07:39.750Z,99898.69
2022-10-04T00:10:20.774Z,99900.50
2022-10-04T00:12:58.653Z,99898.50
2022-10-04T00:15:37.338Z,99894.84
2022-10-04T00:18:11.803Z,99893.03
2022-10-04T00:20:53.456Z,99884.53
2022-10-04T00:23:25.102Z,99894.84
2022-10-04T00:25:58.720Z,99899.31
2022-10-04T00:28:36.168Z,99894.69
2022-10-04T00:31:18.498Z,99889.69
2022-10-04T00:33:54.068Z,99881.41
2022-10-04T00:36:25.669Z,99882.03
2022-10-04T00:39:07.677Z,99875.91
2022-10-04T00:41:48.437Z,99885.72
2022-10-04T00:44:44.924Z,99880.41
2022-10-04T00:47:35.470Z,99876.09
2022-10-04T00:50:14.844Z,99875.13
2022-10-04T00:52:53.112Z,99868.97
2022-10-04T00:55:39.828Z,99869.63
2022-10-04T00:58:45.183Z,99870.59
2022-10-04T01:01:23.836Z,99876.88
2022-10-04T01:04:00.565Z,99870.75
2022-10-04T01:06:34.271Z,99875.44
2022-10-04T01:09:09.737Z,99870.94
2022-10-04T01:11:47.375Z,99870.94
2022-10-04T01:14:34.224Z,99868.47
2022-10-04T01:17:05.896Z,99867.63
2022-10-04T01:19:38.823Z,99871.13
2022-10-04T01:22:14.465Z,99866.28
2022-10-04T01:24:46.160Z,99869.59
2022-10-04T01:27:34.332Z,99861.28
2022-10-04T01:30:09.649Z,99859.66
2022-10-04T01:32:45.396Z,99871.25
2022-10-04T01:35:20.434Z,99862.31
2022-10-04T01:37:52.084Z,99867.63
2022-10-04T01:40:23.806Z,99860.97
2022-10-04T01:43:02.122Z,99860.34
2022-10-04T01:45:37.674Z,99855.50
2022-10-04T01:48:16.185Z,99849.72
2022-10-04T01:50:57.582Z,99851.03
2022-10-04T01:53:32.477Z,99847.19
2022-10-04T01:56:10.252Z,99847.03
2022-10-04T01:58:47.022Z,99851.34
2022-10-04T02:01:31.642Z,99847.53
2022-10-04T02:04:11.887Z,99847.34
2022-10-04T02:06:45.798Z,99850.34
2022-10-04T02:09:25.700Z,99844.69
2022-10-04T02:11:59.156Z,99845.03
2022-10-04T02:14:33.601Z,99843.03
2022-10-04T02:17:10.859Z,99845.03
2022-10-04T02:19:43.250Z,99849.16
2022-10-04T02:22:15.678Z,99848.53
2022-10-04T02:24:49.764Z,99847.03
2022-10-04T02:27:30.174Z,99847.19
2022-10-04T02:30:07.308Z,99841.72
2022-10-04T02:33:02.486Z,99840.56
2022-10-04T02:35:46.449Z,99850.19
2022-10-04T02:38:32.842Z,99842.22
2022-10-04T02:41:17.473Z,99839.38
2022-10-04T02:44:13.563Z,99845.03
2022-10-04T02:46:57.331Z,99840.56
2022-10-04T02:49:53.664Z,99847.56
2022-10-04T02:52:35.333Z,99852.03
2022-10-04T02:55:13.681Z,99836.47
2022-10-04T02:57:45.934Z,99840.75
2022-10-04T03:00:24.654Z,99843.06
2022-10-04T03:03:16.707Z,99836.78
2022-10-04T03:06:03.171Z,99838.25
2022-10-04T03:08:47.119Z,99847.19
2022-10-04T03:11:22.628Z,99839.25
2022-10-04T03:13:57.533Z,99839.06
2022-10-04T03:16:36.259Z,99843.38
2022-10-04T03:19:08.975Z,99843.06
2022-10-04T03:21:43.663Z,99844.06
2022-10-04T03:24:20.567Z,99841.25
2022-10-04T03:26:55.676Z,99845.22
2022-10-04T03:29:30.385Z,99841.41
2022-10-04T03:32:03.864Z,99841.03
2022-10-04T03:34:38.056Z,99835.56
2022-10-04T03:37:16.551Z,99844.53
2022-10-04T03:39:50.510Z,99832.63
2022-10-04T03:42:30.474Z,99835.59
2022-10-04T03:45:07.280Z,99836.78
2022-10-04T03:47:43.335Z,99840.44
2022-10-04T03:50:33.607Z,99839.59
2022-10-04T03:53:14.660Z,99839.59
2022-10-04T03:55:46.512Z,99834.97
2022-10-04T03:58:19.211Z,99831.34
2022-10-04T04:01:28.057Z,99828.69
2022-10-04T04:04:18.472Z,99832.69
2022-10-04T04:06:50.470Z,99831.84
2022-10-04T04:09:29.945Z,99838.63
2022-10-04T04:12:06.427Z,99842.94
2022-10-04T04:14:41.346Z,99841.44
2022-10-04T04:17:38.187Z,99840.13
2022-10-04T04:20:20.722Z,99832.34
2022-10-04T04:23:15.314Z,99840.00
2022-10-04T04:25:55.668Z,99834.88
2022-10-04T04:28:36.668Z,99843.16
2022-10-04T04:31:29.901Z,99836.38
2022-10-04T04:34:04.527Z,99849.28
2022-10-04T04:36:41.662Z,99848.94
2022-10-04T04:39:34.327Z,99849.59
2022-10-04T04:42:19.262Z,99842.13
2022-10-04T04:44:53.529Z,99843.47
2022-10-04T04:47:27.783Z,99848.63
2022-10-04T04:50:08.331Z,99851.09
2022-10-04T04:52:40.803Z,99845.81
2022-10-04T04:56:02.335Z,99850.94
2022-10-04T04:58:42.441Z,99857.25
2022-10-04T05:01:27.385Z,99858.41
2022-10-04T05:04:03.306Z,99856.78
2022-10-04T05:06:36.871Z,99856.94
2022-10-04T05:09:33.579Z,99870.34
2022-10-04T05:12:12.785Z,99863.91
2022-10-04T05:14:49.277Z,99869.72
2022-10-04T05:17:25.085Z,99874.34
2022-10-04T05:19:59.268Z,99868.06
2022-10-04T05:22:32.308Z,99877.50
2022-10-04T05:25:13.534Z,99876.81
2022-10-04T05:27:45.643Z,99877.31
2022-10-04T05:30:47.603Z,99875.66
2022-10-04T05:33:45.879Z,99866.88
2022-10-04T05:36:29.747Z,99877.16
2022-10-04T05:39:09.646Z,99873.97
2022-10-04T05:41:56.321Z,99862.38
2022-10-04T05:44:35.166Z,99874.28
2022-10-04T05:47:08.231Z,99866.19
2022-10-04T05:49:46.482Z,99867.16
2022-10-04T05:52:38.658Z,99879.25
2022-10-04T05:55:13.194Z,99878.09
2022-10-04T05:57:59.780Z,99875.13
2022-10-04T06:01:01.908Z,99886.88
2022-10-04T06:03:50.503Z,99885.72
2022-10-04T06:06:38.477Z,99896.63
2022-10-04T06:09:27.998Z,99900.91
2022-10-04T06:12:11.654Z,99898.41
2022-10-04T06:15:08.359Z,99900.56
2022-10-04T06:18:10.670Z,99901.38
2022-10-04T06:20:42.247Z,99911.00
2022-10-04T06:23:17.163Z,99902.53
2022-10-04T06:26:09.365Z,99912.50
2022-10-04T06:28:46.961Z,99916.16
2022-10-04T06:31:57.243Z,99909.03
2022-10-04T06:34:51.965Z,99914.28
2022-10-04T06:37:41.959Z,99910.47
2022-10-04T06:40:34.346Z,99916.75
2022-10-04T06:43:23.966Z,99917.34
2022-10-04T06:46:15.731Z,99923.50
2022-10-04T06:48:56.789Z,99921.97
2022-10-04T06:51:42.914Z,99927.03
2022-10-04T06:54:31.948Z,99935.31
2022-10-04T06:57:18.971Z,99921.72
2022-10-04T07:00:23.647Z,99930.94
2022-10-04T07:03:09.434Z,99930.69
2022-10-04T07:06:04.942Z,99934.88
2022-10-04T07:08:48.811Z,99928.34
2022-10-04T07:11:45.565Z,99941.69
2022-10-04T07:14:43.683Z,99939.84
2022-10-04T07:17:24.429Z,99939.06
2022-10-04T07:20:00.869Z,99936.63
2022-10-04T07:22:58.303Z,99942.06
2022-10-04T07:25:48.066Z,99947.84
2022-10-04T07:28:58.060Z,99941.34
2022-10-04T07:31:38.238Z,99939.72
2022-10-04T07:34:15.730Z,99941.34
2022-10-04T07:36:53.909Z,99935.41
2022-10-04T07:39:31.772Z,99939.81
2022-10-04T07:42:26.373Z,99940.00
2022-10-04T07:45:05.956Z,99938.84
2022-10-04T07:47:37.966Z,99939.09
2022-10-04T07:50:28.575Z,99943.00
2022-10-04T07:53:15.355Z,99936.25
2022-10-04T07:56:07.644Z,99943.66
2022-10-04T07:59:22.566Z,99944.66
2022-10-04T08:02:07.199Z,99947.09
2022-10-04T08:04:56.321Z,99958.22
2022-10-04T08:07:51.107Z,99954.56
2022-10-04T08:10:44.064Z,99951.69
2022-10-04T08:13:41.501Z,99950.44
2022-10-04T08:16:33.292Z,99944.38
2022-10-04T08:19:25.850Z,99948.28
2022-10-04T08:22:33.347Z,99945.38
2022-10-04T08:25:33.341Z,99938.19
2022-10-04T08:28:26.702Z,99947.25
2022-10-04T08:31:30.651Z,99951.56
2022-10-04T08:34:26.969Z,99953.41
2022-10-04T08:37:24.192Z,99948.56
2022-10-04T08:40:12.754Z,99958.28
2022-10-04T08:43:02.916Z,99959.72
2022-10-04T08:45:56.364Z,99964.03
2022-10-04T08:48:58.877Z,99965.84
2022-10-04T08:52:04.599Z,99965.19
2022-10-04T08:54:40.379Z,99965.34
2022-10-04T08:57:16.487Z,99970.88
2022-10-04T09:00:08.625Z,99972.38
2022-10-04T09:03:14.031Z,99971.75
2022-10-04T09:06:13.282Z,99965.63
2022-10-04T09:09:21.836Z,99965.53
2022-10-04T09:12:14.293Z,99972.06
2022-10-04T09:14:50.111Z,99965.38
2022-10-04T09:17:59.345Z,99978.03
2022-10-04T09:21:06.167Z,99977.22
2022-10-04T09:24:05.197Z,99984.00
2022-10-04T09:26:52.336Z,99988.22
2022-10-04T09:29:38.973Z,99987.78
2022-10-04T09:32:35.572Z,99989.84
2022-10-04T09:35:13.127Z,99996.47
2022-10-04T09:38:13.587Z,99987.91
2022-10-04T09:41:13.051Z,99972.72
2022-10-04T09:44:22.741Z,99977.16
2022-10-04T09:47:31.136Z,99972.44
2022-10-04T09:50:15.126Z,99974.47
2022-10-04T09:53:08.200Z,99970.16
2022-10-04T09:55:45.672Z,99977.56
2022-10-04T09:58:36.205Z,99985.50
2022-10-04T10:01:14.332Z,99985.06
2022-10-04T10:03:48.918Z,99981.19
2022-10-04T10:06:32.295Z,99975.97
2022-10-04T10:09:50.042Z,99967.28
2022-10-04T10:13:06.135Z,99970.34
2022-10-04T10:15:58.199Z,99974.28
2022-10-04T10:19:01.061Z,99976.16
2022-10-04T10:21:58.515Z,99977.19
2022-10-04T10:25:05.178Z,99983.19
2022-10-04T10:28:07.036Z,99983.00
2022-10-04T10:31:06.187Z,99998.22
2022-10-04T10:33:56.283Z,99984.78
2022-10-04T10:36:52.277Z,99991.34
2022-10-04T10:39:48.393Z,99989.47
2022-10-04T10:42:43.639Z,99996.50
2022-10-04T10:45:29.672Z,99990.75
2022-10-04T10:48:19.293Z,99991.03
2022-10-04T10:51:17.420Z,99984.25
2022-10-04T10:54:36.460Z,99988.75
2022-10-04T10:57:45.702Z,99986.56
2022-10-04T11:00:47.153Z,99978.84
2022-10-04T11:04:14.276Z,99971.75
2022-10-04T11:07:02.990Z,99968.44
2022-10-04T11:09:59.596Z,99975.50
2022-10-04T11:12:31.213Z,99982.22
2022-10-04T11:15:31.774Z,99975.91
2022-10-04T11:18:27.566Z,99974.91
2022-10-04T11:21:27.940Z,99974.31
2022-10-04T11:24:44.620Z,99972.84
2022-10-04T11:27:47.834Z,99978.16
2022-10-04T11:30:26.259Z,99969.53
2022-10-04T11:33:42.359Z,99977.75
2022-10-04T11:36:48.426Z,99979.22
2022-10-04T11:39:43.767Z,99977.91
2022-10-04T11:42:26.221Z,99980.25
2022-10-04T11:45:19.312Z,99978.16
2022-10-04T11:48:09.420Z,99984.28
2022-10-04T11:51:20.865Z,99985.78
2022-10-04T11:54:14.204Z,99977.31
2022-10-04T11:57:04.207Z,99970.25
2022-10-04T11:59:48.226Z,99969.13
2022-10-04T12:02:32.281Z,99966.53
2022-10-04T12:05:17.322Z,99965.81
2022-10-04T12:08:14.723Z,99971.72
2022-10-04T12:11:01.462Z,99958.34
2022-10-04T12:13:32.992Z,99957.97
2022-10-04T12:16:41.563Z,99960.81
2022-10-04T12:19:29.006Z,99956.88
2022-10-04T12:22:28.195Z,99938.94
2022-10-04T12:25:25.109Z,99937.63
2022-10-04T12:28:28.015Z,99951.34
2022-10-04T12:31:24.114Z,99946.22
2022-10-04T12:34:14.951Z,99941.59
2022-10-04T12:37:07.066Z,99938.09
2022-10-04T12:39:48.127Z,99932.66
2022-10-04T12:42:32.353Z,99944.59
2022-10-04T12:45:13.522Z,99950.59
2022-10-04T12:47:56.627Z,99939.16
2022-10-04T12:50:52.214Z,99937.97
2022-10-04T12:53:34.638Z,99936.81
2022-10-04T12:56:08.606Z,99942.41
2022-10-04T12:59:12.516Z,99937.31
2022-10-04T13:02:11.440Z,99932.00
2022-10-04T13:04:52.673Z,99931.59
2022-10-04T13:07:36.818Z,99928.88
2022-10-04T13:10:25.039Z,99936.38
2022-10-04T13:13:23.475Z,99936.47
2022-10-04T13:19:34.628Z,99940.41
2022-10-04T13:23:00.239Z,99936.19
2022-10-04T13:25:45.780Z,99923.09
2022-10-04T13:28:27.703Z,99923.88
2022-10-04T13:31:08.728Z,99921.75
2022-10-04T13:33:50.910Z,99921.03
2022-10-04T13:37:11.817Z,99921.16
2022-10-04T13:39:49.830Z,99915.25
2022-10-04T13:42:45.955Z,99911.78
2022-10-04T13:46:02.732Z,99907.25
2022-10-04T13:48:53.425Z,99903.38
2022-10-04T13:51:43.017Z,99915.03
2022-10-04T13:54:38.076Z,99918.75
2022-10-04T13:57:37.181Z,99915.03
2022-10-04T14:00:19.559Z,99909.56
2022-10-04T14:02:53.885Z,99916.53
2022-10-04T14:05:40.405Z,99910.97
2022-10-04T14:08:33.655Z,99926.25
2022-10-04T14:11:23.851Z,99920.72
2022-10-04T14:14:14.632Z,99921.03
2022-10-04T14:17:41.856Z,99921.66
2022-10-04T14:20:28.600Z,99923.31
2022-10-04T14:23:32.517Z,99922.69
2022-10-04T14:26:13.019Z,99915.13
2022-10-04T14:29:00.460Z,99918.88
2022-10-04T14:32:09.207Z,99914.97
2022-10-04T14:34:57.026Z,99921.94
2022-10-04T14:38:12.941Z,99914.91
2022-10-04T14:41:08.577Z,99917.19
2022-10-04T14:43:58.733Z,99917.94
2022-10-04T14:46:54.989Z,99919.63
2022-10-04T14:49:44.878Z,99912.34
2022-10-04T14:52:49.488Z,99920.75
2022-10-04T14:55:51.491Z,99914.72
2022-10-04T14:58:32.272Z,99913.47
2022-10-04T15:01:23.356Z,99915.94
2022-10-04T15:04:14.132Z,99916.66
2022-10-04T15:07:18.664Z,99909.81
2022-10-04T15:09:57.870Z,99918.53
2022-10-04T15:12:51.856Z,99915.03
2022-10-04T15:15:54.982Z,99916.03
2022-10-04T15:18:38.594Z,99912.78
2022-10-04T15:21:34.954Z,99922.09
2022-10-04T15:24:18.447Z,99916.78
2022-10-04T15:27:21.994Z,99914.78
2022-10-04T15:30:30.830Z,99913.97
2022-10-04T15:33:23.610Z,99912.19
2022-10-04T15:36:27.512Z,99903.13
2022-10-04T15:39:07.585Z,99916.97
2022-10-04T15:41:57.536Z,99914.75
2022-10-04T15:44:48.664Z,99912.94
2022-10-04T15:47:27.709Z,99921.19
2022-10-04T15:50:37.888Z,99918.72
2022-10-04T15:53:20.114Z,99914.22
2022-10-04T15:56:04.636Z,99911.53
2022-10-04T15:58:56.240Z,99914.84
2022-10-04T16:02:03.197Z,99915.88
2022-10-04T16:05:05.614Z,99911.94
2022-10-04T16:07:55.779Z,99917.72
2022-10-04T16:11:11.623Z,99912.75
2022-10-04T16:13:55.094Z,99915.84
2022-10-04T16:16:30.120Z,99913.34
2022-10-04T16:19:16.763Z,99913.31
2022-10-04T16:21:48.402Z,99906.13
2022-10-04T16:24:22.065Z,99902.38
2022-10-04T16:26:56.309Z,99897.88
2022-10-04T16:29:35.775Z,99908.75
2022-10-04T16:32:12.955Z,99902.34
2022-10-04T16:35:16.353Z,99911.53
2022-10-04T16:38:16.942Z,99907.78
2022-10-04T16:41:00.447Z,99905.47
2022-10-04T16:43:34.235Z,99906.47
2022-10-04T16:46:23.164Z,99899.84
2022-10-04T16:49:03.833Z,99903.06
2022-10-04T16:51:48.486Z,99909.59
2022-10-04T16:54:26.515Z,99913.25
2022-10-04T16:56:58.108Z,99911.13
2022-10-04T16:59:38.843Z,99912.09
2022-10-04T17:02:31.170Z,99917.09
2022-10-04T17:05:22.727Z,99919.88
2022-10-04T17:08:17.272Z,99924.56
2022-10-04T17:10:48.911Z,99921.81
2022-10-04T17:13:38.751Z,99924.00
2022-10-04T17:16:18.097Z,99920.81
2022-10-04T17:18:49.813Z,99916.44
2022-10-04T17:21:46.130Z,99919.03
2022-10-04T17:24:47.146Z,99914.84
2022-10-04T17:27:48.298Z,99916.16
2022-10-04T17:30:26.569Z,99915.25
2022-10-04T17:33:38.942Z,99916.00
2022-10-04T17:36:48.145Z,99923.56
2022-10-04T17:39:35.960Z,99917.97
2022-10-04T17:42:31.585Z,99917.88
2022-10-04T17:45:30.902Z,99916.59
2022-10-04T17:48:26.503Z,99916.69
2022-10-04T17:51:44.895Z,99920.72
2022-10-04T17:54:52.761Z,99924.59
2022-10-04T17:57:39.538Z,99935.34
2022-10-04T18:00:18.444Z,99946.06
2022-10-04T18:03:04.353Z,99943.50
2022-10-04T18:06:16.581Z,99938.91
2022-10-04T18:09:00.297Z,99941.28
2022-10-04T18:11:50.259Z,99943.13
2022-10-04T18:14:52.261Z,99955.78
2022-10-04T18:17:57.744Z,99954.69
2022-10-04T18:21:02.304Z,99947.59
2022-10-04T18:23:56.234Z,99945.84
2022-10-04T18:26:34.604Z,99940.41
2022-10-04T18:29:15.696Z,99941.78
2022-10-04T18:31:59.942Z,99933.53
2022-10-04T18:34:32.253Z,99939.75
2022-10-04T18:37:21.521Z,99948.09
2022-10-04T18:40:15.222Z,99951.25
2022-10-04T18:43:03.226Z,99956.94
2022-10-04T18:45:35.232Z,99968.44
2022-10-04T18:48:18.336Z,99963.19
2022-10-04T18:50:50.885Z,99966.06
2022-10-04T18:53:36.546Z,99967.97
2022-10-04T18:56:10.189Z,99966.84
2022-10-04T18:59:32.189Z,99972.84
2022-10-04T19:02:38.203Z,99981.03
2022-10-04T19:05:25.689Z,99988.38
2022-10-04T19:08:22.697Z,99995.38
2022-10-04T19:11:02.872Z,100001.38
2022-10-04T19:13:49.669Z,100006.22
2022-10-04T19:16:46.293Z,100001.59
2022-10-04T19:19:27.044Z,100011.91
2022-10-04T19:22:11.760Z,100024.03
2022-10-04T19:25:12.073Z,100027.16
2022-10-04T19:27:52.093Z,100033.16
2022-10-04T19:30:44.031Z,100031.22
2022-10-04T19:33:37.377Z,100026.22
2022-10-04T19:36:31.447Z,100023.41
2022-10-04T19:39:30.322Z,100027.25
2022-10-04T19:42:12.575Z,100019.94
2022-10-04T19:45:25.150Z,100016.94
2022-10-04T19:48:07.136Z,100007.19
2022-10-04T19:50:47.902Z,100013.63
2022-10-04T19:53:41.160Z,100004.53
2022-10-04T19:56:28.995Z,99998.41
2022-10-04T19:59:19.981Z,100005.69
2022-10-04T20:01:53.154Z,100014.50
2022-10-04T20:04:35.474Z,100010.84
2022-10-04T20:07:28.361Z,100009.50
2022-10-04T20:10:23.089Z,100007.34
2022-10-04T20:13:21.322Z,100000.75
2022-10-04T20:16:00.600Z,99997.41
2022-10-04T20:18:32.307Z,100007.84
2022-10-04T20:21:08.683Z,100009.00
2022-10-04T20:23:40.682Z,100012.50
2022-10-04T20:26:58.725Z,100015.31
2022-10-04T20:29:36.413Z,100012.31
2022-10-04T20:32:34.543Z,100014.47
2022-10-04T20:35:35.477Z,100016.13
2022-10-04T20:38:31.766Z,100012.00
2022-10-04T20:41:04.652Z,100014.47
2022-10-04T20:44:02.841Z,100014.97
2022-10-04T20:46:38.557Z,100015.28
2022-10-04T20:49:17.049Z,100016.44
2022-10-04T20:51:52.104Z,100025.84
2022-10-04T20:54:24.020Z,100028.00
2022-10-04T20:56:57.180Z,100031.66
2022-10-04T20:59:28.864Z,100039.09
2022-10-04T21:02:05.117Z,100034.94
2022-10-04T21:04:47.419Z,100037.09
2022-10-04T21:07:31.136Z,100041.03
2022-10-04T21:10:34.001Z,100034.25
2022-10-04T21:13:05.751Z,100050.63
2022-10-04T21:15:55.549Z,100049.13
2022-10-04T21:18:27.167Z,100049.44
2022-10-04T21:20:58.755Z,100062.16
2022-10-04T21:23:33.781Z,100059.84
2022-10-04T21:26:25.249Z,100071.56
2022-10-04T21:28:58.220Z,100079.00
2022-10-04T21:31:30.202Z,100083.91
2022-10-04T21:34:04.825Z,100077.78
2022-10-04T21:36:37.882Z,100081.56
2022-10-04T21:39:09.574Z,100075.63
2022-10-04T21:41:41.332Z,100082.72
2022-10-04T21:44:13.083Z,100081.06
2022-10-04T21:46:45.554Z,100081.22
2022-10-04T21:49:19.868Z,100084.00
2022-10-04T21:51:51.609Z,100089.50
2022-10-04T21:54:23.842Z,100077.25
2022-10-04T21:56:55.593Z,100078.22
2022-10-04T21:59:27.830Z,100078.84
2022-10-04T22:01:59.741Z,100078.16
2022-10-04T22:04:31.772Z,100094.22
2022-10-04T22:07:03.696Z,100087.25
2022-10-04T22:09:41.738Z,100087.91
2022-10-04T22:12:20.874Z,100093.38
2022-10-04T22:14:53.690Z,100088.25
2022-10-04T22:17:25.451Z,100090.19
2022-10-04T22:19:57.594Z,100091.19
2022-10-04T22:22:35.303Z,100095.81
2022-10-04T22:25:19.410Z,100101.25
2022-10-04T22:27:53.451Z,100096.44
2022-10-04T22:30:28.201Z,100094.91
2022-10-04T22:33:23.753Z,100088.16
2022-10-04T22:36:18.608Z,100078.84
2022-10-04T22:39:04.229Z,100073.88
2022-10-04T22:41:40.330Z,100074.84
2022-10-04T22:44:25.259Z,100074.50
2022-10-04T22:46:59.864Z,100075.47
2022-10-04T22:49:34.773Z,100079.94
2022-10-04T22:52:19.805Z,100087.88
2022-10-04T22:54:52.709Z,100089.16
2022-10-04T22:57:26.688Z,100094.91
2022-10-04T22:59:58.270Z,100083.66
2022-10-04T23:02:30.456Z,100080.66
2022-10-04T23:05:15.181Z,100076.63
2022-10-04T23:07:48.213Z,100076.94
2022-10-04T23:10:20.223Z,100070.97
2022-10-04T23:12:52.052Z,100074.78
2022-10-04T23:15:23.711Z,100068.81
2022-10-04T23:17:55.788Z,100076.22
2022-10-04T23:20:30.189Z,100079.16
2022-10-04T23:23:02.497Z,100083.78
2022-10-04T23:25:40.055Z,100084.75
2022-10-04T23:28:14.442Z,100095.47
2022-10-04T23:30:55.820Z,100087.53
2022-10-04T23:33:27.570Z,100080.72
2022-10-04T23:35:59.189Z,100083.69
2022-10-04T23:38:31.735Z,100075.91
2022-10-04T23:41:06.041Z,100064.69
2022-10-04T23:43:38.337Z,100060.66
2022-10-04T23:46:19.349Z,100052.88
2022-10-04T23:48:53.128Z,100046.94
2022-10-04T23:51:24.861Z,100054.16
2022-10-04T23:53:56.508Z,100049.03
2022-10-04T23:56:29.420Z,100041.41
2022-10-04T23:59:01.046Z,100046.00
