createdAt,value
2023-12-24T00:00:30.308Z,2.5
2023-12-24T00:02:33.174Z,4.3
2023-12-24T00:04:29.763Z,3.6
2023-12-24T00:06:29.554Z,4
2023-12-24T00:08:29.234Z,4.1
2023-12-24T00:10:28.860Z,3.2
2023-12-24T00:12:28.607Z,3.3
2023-12-24T00:14:28.347Z,2.5
2023-12-24T00:16:28.003Z,3.2
2023-12-24T00:18:27.839Z,3.6
2023-12-24T00:20:27.561Z,5.2
2023-12-24T00:22:27.178Z,5.5
2023-12-24T00:24:26.887Z,6.5
2023-12-24T00:26:26.626Z,9.2
2023-12-24T00:28:26.312Z,11.8
2023-12-24T00:30:26.048Z,13
2023-12-24T00:32:25.748Z,11.4
2023-12-24T00:34:25.430Z,8
2023-12-24T00:36:25.125Z,6.8
2023-12-24T00:38:24.847Z,5.1
2023-12-24T00:40:24.518Z,4.1
2023-12-24T00:42:24.301Z,6.1
2023-12-24T00:44:24.050Z,5.8
2023-12-24T00:46:23.800Z,6
2023-12-24T00:48:23.451Z,5.7
2023-12-24T00:50:23.090Z,3.8
2023-12-24T00:52:22.783Z,3.7
2023-12-24T00:54:22.475Z,3.1
2023-12-24T00:56:22.214Z,3.4
2023-12-24T00:58:21.893Z,3.2
2023-12-24T01:00:23.938Z,5.3
2023-12-24T01:02:21.335Z,4.5
2023-12-24T01:04:21.019Z,3.9
2023-12-24T01:06:20.821Z,3.1
2023-12-24T01:08:20.495Z,3.3
2023-12-24T01:10:20.173Z,3.2
2023-12-24T01:12:19.866Z,1.8
2023-12-24T01:14:19.557Z,3.2
2023-12-24T01:16:19.298Z,4.1
2023-12-24T01:18:19.224Z,9.2
2023-12-24T01:20:18.780Z,6
2023-12-24T01:22:18.441Z,6.8
2023-12-24T01:24:18.111Z,5.9
2023-12-24T01:26:17.858Z,4.8
2023-12-24T01:28:17.526Z,9.1
2023-12-24T01:30:17.256Z,5
2023-12-24T01:32:16.983Z,3.2
2023-12-24T01:34:16.840Z,2.8
2023-12-24T01:36:16.365Z,5.4
2023-12-24T01:38:16.169Z,4
2023-12-24T01:40:15.775Z,8.1
2023-12-24T01:42:15.468Z,7
2023-12-24T01:44:15.225Z,6.6
2023-12-24T01:46:14.872Z,7.1
2023-12-24T01:48:14.603Z,2.7
2023-12-24T01:50:14.364Z,2.5
2023-12-24T01:52:13.998Z,3.6
2023-12-24T01:54:19.417Z,4.3
2023-12-24T01:56:13.459Z,5.4
2023-12-24T01:58:13.122Z,3.6
2023-12-24T02:00:12.851Z,2.8
2023-12-24T02:02:12.618Z,3.1
2023-12-24T02:04:12.238Z,2.7
2023-12-24T02:06:12.190Z,3.7
2023-12-24T02:08:11.671Z,3.6
2023-12-24T02:10:11.343Z,4
2023-12-24T02:12:11.050Z,4.2
2023-12-24T02:14:10.750Z,5.3
2023-12-24T02:16:10.469Z,7
2023-12-24T02:18:10.250Z,6.1
2023-12-24T02:20:09.907Z,6.8
2023-12-24T02:22:09.567Z,7.9
2023-12-24T02:24:09.288Z,6.9
2023-12-24T02:26:09.023Z,8
2023-12-24T02:28:08.721Z,7.8
2023-12-24T02:30:08.459Z,7.2
2023-12-24T02:32:08.217Z,7.6
2023-12-24T02:34:07.852Z,7.4
2023-12-24T02:36:07.440Z,7.9
2023-12-24T02:38:07.186Z,8.3
2023-12-24T02:40:06.832Z,11.1
2023-12-24T02:42:06.561Z,10.4
2023-12-24T02:44:06.258Z,10.7
2023-12-24T02:46:05.948Z,7.5
2023-12-24T02:48:05.921Z,7.4
2023-12-24T02:50:05.458Z,13.8
2023-12-24T02:52:05.069Z,13
2023-12-24T02:54:04.785Z,13.2
2023-12-24T02:56:04.536Z,11.9
2023-12-24T02:58:04.233Z,13.3
2023-12-24T03:00:03.929Z,11.1
2023-12-24T03:02:03.712Z,10.7
2023-12-24T03:04:03.316Z,10.7
2023-12-24T03:06:03.142Z,9.3
2023-12-24T03:08:02.819Z,9.1
2023-12-24T03:10:02.562Z,17
2023-12-24T03:12:02.232Z,12.5
2023-12-24T03:14:02.023Z,18.6
2023-12-24T03:16:01.667Z,17
2023-12-24T03:18:01.596Z,15.4
2023-12-24T03:20:01.121Z,12.8
2023-12-24T03:22:00.773Z,9.8
2023-12-24T03:24:00.464Z,9.3
2023-12-24T03:26:00.287Z,8.8
2023-12-24T03:27:59.935Z,9.6
2023-12-24T03:29:59.611Z,12.8
2023-12-24T03:31:59.337Z,15.3
2023-12-24T03:33:59.165Z,10.5
2023-12-24T03:35:58.743Z,8
2023-12-24T03:37:58.558Z,8.6
2023-12-24T03:39:58.233Z,12.4
2023-12-24T03:41:57.960Z,9.4
2023-12-24T03:43:57.660Z,10.1
2023-12-24T03:45:57.367Z,22.4
2023-12-24T03:47:57.281Z,11.7
2023-12-24T03:49:56.801Z,8.2
2023-12-24T03:51:56.472Z,10.7
2023-12-24T03:53:56.200Z,10.7
2023-12-24T03:55:55.909Z,6.9
2023-12-24T03:57:55.665Z,5.5
2023-12-24T03:59:55.385Z,6.1
2023-12-24T04:01:47.020Z,6.1
2023-12-24T04:01:55.115Z,5.7
2023-12-24T04:03:54.815Z,13.6
2023-12-24T04:05:55.567Z,6.5
2023-12-24T04:07:54.232Z,4.2
2023-12-24T04:09:53.886Z,3.1
2023-12-24T04:11:53.589Z,3
2023-12-24T04:13:53.307Z,3.9
2023-12-24T04:15:53.094Z,11.3
2023-12-24T04:17:52.963Z,4.6
2023-12-24T04:19:52.510Z,4.6
2023-12-24T04:21:52.205Z,4.3
2023-12-24T04:23:51.924Z,3.9
2023-12-24T04:25:51.616Z,4.1
2023-12-24T04:27:51.332Z,3.2
2023-12-24T04:29:51.106Z,3.2
2023-12-24T04:31:50.749Z,3.2
2023-12-24T04:33:50.622Z,2.9
2023-12-24T04:35:50.146Z,3.4
2023-12-24T04:37:49.882Z,3.1
2023-12-24T04:39:49.684Z,3.8
2023-12-24T04:41:49.344Z,6.1
2023-12-24T04:43:49.062Z,5.2
2023-12-24T04:45:48.782Z,5.8
2023-12-24T04:47:48.539Z,4
2023-12-24T04:49:48.203Z,6.6
2023-12-24T04:51:47.899Z,4.1
2023-12-24T04:53:47.657Z,5.1
2023-12-24T04:55:47.302Z,3.2
2023-12-24T04:57:47.030Z,3.4
2023-12-24T04:59:46.730Z,2.8
2023-12-24T05:01:46.472Z,2.8
2023-12-24T05:03:46.233Z,3.5
2023-12-24T05:05:45.904Z,5
2023-12-24T05:07:45.575Z,4.4
2023-12-24T05:09:46.585Z,4.3
2023-12-24T05:11:45.038Z,4.1
2023-12-24T05:13:44.692Z,5.2
2023-12-24T05:15:44.396Z,5.3
2023-12-24T05:17:44.198Z,5.5
2023-12-24T05:19:43.833Z,5.1
2023-12-24T05:21:43.508Z,8
2023-12-24T05:23:43.281Z,10.1
2023-12-24T05:25:42.910Z,4.7
2023-12-24T05:27:42.616Z,4.4
2023-12-24T05:29:42.368Z,5.2
2023-12-24T05:31:42.022Z,4.7
2023-12-24T05:33:41.828Z,4
2023-12-24T05:35:41.573Z,4.3
2023-12-24T05:37:41.136Z,4.4
2023-12-24T05:39:40.872Z,4.1
2023-12-24T05:41:40.617Z,3.1
2023-12-24T05:43:40.232Z,5.4
2023-12-24T05:45:39.947Z,4.7
2023-12-24T05:47:39.734Z,5.3
2023-12-24T05:49:39.473Z,4.4
2023-12-24T05:51:39.101Z,4.2
2023-12-24T05:53:38.849Z,4.4
2023-12-24T05:55:38.528Z,4.3
2023-12-24T05:57:38.200Z,5.2
2023-12-24T05:59:37.970Z,5.3
2023-12-24T06:01:37.605Z,5.3
2023-12-24T06:03:37.369Z,6
2023-12-24T06:05:37.132Z,7.2
2023-12-24T06:07:36.737Z,6
2023-12-24T06:09:36.533Z,7
2023-12-24T06:11:36.220Z,5.8
2023-12-24T06:13:35.855Z,26.2
2023-12-24T06:15:35.576Z,12.1
2023-12-24T06:17:35.514Z,11.2
2023-12-24T06:19:35.074Z,6.3
2023-12-24T06:21:34.705Z,7.5
2023-12-24T06:23:34.628Z,9.1
2023-12-24T06:25:34.138Z,9
2023-12-24T06:27:33.909Z,8
2023-12-24T06:29:33.774Z,8.2
2023-12-24T06:31:33.319Z,8.1
2023-12-24T06:33:33.074Z,7.2
2023-12-24T06:35:32.777Z,5.6
2023-12-24T06:37:32.444Z,7.6
2023-12-24T06:39:32.147Z,6.2
2023-12-24T06:41:31.858Z,7.1
2023-12-24T06:43:31.614Z,6.1
2023-12-24T06:45:31.311Z,6.5
2023-12-24T06:47:31.103Z,6.4
2023-12-24T06:49:30.795Z,5.9
2023-12-24T06:51:30.453Z,7.5
2023-12-24T06:53:30.210Z,9.8
2023-12-24T06:55:29.910Z,7.6
2023-12-24T06:57:29.596Z,9.8
2023-12-24T06:59:29.373Z,7.6
2023-12-24T07:01:29.028Z,9.1
2023-12-24T07:03:28.748Z,8.9
2023-12-24T07:05:28.552Z,9.7
2023-12-24T07:07:28.147Z,16.3
2023-12-24T07:09:27.870Z,9.4
2023-12-24T07:11:27.607Z,15.2
2023-12-24T07:13:27.260Z,19.2
2023-12-24T07:15:26.992Z,15.7
2023-12-24T07:17:26.906Z,16
2023-12-24T07:19:26.467Z,25.5
2023-12-24T07:21:26.132Z,22.2
2023-12-24T07:23:26.023Z,15.4
2023-12-24T07:25:25.505Z,12.9
2023-12-24T07:27:25.214Z,11.7
2023-12-24T07:29:25.042Z,17.5
2023-12-24T07:31:24.650Z,17.3
2023-12-24T07:33:24.470Z,16
2023-12-24T07:35:24.170Z,18.9
2023-12-24T07:37:23.836Z,19.5
2023-12-24T07:39:23.556Z,17.7
2023-12-24T07:41:23.309Z,19.7
2023-12-24T07:43:22.993Z,23.4
2023-12-24T07:45:22.676Z,28
2023-12-24T07:47:22.416Z,78.2
2023-12-24T07:49:22.131Z,75.3
2023-12-24T07:51:21.783Z,49.7
2023-12-24T07:53:21.584Z,34.4
2023-12-24T07:55:21.228Z,120.5
2023-12-24T07:57:20.918Z,51.1
2023-12-24T07:59:20.639Z,28.6
2023-12-24T08:01:20.351Z,55.5
2023-12-24T08:03:20.048Z,72
2023-12-24T08:05:19.916Z,45.6
2023-12-24T08:07:19.484Z,59.2
2023-12-24T08:09:19.148Z,48
2023-12-24T08:11:19.463Z,18.8
2023-12-24T08:13:18.893Z,17
2023-12-24T08:15:18.318Z,28.1
2023-12-24T08:17:18.028Z,22.7
2023-12-24T08:19:17.832Z,20.6
2023-12-24T08:21:17.417Z,31.2
2023-12-24T08:23:17.200Z,28.6
2023-12-24T08:25:16.793Z,25.8
2023-12-24T08:27:16.532Z,32.3
2023-12-24T08:29:16.280Z,24.3
2023-12-24T08:31:15.890Z,25.6
2023-12-24T08:33:15.861Z,23.4
2023-12-24T08:35:15.381Z,24.5
2023-12-24T08:37:15.021Z,19.2
2023-12-24T08:39:14.758Z,25.1
2023-12-24T08:41:14.534Z,26
2023-12-24T08:43:14.161Z,28.8
2023-12-24T08:45:13.855Z,29
2023-12-24T08:47:13.618Z,26.2
2023-12-24T08:49:13.329Z,26.7
2023-12-24T08:51:12.988Z,21.3
2023-12-24T08:53:12.697Z,18.6
2023-12-24T08:55:14.453Z,25.4
2023-12-24T08:57:12.162Z,20.1
2023-12-24T08:59:11.826Z,19.8
2023-12-24T09:01:11.539Z,17.5
2023-12-24T09:03:11.285Z,17.1
2023-12-24T09:05:11.038Z,21
2023-12-24T09:07:10.682Z,17.4
2023-12-24T09:09:10.401Z,21.5
2023-12-24T09:11:10.153Z,23.3
2023-12-24T09:13:09.828Z,22.6
2023-12-24T09:15:09.492Z,21.3
2023-12-24T09:17:09.205Z,42.9
2023-12-24T09:19:08.963Z,63.1
2023-12-24T09:21:08.613Z,58.1
2023-12-24T09:23:08.383Z,53
2023-12-24T09:25:08.024Z,35.8
2023-12-24T09:27:07.752Z,38.9
2023-12-24T09:29:07.504Z,44.1
2023-12-24T09:31:07.310Z,30.2
2023-12-24T09:33:07.030Z,36.7
2023-12-24T09:35:06.580Z,49.1
2023-12-24T09:37:06.293Z,62.5
2023-12-24T09:39:05.972Z,64
2023-12-24T09:41:05.714Z,43.5
2023-12-24T09:43:05.386Z,45.4
2023-12-24T09:45:05.116Z,40.5
2023-12-24T09:47:04.873Z,53.3
2023-12-24T09:49:04.671Z,64.1
2023-12-24T09:51:04.305Z,41.6
2023-12-24T09:53:04.093Z,41.5
2023-12-24T09:55:03.710Z,34.5
2023-12-24T09:57:03.409Z,33.5
2023-12-24T09:59:06.697Z,32.4
2023-12-24T10:01:02.906Z,41.5
2023-12-24T10:03:02.531Z,43
2023-12-24T10:05:02.298Z,32
2023-12-24T10:07:02.073Z,26.1
2023-12-24T10:09:01.661Z,21.4
2023-12-24T10:11:01.457Z,25
2023-12-24T10:13:01.075Z,24
2023-12-24T10:15:00.901Z,27.4
2023-12-24T10:17:00.622Z,22.7
2023-12-24T10:19:00.405Z,19.5
2023-12-24T10:21:00.040Z,17.2
2023-12-24T10:22:59.714Z,17.9
2023-12-24T10:24:59.451Z,18.6
2023-12-24T10:26:59.141Z,17.3
2023-12-24T10:29:04.453Z,19.9
2023-12-24T10:30:58.673Z,19.1
2023-12-24T10:32:58.842Z,19.1
2023-12-24T10:34:58.041Z,16.9
2023-12-24T10:36:57.786Z,18.1
2023-12-24T10:38:57.579Z,20.1
2023-12-24T10:40:57.310Z,9.8
2023-12-24T10:42:57.008Z,16.7
2023-12-24T10:44:56.784Z,17.5
2023-12-24T10:46:56.475Z,15.5
2023-12-24T10:48:56.256Z,13.4
2023-12-24T10:50:56.082Z,14.4
2023-12-24T10:52:55.741Z,14.2
2023-12-24T10:54:55.434Z,22.2
2023-12-24T10:56:55.205Z,47.2
2023-12-24T10:58:54.978Z,43.9
2023-12-24T11:00:54.733Z,18.8
2023-12-24T11:02:54.757Z,15.6
2023-12-24T11:04:54.179Z,15.8
2023-12-24T11:06:53.961Z,17
2023-12-24T11:08:53.672Z,11.4
2023-12-24T11:10:53.506Z,12.5
2023-12-24T11:13:01.704Z,17
2023-12-24T11:14:52.994Z,14.9
2023-12-24T11:16:52.720Z,15.8
2023-12-24T11:18:52.593Z,14.9
2023-12-24T11:20:52.359Z,13.2
2023-12-24T11:22:52.158Z,11.7
2023-12-24T11:24:54.629Z,12.3
2023-12-24T11:26:51.580Z,17.1
2023-12-24T11:28:51.251Z,21.7
2023-12-24T11:30:51.532Z,15.9
2023-12-24T11:32:51.104Z,18.9
2023-12-24T11:34:50.589Z,17.8
2023-12-24T11:36:50.384Z,16.1
2023-12-24T11:38:51.621Z,23.3
2023-12-24T11:40:49.978Z,21.8
2023-12-24T11:42:49.690Z,18.8
2023-12-24T11:44:49.421Z,15.8
2023-12-24T11:46:49.213Z,13.3
2023-12-24T11:48:49.031Z,24.4
2023-12-24T11:50:48.741Z,21.6
2023-12-24T11:52:48.438Z,20.4
2023-12-24T11:54:48.238Z,18.6
2023-12-24T11:56:48.189Z,27.6
2023-12-24T11:58:47.756Z,21.4
2023-12-24T12:00:47.505Z,18
2023-12-24T12:02:47.423Z,16.8
2023-12-24T12:04:47.029Z,17.5
2023-12-24T12:06:46.813Z,16.8
2023-12-24T12:08:46.652Z,23.7
2023-12-24T12:10:46.398Z,21
2023-12-24T12:12:47.182Z,20.3
2023-12-24T12:14:45.992Z,21.9
2023-12-24T12:16:45.767Z,22.5
2023-12-24T12:18:45.449Z,21.7
2023-12-24T12:20:45.294Z,23.8
2023-12-24T12:22:44.995Z,25.9
2023-12-24T12:24:44.804Z,26.9
2023-12-24T12:26:44.604Z,34.2
2023-12-24T12:28:44.286Z,41.2
2023-12-24T12:30:44.155Z,47.4
2023-12-24T12:32:44.038Z,44.9
2023-12-24T12:34:43.643Z,38.1
2023-12-24T12:36:43.419Z,42.5
2023-12-24T12:38:43.174Z,23.9
2023-12-24T12:40:48.585Z,35.3
2023-12-24T12:42:44.092Z,31
2023-12-24T12:44:42.546Z,37.1
2023-12-24T12:46:42.247Z,24.5
2023-12-24T12:48:42.413Z,23.9
2023-12-24T12:50:41.802Z,30.4
2023-12-24T12:52:41.523Z,43.1
2023-12-24T12:54:41.333Z,36.8
2023-12-24T12:56:41.078Z,50.3
2023-12-24T12:58:40.800Z,38
2023-12-24T13:00:40.667Z,62.9
2023-12-24T13:02:40.631Z,44.5
2023-12-24T13:04:40.154Z,62.4
2023-12-24T13:06:40.098Z,64.3
2023-12-24T13:08:39.746Z,127.2
2023-12-24T13:10:39.476Z,74.4
2023-12-24T13:12:39.316Z,64.9
2023-12-24T13:14:38.994Z,70
2023-12-24T13:16:38.757Z,90.7
2023-12-24T13:18:38.949Z,93
2023-12-24T13:20:38.365Z,54
2023-12-24T13:22:38.021Z,47
2023-12-24T13:24:37.818Z,31.9
2023-12-24T13:26:37.572Z,38.8
2023-12-24T13:28:38.922Z,28
2023-12-24T13:30:37.098Z,22.6
2023-12-24T13:32:36.903Z,25.4
2023-12-24T13:34:36.634Z,20.1
2023-12-24T13:36:36.449Z,21.1
2023-12-24T13:38:36.270Z,33.9
2023-12-24T13:40:35.934Z,22.9
2023-12-24T13:42:35.738Z,23.7
2023-12-24T13:44:35.453Z,18.5
2023-12-24T13:46:35.243Z,19.4
2023-12-24T13:48:35.100Z,18.7
2023-12-24T13:50:34.791Z,20.3
2023-12-24T13:52:34.522Z,25.8
2023-12-24T13:54:34.265Z,27.3
2023-12-24T13:56:34.111Z,25.6
2023-12-24T13:58:33.892Z,29.2
2023-12-24T14:00:33.615Z,24.8
2023-12-24T14:02:35.629Z,26.8
2023-12-24T14:04:33.094Z,32.4
2023-12-24T14:06:32.935Z,32.6
2023-12-24T14:08:32.760Z,35.2
2023-12-24T14:10:32.420Z,44.1
2023-12-24T14:12:32.161Z,42.2
2023-12-24T14:14:31.970Z,39
2023-12-24T14:16:31.667Z,51.1
2023-12-24T14:18:31.488Z,46.5
2023-12-24T14:20:31.190Z,44.5
2023-12-24T14:22:30.943Z,45.6
2023-12-24T14:24:30.701Z,46.1
2023-12-24T14:26:30.500Z,49.1
2023-12-24T14:28:30.205Z,58.2
2023-12-24T14:30:30.012Z,67
2023-12-24T14:32:29.902Z,62.4
2023-12-24T14:34:29.554Z,70
2023-12-24T14:36:29.254Z,68.9
2023-12-24T14:38:29.069Z,68.7
2023-12-24T14:40:28.850Z,95.4
2023-12-24T14:42:28.544Z,104.7
2023-12-24T14:44:28.358Z,151
2023-12-24T14:46:27.982Z,134.3
2023-12-24T14:48:27.929Z,137.6
2023-12-24T14:50:27.682Z,134.1
2023-12-24T14:52:27.336Z,91.4
2023-12-24T14:54:26.968Z,97.8
2023-12-24T14:56:26.825Z,89.9
2023-12-24T14:58:26.502Z,84.2
2023-12-24T15:00:26.253Z,121.1
2023-12-24T15:02:26.317Z,101.2
2023-12-24T15:04:25.699Z,113.3
2023-12-24T15:06:25.497Z,103.5
2023-12-24T15:08:25.252Z,99.2
2023-12-24T15:10:24.935Z,93.7
2023-12-24T15:12:24.793Z,83.2
2023-12-24T15:14:24.468Z,87.9
2023-12-24T15:16:24.166Z,90.7
2023-12-24T15:18:24.102Z,119.1
2023-12-24T15:20:23.721Z,115.4
2023-12-24T15:22:23.381Z,115.2
2023-12-24T15:24:23.187Z,112.3
2023-12-24T15:26:22.934Z,88.2
2023-12-24T15:28:22.646Z,97.6
2023-12-24T15:30:22.473Z,120.2
2023-12-24T15:32:22.162Z,117.5
2023-12-24T15:34:22.066Z,93.7
2023-12-24T15:36:21.660Z,88.2
2023-12-24T15:38:21.494Z,95.6
2023-12-24T15:40:21.144Z,96.1
2023-12-24T15:42:20.989Z,117.2
2023-12-24T15:44:20.761Z,142.3
2023-12-24T15:46:20.478Z,190.3
2023-12-24T15:48:20.331Z,207.8
2023-12-24T15:50:20.102Z,162
2023-12-24T15:52:19.770Z,156
2023-12-24T15:54:19.511Z,149.2
2023-12-24T15:56:19.306Z,140.1
2023-12-24T15:58:19.012Z,137.5
2023-12-24T16:00:18.769Z,153.2
2023-12-24T16:02:18.572Z,137.3
2023-12-24T16:04:18.308Z,130.7
2023-12-24T16:06:18.296Z,145.5
2023-12-24T16:08:17.830Z,161.3
2023-12-24T16:10:17.570Z,170.5
2023-12-24T16:12:17.303Z,143.8
2023-12-24T16:14:17.089Z,141
2023-12-24T16:16:16.813Z,129.7
2023-12-24T16:18:16.740Z,130.7
2023-12-24T16:20:16.444Z,133.2
2023-12-24T16:22:16.140Z,130.2
2023-12-24T16:24:15.842Z,123.3
2023-12-24T16:26:15.668Z,116.5
2023-12-24T16:28:15.373Z,116.4
2023-12-24T16:30:15.203Z,112.8
2023-12-24T16:32:14.885Z,113.5
2023-12-24T16:34:14.727Z,106.6
2023-12-24T16:36:14.385Z,127.5
2023-12-24T16:38:14.228Z,109.3
2023-12-24T16:40:13.932Z,91.5
2023-12-24T16:42:13.634Z,78.9
2023-12-24T16:44:13.460Z,69.3
2023-12-24T16:46:13.123Z,78.3
2023-12-24T16:48:13.076Z,76.5
2023-12-24T16:50:12.641Z,85.6
2023-12-24T16:52:12.342Z,88.2
2023-12-24T16:54:12.165Z,82.3
2023-12-24T16:56:11.867Z,86.3
2023-12-24T16:58:11.651Z,80.1
2023-12-24T17:00:11.372Z,83.5
2023-12-24T17:02:11.173Z,74.8
2023-12-24T17:04:13.316Z,89.8
2023-12-24T17:06:10.735Z,83.8
2023-12-24T17:08:10.448Z,103.5
2023-12-24T17:10:10.132Z,117.3
2023-12-24T17:12:09.958Z,116.9
2023-12-24T17:14:09.645Z,82.7
2023-12-24T17:16:09.396Z,83.8
2023-12-24T17:18:09.258Z,94.9
2023-12-24T17:20:08.951Z,89.8
2023-12-24T17:22:08.646Z,94.5
2023-12-24T17:24:08.433Z,99.4
2023-12-24T17:26:08.243Z,94.1
2023-12-24T17:28:07.924Z,88.6
2023-12-24T17:30:07.694Z,88.4
2023-12-24T17:32:07.388Z,78.6
2023-12-24T17:34:07.383Z,75.5
2023-12-24T17:36:06.920Z,82.6
2023-12-24T17:38:06.725Z,76.5
2023-12-24T17:40:06.438Z,72.3
2023-12-24T17:42:06.252Z,64.8
2023-12-24T17:44:05.945Z,71.7
2023-12-24T17:46:05.742Z,65.1
2023-12-24T17:48:13.571Z,73.7
2023-12-24T17:50:05.243Z,67.7
2023-12-24T17:52:05.010Z,72.1
2023-12-24T17:54:04.700Z,88
2023-12-24T17:56:04.480Z,75.8
2023-12-24T17:58:04.261Z,70.4
2023-12-24T18:00:04.013Z,83.4
2023-12-24T18:02:03.724Z,68.8
2023-12-24T18:04:03.493Z,90.5
2023-12-24T18:06:03.357Z,78.4
2023-12-24T18:08:03.015Z,85
2023-12-24T18:10:02.766Z,82.9
2023-12-24T18:12:02.512Z,93.1
2023-12-24T18:14:02.261Z,77.9
2023-12-24T18:16:02.056Z,102.3
2023-12-24T18:18:01.918Z,84
2023-12-24T18:20:01.484Z,93.1
2023-12-24T18:22:01.265Z,99.2
2023-12-24T18:24:01.013Z,89.7
2023-12-24T18:26:00.782Z,80.1
2023-12-24T18:28:00.553Z,83
2023-12-24T18:30:00.304Z,92.6
2023-12-24T18:32:00.032Z,123
2023-12-24T18:33:59.890Z,105.1
2023-12-24T18:35:59.513Z,105.2
2023-12-24T18:37:59.278Z,99.3
2023-12-24T18:39:59.034Z,98.1
2023-12-24T18:41:58.855Z,98.3
2023-12-24T18:43:58.580Z,96.9
2023-12-24T18:45:58.264Z,90.2
2023-12-24T18:47:58.279Z,88.7
2023-12-24T18:49:57.777Z,86.7
2023-12-24T18:51:57.543Z,90.2
2023-12-24T18:53:57.358Z,92.3
2023-12-24T18:55:57.033Z,107.9
2023-12-24T18:57:56.805Z,115.1
2023-12-24T18:59:56.632Z,112.8
2023-12-24T19:01:56.264Z,128.1
2023-12-24T19:03:56.129Z,141.1
2023-12-24T19:05:55.814Z,135.5
2023-12-24T19:07:55.575Z,126.3
2023-12-24T19:09:55.322Z,118.7
2023-12-24T19:11:55.100Z,108.4
2023-12-24T19:13:54.857Z,102.9
2023-12-24T19:15:54.553Z,99.7
2023-12-24T19:17:54.540Z,100
2023-12-24T19:19:54.134Z,101.9
2023-12-24T19:21:53.975Z,94
2023-12-24T19:23:55.166Z,94.4
2023-12-24T19:25:53.434Z,83.9
2023-12-24T19:27:53.228Z,89.1
2023-12-24T19:29:52.986Z,100.3
2023-12-24T19:31:52.786Z,90.9
2023-12-24T19:33:52.509Z,96.1
2023-12-24T19:35:52.291Z,91.2
2023-12-24T19:37:52.011Z,83.3
2023-12-24T19:39:51.794Z,69.7
2023-12-24T19:41:51.540Z,67
2023-12-24T19:43:51.278Z,69.8
2023-12-24T19:45:51.098Z,62.1
2023-12-24T19:47:51.007Z,59.2
2023-12-24T19:49:50.594Z,58
2023-12-24T19:51:50.405Z,53.3
2023-12-24T19:53:50.158Z,53.5
2023-12-24T19:55:49.801Z,58.3
2023-12-24T19:57:49.596Z,59.1
2023-12-24T19:59:49.460Z,62.9
2023-12-24T20:01:49.114Z,63.3
2023-12-24T20:03:48.911Z,72.9
2023-12-24T20:05:48.653Z,65.5
2023-12-24T20:07:48.469Z,64.7
2023-12-24T20:09:48.118Z,60.1
2023-12-24T20:11:47.994Z,78.5
2023-12-24T20:13:47.634Z,66.4
2023-12-24T20:15:47.428Z,60.4
2023-12-24T20:17:47.252Z,56.6
2023-12-24T20:19:46.954Z,84.3
2023-12-24T20:21:46.729Z,87.9
2023-12-24T20:23:46.484Z,50
2023-12-24T20:25:46.181Z,55.9
2023-12-24T20:27:45.975Z,46.4
2023-12-24T20:29:45.793Z,41.8
2023-12-24T20:31:45.511Z,43.7
2023-12-24T20:33:48.298Z,49.1
2023-12-24T20:35:45.080Z,50.1
2023-12-24T20:37:44.840Z,47.6
2023-12-24T20:39:44.528Z,59.1
2023-12-24T20:41:44.419Z,74.3
2023-12-24T20:43:44.077Z,68.1
2023-12-24T20:45:43.841Z,50.9
2023-12-24T20:47:43.639Z,46.6
2023-12-24T20:49:43.434Z,48.7
2023-12-24T20:51:43.063Z,64.6
2023-12-24T20:53:42.894Z,64.9
2023-12-24T20:55:42.597Z,62
2023-12-24T20:57:42.388Z,56
2023-12-24T20:59:42.206Z,59.4
2023-12-24T21:01:41.903Z,54.2
2023-12-24T21:03:41.735Z,57.2
2023-12-24T21:05:41.549Z,76.1
2023-12-24T21:07:41.244Z,104.6
2023-12-24T21:09:41.009Z,107.4
2023-12-24T21:11:40.798Z,89.7
2023-12-24T21:13:40.461Z,68.5
2023-12-24T21:15:40.274Z,61.5
2023-12-24T21:17:40.177Z,63
2023-12-24T21:19:39.926Z,64.1
2023-12-24T21:21:39.591Z,62.3
2023-12-24T21:23:39.404Z,57.6
2023-12-24T21:25:39.110Z,56.5
2023-12-24T21:27:38.937Z,58.3
2023-12-24T21:29:38.664Z,52.2
2023-12-24T21:31:38.411Z,56.3
2023-12-24T21:33:38.205Z,54
2023-12-24T21:35:37.964Z,53.3
2023-12-24T21:37:37.678Z,49.4
2023-12-24T21:39:37.445Z,56.5
2023-12-24T21:41:37.177Z,48.4
2023-12-24T21:43:36.967Z,43
2023-12-24T21:45:36.748Z,43.2
2023-12-24T21:47:36.639Z,36.1
2023-12-24T21:49:36.420Z,35.3
2023-12-24T21:51:36.162Z,31.2
2023-12-24T21:53:35.827Z,32.7
2023-12-24T21:55:35.605Z,34.2
2023-12-24T21:57:35.341Z,34.4
2023-12-24T21:59:35.227Z,32.4
2023-12-24T22:01:35.018Z,33.7
2023-12-24T22:03:35.226Z,31.6
2023-12-24T22:05:34.622Z,32.9
2023-12-24T22:07:34.185Z,27.4
2023-12-24T22:09:34.012Z,38.4
2023-12-24T22:11:33.732Z,29.8
2023-12-24T22:13:33.499Z,29.3
2023-12-24T22:15:33.201Z,28
2023-12-24T22:17:33.229Z,27.4
2023-12-24T22:19:32.835Z,24.1
2023-12-24T22:21:32.528Z,24.8
2023-12-24T22:23:32.271Z,23.2
2023-12-24T22:25:32.045Z,19.1
2023-12-24T22:27:31.771Z,22.7
2023-12-24T22:29:31.583Z,24.3
2023-12-24T22:31:31.557Z,20.2
2023-12-24T22:33:31.278Z,24.9
2023-12-24T22:35:30.923Z,24.6
2023-12-24T22:37:30.605Z,24.9
2023-12-24T22:39:30.418Z,21.8
2023-12-24T22:41:30.222Z,23.5
2023-12-24T22:43:29.919Z,23.1
2023-12-24T22:45:30.742Z,20.7
2023-12-24T22:47:29.558Z,22
2023-12-24T22:49:29.302Z,23
2023-12-24T22:51:28.983Z,28.9
2023-12-24T22:53:28.823Z,31.4
2023-12-24T22:55:28.552Z,28.4
2023-12-24T22:57:28.260Z,25.6
2023-12-24T22:59:28.245Z,25.2
2023-12-24T23:01:27.857Z,25.2
2023-12-24T23:03:27.624Z,23.1
2023-12-24T23:05:27.408Z,24.1
2023-12-24T23:07:27.113Z,27.5
2023-12-24T23:09:26.950Z,25.8
2023-12-24T23:11:26.672Z,22.2
2023-12-24T23:13:26.435Z,27.8
2023-12-24T23:15:26.212Z,25.3
2023-12-24T23:17:26.036Z,25.2
2023-12-24T23:19:25.712Z,27.4
2023-12-24T23:21:25.505Z,27.2
2023-12-24T23:23:25.313Z,27
2023-12-24T23:25:25.001Z,24.9
2023-12-24T23:27:24.792Z,27.7
2023-12-24T23:29:24.554Z,27.8
2023-12-24T23:31:24.302Z,24.4
2023-12-24T23:33:24.226Z,25.1
2023-12-24T23:35:23.836Z,26.3
2023-12-24T23:37:23.519Z,25.1
2023-12-24T23:39:23.333Z,25.5
2023-12-24T23:41:23.213Z,22.3
2023-12-24T23:43:22.855Z,27.7
2023-12-24T23:45:22.631Z,23.6
2023-12-24T23:47:22.444Z,23.7
2023-12-24T23:49:22.218Z,22.3
2023-12-24T23:51:21.878Z,23.2
2023-12-24T23:53:21.709Z,24.8
2023-12-24T23:55:21.404Z,22.6
2023-12-24T23:57:21.197Z,20.2
2023-12-24T23:59:20.962Z,23.7
