createdAt,value
2023-02-19T00:01:40.476Z,65.51
2023-02-19T00:04:22.152Z,65.47
2023-02-19T00:06:53.751Z,65.46
2023-02-19T00:09:43.474Z,65.43
2023-02-19T00:12:13.564Z,65.38
2023-02-19T00:14:44.429Z,65.28
2023-02-19T00:17:13.565Z,65.18
2023-02-19T00:19:44.462Z,65.07
2023-02-19T00:22:13.786Z,65.02
2023-02-19T00:24:44.222Z,64.96
2023-02-19T00:27:13.492Z,64.80
2023-02-19T00:29:44.328Z,64.84
2023-02-19T00:32:15.730Z,64.87
2023-02-19T00:34:45.258Z,64.82
2023-02-19T00:37:14.925Z,64.76
2023-02-19T00:39:47.515Z,64.85
2023-02-19T00:42:16.558Z,65.01
2023-02-19T00:44:47.142Z,64.96
2023-02-19T00:47:16.300Z,64.77
2023-02-19T00:49:45.499Z,64.69
2023-02-19T00:52:14.111Z,64.70
2023-02-19T00:54:43.797Z,64.78
2023-02-19T00:57:12.713Z,64.81
2023-02-19T00:59:42.966Z,64.89
2023-02-19T01:02:13.232Z,64.89
2023-02-19T01:04:43.333Z,64.94
2023-02-19T01:07:11.924Z,65.02
2023-02-19T01:09:41.459Z,64.95
2023-02-19T01:12:10.407Z,65.04
2023-02-19T01:14:39.800Z,65.09
2023-02-19T01:17:10.259Z,65.00
2023-02-19T01:19:40.667Z,64.92
2023-02-19T01:22:09.671Z,64.78
2023-02-19T01:24:39.465Z,65.02
2023-02-19T01:27:08.323Z,64.98
2023-02-19T01:29:38.482Z,65.04
2023-02-19T01:32:08.863Z,64.91
2023-02-19T01:34:39.514Z,64.98
2023-02-19T01:37:10.240Z,64.97
2023-02-19T01:39:39.615Z,65.07
2023-02-19T01:42:16.784Z,65.14
2023-02-19T01:44:51.191Z,65.29
2023-02-19T01:47:21.320Z,65.17
2023-02-19T01:49:54.843Z,65.32
2023-02-19T01:52:32.602Z,65.41
2023-02-19T01:55:02.639Z,65.52
2023-02-19T01:57:36.198Z,65.72
2023-02-19T02:00:11.027Z,65.85
2023-02-19T02:02:46.034Z,65.69
2023-02-19T02:05:42.033Z,65.63
2023-02-19T02:08:30.443Z,65.68
2023-02-19T02:10:59.311Z,65.64
2023-02-19T02:13:33.577Z,65.73
2023-02-19T02:16:25.730Z,65.84
2023-02-19T02:19:34.561Z,65.91
2023-02-19T02:22:12.781Z,66.20
2023-02-19T02:24:48.127Z,66.35
2023-02-19T02:27:56.946Z,66.51
2023-02-19T02:30:57.257Z,66.75
2023-02-19T02:33:48.646Z,67.04
2023-02-19T02:36:37.204Z,67.24
2023-02-19T02:39:09.934Z,67.30
2023-02-19T02:41:44.398Z,67.36
2023-02-19T02:44:14.283Z,67.55
2023-02-19T02:46:43.925Z,67.65
2023-02-19T02:49:19.947Z,67.66
2023-02-19T02:51:52.162Z,67.72
2023-02-19T02:54:45.028Z,67.82
2023-02-19T02:57:16.449Z,67.90
2023-02-19T02:59:49.050Z,68.03
2023-02-19T03:02:31.214Z,68.22
2023-02-19T03:05:34.050Z,68.42
2023-02-19T03:08:12.134Z,68.59
2023-02-19T03:10:49.054Z,68.82
2023-02-19T03:13:47.380Z,68.98
2023-02-19T03:16:49.332Z,69.17
2023-02-19T03:19:19.297Z,69.21
2023-02-19T03:22:02.773Z,69.30
2023-02-19T03:24:53.274Z,69.39
2023-02-19T03:27:28.764Z,69.51
2023-02-19T03:29:59.068Z,69.72
2023-02-19T03:33:02.613Z,69.89
2023-02-19T03:35:32.947Z,69.99
2023-02-19T03:38:18.300Z,70.11
2023-02-19T03:41:07.468Z,70.25
2023-02-19T03:43:52.228Z,70.38
2023-02-19T03:46:31.831Z,70.53
2023-02-19T03:49:05.911Z,70.64
2023-02-19T03:51:46.912Z,70.73
2023-02-19T03:54:25.309Z,70.84
2023-02-19T03:57:04.615Z,70.87
2023-02-19T03:59:57.340Z,70.89
2023-02-19T04:02:38.863Z,71.00
2023-02-19T04:05:18.629Z,71.08
2023-02-19T04:07:50.867Z,71.18
2023-02-19T04:10:22.232Z,71.29
2023-02-19T04:13:01.730Z,71.38
2023-02-19T04:15:33.166Z,71.55
2023-02-19T04:18:07.754Z,71.68
2023-02-19T04:20:40.638Z,71.89
2023-02-19T04:23:09.395Z,72.05
2023-02-19T04:25:42.433Z,72.20
2023-02-19T04:28:11.149Z,72.43
2023-02-19T04:30:40.391Z,72.70
2023-02-19T04:33:09.104Z,72.91
2023-02-19T04:35:38.817Z,73.16
2023-02-19T04:38:08.759Z,73.36
2023-02-19T04:40:37.849Z,73.54
2023-02-19T04:43:06.770Z,73.77
2023-02-19T04:45:37.583Z,73.89
2023-02-19T04:48:06.534Z,74.20
2023-02-19T04:50:37.341Z,74.37
2023-02-19T04:53:07.554Z,74.53
2023-02-19T04:55:39.463Z,74.65
2023-02-19T04:58:09.030Z,74.58
2023-02-19T05:00:37.768Z,74.57
2023-02-19T05:03:08.163Z,74.54
2023-02-19T05:05:39.070Z,74.43
2023-02-19T05:08:09.199Z,74.36
2023-02-19T05:10:39.094Z,74.26
2023-02-19T05:13:10.414Z,74.07
2023-02-19T05:15:40.480Z,73.86
2023-02-19T05:18:09.337Z,73.59
2023-02-19T05:20:39.333Z,73.46
2023-02-19T05:23:08.031Z,73.47
2023-02-19T05:25:36.823Z,73.52
2023-02-19T05:28:17.989Z,73.72
2023-02-19T05:30:52.165Z,73.87
2023-02-19T05:33:24.128Z,74.08
2023-02-19T05:35:55.249Z,74.17
2023-02-19T05:38:24.292Z,74.34
2023-02-19T05:40:54.348Z,74.58
2023-02-19T05:43:25.539Z,74.76
2023-02-19T05:45:56.139Z,74.86
2023-02-19T05:48:25.918Z,74.93
2023-02-19T05:51:07.746Z,75.00
2023-02-19T05:53:38.232Z,75.13
2023-02-19T05:56:29.616Z,75.11
2023-02-19T05:58:58.654Z,75.09
2023-02-19T06:01:28.820Z,75.07
2023-02-19T06:03:57.961Z,74.97
2023-02-19T06:06:28.279Z,74.77
2023-02-19T06:08:57.426Z,74.51
2023-02-19T06:11:26.943Z,74.12
2023-02-19T06:13:55.888Z,73.99
2023-02-19T06:16:24.624Z,73.69
2023-02-19T06:18:54.913Z,73.51
2023-02-19T06:21:23.509Z,73.38
2023-02-19T06:23:52.250Z,73.16
2023-02-19T06:26:24.040Z,73.08
2023-02-19T06:28:53.391Z,73.07
2023-02-19T06:31:23.949Z,72.95
2023-02-19T06:33:52.539Z,72.79
2023-02-19T06:36:21.998Z,72.72
2023-02-19T06:38:50.511Z,72.68
2023-02-19T06:41:21.338Z,72.75
2023-02-19T06:43:50.075Z,73.02
2023-02-19T06:46:19.188Z,73.48
2023-02-19T06:48:48.319Z,74.03
2023-02-19T06:51:19.078Z,74.34
2023-02-19T06:53:47.826Z,74.72
2023-02-19T06:56:34.471Z,75.16
2023-02-19T06:59:07.309Z,75.61
2023-02-19T07:01:36.592Z,76.05
2023-02-19T07:04:05.304Z,76.51
2023-02-19T07:06:34.729Z,76.93
2023-02-19T07:09:05.784Z,77.21
2023-02-19T07:11:38.532Z,77.52
2023-02-19T07:14:08.728Z,77.67
2023-02-19T07:16:39.360Z,77.83
2023-02-19T07:19:09.439Z,77.93
2023-02-19T07:21:39.118Z,77.94
2023-02-19T07:24:09.612Z,78.08
2023-02-19T07:26:39.987Z,78.12
2023-02-19T07:29:09.780Z,78.08
2023-02-19T07:31:38.551Z,77.98
2023-02-19T07:34:07.994Z,77.83
2023-02-19T07:36:36.798Z,77.52
2023-02-19T07:39:05.708Z,76.88
2023-02-19T07:41:35.460Z,76.70
2023-02-19T07:44:05.583Z,76.45
2023-02-19T07:46:36.492Z,76.24
2023-02-19T07:49:06.864Z,75.89
2023-02-19T07:51:38.929Z,75.67
2023-02-19T07:54:09.289Z,75.32
2023-02-19T07:56:38.210Z,75.17
2023-02-19T07:59:06.816Z,74.97
2023-02-19T08:01:55.777Z,74.67
2023-02-19T08:04:24.546Z,73.66
2023-02-19T08:06:54.088Z,72.62
2023-02-19T08:09:23.020Z,72.42
2023-02-19T08:12:11.252Z,72.20
2023-02-19T08:14:41.499Z,71.81
2023-02-19T08:17:10.130Z,70.27
2023-02-19T08:19:39.830Z,69.74
2023-02-19T08:22:08.594Z,69.46
2023-02-19T08:24:39.603Z,69.08
2023-02-19T08:27:08.685Z,69.32
2023-02-19T08:29:37.823Z,69.29
2023-02-19T08:32:06.663Z,69.14
2023-02-19T08:34:36.743Z,69.11
2023-02-19T08:37:07.301Z,68.72
2023-02-19T08:39:35.929Z,68.89
2023-02-19T08:42:05.789Z,68.00
2023-02-19T08:44:35.129Z,66.77
2023-02-19T08:47:05.703Z,66.17
2023-02-19T08:49:36.348Z,65.99
2023-02-19T08:52:07.405Z,66.06
2023-02-19T08:54:37.636Z,66.32
2023-02-19T08:57:06.407Z,66.40
2023-02-19T08:59:37.184Z,66.59
2023-02-19T09:02:05.888Z,68.02
2023-02-19T09:04:37.012Z,67.24
2023-02-19T09:07:07.906Z,67.38
2023-02-19T09:09:41.289Z,67.29
2023-02-19T09:12:11.371Z,66.76
2023-02-19T09:14:41.586Z,66.57
2023-02-19T09:17:10.711Z,65.87
2023-02-19T09:19:39.787Z,65.09
2023-02-19T09:22:08.220Z,64.94
2023-02-19T09:24:37.657Z,65.34
2023-02-19T09:27:06.683Z,65.86
2023-02-19T09:29:38.584Z,66.08
2023-02-19T09:32:09.764Z,66.22
2023-02-19T09:34:39.586Z,66.59
2023-02-19T09:37:09.169Z,67.15
2023-02-19T09:39:39.294Z,67.53
2023-02-19T09:42:15.733Z,67.60
2023-02-19T09:44:49.965Z,67.73
2023-02-19T09:47:22.989Z,67.70
2023-02-19T09:49:58.532Z,68.21
2023-02-19T09:52:44.240Z,68.48
2023-02-19T09:55:36.643Z,69.04
2023-02-19T09:58:29.666Z,68.46
2023-02-19T10:01:00.150Z,67.63
2023-02-19T10:03:34.473Z,67.64
2023-02-19T10:06:23.588Z,67.64
2023-02-19T10:09:17.515Z,67.61
2023-02-19T10:11:48.319Z,67.16
2023-02-19T10:14:25.171Z,68.09
2023-02-19T10:16:55.414Z,67.44
2023-02-19T10:19:24.369Z,66.99
2023-02-19T10:21:53.043Z,66.65
2023-02-19T10:24:27.626Z,66.94
2023-02-19T10:26:56.573Z,66.58
2023-02-19T10:29:26.988Z,66.25
2023-02-19T10:32:20.897Z,65.23
2023-02-19T10:35:09.571Z,65.34
2023-02-19T10:37:49.260Z,64.92
2023-02-19T10:40:22.422Z,65.07
2023-02-19T10:42:55.050Z,64.35
2023-02-19T10:45:26.764Z,63.04
2023-02-19T10:47:55.993Z,62.52
2023-02-19T10:50:32.606Z,62.08
2023-02-19T10:53:01.958Z,61.95
2023-02-19T10:55:37.845Z,62.11
2023-02-19T10:58:26.928Z,62.58
2023-02-19T11:01:24.422Z,62.34
2023-02-19T11:03:55.753Z,62.03
2023-02-19T11:06:26.608Z,61.76
2023-02-19T11:08:58.816Z,61.54
2023-02-19T11:11:36.635Z,61.52
2023-02-19T11:14:22.954Z,61.55
2023-02-19T11:16:57.282Z,60.89
2023-02-19T11:19:38.878Z,62.12
2023-02-19T11:22:38.090Z,61.14
2023-02-19T11:25:17.644Z,60.59
2023-02-19T11:28:24.110Z,60.17
2023-02-19T11:30:54.443Z,59.73
2023-02-19T11:33:27.102Z,59.08
2023-02-19T11:36:20.210Z,58.14
2023-02-19T11:38:48.730Z,58.24
2023-02-19T11:41:50.688Z,58.41
2023-02-19T11:44:54.885Z,58.58
2023-02-19T11:47:48.361Z,59.47
2023-02-19T11:50:31.641Z,58.90
2023-02-19T11:53:33.519Z,58.67
2023-02-19T11:56:17.081Z,58.33
2023-02-19T11:59:13.504Z,57.84
2023-02-19T12:02:08.714Z,57.88
2023-02-19T12:05:18.871Z,57.64
2023-02-19T12:08:24.898Z,57.64
2023-02-19T12:11:05.474Z,57.94
2023-02-19T12:14:15.667Z,57.96
2023-02-19T12:17:15.138Z,56.87
2023-02-19T12:20:01.037Z,57.91
2023-02-19T12:22:33.374Z,56.83
2023-02-19T12:25:13.175Z,57.40
2023-02-19T12:28:38.032Z,56.73
2023-02-19T12:31:46.014Z,56.17
2023-02-19T12:34:39.413Z,56.25
2023-02-19T12:37:22.907Z,56.33
2023-02-19T12:40:02.886Z,56.26
2023-02-19T12:43:08.161Z,57.47
2023-02-19T12:46:06.017Z,56.74
2023-02-19T12:48:55.975Z,56.94
2023-02-19T12:51:44.696Z,56.44
2023-02-19T12:54:41.238Z,56.63
2023-02-19T12:57:26.006Z,56.98
2023-02-19T13:00:05.239Z,56.87
2023-02-19T13:02:47.383Z,56.74
2023-02-19T13:05:24.861Z,56.36
2023-02-19T13:08:14.992Z,57.62
2023-02-19T13:10:51.792Z,56.14
2023-02-19T13:13:38.166Z,56.45
2023-02-19T13:16:09.929Z,55.94
2023-02-19T13:18:52.590Z,55.22
2023-02-19T13:21:40.623Z,58.05
2023-02-19T13:24:25.717Z,55.71
2023-02-19T13:27:35.094Z,54.94
2023-02-19T13:30:45.746Z,54.92
2023-02-19T13:33:22.477Z,55.01
2023-02-19T13:36:14.277Z,55.19
2023-02-19T13:38:46.244Z,55.24
2023-02-19T13:41:34.116Z,55.69
2023-02-19T13:44:04.755Z,56.02
2023-02-19T13:46:39.957Z,55.88
2023-02-19T13:49:33.588Z,55.65
2023-02-19T13:52:33.510Z,55.72
2023-02-19T13:55:49.759Z,55.33
2023-02-19T13:58:42.121Z,55.38
2023-02-19T14:01:11.385Z,55.98
2023-02-19T14:03:54.717Z,56.75
2023-02-19T14:06:25.742Z,56.74
2023-02-19T14:08:58.169Z,56.82
2023-02-19T14:11:49.184Z,56.98
2023-02-19T14:14:35.927Z,57.22
2023-02-19T14:17:24.953Z,57.44
2023-02-19T14:20:18.909Z,57.38
2023-02-19T14:22:54.667Z,57.18
2023-02-19T14:25:45.188Z,57.07
2023-02-19T14:28:19.214Z,56.90
2023-02-19T14:31:02.598Z,57.27
2023-02-19T14:33:34.555Z,57.10
2023-02-19T14:36:28.918Z,57.17
2023-02-19T14:39:00.157Z,57.07
2023-02-19T14:41:29.843Z,57.15
2023-02-19T14:43:58.607Z,57.15
2023-02-19T14:46:35.261Z,57.28
2023-02-19T14:49:28.058Z,57.31
2023-02-19T14:52:03.190Z,57.35
2023-02-19T14:54:45.292Z,57.48
2023-02-19T14:57:23.589Z,57.56
2023-02-19T14:59:59.138Z,57.45
2023-02-19T15:02:29.020Z,58.67
2023-02-19T15:04:58.698Z,58.31
2023-02-19T15:07:32.004Z,57.99
2023-02-19T15:10:05.176Z,58.00
2023-02-19T15:12:51.754Z,58.08
2023-02-19T15:15:29.182Z,58.02
2023-02-19T15:17:58.981Z,57.99
2023-02-19T15:20:33.673Z,58.14
2023-02-19T15:23:03.057Z,58.21
2023-02-19T15:25:38.299Z,58.32
2023-02-19T15:28:29.507Z,58.19
2023-02-19T15:31:05.967Z,58.35
2023-02-19T15:33:35.537Z,58.43
2023-02-19T15:36:08.713Z,58.66
2023-02-19T15:38:38.911Z,58.77
2023-02-19T15:41:10.134Z,58.85
2023-02-19T15:43:50.412Z,59.04
2023-02-19T15:46:21.164Z,59.18
2023-02-19T15:48:58.350Z,59.59
2023-02-19T15:51:40.187Z,59.60
2023-02-19T15:54:31.912Z,59.65
2023-02-19T15:57:05.561Z,59.95
2023-02-19T15:59:46.410Z,60.05
2023-02-19T16:02:15.495Z,60.05
2023-02-19T16:04:45.033Z,60.13
2023-02-19T16:07:33.155Z,60.08
2023-02-19T16:10:21.295Z,60.08
2023-02-19T16:13:01.312Z,60.26
2023-02-19T16:15:31.618Z,60.30
2023-02-19T16:18:00.529Z,60.35
2023-02-19T16:20:34.614Z,60.58
2023-02-19T16:23:11.586Z,60.70
2023-02-19T16:25:44.287Z,60.73
2023-02-19T16:28:24.483Z,60.70
2023-02-19T16:31:08.845Z,60.82
2023-02-19T16:33:48.656Z,61.02
2023-02-19T16:36:40.139Z,61.07
2023-02-19T16:39:14.245Z,61.17
2023-02-19T16:41:55.256Z,61.20
2023-02-19T16:44:35.160Z,61.29
2023-02-19T16:47:14.214Z,61.34
2023-02-19T16:49:43.887Z,61.45
2023-02-19T16:52:16.622Z,61.52
2023-02-19T16:54:45.449Z,61.58
2023-02-19T16:57:14.255Z,61.55
2023-02-19T16:59:43.844Z,61.46
2023-02-19T17:02:19.464Z,61.65
2023-02-19T17:04:49.180Z,61.71
2023-02-19T17:07:18.875Z,61.71
2023-02-19T17:09:47.297Z,61.82
2023-02-19T17:12:17.634Z,61.86
2023-02-19T17:14:47.864Z,61.91
2023-02-19T17:17:17.242Z,61.87
2023-02-19T17:19:46.754Z,61.97
2023-02-19T17:22:17.014Z,62.12
2023-02-19T17:24:47.932Z,62.14
2023-02-19T17:27:18.440Z,62.22
2023-02-19T17:29:48.809Z,62.38
2023-02-19T17:32:20.184Z,62.56
2023-02-19T17:34:49.436Z,62.78
2023-02-19T17:37:19.176Z,62.87
2023-02-19T17:39:49.839Z,63.03
2023-02-19T17:42:19.640Z,63.25
2023-02-19T17:44:50.221Z,63.45
2023-02-19T17:47:20.992Z,63.68
2023-02-19T17:49:49.639Z,63.93
2023-02-19T17:52:19.231Z,64.04
2023-02-19T17:54:48.111Z,64.11
2023-02-19T17:57:18.518Z,64.23
2023-02-19T17:59:47.474Z,64.33
2023-02-19T18:02:17.213Z,64.34
2023-02-19T18:04:46.282Z,64.46
2023-02-19T18:07:15.014Z,64.39
2023-02-19T18:09:43.648Z,64.49
2023-02-19T18:12:12.249Z,64.54
2023-02-19T18:14:41.832Z,64.57
2023-02-19T18:17:11.745Z,64.58
2023-02-19T18:19:44.864Z,64.43
2023-02-19T18:22:13.522Z,64.42
2023-02-19T18:24:50.285Z,64.37
2023-02-19T18:27:20.023Z,64.49
2023-02-19T18:29:51.876Z,64.48
2023-02-19T18:32:21.420Z,64.40
2023-02-19T18:34:56.090Z,64.62
2023-02-19T18:37:25.349Z,64.77
2023-02-19T18:39:54.344Z,65.01
2023-02-19T18:42:23.837Z,65.07
2023-02-19T18:44:52.776Z,65.18
2023-02-19T18:47:25.082Z,64.93
2023-02-19T18:49:55.756Z,64.40
2023-02-19T18:52:24.810Z,64.42
2023-02-19T18:54:54.912Z,64.45
2023-02-19T18:57:24.801Z,64.13
2023-02-19T18:59:54.923Z,64.16
2023-02-19T19:02:24.036Z,64.00
2023-02-19T19:04:54.084Z,64.03
2023-02-19T19:07:22.811Z,64.07
2023-02-19T19:09:54.335Z,64.02
2023-02-19T19:12:23.730Z,63.96
2023-02-19T19:14:53.061Z,63.92
2023-02-19T19:17:21.772Z,64.01
2023-02-19T19:19:50.841Z,63.96
2023-02-19T19:22:21.630Z,63.67
2023-02-19T19:24:50.361Z,63.42
2023-02-19T19:27:21.424Z,63.47
2023-02-19T19:29:50.420Z,63.56
2023-02-19T19:32:19.252Z,63.43
2023-02-19T19:34:48.145Z,63.40
2023-02-19T19:37:16.722Z,63.33
2023-02-19T19:39:45.778Z,63.42
2023-02-19T19:42:15.804Z,63.58
2023-02-19T19:44:45.218Z,63.56
2023-02-19T19:47:14.459Z,63.63
2023-02-19T19:49:47.050Z,63.61
2023-02-19T19:52:16.418Z,63.44
2023-02-19T19:54:45.379Z,63.59
2023-02-19T19:57:15.807Z,63.48
2023-02-19T19:59:46.493Z,63.46
2023-02-19T20:02:16.462Z,63.42
2023-02-19T20:04:47.985Z,63.50
2023-02-19T20:07:16.714Z,63.48
2023-02-19T20:09:50.370Z,63.41
2023-02-19T20:12:20.222Z,63.44
2023-02-19T20:14:49.036Z,63.46
2023-02-19T20:17:18.945Z,63.73
2023-02-19T20:19:48.456Z,63.86
2023-02-19T20:22:19.197Z,63.78
2023-02-19T20:24:52.903Z,63.82
2023-02-19T20:27:22.843Z,63.97
2023-02-19T20:29:53.550Z,63.96
2023-02-19T20:32:22.751Z,64.11
2023-02-19T20:34:52.981Z,64.34
2023-02-19T20:37:23.566Z,64.58
2023-02-19T20:39:55.460Z,64.59
2023-02-19T20:42:25.390Z,64.63
2023-02-19T20:44:55.903Z,64.59
2023-02-19T20:47:25.591Z,64.63
2023-02-19T20:49:54.806Z,64.66
2023-02-19T20:52:26.415Z,64.59
2023-02-19T20:54:57.248Z,64.52
2023-02-19T20:57:27.126Z,64.37
2023-02-19T20:59:55.892Z,64.29
2023-02-19T21:02:28.395Z,64.30
2023-02-19T21:04:57.072Z,64.12
2023-02-19T21:07:25.942Z,64.25
2023-02-19T21:09:55.045Z,64.20
2023-02-19T21:12:24.612Z,64.30
2023-02-19T21:14:53.503Z,64.39
2023-02-19T21:17:22.521Z,64.58
2023-02-19T21:19:52.609Z,64.64
2023-02-19T21:22:22.412Z,64.66
2023-02-19T21:24:53.480Z,64.74
2023-02-19T21:27:22.266Z,64.87
2023-02-19T21:29:51.795Z,65.01
2023-02-19T21:32:22.236Z,65.13
2023-02-19T21:34:51.781Z,65.26
2023-02-19T21:37:20.825Z,65.48
2023-02-19T21:39:51.611Z,65.80
2023-02-19T21:42:22.135Z,65.89
2023-02-19T21:44:50.782Z,66.06
2023-02-19T21:47:19.522Z,66.20
2023-02-19T21:49:48.098Z,66.38
2023-02-19T21:52:17.079Z,66.41
2023-02-19T21:54:46.589Z,66.57
2023-02-19T21:57:15.184Z,66.69
2023-02-19T21:59:44.671Z,66.80
2023-02-19T22:02:14.854Z,66.83
2023-02-19T22:04:44.952Z,66.88
2023-02-19T22:07:13.655Z,66.81
2023-02-19T22:09:42.775Z,66.89
2023-02-19T22:12:11.504Z,67.03
2023-02-19T22:14:41.793Z,67.07
2023-02-19T22:17:10.941Z,67.21
2023-02-19T22:19:39.602Z,67.21
2023-02-19T22:22:10.547Z,67.19
2023-02-19T22:24:40.822Z,67.17
2023-02-19T22:27:10.111Z,67.18
2023-02-19T22:29:38.801Z,67.05
2023-02-19T22:32:09.568Z,67.04
2023-02-19T22:34:40.437Z,67.07
2023-02-19T22:37:10.968Z,67.16
2023-02-19T22:39:41.179Z,67.17
2023-02-19T22:42:11.036Z,67.24
2023-02-19T22:44:44.760Z,67.16
2023-02-19T22:47:14.693Z,67.09
2023-02-19T22:49:43.994Z,67.00
2023-02-19T22:52:13.218Z,66.68
2023-02-19T22:54:42.642Z,66.42
2023-02-19T22:57:11.190Z,66.35
2023-02-19T22:59:39.809Z,66.39
2023-02-19T23:02:08.656Z,66.32
2023-02-19T23:04:38.064Z,66.06
2023-02-19T23:07:07.325Z,65.76
2023-02-19T23:09:36.361Z,65.48
2023-02-19T23:12:09.288Z,65.51
2023-02-19T23:14:38.661Z,65.39
2023-02-19T23:17:07.806Z,65.45
2023-02-19T23:19:38.093Z,65.39
2023-02-19T23:22:07.017Z,65.18
2023-02-19T23:24:37.265Z,64.81
2023-02-19T23:27:06.377Z,64.71
2023-02-19T23:29:35.150Z,64.76
2023-02-19T23:32:05.198Z,64.49
2023-02-19T23:34:34.024Z,64.31
2023-02-19T23:37:02.768Z,64.47
2023-02-19T23:39:32.544Z,63.90
2023-02-19T23:42:03.873Z,63.98
2023-02-19T23:44:33.039Z,63.88
2023-02-19T23:47:03.047Z,63.84
2023-02-19T23:49:33.133Z,63.69
2023-02-19T23:52:03.641Z,63.64
2023-02-19T23:54:32.744Z,63.57
2023-02-19T23:57:02.671Z,63.49
2023-02-19T23:59:31.912Z,63.37
