createdAt,value
2019-05-02T00:00:23.221Z,6.55
2019-05-02T00:01:23.250Z,6.54
2019-05-02T00:02:23.943Z,6.51
2019-05-02T00:03:24.211Z,6.40
2019-05-02T00:04:23.182Z,6.42
2019-05-02T00:05:27.385Z,6.39
2019-05-02T00:06:24.142Z,6.36
2019-05-02T00:07:24.194Z,6.35
2019-05-02T00:08:23.113Z,6.32
2019-05-02T00:09:24.164Z,6.36
2019-05-02T00:10:24.983Z,6.33
2019-05-02T00:11:23.135Z,6.27
2019-05-02T00:12:23.075Z,6.24
2019-05-02T00:13:23.056Z,6.19
2019-05-02T00:14:23.086Z,6.28
2019-05-02T00:15:23.097Z,6.28
2019-05-02T00:16:23.028Z,6.24
2019-05-02T00:17:25.660Z,6.21
2019-05-02T00:18:23.008Z,6.08
2019-05-02T00:19:23.080Z,6.19
2019-05-02T00:20:25.991Z,6.10
2019-05-02T00:21:23.019Z,6.11
2019-05-02T00:22:22.964Z,6.20
2019-05-02T00:23:27.787Z,6.21
2019-05-02T00:24:23.937Z,6.10
2019-05-02T00:25:23.032Z,6.05
2019-05-02T00:26:24.643Z,6.10
2019-05-02T00:27:22.924Z,5.99
2019-05-02T00:28:22.884Z,5.96
2019-05-02T00:29:23.742Z,6.02
2019-05-02T00:30:22.874Z,5.99
2019-05-02T00:31:22.895Z,5.93
2019-05-02T00:32:23.669Z,5.93
2019-05-02T00:33:22.937Z,5.93
2019-05-02T00:34:22.831Z,5.92
2019-05-02T00:35:22.906Z,5.92
2019-05-02T00:36:22.809Z,5.92
2019-05-02T00:37:24.577Z,5.87
2019-05-02T00:38:22.770Z,5.84
2019-05-02T00:39:23.859Z,5.84
2019-05-02T00:40:25.880Z,5.84
2019-05-02T00:41:22.780Z,5.81
2019-05-02T00:42:24.051Z,5.83
2019-05-02T00:43:23.731Z,5.83
2019-05-02T00:44:22.701Z,5.80
2019-05-02T00:45:24.073Z,5.87
2019-05-02T00:46:22.713Z,5.84
2019-05-02T00:47:22.663Z,5.85
2019-05-02T00:48:24.421Z,5.87
2019-05-02T00:49:22.643Z,5.87
2019-05-02T00:50:22.724Z,5.70
2019-05-02T00:51:26.764Z,5.65
2019-05-02T00:52:23.651Z,5.73
2019-05-02T00:53:22.595Z,5.74
2019-05-02T00:54:24.204Z,5.66
2019-05-02T00:55:22.607Z,5.67
2019-05-02T00:56:22.569Z,5.63
2019-05-02T00:57:22.670Z,5.65
2019-05-02T00:58:22.548Z,5.70
2019-05-02T00:59:22.599Z,5.62
2019-05-02T01:00:22.518Z,5.62
2019-05-02T01:01:24.322Z,5.52
2019-05-02T01:02:23.510Z,5.55
2019-05-02T01:03:22.581Z,5.48
2019-05-02T01:04:23.257Z,5.48
2019-05-02T01:05:22.514Z,5.41
2019-05-02T01:06:22.482Z,5.29
2019-05-02T01:07:25.493Z,5.27
2019-05-02T01:08:23.193Z,5.37
2019-05-02T01:09:22.486Z,5.30
2019-05-02T01:10:22.495Z,5.37
2019-05-02T01:11:22.454Z,5.29
2019-05-02T01:12:26.524Z,5.29
2019-05-02T01:13:23.475Z,5.29
2019-05-02T01:14:22.377Z,5.32
2019-05-02T01:15:23.408Z,5.27
2019-05-02T01:16:22.357Z,5.32
2019-05-02T01:17:26.018Z,5.37
2019-05-02T01:18:23.322Z,5.30
2019-05-02T01:19:22.358Z,5.29
2019-05-02T01:20:27.362Z,5.32
2019-05-02T01:21:23.371Z,5.29
2019-05-02T01:22:22.271Z,5.29
2019-05-02T01:23:23.044Z,5.33
2019-05-02T01:24:22.300Z,5.29
2019-05-02T01:25:22.242Z,5.26
2019-05-02T01:26:24.212Z,5.24
2019-05-02T01:27:23.212Z,5.24
2019-05-02T01:28:22.213Z,5.30
2019-05-02T01:29:24.781Z,5.26
2019-05-02T01:30:23.174Z,5.30
2019-05-02T01:31:22.224Z,5.20
2019-05-02T01:32:25.142Z,5.22
2019-05-02T01:33:23.165Z,5.17
2019-05-02T01:34:22.135Z,5.08
2019-05-02T01:35:22.147Z,5.20
2019-05-02T01:36:22.138Z,5.14
2019-05-02T01:37:22.179Z,5.01
2019-05-02T01:38:26.196Z,5.06
2019-05-02T01:39:23.078Z,5.04
2019-05-02T01:40:23.119Z,5.09
2019-05-02T01:41:24.026Z,5.15
2019-05-02T01:42:24.072Z,5.01
2019-05-02T01:43:23.972Z,5.04
2019-05-02T01:44:22.030Z,5.04
2019-05-02T01:45:22.014Z,4.99
2019-05-02T01:46:24.008Z,4.96
2019-05-02T01:47:21.993Z,4.99
2019-05-02T01:48:22.033Z,4.90
2019-05-02T01:49:23.162Z,4.86
2019-05-02T01:50:22.073Z,4.79
2019-05-02T01:51:21.967Z,4.93
2019-05-02T01:52:23.696Z,4.86
2019-05-02T01:53:21.914Z,4.86
2019-05-02T01:54:22.966Z,4.87
2019-05-02T01:55:22.376Z,4.87
2019-05-02T01:56:21.916Z,4.90
2019-05-02T01:57:21.883Z,4.87
2019-05-02T01:58:22.906Z,4.80
2019-05-02T01:59:21.863Z,4.79
2019-05-02T02:00:21.838Z,4.74
2019-05-02T02:01:23.378Z,4.80
2019-05-02T02:02:21.832Z,4.86
2019-05-02T02:03:21.849Z,4.88
2019-05-02T02:04:22.310Z,4.88
2019-05-02T02:05:21.791Z,4.83
2019-05-02T02:06:21.781Z,4.75
2019-05-02T02:07:22.792Z,4.79
2019-05-02T02:08:21.754Z,4.71
2019-05-02T02:09:21.763Z,4.72
2019-05-02T02:10:21.724Z,4.62
2019-05-02T02:11:21.713Z,4.64
2019-05-02T02:12:21.814Z,4.62
2019-05-02T02:13:21.707Z,4.62
2019-05-02T02:14:21.795Z,4.69
2019-05-02T02:15:25.167Z,4.71
2019-05-02T02:16:22.666Z,4.65
2019-05-02T02:17:21.676Z,4.59
2019-05-02T02:18:22.261Z,4.59
2019-05-02T02:19:22.627Z,4.67
2019-05-02T02:20:21.717Z,4.62
2019-05-02T02:21:25.615Z,4.68
2019-05-02T02:22:22.708Z,4.62
2019-05-02T02:23:21.590Z,4.62
2019-05-02T02:24:25.087Z,4.67
2019-05-02T02:25:21.573Z,4.57
2019-05-02T02:26:21.614Z,4.54
2019-05-02T02:27:24.550Z,4.46
2019-05-02T02:28:21.542Z,4.50
2019-05-02T02:29:21.622Z,4.43
2019-05-02T02:30:24.605Z,4.47
2019-05-02T02:31:21.570Z,4.56
2019-05-02T02:32:27.154Z,4.47
2019-05-02T02:33:22.475Z,4.51
2019-05-02T02:34:29.413Z,4.51
2019-05-02T02:35:22.467Z,4.49
2019-05-02T02:36:32.071Z,4.49
2019-05-02T02:37:22.442Z,4.43
2019-05-02T02:38:26.932Z,4.32
2019-05-02T02:39:22.418Z,4.35
2019-05-02T02:40:21.471Z,4.36
2019-05-02T02:41:21.394Z,4.43
2019-05-02T02:42:24.983Z,4.47
2019-05-02T02:43:33.476Z,4.51
2019-05-02T02:44:22.352Z,4.32
2019-05-02T02:45:21.410Z,4.36
2019-05-02T02:46:21.341Z,4.35
2019-05-02T02:47:22.422Z,4.29
2019-05-02T02:48:21.305Z,4.26
2019-05-02T02:49:24.501Z,4.24
2019-05-02T02:50:21.293Z,4.35
2019-05-02T02:51:24.542Z,4.28
2019-05-02T02:52:21.276Z,4.34
2019-05-02T02:53:24.248Z,4.25
2019-05-02T02:54:21.247Z,4.20
2019-05-02T02:55:24.518Z,4.21
2019-05-02T02:56:21.224Z,4.14
2019-05-02T02:57:26.511Z,4.25
2019-05-02T02:58:22.212Z,4.14
2019-05-02T02:59:26.366Z,4.18
2019-05-02T03:00:22.169Z,4.24
2019-05-02T03:01:29.075Z,4.20
2019-05-02T03:02:22.180Z,4.07
2019-05-02T03:03:28.029Z,4.10
2019-05-02T03:04:22.229Z,4.10
2019-05-02T03:05:25.950Z,4.08
2019-05-02T03:06:22.161Z,4.11
2019-05-02T03:07:26.229Z,4.11
2019-05-02T03:08:23.123Z,4.11
2019-05-02T03:09:26.591Z,4.07
2019-05-02T03:10:22.132Z,4.14
2019-05-02T03:11:23.831Z,4.13
2019-05-02T03:12:21.108Z,4.07
2019-05-02T03:13:22.025Z,4.00
2019-05-02T03:14:21.086Z,3.99
2019-05-02T03:15:28.004Z,3.95
2019-05-02T03:16:22.005Z,4.02
2019-05-02T03:17:26.404Z,3.95
2019-05-02T03:18:21.987Z,3.96
2019-05-02T03:19:23.371Z,3.88
2019-05-02T03:20:22.016Z,3.89
2019-05-02T03:21:22.613Z,3.89
2019-05-02T03:22:21.034Z,3.86
2019-05-02T03:23:22.350Z,3.90
2019-05-02T03:24:20.972Z,3.93
2019-05-02T03:25:25.111Z,3.98
2019-05-02T03:26:21.891Z,3.96
2019-05-02T03:27:20.974Z,4.00
2019-05-02T03:28:21.124Z,3.92
2019-05-02T03:29:20.905Z,3.92
2019-05-02T03:30:32.464Z,3.99
2019-05-02T03:31:25.437Z,3.90
2019-05-02T03:32:33.621Z,3.84
2019-05-02T03:33:21.823Z,3.84
2019-05-02T03:34:20.844Z,3.89
2019-05-02T03:35:39.650Z,3.81
2019-05-02T03:36:30.110Z,3.88
2019-05-02T03:37:21.756Z,3.84
2019-05-02T03:38:31.694Z,3.93
2019-05-02T03:39:21.749Z,3.88
2019-05-02T03:40:20.751Z,3.88
2019-05-02T03:41:23.292Z,3.88
2019-05-02T03:42:20.718Z,3.92
2019-05-02T03:43:25.568Z,4.04
2019-05-02T03:44:26.101Z,3.93
2019-05-02T03:45:20.690Z,4.00
2019-05-02T03:46:22.707Z,3.98
2019-05-02T03:47:20.649Z,3.93
2019-05-02T03:48:25.667Z,3.95
2019-05-02T03:49:21.626Z,3.86
2019-05-02T03:50:31.161Z,4.02
2019-05-02T03:51:25.025Z,3.93
2019-05-02T03:52:20.592Z,3.90
2019-05-02T03:53:24.947Z,3.89
2019-05-02T03:54:21.637Z,3.95
2019-05-02T03:55:23.929Z,3.90
2019-05-02T03:56:21.546Z,3.90
2019-05-02T03:57:32.244Z,3.98
2019-05-02T03:58:21.554Z,3.84
2019-05-02T03:59:20.534Z,3.90
2019-05-02T04:00:23.765Z,3.90
2019-05-02T04:01:20.587Z,3.86
2019-05-02T04:02:21.784Z,3.81
2019-05-02T04:03:20.476Z,3.77
2019-05-02T04:04:21.055Z,3.88
2019-05-02T04:05:21.482Z,3.88
2019-05-02T04:06:23.361Z,3.92
2019-05-02T04:07:20.489Z,3.78
2019-05-02T04:08:22.554Z,3.82
2019-05-02T04:09:20.411Z,3.86
2019-05-02T04:10:21.465Z,3.86
2019-05-02T04:11:20.383Z,3.84
2019-05-02T04:12:21.840Z,3.86
2019-05-02T04:13:20.375Z,3.89
2019-05-02T04:14:36.774Z,3.92
2019-05-02T04:15:21.333Z,3.96
2019-05-02T04:16:20.402Z,3.96
2019-05-02T04:17:20.304Z,4.02
2019-05-02T04:18:21.404Z,4.04
2019-05-02T04:19:20.285Z,3.96
2019-05-02T04:20:20.376Z,4.06
2019-05-02T04:21:24.467Z,4.14
2019-05-02T04:22:21.327Z,4.14
2019-05-02T04:23:21.316Z,4.10
2019-05-02T04:24:21.238Z,4.20
2019-05-02T04:25:20.229Z,4.20
2019-05-02T04:26:20.278Z,4.35
2019-05-02T04:27:20.212Z,4.35
2019-05-02T04:28:20.279Z,4.34
2019-05-02T04:29:24.499Z,4.38
2019-05-02T04:30:21.160Z,4.43
2019-05-02T04:31:24.862Z,4.46
2019-05-02T04:32:21.140Z,4.62
2019-05-02T04:33:20.150Z,4.57
2019-05-02T04:34:20.141Z,4.68
2019-05-02T04:35:20.111Z,4.68
2019-05-02T04:36:20.165Z,4.65
2019-05-02T04:37:20.089Z,4.71
2019-05-02T04:38:30.845Z,4.67
2019-05-02T04:39:21.731Z,4.71
2019-05-02T04:40:20.043Z,4.80
2019-05-02T04:41:28.664Z,4.80
2019-05-02T04:42:23.172Z,4.88
2019-05-02T04:43:20.035Z,5.01
2019-05-02T04:44:20.020Z,5.04
2019-05-02T04:45:26.436Z,5.12
2019-05-02T04:46:27.166Z,5.22
2019-05-02T04:47:22.165Z,5.27
2019-05-02T04:48:20.078Z,5.37
2019-05-02T04:49:28.615Z,5.48
2019-05-02T04:50:25.267Z,5.48
2019-05-02T04:51:20.601Z,5.42
2019-05-02T04:52:21.122Z,5.55
2019-05-02T04:53:25.931Z,5.55
2019-05-02T04:54:26.294Z,5.51
2019-05-02T04:55:28.311Z,5.55
2019-05-02T04:56:20.874Z,5.55
2019-05-02T04:57:19.894Z,5.55
2019-05-02T04:58:27.553Z,5.62
2019-05-02T04:59:23.023Z,5.66
2019-05-02T05:00:19.894Z,5.65
2019-05-02T05:01:21.367Z,5.66
2019-05-02T05:02:23.020Z,5.67
2019-05-02T05:03:21.191Z,5.74
2019-05-02T05:04:19.816Z,5.66
2019-05-02T05:05:25.435Z,5.75
2019-05-02T05:06:20.817Z,5.78
2019-05-02T05:07:19.741Z,5.77
2019-05-02T05:08:26.646Z,5.80
2019-05-02T05:09:20.731Z,5.84
2019-05-02T05:10:20.790Z,5.92
2019-05-02T05:11:24.651Z,5.90
2019-05-02T05:12:20.693Z,5.90
2019-05-02T05:13:22.933Z,5.99
2019-05-02T05:14:19.779Z,6.02
2019-05-02T05:15:36.259Z,6.02
2019-05-02T05:16:20.643Z,6.11
2019-05-02T05:17:20.098Z,6.11
2019-05-02T05:18:19.612Z,6.11
2019-05-02T05:19:23.049Z,6.10
2019-05-02T05:20:20.603Z,6.05
2019-05-02T05:21:24.657Z,6.13
2019-05-02T05:22:20.564Z,6.27
2019-05-02T05:23:21.538Z,6.30
2019-05-02T05:24:19.559Z,6.32
2019-05-02T05:25:21.432Z,6.39
2019-05-02T05:26:19.528Z,6.50
2019-05-02T05:27:22.738Z,6.48
2019-05-02T05:28:20.060Z,6.55
2019-05-02T05:29:23.291Z,6.64
2019-05-02T05:30:19.488Z,6.72
2019-05-02T05:31:24.089Z,6.75
2019-05-02T05:32:20.450Z,6.76
2019-05-02T05:33:19.528Z,6.71
2019-05-02T05:34:22.731Z,6.76
2019-05-02T05:35:20.430Z,6.81
2019-05-02T05:36:20.039Z,6.89
2019-05-02T05:37:20.392Z,6.96
2019-05-02T05:38:22.956Z,6.94
2019-05-02T05:39:20.407Z,6.97
2019-05-02T05:40:22.534Z,6.94
2019-05-02T05:41:23.155Z,7.00
2019-05-02T05:42:23.455Z,7.09
2019-05-02T05:43:20.657Z,7.15
2019-05-02T05:44:23.199Z,7.24
2019-05-02T05:45:20.317Z,7.24
2019-05-02T05:46:19.325Z,7.42
2019-05-02T05:47:21.345Z,7.41
2019-05-02T05:48:19.355Z,7.47
2019-05-02T05:49:21.770Z,7.58
2019-05-02T05:50:19.259Z,7.57
2019-05-02T05:51:20.747Z,7.58
2019-05-02T05:52:19.330Z,7.81
2019-05-02T05:53:21.411Z,7.84
2019-05-02T05:54:20.328Z,7.94
2019-05-02T05:55:24.056Z,7.96
2019-05-02T05:56:20.185Z,7.94
2019-05-02T05:57:21.112Z,8.06
2019-05-02T05:58:19.161Z,8.10
2019-05-02T05:59:22.304Z,8.04
2019-05-02T06:00:22.975Z,8.07
2019-05-02T06:01:34.419Z,8.12
2019-05-02T06:02:20.112Z,8.20
2019-05-02T06:06:23.210Z,8.60
2019-05-02T06:07:11.774Z,9.50
2019-05-02T06:08:13.851Z,10.86
2019-05-02T06:09:13.963Z,11.96
2019-05-02T06:10:19.780Z,12.95
2019-05-02T06:11:14.823Z,13.81
2019-05-02T06:12:17.769Z,14.49
2019-05-02T06:13:12.927Z,14.98
2019-05-02T06:14:15.278Z,15.60
2019-05-02T06:15:11.700Z,15.99
2019-05-02T06:16:15.067Z,16.60
2019-05-02T06:17:11.665Z,17.00
2019-05-02T06:20:35.860Z,18.46
2019-05-02T06:21:27.901Z,18.65
2019-05-02T06:22:27.902Z,18.69
2019-05-02T06:23:31.009Z,18.84
2019-05-02T06:24:28.884Z,19.35
2019-05-02T06:25:34.355Z,19.50
2019-05-02T06:26:28.855Z,20.01
2019-05-02T06:27:30.460Z,20.25
2019-05-02T06:28:27.824Z,20.44
2019-05-02T06:29:29.945Z,20.69
2019-05-02T06:30:31.046Z,20.78
2019-05-02T06:31:27.889Z,20.82
2019-05-02T06:32:27.776Z,21.11
2019-05-02T06:33:30.526Z,21.46
2019-05-02T06:34:27.808Z,21.73
2019-05-02T06:35:27.759Z,22.05
2019-05-02T06:36:32.107Z,22.39
2019-05-02T06:37:28.729Z,22.74
2019-05-02T06:38:27.722Z,22.99
2019-05-02T06:39:31.975Z,23.15
2019-05-02T06:40:27.777Z,23.45
2019-05-02T06:41:27.782Z,23.68
2019-05-02T06:42:32.182Z,24.00
2019-05-02T06:43:27.662Z,24.16
2019-05-02T06:44:27.655Z,24.26
2019-05-02T06:45:31.865Z,24.21
2019-05-02T06:46:29.569Z,24.16
2019-05-02T06:47:27.684Z,24.15
2019-05-02T06:48:27.617Z,24.18
2019-05-02T06:49:27.617Z,24.52
2019-05-02T06:50:27.613Z,24.64
2019-05-02T06:51:28.677Z,24.87
2019-05-02T06:52:32.758Z,24.98
2019-05-02T06:53:28.608Z,25.14
2019-05-02T06:54:27.538Z,25.20
2019-05-02T06:55:28.162Z,25.38
2019-05-02T06:56:28.530Z,25.48
2019-05-02T06:57:27.560Z,25.74
2019-05-02T06:58:27.496Z,25.75
2019-05-02T06:59:27.492Z,26.17
2019-05-02T07:00:35.588Z,26.59
2019-05-02T07:01:28.464Z,26.64
2019-05-02T07:02:28.266Z,26.90
2019-05-02T07:03:28.455Z,27.28
2019-05-02T07:04:27.429Z,26.87
2019-05-02T07:05:28.265Z,26.91
2019-05-02T07:06:27.844Z,26.98
2019-05-02T07:07:31.297Z,27.05
2019-05-02T07:08:28.463Z,26.72
2019-05-02T07:09:39.980Z,26.66
2019-05-02T07:10:30.927Z,26.41
2019-05-02T07:11:28.347Z,26.61
2019-05-02T07:12:27.388Z,26.69
2019-05-02T07:13:27.330Z,26.32
2019-05-02T07:14:27.434Z,26.73
2019-05-02T07:15:27.514Z,26.81
2019-05-02T07:16:37.579Z,27.08
2019-05-02T07:17:32.230Z,27.45
2019-05-02T07:18:28.325Z,27.91
2019-05-02T07:19:29.257Z,28.42
2019-05-02T07:20:27.383Z,28.64
2019-05-02T07:21:27.255Z,28.70
2019-05-02T07:22:28.293Z,28.39
2019-05-02T07:23:27.227Z,28.65
2019-05-02T07:24:30.801Z,28.51
2019-05-02T07:25:27.217Z,27.69
2019-05-02T07:26:27.187Z,27.33
2019-05-02T07:27:28.308Z,27.86
2019-05-02T07:28:28.158Z,28.30
2019-05-02T07:29:27.248Z,28.61
2019-05-02T07:30:30.069Z,28.65
2019-05-02T07:31:28.130Z,28.38
2019-05-02T07:32:27.140Z,27.77
2019-05-02T07:33:27.220Z,27.30
2019-05-02T07:34:27.091Z,27.11
2019-05-02T07:35:27.162Z,26.09
2019-05-02T07:36:31.124Z,25.57
2019-05-02T07:37:28.064Z,25.57
2019-05-02T07:38:27.597Z,26.56
2019-05-02T07:39:27.046Z,26.64
2019-05-02T07:40:28.115Z,27.38
2019-05-02T07:41:29.065Z,27.06
2019-05-02T07:42:27.016Z,27.11
2019-05-02T07:43:26.996Z,27.31
2019-05-02T07:44:32.064Z,27.90
2019-05-02T07:45:27.967Z,28.40
2019-05-02T07:46:26.988Z,29.05
2019-05-02T07:47:28.758Z,29.66
2019-05-02T07:48:26.941Z,29.81
2019-05-02T07:49:32.277Z,30.07
2019-05-02T07:50:27.921Z,30.70
2019-05-02T07:51:26.922Z,30.66
2019-05-02T07:52:28.848Z,30.49
2019-05-02T07:53:26.884Z,30.22
2019-05-02T07:54:26.953Z,30.26
2019-05-02T07:55:26.856Z,29.57
2019-05-02T07:56:26.936Z,29.08
2019-05-02T07:57:30.558Z,28.92
2019-05-02T07:58:27.811Z,29.48
2019-05-02T07:59:26.808Z,30.78
2019-05-02T08:00:26.867Z,31.91
2019-05-02T08:01:26.818Z,32.81
2019-05-02T08:02:26.798Z,33.11
2019-05-02T08:03:29.333Z,33.26
2019-05-02T08:04:27.759Z,33.56
2019-05-02T08:05:26.800Z,33.99
2019-05-02T08:06:35.014Z,33.96
2019-05-02T08:07:34.257Z,33.62
2019-05-02T08:08:29.934Z,33.02
2019-05-02T08:09:26.712Z,33.03
2019-05-02T08:10:26.686Z,32.44
2019-05-02T08:11:32.305Z,31.76
2019-05-02T08:12:27.686Z,30.45
2019-05-02T08:13:26.767Z,30.07
2019-05-02T08:14:29.182Z,29.81
2019-05-02T08:15:27.647Z,29.81
2019-05-02T08:16:27.429Z,30.54
2019-05-02T08:17:26.627Z,30.42
2019-05-02T08:18:30.440Z,30.01
2019-05-02T08:19:26.593Z,29.58
2019-05-02T08:20:26.580Z,29.63
2019-05-02T08:21:27.299Z,29.51
2019-05-02T08:22:28.652Z,30.51
2019-05-02T08:23:27.890Z,30.26
2019-05-02T08:24:26.602Z,30.66
2019-05-02T08:25:26.533Z,31.16
2019-05-02T08:26:26.524Z,30.85
2019-05-02T08:27:29.343Z,30.59
2019-05-02T08:28:27.494Z,30.48
2019-05-02T08:29:28.857Z,30.23
2019-05-02T08:30:26.456Z,30.42
2019-05-02T08:31:26.444Z,31.23
2019-05-02T08:32:26.467Z,31.54
2019-05-02T08:33:29.423Z,31.40
2019-05-02T08:34:27.449Z,31.59
2019-05-02T08:35:28.312Z,31.28
2019-05-02T08:36:26.410Z,31.25
2019-05-02T08:37:26.431Z,31.47
2019-05-02T08:38:26.390Z,31.49
2019-05-02T08:39:33.244Z,31.65
2019-05-02T08:40:27.378Z,31.45
2019-05-02T08:41:27.216Z,32.36
2019-05-02T08:42:27.684Z,32.51
2019-05-02T08:43:27.337Z,32.93
2019-05-02T08:44:28.408Z,32.91
2019-05-02T08:45:26.296Z,32.93
2019-05-02T08:46:26.411Z,33.53
2019-05-02T08:47:28.629Z,34.18
2019-05-02T08:48:26.267Z,33.89
2019-05-02T08:49:26.311Z,33.84
2019-05-02T08:50:27.107Z,33.78
2019-05-02T08:51:27.250Z,32.47
2019-05-02T08:52:26.251Z,31.92
2019-05-02T08:53:26.222Z,32.47
2019-05-02T08:54:27.944Z,33.18
2019-05-02T08:55:29.917Z,33.75
2019-05-02T08:56:26.182Z,33.18
2019-05-02T08:57:30.065Z,33.57
2019-05-02T08:58:27.164Z,33.68
2019-05-02T08:59:26.260Z,33.28
2019-05-02T09:00:26.147Z,33.86
2019-05-02T09:01:34.867Z,33.84
2019-05-02T09:02:27.479Z,31.57
2019-05-02T09:03:27.162Z,29.85
2019-05-02T09:04:29.114Z,28.85
2019-05-02T09:05:26.088Z,28.52
2019-05-02T09:06:26.060Z,29.41
2019-05-02T09:07:26.206Z,30.83
2019-05-02T09:08:26.064Z,31.09
2019-05-02T09:09:28.202Z,31.38
2019-05-02T09:10:26.032Z,31.75
2019-05-02T09:11:26.102Z,31.92
2019-05-02T09:12:26.003Z,32.12
2019-05-02T09:13:29.098Z,33.26
2019-05-02T09:14:25.984Z,33.00
2019-05-02T09:15:28.025Z,30.53
2019-05-02T09:16:28.607Z,28.55
2019-05-02T09:17:35.431Z,26.27
2019-05-02T09:18:35.039Z,26.83
2019-05-02T09:19:26.917Z,28.05
2019-05-02T09:20:25.910Z,27.71
2019-05-02T09:21:32.204Z,25.78
2019-05-02T09:22:26.885Z,26.71
2019-05-02T09:23:27.518Z,26.46
2019-05-02T09:24:26.921Z,26.56
2019-05-02T09:25:25.971Z,27.49
2019-05-02T09:26:34.983Z,27.33
2019-05-02T09:27:26.832Z,28.52
2019-05-02T09:28:26.951Z,28.24
2019-05-02T09:29:25.815Z,27.02
2019-05-02T09:30:26.041Z,26.28
2019-05-02T09:31:25.797Z,27.30
2019-05-02T09:32:26.652Z,27.71
2019-05-02T09:33:25.777Z,27.86
2019-05-02T09:34:26.820Z,27.42
2019-05-02T09:35:25.751Z,26.24
2019-05-02T09:36:25.730Z,26.27
2019-05-02T09:37:25.719Z,26.93
2019-05-02T09:38:25.800Z,27.35
2019-05-02T09:39:27.336Z,27.33
2019-05-02T09:40:35.301Z,27.35
2019-05-02T09:41:26.804Z,28.25
2019-05-02T09:42:33.303Z,29.17
2019-05-02T09:43:29.343Z,29.86
2019-05-02T09:44:26.664Z,29.79
2019-05-02T09:45:27.827Z,28.51
2019-05-02T09:46:26.624Z,28.01
2019-05-02T09:47:27.501Z,25.81
2019-05-02T09:48:26.987Z,25.91
2019-05-02T09:49:25.596Z,25.97
2019-05-02T09:50:31.225Z,25.75
2019-05-02T09:51:26.557Z,24.93
2019-05-02T09:52:25.558Z,24.89
2019-05-02T09:53:25.784Z,24.37
2019-05-02T09:54:25.642Z,24.29
2019-05-02T09:55:25.520Z,24.55
2019-05-02T09:56:25.582Z,24.46
2019-05-02T09:57:25.491Z,24.11
2019-05-02T09:58:25.521Z,23.44
2019-05-02T09:59:30.117Z,22.36
2019-05-02T10:00:26.673Z,21.56
2019-05-02T10:01:26.535Z,21.05
2019-05-02T10:02:25.434Z,20.71
2019-05-02T10:03:25.436Z,20.35
2019-05-02T10:04:25.436Z,20.22
2019-05-02T10:05:25.487Z,20.02
2019-05-02T10:06:25.409Z,20.02
2019-05-02T10:07:25.430Z,20.22
2019-05-02T10:08:25.395Z,20.27
2019-05-02T10:09:27.239Z,20.30
2019-05-02T10:10:25.443Z,20.53
2019-05-02T10:11:26.296Z,20.60
2019-05-02T10:12:25.361Z,20.81
2019-05-02T10:13:25.330Z,20.79
2019-05-02T10:14:25.332Z,20.93
2019-05-02T10:15:25.309Z,20.82
2019-05-02T10:16:27.452Z,20.79
2019-05-02T10:17:25.284Z,20.76
2019-05-02T10:18:30.020Z,20.63
2019-05-02T10:19:26.267Z,20.15
2019-05-02T10:20:31.893Z,19.94
2019-05-02T10:21:26.237Z,19.80
2019-05-02T10:22:30.962Z,19.65
2019-05-02T10:23:26.208Z,19.61
2019-05-02T10:24:25.240Z,19.78
2019-05-02T10:25:25.168Z,19.86
2019-05-02T10:26:25.273Z,19.94
2019-05-02T10:27:25.161Z,19.80
2019-05-02T10:28:26.201Z,19.61
2019-05-02T10:29:28.278Z,19.40
2019-05-02T10:30:25.132Z,19.39
2019-05-02T10:31:27.490Z,19.38
2019-05-02T10:32:26.154Z,19.39
2019-05-02T10:33:27.958Z,19.27
2019-05-02T10:34:27.181Z,19.28
2019-05-02T10:35:28.111Z,19.24
2019-05-02T10:36:26.058Z,19.13
2019-05-02T10:37:30.570Z,18.99
2019-05-02T10:38:26.048Z,18.91
2019-05-02T10:39:28.430Z,18.84
2019-05-02T10:40:26.019Z,18.57
2019-05-02T10:41:25.028Z,18.64
2019-05-02T10:42:25.002Z,18.71
2019-05-02T10:43:26.000Z,18.78
2019-05-02T10:44:27.111Z,18.84
2019-05-02T10:45:26.041Z,18.83
2019-05-02T10:46:27.841Z,18.72
2019-05-02T10:47:25.934Z,18.68
2019-05-02T10:48:28.411Z,18.84
2019-05-02T10:49:24.944Z,18.93
2019-05-02T10:50:24.955Z,19.16
2019-05-02T10:51:26.181Z,19.20
2019-05-02T10:52:29.562Z,19.21
2019-05-02T10:53:25.886Z,19.24
2019-05-02T10:54:28.062Z,19.43
2019-05-02T10:55:33.338Z,19.46
2019-05-02T10:56:24.854Z,19.46
2019-05-02T10:57:24.829Z,19.53
2019-05-02T10:58:31.373Z,19.53
2019-05-02T10:59:25.851Z,19.45
2019-05-02T11:00:26.901Z,19.39
2019-05-02T11:01:24.783Z,19.43
2019-05-02T11:02:24.885Z,19.30
2019-05-02T11:03:24.772Z,19.24
2019-05-02T11:04:29.175Z,19.16
2019-05-02T11:05:26.641Z,19.17
2019-05-02T11:06:24.754Z,19.31
2019-05-02T11:07:26.409Z,19.50
2019-05-02T11:08:24.712Z,19.68
2019-05-02T11:09:26.398Z,19.72
2019-05-02T11:10:24.781Z,19.79
2019-05-02T11:11:24.679Z,19.97
2019-05-02T11:12:30.244Z,20.37
2019-05-02T11:13:25.659Z,20.64
2019-05-02T11:14:24.649Z,20.83
2019-05-02T11:15:26.805Z,21.22
2019-05-02T11:16:25.661Z,21.31
2019-05-02T11:17:24.612Z,21.24
2019-05-02T11:18:40.235Z,21.15
2019-05-02T11:19:25.663Z,20.88
2019-05-02T11:20:24.594Z,20.83
2019-05-02T11:21:25.603Z,20.79
2019-05-02T11:22:24.545Z,20.61
2019-05-02T11:23:25.659Z,20.57
2019-05-02T11:24:24.543Z,20.50
2019-05-02T11:25:24.551Z,20.46
2019-05-02T11:26:25.287Z,20.22
2019-05-02T11:27:24.500Z,20.23
2019-05-02T11:28:24.558Z,20.05
2019-05-02T11:29:24.470Z,19.65
2019-05-02T11:30:26.486Z,19.43
2019-05-02T11:31:26.501Z,19.50
2019-05-02T11:32:24.440Z,19.50
2019-05-02T11:33:24.492Z,19.68
2019-05-02T11:34:24.414Z,19.60
2019-05-02T11:35:24.482Z,19.57
2019-05-02T11:36:27.283Z,19.61
2019-05-02T11:37:25.485Z,19.86
2019-05-02T11:38:40.894Z,19.90
2019-05-02T11:39:34.220Z,19.90
2019-05-02T11:40:25.396Z,20.25
2019-05-02T11:41:24.340Z,19.97
2019-05-02T11:42:27.222Z,20.00
2019-05-02T11:43:24.318Z,19.89
2019-05-02T11:44:24.349Z,20.23
2019-05-02T11:45:24.300Z,20.27
2019-05-02T11:46:24.303Z,20.22
2019-05-02T11:47:26.613Z,20.16
2019-05-02T11:48:24.320Z,20.25
2019-05-02T11:49:24.261Z,20.22
2019-05-02T11:50:26.606Z,20.30
2019-05-02T11:51:25.252Z,20.51
2019-05-02T11:52:27.383Z,20.31
2019-05-02T11:53:29.174Z,20.34
2019-05-02T11:54:24.196Z,20.50
2019-05-02T11:55:28.902Z,20.66
2019-05-02T11:56:24.195Z,20.61
2019-05-02T11:57:28.720Z,20.26
2019-05-02T11:58:25.147Z,20.33
2019-05-02T11:59:28.225Z,20.27
2019-05-02T12:00:25.139Z,20.50
2019-05-02T12:01:35.741Z,20.56
2019-05-02T12:02:25.109Z,20.48
2019-05-02T12:03:28.095Z,20.38
2019-05-02T12:04:25.081Z,20.22
2019-05-02T12:05:26.591Z,20.01
2019-05-02T12:06:25.072Z,19.95
2019-05-02T12:07:24.113Z,20.02
2019-05-02T12:08:24.073Z,19.67
2019-05-02T12:09:24.026Z,19.32
2019-05-02T12:10:27.912Z,19.47
2019-05-02T12:11:24.016Z,19.38
2019-05-02T12:12:27.331Z,19.40
2019-05-02T12:13:24.988Z,19.35
2019-05-02T12:14:27.447Z,19.47
2019-05-02T12:15:24.958Z,19.53
2019-05-02T12:16:24.070Z,19.43
2019-05-02T12:17:23.949Z,19.39
2019-05-02T12:18:23.960Z,19.31
2019-05-02T12:19:23.921Z,19.28
2019-05-02T12:20:24.001Z,19.38
2019-05-02T12:21:23.926Z,19.46
2019-05-02T12:22:23.981Z,19.38
2019-05-02T12:23:23.882Z,19.42
2019-05-02T12:24:23.887Z,19.55
2019-05-02T12:25:23.844Z,19.58
2019-05-02T12:26:23.954Z,19.67
2019-05-02T12:27:23.838Z,19.72
2019-05-02T12:28:23.848Z,19.78
2019-05-02T12:29:23.809Z,19.83
2019-05-02T12:30:23.797Z,19.87
2019-05-02T12:31:23.811Z,19.92
2019-05-02T12:32:24.777Z,19.90
2019-05-02T12:33:23.770Z,19.83
2019-05-02T12:34:23.860Z,20.00
2019-05-02T12:35:23.831Z,20.15
2019-05-02T12:36:23.741Z,20.23
2019-05-02T12:37:23.763Z,20.22
2019-05-02T12:38:23.711Z,20.19
2019-05-02T12:39:24.724Z,20.25
2019-05-02T12:40:23.683Z,20.25
2019-05-02T12:41:25.280Z,20.15
2019-05-02T12:42:24.957Z,20.00
2019-05-02T12:43:23.647Z,20.01
2019-05-02T12:44:23.742Z,20.10
2019-05-02T12:45:23.638Z,20.15
2019-05-02T12:46:23.616Z,20.23
2019-05-02T12:47:23.619Z,20.22
2019-05-02T12:48:23.609Z,20.02
2019-05-02T12:49:27.627Z,19.92
2019-05-02T12:50:23.570Z,19.79
2019-05-02T12:51:23.559Z,19.55
2019-05-02T12:52:23.633Z,19.55
2019-05-02T12:53:23.546Z,19.64
2019-05-02T12:54:24.655Z,19.83
2019-05-02T12:55:23.513Z,19.80
2019-05-02T12:56:23.554Z,19.82
2019-05-02T12:57:23.564Z,19.85
2019-05-02T12:58:23.484Z,19.71
2019-05-02T12:59:23.570Z,19.70
2019-05-02T13:00:23.473Z,19.58
2019-05-02T13:01:25.536Z,19.55
2019-05-02T13:02:23.469Z,19.32
2019-05-02T13:03:31.688Z,18.83
2019-05-02T13:04:23.429Z,18.62
2019-05-02T13:05:23.473Z,18.53
2019-05-02T13:06:23.399Z,18.59
2019-05-02T13:07:24.480Z,18.35
2019-05-02T13:08:25.308Z,18.34
2019-05-02T13:09:23.570Z,18.31