createdAt,value
2023-03-21T00:01:00.000Z,1020.72
2023-03-21T00:01:58.000Z,1020.66
2023-03-21T00:02:59.000Z,1020.65
2023-03-21T00:03:58.000Z,1020.65
2023-03-21T00:04:58.000Z,1020.63
2023-03-21T00:06:07.000Z,1020.61
2023-03-21T00:06:58.000Z,1020.60
2023-03-21T00:07:58.000Z,1020.63
2023-03-21T00:08:58.000Z,1020.60
2023-03-21T00:09:58.000Z,1020.60
2023-03-21T00:11:03.000Z,1020.59
2023-03-21T00:11:59.000Z,1020.55
2023-03-21T00:12:58.000Z,1020.57
2023-03-21T00:14:00.000Z,1020.52
2023-03-21T00:15:05.000Z,1020.58
2023-03-21T00:16:12.000Z,1020.56
2023-03-21T00:16:58.000Z,1020.57
2023-03-21T00:18:02.000Z,1020.52
2023-03-21T00:19:01.000Z,1020.53
2023-03-21T00:19:59.000Z,1020.54
2023-03-21T00:21:03.000Z,1020.48
2023-03-21T00:22:00.000Z,1020.48
2023-03-21T00:22:58.000Z,1020.50
2023-03-21T00:23:58.000Z,1020.49
2023-03-21T00:24:58.000Z,1020.48
2023-03-21T00:25:58.000Z,1020.48
2023-03-21T00:26:58.000Z,1020.46
2023-03-21T00:27:58.000Z,1020.44
2023-03-21T00:28:58.000Z,1020.47
2023-03-21T00:29:58.000Z,1020.46
2023-03-21T00:30:58.000Z,1020.45
2023-03-21T00:31:58.000Z,1020.43
2023-03-21T00:32:58.000Z,1020.45
2023-03-21T00:33:58.000Z,1020.43
2023-03-21T00:34:58.000Z,1020.43
2023-03-21T00:35:59.000Z,1020.41
2023-03-21T00:36:59.000Z,1020.40
2023-03-21T00:37:58.000Z,1020.34
2023-03-21T00:38:58.000Z,1020.37
2023-03-21T00:39:58.000Z,1020.30
2023-03-21T00:40:58.000Z,1020.32
2023-03-21T00:41:58.000Z,1020.27
2023-03-21T00:42:58.000Z,1020.33
2023-03-21T00:43:58.000Z,1020.33
2023-03-21T00:44:58.000Z,1020.32
2023-03-21T00:45:59.000Z,1020.33
2023-03-21T00:47:02.000Z,1020.27
2023-03-21T00:47:58.000Z,1020.30
2023-03-21T00:48:59.000Z,1020.26
2023-03-21T00:49:59.000Z,1020.24
2023-03-21T00:50:59.000Z,1020.26
2023-03-21T00:52:00.000Z,1020.25
2023-03-21T00:52:59.000Z,1020.25
2023-03-21T00:53:59.000Z,1020.21
2023-03-21T00:54:58.000Z,1020.21
2023-03-21T00:55:58.000Z,1020.18
2023-03-21T00:56:59.000Z,1020.17
2023-03-21T00:57:59.000Z,1020.19
2023-03-21T00:58:58.000Z,1020.17
2023-03-21T00:59:58.000Z,1020.16
2023-03-21T01:01:01.000Z,1020.13
2023-03-21T01:01:59.000Z,1020.11
2023-03-21T01:03:06.000Z,1020.14
2023-03-21T01:04:04.000Z,1020.08
2023-03-21T01:04:59.000Z,1020.09
2023-03-21T01:06:04.000Z,1020.07
2023-03-21T01:06:59.000Z,1020.07
2023-03-21T01:07:58.000Z,1020.11
2023-03-21T01:08:59.000Z,1020.06
2023-03-21T01:09:59.000Z,1020.07
2023-03-21T01:11:05.000Z,1020.09
2023-03-21T01:11:58.000Z,1020.10
2023-03-21T01:12:58.000Z,1020.10
2023-03-21T01:13:58.000Z,1020.07
2023-03-21T01:14:57.000Z,1020.05
2023-03-21T01:15:58.000Z,1020.04
2023-03-21T01:16:57.000Z,1020.01
2023-03-21T01:17:58.000Z,1020.03
2023-03-21T01:18:58.000Z,1020.03
2023-03-21T01:19:58.000Z,1020.03
2023-03-21T01:20:59.000Z,1020.03
2023-03-21T01:21:58.000Z,1020.05
2023-03-21T01:22:57.000Z,1020.04
2023-03-21T01:23:58.000Z,1020.05
2023-03-21T01:24:58.000Z,1020.05
2023-03-21T01:25:58.000Z,1020.04
2023-03-21T01:27:00.000Z,1020.00
2023-03-21T01:27:58.000Z,1020.04
2023-03-21T01:28:58.000Z,1019.97
2023-03-21T01:29:58.000Z,1020.00
2023-03-21T01:30:59.000Z,1019.97
2023-03-21T01:31:58.000Z,1019.95
2023-03-21T01:32:58.000Z,1019.97
2023-03-21T01:33:57.000Z,1019.97
2023-03-21T01:34:57.000Z,1019.98
2023-03-21T01:35:58.000Z,1019.94
2023-03-21T01:36:57.000Z,1019.95
2023-03-21T01:37:57.000Z,1019.94
2023-03-21T01:38:58.000Z,1019.95
2023-03-21T01:39:57.000Z,1019.92
2023-03-21T01:40:59.000Z,1019.93
2023-03-21T01:41:58.000Z,1019.92
2023-03-21T01:42:58.000Z,1019.91
2023-03-21T01:43:59.000Z,1019.92
2023-03-21T01:45:03.000Z,1019.86
2023-03-21T01:46:08.000Z,1019.84
2023-03-21T01:46:59.000Z,1019.84
2023-03-21T01:47:58.000Z,1019.82
2023-03-21T01:49:06.000Z,1019.79
2023-03-21T01:50:02.000Z,1019.77
2023-03-21T01:50:59.000Z,1019.78
2023-03-21T01:52:03.000Z,1019.76
2023-03-21T01:52:59.000Z,1019.77
2023-03-21T01:54:00.000Z,1019.79
2023-03-21T01:55:01.000Z,1019.81
2023-03-21T01:56:05.000Z,1019.74
2023-03-21T01:57:06.000Z,1019.74
2023-03-21T01:58:02.000Z,1019.71
2023-03-21T01:59:23.000Z,1019.69
2023-03-21T02:00:04.000Z,1019.68
2023-03-21T02:00:59.000Z,1019.68
2023-03-21T02:02:02.000Z,1019.65
2023-03-21T02:03:04.000Z,1019.71
2023-03-21T02:04:03.000Z,1019.73
2023-03-21T02:05:01.000Z,1019.68
2023-03-21T02:06:06.000Z,1019.67
2023-03-21T02:07:05.000Z,1019.68
2023-03-21T02:07:58.000Z,1019.70
2023-03-21T02:09:03.000Z,1019.71
2023-03-21T02:09:59.000Z,1019.67
2023-03-21T02:10:58.000Z,1019.65
2023-03-21T02:11:59.000Z,1019.63
2023-03-21T02:13:07.000Z,1019.60
2023-03-21T02:13:58.000Z,1019.57
2023-03-21T02:14:58.000Z,1019.54
2023-03-21T02:16:07.000Z,1019.57
2023-03-21T02:17:11.000Z,1019.57
2023-03-21T02:18:21.000Z,1019.62
2023-03-21T02:19:08.000Z,1019.57
2023-03-21T02:20:11.000Z,1019.55
2023-03-21T02:21:08.000Z,1019.52
2023-03-21T02:22:08.000Z,1019.47
2023-03-21T02:23:08.000Z,1019.49
2023-03-21T02:24:08.000Z,1019.50
2023-03-21T02:25:18.000Z,1019.53
2023-03-21T02:26:30.000Z,1019.50
2023-03-21T02:27:15.000Z,1019.47
2023-03-21T02:28:10.000Z,1019.48
2023-03-21T02:29:11.000Z,1019.50
2023-03-21T02:30:19.000Z,1019.49
2023-03-21T02:31:23.000Z,1019.45
2023-03-21T02:32:18.000Z,1019.42
2023-03-21T02:33:17.000Z,1019.44
2023-03-21T02:34:20.000Z,1019.38
2023-03-21T02:35:08.000Z,1019.40
2023-03-21T02:36:15.000Z,1019.37
2023-03-21T02:37:21.000Z,1019.37
2023-03-21T02:38:19.000Z,1019.39
2023-03-21T02:39:23.000Z,1019.35
2023-03-21T02:40:17.000Z,1019.36
2023-03-21T02:41:09.000Z,1019.38
2023-03-21T02:42:16.000Z,1019.38
2023-03-21T02:43:09.000Z,1019.35
2023-03-21T02:44:09.000Z,1019.36
2023-03-21T02:45:09.000Z,1019.41
2023-03-21T02:46:08.000Z,1019.39
2023-03-21T02:47:06.000Z,1019.39
2023-03-21T02:48:03.000Z,1019.41
2023-03-21T02:49:31.000Z,1019.40
2023-03-21T02:50:08.000Z,1019.43
2023-03-21T02:51:00.000Z,1019.43
2023-03-21T02:52:00.000Z,1019.39
2023-03-21T02:53:02.000Z,1019.39
2023-03-21T02:54:06.000Z,1019.47
2023-03-21T02:55:00.000Z,1019.47
2023-03-21T02:55:59.000Z,1019.50
2023-03-21T02:57:00.000Z,1019.49
2023-03-21T02:58:00.000Z,1019.51
2023-03-21T02:58:59.000Z,1019.51
2023-03-21T02:59:59.000Z,1019.50
2023-03-21T03:00:58.000Z,1019.49
2023-03-21T03:01:58.000Z,1019.48
2023-03-21T03:02:58.000Z,1019.45
2023-03-21T03:03:58.000Z,1019.42
2023-03-21T03:04:59.000Z,1019.45
2023-03-21T03:06:00.000Z,1019.45
2023-03-21T03:07:09.000Z,1019.43
2023-03-21T03:08:18.000Z,1019.42
2023-03-21T03:09:26.000Z,1019.43
2023-03-21T03:10:14.000Z,1019.41
2023-03-21T03:11:21.000Z,1019.36
2023-03-21T03:12:25.000Z,1019.39
2023-03-21T03:13:13.000Z,1019.36
2023-03-21T03:14:18.000Z,1019.33
2023-03-21T03:15:08.000Z,1019.30
2023-03-21T03:16:15.000Z,1019.32
2023-03-21T03:17:08.000Z,1019.31
2023-03-21T03:18:18.000Z,1019.28
2023-03-21T03:18:59.000Z,1019.29
2023-03-21T03:20:31.000Z,1019.26
2023-03-21T03:21:12.000Z,1019.27
2023-03-21T03:22:05.000Z,1019.24
2023-03-21T03:23:16.000Z,1019.25
2023-03-21T03:24:05.000Z,1019.27
2023-03-21T03:25:08.000Z,1019.26
2023-03-21T03:26:10.000Z,1019.29
2023-03-21T03:27:14.000Z,1019.30
2023-03-21T03:28:01.000Z,1019.28
2023-03-21T03:29:04.000Z,1019.30
2023-03-21T03:30:01.000Z,1019.29
2023-03-21T03:31:00.000Z,1019.34
2023-03-21T03:32:03.000Z,1019.30
2023-03-21T03:33:01.000Z,1019.31
2023-03-21T03:34:03.000Z,1019.30
2023-03-21T03:34:59.000Z,1019.29
2023-03-21T03:35:58.000Z,1019.29
2023-03-21T03:37:02.000Z,1019.28
2023-03-21T03:38:03.000Z,1019.29
2023-03-21T03:39:02.000Z,1019.27
2023-03-21T03:40:04.000Z,1019.29
2023-03-21T03:41:03.000Z,1019.28
2023-03-21T03:42:07.000Z,1019.30
2023-03-21T03:43:12.000Z,1019.33
2023-03-21T03:44:00.000Z,1019.35
2023-03-21T03:44:59.000Z,1019.35
2023-03-21T03:46:06.000Z,1019.37
2023-03-21T03:47:05.000Z,1019.37
2023-03-21T03:48:05.000Z,1019.32
2023-03-21T03:49:07.000Z,1019.33
2023-03-21T03:50:17.000Z,1019.33
2023-03-21T03:51:07.000Z,1019.32
2023-03-21T03:52:06.000Z,1019.28
2023-03-21T03:53:08.000Z,1019.28
2023-03-21T03:54:03.000Z,1019.30
2023-03-21T03:54:58.000Z,1019.27
2023-03-21T03:55:59.000Z,1019.29
2023-03-21T03:56:58.000Z,1019.28
2023-03-21T03:57:59.000Z,1019.25
2023-03-21T03:59:01.000Z,1019.24
2023-03-21T03:59:58.000Z,1019.28
2023-03-21T04:00:58.000Z,1019.25
2023-03-21T04:01:58.000Z,1019.25
2023-03-21T04:02:58.000Z,1019.23
2023-03-21T04:03:59.000Z,1019.28
2023-03-21T04:04:58.000Z,1019.26
2023-03-21T04:05:58.000Z,1019.25
2023-03-21T04:06:58.000Z,1019.23
2023-03-21T04:07:58.000Z,1019.26
2023-03-21T04:08:59.000Z,1019.28
2023-03-21T04:09:58.000Z,1019.28
2023-03-21T04:11:00.000Z,1019.28
2023-03-21T04:11:58.000Z,1019.27
2023-03-21T04:12:58.000Z,1019.22
2023-03-21T04:13:58.000Z,1019.23
2023-03-21T04:14:58.000Z,1019.21
2023-03-21T04:15:58.000Z,1019.23
2023-03-21T04:16:58.000Z,1019.25
2023-03-21T04:17:58.000Z,1019.22
2023-03-21T04:18:58.000Z,1019.19
2023-03-21T04:19:58.000Z,1019.21
2023-03-21T04:20:58.000Z,1019.18
2023-03-21T04:21:58.000Z,1019.17
2023-03-21T04:22:58.000Z,1019.21
2023-03-21T04:23:58.000Z,1019.17
2023-03-21T04:24:58.000Z,1019.21
2023-03-21T04:25:58.000Z,1019.22
2023-03-21T04:26:58.000Z,1019.22
2023-03-21T04:27:58.000Z,1019.20
2023-03-21T04:29:02.000Z,1019.20
2023-03-21T04:29:58.000Z,1019.17
2023-03-21T04:30:58.000Z,1019.19
2023-03-21T04:31:58.000Z,1019.15
2023-03-21T04:32:59.000Z,1019.19
2023-03-21T04:34:00.000Z,1019.20
2023-03-21T04:34:58.000Z,1019.18
2023-03-21T04:35:58.000Z,1019.15
2023-03-21T04:36:58.000Z,1019.17
2023-03-21T04:37:58.000Z,1019.13
2023-03-21T04:39:04.000Z,1019.13
2023-03-21T04:39:58.000Z,1019.16
2023-03-21T04:40:58.000Z,1019.17
2023-03-21T04:41:57.000Z,1019.13
2023-03-21T04:42:59.000Z,1019.15
2023-03-21T04:43:58.000Z,1019.12
2023-03-21T04:44:58.000Z,1019.17
2023-03-21T04:45:58.000Z,1019.14
2023-03-21T04:46:58.000Z,1019.16
2023-03-21T04:47:57.000Z,1019.16
2023-03-21T04:48:58.000Z,1019.18
2023-03-21T04:49:58.000Z,1019.16
2023-03-21T04:50:57.000Z,1019.15
2023-03-21T04:51:58.000Z,1019.17
2023-03-21T04:52:57.000Z,1019.14
2023-03-21T04:53:58.000Z,1019.14
2023-03-21T04:54:57.000Z,1019.16
2023-03-21T04:55:59.000Z,1019.15
2023-03-21T04:56:58.000Z,1019.18
2023-03-21T04:57:58.000Z,1019.17
2023-03-21T04:59:00.000Z,1019.18
2023-03-21T04:59:57.000Z,1019.14
2023-03-21T05:00:57.000Z,1019.15
2023-03-21T05:01:58.000Z,1019.14
2023-03-21T05:02:58.000Z,1019.16
2023-03-21T05:03:59.000Z,1019.17
2023-03-21T05:04:57.000Z,1019.17
2023-03-21T05:05:58.000Z,1019.18
2023-03-21T05:06:58.000Z,1019.12
2023-03-21T05:07:58.000Z,1019.16
2023-03-21T05:09:04.000Z,1019.16
2023-03-21T05:09:58.000Z,1019.15
2023-03-21T05:10:57.000Z,1019.16
2023-03-21T05:11:58.000Z,1019.15
2023-03-21T05:12:58.000Z,1019.13
2023-03-21T05:13:57.000Z,1019.13
2023-03-21T05:14:58.000Z,1019.12
2023-03-21T05:15:57.000Z,1019.13
2023-03-21T05:16:59.000Z,1019.11
2023-03-21T05:17:57.000Z,1019.13
2023-03-21T05:19:02.000Z,1019.10
2023-03-21T05:19:57.000Z,1019.11
2023-03-21T05:20:57.000Z,1019.13
2023-03-21T05:21:57.000Z,1019.12
2023-03-21T05:22:57.000Z,1019.09
2023-03-21T05:24:01.000Z,1019.07
2023-03-21T05:24:57.000Z,1019.09
2023-03-21T05:25:57.000Z,1019.05
2023-03-21T05:27:00.000Z,1019.06
2023-03-21T05:28:00.000Z,1019.06
2023-03-21T05:28:57.000Z,1019.03
2023-03-21T05:30:04.000Z,1019.04
2023-03-21T05:30:57.000Z,1019.06
2023-03-21T05:31:58.000Z,1019.03
2023-03-21T05:32:58.000Z,1019.04
2023-03-21T05:33:58.000Z,1019.05
2023-03-21T05:34:58.000Z,1019.04
2023-03-21T05:35:57.000Z,1019.04
2023-03-21T05:36:57.000Z,1019.04
2023-03-21T05:37:57.000Z,1019.05
2023-03-21T05:38:57.000Z,1019.05
2023-03-21T05:39:57.000Z,1019.08
2023-03-21T05:40:57.000Z,1019.13
2023-03-21T05:41:57.000Z,1019.09
2023-03-21T05:42:57.000Z,1019.14
2023-03-21T05:43:58.000Z,1019.14
2023-03-21T05:44:57.000Z,1019.17
2023-03-21T05:45:57.000Z,1019.16
2023-03-21T05:46:58.000Z,1019.15
2023-03-21T05:47:57.000Z,1019.17
2023-03-21T05:48:57.000Z,1019.17
2023-03-21T05:49:58.000Z,1019.17
2023-03-21T05:50:58.000Z,1019.16
2023-03-21T05:51:57.000Z,1019.15
2023-03-21T05:52:57.000Z,1019.11
2023-03-21T05:53:57.000Z,1019.15
2023-03-21T05:54:57.000Z,1019.16
2023-03-21T05:55:57.000Z,1019.13
2023-03-21T05:56:58.000Z,1019.14
2023-03-21T05:57:57.000Z,1019.11
2023-03-21T05:58:57.000Z,1019.16
2023-03-21T05:59:57.000Z,1019.19
2023-03-21T06:00:57.000Z,1019.18
2023-03-21T06:01:58.000Z,1019.18
2023-03-21T06:02:58.000Z,1019.19
2023-03-21T06:03:57.000Z,1019.20
2023-03-21T06:04:57.000Z,1019.19
2023-03-21T06:05:58.000Z,1019.22
2023-03-21T06:06:58.000Z,1019.18
2023-03-21T06:07:58.000Z,1019.22
2023-03-21T06:08:58.000Z,1019.19
2023-03-21T06:09:57.000Z,1019.17
2023-03-21T06:10:57.000Z,1019.14
2023-03-21T06:11:58.000Z,1019.15
2023-03-21T06:12:57.000Z,1019.17
2023-03-21T06:13:57.000Z,1019.12
2023-03-21T06:14:58.000Z,1019.08
2023-03-21T06:15:58.000Z,1019.11
2023-03-21T06:16:58.000Z,1019.09
2023-03-21T06:17:57.000Z,1019.08
2023-03-21T06:18:57.000Z,1019.08
2023-03-21T06:19:59.000Z,1019.05
2023-03-21T06:20:57.000Z,1019.11
2023-03-21T06:21:57.000Z,1019.08
2023-03-21T06:22:57.000Z,1019.08
2023-03-21T06:23:58.000Z,1019.10
2023-03-21T06:24:58.000Z,1019.09
2023-03-21T06:25:57.000Z,1019.12
2023-03-21T06:26:58.000Z,1019.13
2023-03-21T06:27:58.000Z,1019.10
2023-03-21T06:28:57.000Z,1019.11
2023-03-21T06:29:58.000Z,1019.16
2023-03-21T06:30:57.000Z,1019.13
2023-03-21T06:31:58.000Z,1019.16
2023-03-21T06:32:57.000Z,1019.16
2023-03-21T06:33:57.000Z,1019.17
2023-03-21T06:34:58.000Z,1019.18
2023-03-21T06:35:57.000Z,1019.20
2023-03-21T06:36:57.000Z,1019.22
2023-03-21T06:37:58.000Z,1019.24
2023-03-21T06:38:57.000Z,1019.23
2023-03-21T06:39:57.000Z,1019.19
2023-03-21T06:40:57.000Z,1019.22
2023-03-21T06:41:58.000Z,1019.24
2023-03-21T06:42:57.000Z,1019.26
2023-03-21T06:43:58.000Z,1019.27
2023-03-21T06:44:57.000Z,1019.24
2023-03-21T06:45:59.000Z,1019.29
2023-03-21T06:46:57.000Z,1019.25
2023-03-21T06:47:57.000Z,1019.27
2023-03-21T06:48:57.000Z,1019.29
2023-03-21T06:49:57.000Z,1019.25
2023-03-21T06:50:57.000Z,1019.29
2023-03-21T06:51:57.000Z,1019.29
2023-03-21T06:52:58.000Z,1019.31
2023-03-21T06:53:57.000Z,1019.30
2023-03-21T06:54:57.000Z,1019.33
2023-03-21T06:55:57.000Z,1019.33
2023-03-21T06:56:57.000Z,1019.38
2023-03-21T06:57:57.000Z,1019.34
2023-03-21T06:58:58.000Z,1019.39
2023-03-21T06:59:57.000Z,1019.36
2023-03-21T07:00:58.000Z,1019.34
2023-03-21T07:01:57.000Z,1019.39
2023-03-21T07:02:58.000Z,1019.40
2023-03-21T07:03:57.000Z,1019.35
2023-03-21T07:04:57.000Z,1019.40
2023-03-21T07:06:06.000Z,1019.39
2023-03-21T07:06:57.000Z,1019.38
2023-03-21T07:07:59.000Z,1019.34
2023-03-21T07:08:57.000Z,1019.35
2023-03-21T07:09:57.000Z,1019.34
2023-03-21T07:10:57.000Z,1019.33
2023-03-21T07:11:57.000Z,1019.34
2023-03-21T07:12:57.000Z,1019.32
2023-03-21T07:13:57.000Z,1019.29
2023-03-21T07:14:58.000Z,1019.26
2023-03-21T07:15:58.000Z,1019.33
2023-03-21T07:16:57.000Z,1019.31
2023-03-21T07:17:58.000Z,1019.27
2023-03-21T07:18:57.000Z,1019.29
2023-03-21T07:19:58.000Z,1019.28
2023-03-21T07:20:58.000Z,1019.23
2023-03-21T07:21:59.000Z,1019.29
2023-03-21T07:22:58.000Z,1019.26
2023-03-21T07:23:57.000Z,1019.24
2023-03-21T07:24:57.000Z,1019.24
2023-03-21T07:25:58.000Z,1019.23
2023-03-21T07:26:57.000Z,1019.22
2023-03-21T07:27:58.000Z,1019.21
2023-03-21T07:28:57.000Z,1019.23
2023-03-21T07:29:57.000Z,1019.20
2023-03-21T07:31:01.000Z,1019.20
2023-03-21T07:31:57.000Z,1019.17
2023-03-21T07:32:58.000Z,1019.14
2023-03-21T07:33:57.000Z,1019.11
2023-03-21T07:34:58.000Z,1019.12
2023-03-21T07:35:58.000Z,1019.14
2023-03-21T07:36:58.000Z,1019.14
2023-03-21T07:37:58.000Z,1019.08
2023-03-21T07:38:57.000Z,1019.08
2023-03-21T07:39:57.000Z,1019.11
2023-03-21T07:40:58.000Z,1019.08
2023-03-21T07:41:57.000Z,1019.09
2023-03-21T07:42:57.000Z,1019.09
2023-03-21T07:43:57.000Z,1019.04
2023-03-21T07:44:57.000Z,1019.00
2023-03-21T07:45:58.000Z,1018.99
2023-03-21T07:46:57.000Z,1019.00
2023-03-21T07:47:57.000Z,1018.99
2023-03-21T07:48:58.000Z,1018.95
2023-03-21T07:49:58.000Z,1018.97
2023-03-21T07:50:58.000Z,1018.99
2023-03-21T07:51:58.000Z,1018.99
2023-03-21T07:52:58.000Z,1018.98
2023-03-21T07:53:58.000Z,1019.00
2023-03-21T07:54:58.000Z,1019.04
2023-03-21T07:55:58.000Z,1019.04
2023-03-21T07:56:58.000Z,1019.08
2023-03-21T07:57:58.000Z,1019.08
2023-03-21T07:58:58.000Z,1019.12
2023-03-21T07:59:58.000Z,1019.13
2023-03-21T08:00:58.000Z,1019.14
2023-03-21T08:01:58.000Z,1019.13
2023-03-21T08:02:58.000Z,1019.09
2023-03-21T08:03:58.000Z,1019.10
2023-03-21T08:04:58.000Z,1019.10
2023-03-21T08:05:59.000Z,1019.11
2023-03-21T08:06:58.000Z,1019.07
2023-03-21T08:07:58.000Z,1019.06
2023-03-21T08:08:58.000Z,1019.11
2023-03-21T08:09:58.000Z,1019.07
2023-03-21T08:10:58.000Z,1019.09
2023-03-21T08:11:58.000Z,1019.07
2023-03-21T08:12:58.000Z,1019.11
2023-03-21T08:13:59.000Z,1019.08
2023-03-21T08:14:57.000Z,1019.07
2023-03-21T08:15:58.000Z,1019.05
2023-03-21T08:16:58.000Z,1019.11
2023-03-21T08:17:58.000Z,1019.06
2023-03-21T08:18:58.000Z,1019.07
2023-03-21T08:19:58.000Z,1019.08
2023-03-21T08:20:58.000Z,1019.03
2023-03-21T08:21:58.000Z,1019.06
2023-03-21T08:22:58.000Z,1019.04
2023-03-21T08:23:58.000Z,1019.06
2023-03-21T08:24:58.000Z,1019.05
2023-03-21T08:25:58.000Z,1019.02
2023-03-21T08:26:59.000Z,1019.04
2023-03-21T08:27:58.000Z,1019.04
2023-03-21T08:28:59.000Z,1019.05
2023-03-21T08:29:59.000Z,1019.05
2023-03-21T08:30:58.000Z,1019.05
2023-03-21T08:31:58.000Z,1019.11
2023-03-21T08:32:59.000Z,1019.06
2023-03-21T08:33:58.000Z,1019.08
2023-03-21T08:35:00.000Z,1019.05
2023-03-21T08:35:59.000Z,1019.09
2023-03-21T08:36:59.000Z,1019.06
2023-03-21T08:38:00.000Z,1019.08
2023-03-21T08:39:04.000Z,1019.09
2023-03-21T08:39:58.000Z,1019.11
2023-03-21T08:40:59.000Z,1019.11
2023-03-21T08:41:58.000Z,1019.10
2023-03-21T08:42:58.000Z,1019.05
2023-03-21T08:43:58.000Z,1019.06
2023-03-21T08:44:58.000Z,1019.03
2023-03-21T08:45:58.000Z,1019.06
2023-03-21T08:46:58.000Z,1019.03
2023-03-21T08:47:58.000Z,1019.00
2023-03-21T08:48:58.000Z,1019.00
2023-03-21T08:49:58.000Z,1018.99
2023-03-21T08:51:00.000Z,1018.99
2023-03-21T08:51:58.000Z,1019.02
2023-03-21T08:52:58.000Z,1019.00
2023-03-21T08:53:58.000Z,1019.00
2023-03-21T08:54:58.000Z,1018.97
2023-03-21T08:55:58.000Z,1018.99
2023-03-21T08:56:58.000Z,1019.01
2023-03-21T08:57:58.000Z,1019.03
2023-03-21T08:59:01.000Z,1019.02
2023-03-21T08:59:58.000Z,1019.05
2023-03-21T09:00:58.000Z,1019.01
2023-03-21T09:01:58.000Z,1019.06
2023-03-21T09:02:58.000Z,1019.06
2023-03-21T09:03:57.000Z,1019.04
2023-03-21T09:04:58.000Z,1019.07
2023-03-21T09:05:58.000Z,1019.06
2023-03-21T09:07:00.000Z,1019.05
2023-03-21T09:08:01.000Z,1019.01
2023-03-21T09:08:58.000Z,1019.00
2023-03-21T09:09:58.000Z,1019.00
2023-03-21T09:10:57.000Z,1019.00
2023-03-21T09:11:58.000Z,1018.99
2023-03-21T09:12:58.000Z,1018.99
2023-03-21T09:13:58.000Z,1018.97
2023-03-21T09:14:58.000Z,1018.96
2023-03-21T09:15:59.000Z,1018.93
2023-03-21T09:16:57.000Z,1018.99
2023-03-21T09:18:12.000Z,1018.99
2023-03-21T09:18:58.000Z,1018.96
2023-03-21T09:19:59.000Z,1018.94
2023-03-21T09:20:59.000Z,1018.95
2023-03-21T09:21:58.000Z,1018.94
2023-03-21T09:22:58.000Z,1018.95
2023-03-21T09:23:59.000Z,1018.91
2023-03-21T09:25:02.000Z,1018.92
2023-03-21T09:25:58.000Z,1018.97
2023-03-21T09:26:58.000Z,1018.93
2023-03-21T09:27:59.000Z,1018.93
2023-03-21T09:28:59.000Z,1018.91
2023-03-21T09:29:59.000Z,1018.92
2023-03-21T09:30:59.000Z,1018.94
2023-03-21T09:31:59.000Z,1018.92
2023-03-21T09:33:03.000Z,1018.96
2023-03-21T09:33:58.000Z,1018.93
2023-03-21T09:34:58.000Z,1018.93
2023-03-21T09:36:00.000Z,1018.94
2023-03-21T09:36:59.000Z,1018.93
2023-03-21T09:37:59.000Z,1018.95
2023-03-21T09:38:58.000Z,1018.95
2023-03-21T09:39:58.000Z,1018.93
2023-03-21T09:41:10.000Z,1018.92
2023-03-21T09:42:12.000Z,1018.92
2023-03-21T09:43:12.000Z,1018.97
2023-03-21T09:44:21.000Z,1018.96
2023-03-21T09:45:11.000Z,1018.98
2023-03-21T09:46:08.000Z,1018.96
2023-03-21T09:47:08.000Z,1018.95
2023-03-21T09:47:58.000Z,1018.98
2023-03-21T09:49:02.000Z,1018.95
2023-03-21T09:50:10.000Z,1018.97
2023-03-21T09:50:58.000Z,1018.94
2023-03-21T09:52:01.000Z,1018.95
2023-03-21T09:53:08.000Z,1018.99
2023-03-21T09:54:10.000Z,1018.95
2023-03-21T09:54:58.000Z,1018.95
2023-03-21T09:55:59.000Z,1018.96
2023-03-21T09:57:09.000Z,1018.94
2023-03-21T09:58:06.000Z,1018.94
2023-03-21T09:58:59.000Z,1018.97
2023-03-21T10:00:02.000Z,1018.96
2023-03-21T10:01:08.000Z,1018.95
2023-03-21T10:01:59.000Z,1018.95
2023-03-21T10:03:02.000Z,1018.92
2023-03-21T10:04:03.000Z,1018.99
2023-03-21T10:04:58.000Z,1018.96
2023-03-21T10:06:05.000Z,1018.94
2023-03-21T10:07:01.000Z,1018.94
2023-03-21T10:08:06.000Z,1018.98
2023-03-21T10:09:05.000Z,1019.00
2023-03-21T10:10:00.000Z,1018.97
2023-03-21T10:11:09.000Z,1018.99
2023-03-21T10:12:06.000Z,1018.94
2023-03-21T10:12:57.000Z,1018.98
2023-03-21T10:14:03.000Z,1019.00
2023-03-21T10:14:59.000Z,1018.98
2023-03-21T10:16:28.000Z,1018.95
2023-03-21T10:17:14.000Z,1018.96
2023-03-21T10:18:05.000Z,1018.94
2023-03-21T10:19:05.000Z,1018.93
2023-03-21T10:20:10.000Z,1018.90
2023-03-21T10:20:59.000Z,1018.89
2023-03-21T10:21:58.000Z,1018.86
2023-03-21T10:23:02.000Z,1018.88
2023-03-21T10:23:59.000Z,1018.85
2023-03-21T10:24:58.000Z,1018.85
2023-03-21T10:26:01.000Z,1018.82
2023-03-21T10:26:59.000Z,1018.79
2023-03-21T10:28:00.000Z,1018.80
2023-03-21T10:29:01.000Z,1018.79
2023-03-21T10:30:00.000Z,1018.74
2023-03-21T10:31:02.000Z,1018.73
2023-03-21T10:31:59.000Z,1018.73
2023-03-21T10:33:01.000Z,1018.76
2023-03-21T10:34:03.000Z,1018.74
2023-03-21T10:34:59.000Z,1018.71
2023-03-21T10:36:04.000Z,1018.71
2023-03-21T10:37:00.000Z,1018.68
2023-03-21T10:37:59.000Z,1018.68
2023-03-21T10:39:06.000Z,1018.65
2023-03-21T10:39:58.000Z,1018.64
2023-03-21T10:40:58.000Z,1018.64
2023-03-21T10:41:58.000Z,1018.59
2023-03-21T10:43:08.000Z,1018.61
2023-03-21T10:44:05.000Z,1018.61
2023-03-21T10:44:58.000Z,1018.60
2023-03-21T10:46:05.000Z,1018.58
2023-03-21T10:47:04.000Z,1018.58
2023-03-21T10:48:05.000Z,1018.59
2023-03-21T10:48:58.000Z,1018.58
2023-03-21T10:50:05.000Z,1018.55
2023-03-21T10:50:58.000Z,1018.57
2023-03-21T10:52:03.000Z,1018.54
2023-03-21T10:52:59.000Z,1018.55
2023-03-21T10:54:03.000Z,1018.53
2023-03-21T10:55:13.000Z,1018.52
2023-03-21T10:55:59.000Z,1018.50
2023-03-21T10:57:08.000Z,1018.52
2023-03-21T10:58:05.000Z,1018.52
2023-03-21T10:58:59.000Z,1018.50
2023-03-21T11:00:00.000Z,1018.49
2023-03-21T11:01:02.000Z,1018.49
2023-03-21T11:01:58.000Z,1018.50
2023-03-21T11:02:58.000Z,1018.50
2023-03-21T11:04:04.000Z,1018.48
2023-03-21T11:05:04.000Z,1018.48
2023-03-21T11:06:06.000Z,1018.49
2023-03-21T11:07:04.000Z,1018.46
2023-03-21T11:08:02.000Z,1018.50
2023-03-21T11:09:03.000Z,1018.45
2023-03-21T11:09:59.000Z,1018.43
2023-03-21T11:11:04.000Z,1018.41
2023-03-21T11:12:08.000Z,1018.42
2023-03-21T11:13:03.000Z,1018.43
2023-03-21T11:14:03.000Z,1018.36
2023-03-21T11:15:24.000Z,1018.38
2023-03-21T11:16:18.000Z,1018.35
2023-03-21T11:16:58.000Z,1018.33
2023-03-21T11:18:11.000Z,1018.37
2023-03-21T11:19:14.000Z,1018.32
2023-03-21T11:20:02.000Z,1018.32
2023-03-21T11:21:04.000Z,1018.31
2023-03-21T11:22:04.000Z,1018.29
2023-03-21T11:23:01.000Z,1018.31
2023-03-21T11:23:57.000Z,1018.30
2023-03-21T11:24:59.000Z,1018.34
2023-03-21T11:26:00.000Z,1018.30
2023-03-21T11:26:57.000Z,1018.30
2023-03-21T11:28:04.000Z,1018.32
2023-03-21T11:28:58.000Z,1018.30
2023-03-21T11:30:02.000Z,1018.31
2023-03-21T11:30:59.000Z,1018.26
2023-03-21T11:32:10.000Z,1018.25
2023-03-21T11:33:01.000Z,1018.25
2023-03-21T11:34:05.000Z,1018.20
2023-03-21T11:35:12.000Z,1018.22
2023-03-21T11:36:03.000Z,1018.20
2023-03-21T11:36:59.000Z,1018.21
2023-03-21T11:37:57.000Z,1018.15
2023-03-21T11:39:25.000Z,1018.16
2023-03-21T11:40:18.000Z,1018.16
2023-03-21T11:41:00.000Z,1018.18
2023-03-21T11:41:57.000Z,1018.15
2023-03-21T11:43:00.000Z,1018.16
2023-03-21T11:43:59.000Z,1018.14
2023-03-21T11:45:08.000Z,1018.12
2023-03-21T11:46:11.000Z,1018.08
2023-03-21T11:46:58.000Z,1018.08
2023-03-21T11:48:00.000Z,1018.08
2023-03-21T11:48:58.000Z,1018.03
2023-03-21T11:49:57.000Z,1018.04
2023-03-21T11:51:02.000Z,1018.05
2023-03-21T11:52:17.000Z,1018.04
2023-03-21T11:53:09.000Z,1018.06
2023-03-21T11:54:09.000Z,1018.04
2023-03-21T11:55:20.000Z,1018.03
2023-03-21T11:56:09.000Z,1018.03
2023-03-21T11:57:07.000Z,1018.04
2023-03-21T11:58:17.000Z,1018.00
2023-03-21T11:59:22.000Z,1018.01
2023-03-21T12:00:13.000Z,1017.96
2023-03-21T12:01:07.000Z,1017.99
2023-03-21T12:02:07.000Z,1017.93
2023-03-21T12:03:14.000Z,1017.95
2023-03-21T12:04:10.000Z,1017.91
2023-03-21T12:05:16.000Z,1017.88
2023-03-21T12:06:10.000Z,1017.85