createdAt,value
2022-10-19T00:01:04.994Z,11.73
2022-10-19T00:03:32.612Z,11.76
2022-10-19T00:05:59.870Z,11.74
2022-10-19T00:08:26.773Z,11.72
2022-10-19T00:10:53.340Z,11.67
2022-10-19T00:13:19.933Z,11.69
2022-10-19T00:15:46.552Z,11.68
2022-10-19T00:18:13.114Z,11.69
2022-10-19T00:20:39.644Z,11.69
2022-10-19T00:23:06.153Z,11.77
2022-10-19T00:25:32.771Z,11.77
2022-10-19T00:27:59.340Z,11.81
2022-10-19T00:30:25.932Z,11.87
2022-10-19T00:32:52.501Z,11.99
2022-10-19T00:35:19.101Z,12.00
2022-10-19T00:37:45.698Z,12.04
2022-10-19T00:40:12.441Z,12.10
2022-10-19T00:42:39.105Z,12.13
2022-10-19T00:45:15.727Z,12.16
2022-10-19T00:47:43.745Z,12.14
2022-10-19T00:50:13.160Z,12.13
2022-10-19T00:52:39.890Z,12.11
2022-10-19T00:55:07.946Z,12.02
2022-10-19T00:57:35.691Z,12.06
2022-10-19T01:00:06.317Z,12.04
2022-10-19T01:02:33.169Z,11.98
2022-10-19T01:05:01.212Z,11.97
2022-10-19T01:07:28.357Z,11.98
2022-10-19T01:09:55.913Z,11.96
2022-10-19T01:12:46.141Z,12.00
2022-10-19T01:15:29.375Z,11.94
2022-10-19T01:18:05.118Z,11.96
2022-10-19T01:20:50.500Z,12.00
2022-10-19T01:23:38.412Z,12.07
2022-10-19T01:26:14.428Z,12.25
2022-10-19T01:28:50.262Z,12.29
2022-10-19T01:31:24.630Z,12.19
2022-10-19T01:36:31.746Z,12.12
2022-10-19T01:39:10.461Z,12.18
2022-10-19T01:42:12.821Z,12.26
2022-10-19T01:44:52.007Z,12.30
2022-10-19T01:47:24.617Z,12.37
2022-10-19T01:50:03.697Z,12.44
2022-10-19T01:52:33.356Z,12.55
2022-10-19T01:55:02.860Z,12.58
2022-10-19T01:57:36.419Z,12.62
2022-10-19T02:00:09.239Z,12.56
2022-10-19T02:02:43.188Z,12.52
2022-10-19T02:05:12.116Z,12.47
2022-10-19T02:07:46.317Z,12.44
2022-10-19T02:12:44.533Z,12.59
2022-10-19T02:15:17.467Z,12.58
2022-10-19T02:17:50.724Z,12.62
2022-10-19T02:20:18.078Z,12.56
2022-10-19T02:22:44.861Z,12.60
2022-10-19T02:25:12.476Z,12.56
2022-10-19T02:27:42.073Z,12.52
2022-10-19T02:30:15.189Z,12.54
2022-10-19T02:32:43.325Z,12.55
2022-10-19T02:35:11.583Z,12.60
2022-10-19T02:37:38.889Z,12.64
2022-10-19T02:40:06.311Z,12.61
2022-10-19T02:42:39.098Z,12.66
2022-10-19T02:45:05.585Z,12.64
2022-10-19T02:47:37.304Z,12.70
2022-10-19T02:50:08.442Z,12.76
2022-10-19T02:52:39.421Z,12.78
2022-10-19T02:55:07.322Z,12.85
2022-10-19T02:57:34.423Z,12.87
2022-10-19T03:00:01.172Z,12.90
2022-10-19T03:02:27.779Z,12.96
2022-10-19T03:04:54.366Z,13.02
2022-10-19T03:07:21.732Z,13.02
2022-10-19T03:09:48.355Z,13.01
2022-10-19T03:12:15.092Z,13.09
2022-10-19T03:14:42.139Z,13.18
2022-10-19T03:17:08.741Z,13.14
2022-10-19T03:19:36.015Z,13.10
2022-10-19T03:22:03.375Z,13.05
2022-10-19T03:24:30.581Z,13.02
2022-10-19T03:26:57.223Z,13.06
2022-10-19T03:29:24.091Z,13.01
2022-10-19T03:31:50.724Z,13.00
2022-10-19T03:34:17.311Z,12.99
2022-10-19T03:36:43.892Z,12.93
2022-10-19T03:39:12.424Z,12.91
2022-10-19T03:41:39.608Z,12.94
2022-10-19T03:44:07.679Z,12.94
2022-10-19T03:46:35.487Z,12.90
2022-10-19T03:49:02.395Z,12.87
2022-10-19T03:51:31.080Z,12.89
2022-10-19T03:54:00.806Z,12.88
2022-10-19T03:56:29.103Z,12.90
2022-10-19T03:58:57.339Z,12.90
2022-10-19T04:01:26.022Z,12.89
2022-10-19T04:04:00.738Z,12.88
2022-10-19T04:06:33.342Z,12.85
2022-10-19T04:08:59.973Z,12.74
2022-10-19T04:11:30.193Z,12.70
2022-10-19T04:13:59.027Z,12.66
2022-10-19T04:16:27.936Z,12.70
2022-10-19T04:18:55.048Z,12.78
2022-10-19T04:21:38.286Z,12.82
2022-10-19T04:24:09.088Z,12.88
2022-10-19T04:26:43.867Z,12.97
2022-10-19T04:29:11.277Z,12.90
2022-10-19T04:31:38.279Z,12.89
2022-10-19T04:34:05.836Z,12.87
2022-10-19T04:36:32.853Z,12.89
2022-10-19T04:38:59.633Z,12.92
2022-10-19T04:41:26.344Z,12.95
2022-10-19T04:44:00.340Z,12.99
2022-10-19T04:46:28.080Z,12.98
2022-10-19T04:48:55.722Z,12.98
2022-10-19T04:51:22.859Z,12.99
2022-10-19T04:53:49.637Z,12.99
2022-10-19T04:56:19.848Z,13.00
2022-10-19T04:58:47.035Z,12.99
2022-10-19T05:01:16.405Z,13.01
2022-10-19T05:03:43.434Z,12.97
2022-10-19T05:06:11.600Z,12.99
2022-10-19T05:08:38.468Z,12.97
2022-10-19T05:11:09.170Z,13.00
2022-10-19T05:13:36.194Z,13.01
2022-10-19T05:16:04.969Z,12.99
2022-10-19T05:18:32.152Z,13.00
2022-10-19T05:21:02.042Z,13.03
2022-10-19T05:23:29.577Z,13.04
2022-10-19T05:26:10.388Z,13.09
2022-10-19T05:28:37.475Z,13.12
2022-10-19T05:31:13.066Z,13.13
2022-10-19T05:33:40.579Z,13.13
2022-10-19T05:36:28.170Z,13.11
2022-10-19T05:38:56.961Z,13.14
2022-10-19T05:41:25.223Z,13.10
2022-10-19T05:43:54.081Z,13.20
2022-10-19T05:46:20.815Z,13.12
2022-10-19T05:48:47.593Z,13.17
2022-10-19T05:51:16.979Z,13.22
2022-10-19T05:53:44.198Z,13.20
2022-10-19T05:56:18.537Z,13.13
2022-10-19T05:58:45.736Z,13.08
2022-10-19T06:01:13.963Z,13.08
2022-10-19T06:03:40.891Z,13.09
2022-10-19T06:06:08.808Z,13.16
2022-10-19T06:08:36.418Z,13.21
2022-10-19T06:11:11.935Z,13.19
2022-10-19T06:13:39.613Z,13.26
2022-10-19T06:16:07.657Z,13.28
2022-10-19T06:18:34.908Z,13.28
2022-10-19T06:21:04.046Z,13.33
2022-10-19T06:23:31.923Z,13.31
2022-10-19T06:25:58.596Z,13.30
2022-10-19T06:28:25.237Z,13.33
2022-10-19T06:30:51.852Z,13.33
2022-10-19T06:33:18.560Z,13.34
2022-10-19T06:35:45.113Z,13.40
2022-10-19T06:38:13.774Z,13.46
2022-10-19T06:40:40.619Z,13.50
2022-10-19T06:43:07.283Z,13.57
2022-10-19T06:45:36.003Z,13.59
2022-10-19T06:48:06.588Z,13.62
2022-10-19T06:50:35.315Z,13.57
2022-10-19T06:53:01.917Z,13.63
2022-10-19T06:55:28.534Z,13.71
2022-10-19T06:57:55.108Z,13.78
2022-10-19T07:00:21.668Z,13.85
2022-10-19T07:02:48.282Z,13.89
2022-10-19T07:05:14.915Z,13.91
2022-10-19T07:07:41.567Z,13.89
2022-10-19T07:10:08.494Z,13.90
2022-10-19T07:12:35.060Z,13.88
2022-10-19T07:15:01.676Z,13.97
2022-10-19T07:17:28.445Z,14.04
2022-10-19T07:19:55.100Z,14.07
2022-10-19T07:22:27.214Z,14.22
2022-10-19T07:24:54.806Z,14.29
2022-10-19T07:27:21.706Z,14.36
2022-10-19T07:29:48.425Z,14.39
2022-10-19T07:32:15.031Z,14.47
2022-10-19T07:34:41.616Z,14.55
2022-10-19T07:37:08.185Z,14.63
2022-10-19T07:39:34.784Z,14.69
2022-10-19T07:42:01.339Z,14.79
2022-10-19T07:44:28.016Z,14.75
2022-10-19T07:46:54.619Z,14.71
2022-10-19T07:49:21.767Z,14.80
2022-10-19T07:51:48.889Z,14.69
2022-10-19T07:54:15.500Z,14.75
2022-10-19T07:56:42.079Z,14.68
2022-10-19T07:59:10.026Z,14.58
2022-10-19T08:01:41.300Z,14.64
2022-10-19T08:06:54.711Z,14.70
2022-10-19T08:09:50.839Z,14.75
2022-10-19T08:12:12.384Z,14.77
2022-10-19T08:14:41.390Z,14.85
2022-10-19T08:17:11.584Z,14.87
2022-10-19T08:19:43.212Z,14.92
2022-10-19T08:22:10.803Z,14.99
2022-10-19T08:24:37.585Z,14.97
2022-10-19T08:27:04.359Z,14.94
2022-10-19T08:29:31.747Z,14.98
2022-10-19T08:31:59.182Z,14.89
2022-10-19T08:34:26.038Z,14.86
2022-10-19T08:36:52.614Z,14.90
2022-10-19T08:39:19.290Z,14.87
2022-10-19T08:42:17.546Z,14.85
2022-10-19T08:45:00.614Z,14.98
2022-10-19T08:47:59.661Z,15.02
2022-10-19T08:50:34.285Z,15.02
2022-10-19T08:53:04.841Z,15.16
2022-10-19T08:56:08.733Z,15.28
2022-10-19T08:59:17.206Z,15.29
2022-10-19T09:02:40.971Z,15.28
2022-10-19T09:05:28.589Z,15.47
2022-10-19T09:07:55.590Z,15.55
2022-10-19T09:10:26.368Z,15.75
2022-10-19T09:13:00.953Z,15.83
2022-10-19T09:15:45.714Z,15.96
2022-10-19T09:18:21.243Z,16.11
2022-10-19T09:20:55.903Z,16.17
2022-10-19T09:23:26.056Z,16.03
2022-10-19T09:25:53.620Z,16.04
2022-10-19T09:28:41.817Z,16.04
2022-10-19T09:31:15.524Z,16.06
2022-10-19T09:33:45.281Z,16.06
2022-10-19T09:36:22.307Z,16.00
2022-10-19T09:38:54.244Z,15.94
2022-10-19T09:41:23.492Z,15.93
2022-10-19T09:43:55.643Z,15.94
2022-10-19T09:47:33.573Z,15.98
2022-10-19T09:50:25.986Z,16.12
2022-10-19T09:52:54.362Z,16.16
2022-10-19T09:55:55.922Z,16.18
2022-10-19T09:58:26.196Z,16.16
2022-10-19T10:00:57.697Z,16.29
2022-10-19T10:03:27.124Z,16.29
2022-10-19T10:05:56.636Z,16.08
2022-10-19T10:08:27.091Z,16.20
2022-10-19T10:10:59.974Z,16.11
2022-10-19T10:16:16.587Z,16.23
2022-10-19T10:18:56.854Z,16.35
2022-10-19T10:21:34.529Z,16.54
2022-10-19T10:24:03.138Z,16.69
2022-10-19T10:26:29.772Z,16.72
2022-10-19T10:28:59.203Z,16.73
2022-10-19T10:31:45.693Z,16.77
2022-10-19T10:34:45.683Z,16.44
2022-10-19T10:37:22.204Z,16.57
2022-10-19T10:39:53.633Z,16.52
2022-10-19T10:42:28.363Z,16.61
2022-10-19T10:44:56.409Z,16.64
2022-10-19T10:47:23.387Z,16.45
2022-10-19T10:49:56.507Z,16.26
2022-10-19T10:52:23.894Z,16.44
2022-10-19T10:54:59.594Z,16.30
2022-10-19T10:57:32.138Z,16.41
2022-10-19T11:00:19.464Z,16.46
2022-10-19T11:03:06.712Z,16.61
2022-10-19T11:05:34.552Z,16.83
2022-10-19T11:08:13.879Z,16.78
2022-10-19T11:10:47.561Z,17.01
2022-10-19T11:13:35.448Z,17.07
2022-10-19T11:16:14.108Z,17.45
2022-10-19T11:18:48.814Z,17.61
2022-10-19T11:21:47.494Z,17.71
2022-10-19T11:24:39.103Z,17.59
2022-10-19T11:27:34.492Z,17.52
2022-10-19T11:30:13.383Z,17.54
2022-10-19T11:32:46.034Z,17.77
2022-10-19T11:35:24.813Z,18.07
2022-10-19T11:38:19.817Z,18.16
2022-10-19T11:41:17.746Z,17.86
2022-10-19T11:44:02.590Z,17.58
2022-10-19T11:46:55.322Z,17.73
2022-10-19T11:49:30.847Z,17.61
2022-10-19T11:52:12.195Z,17.89
2022-10-19T11:54:44.678Z,17.84
2022-10-19T11:57:23.868Z,18.11
2022-10-19T11:59:50.433Z,18.23
2022-10-19T12:02:54.371Z,18.21
2022-10-19T12:05:20.988Z,18.07
2022-10-19T12:07:50.604Z,17.86
2022-10-19T12:10:43.075Z,17.59
2022-10-19T12:13:14.846Z,17.57
2022-10-19T12:15:53.882Z,17.25
2022-10-19T12:18:39.426Z,16.99
2022-10-19T12:21:17.433Z,16.79
2022-10-19T12:23:46.691Z,16.67
2022-10-19T12:28:55.615Z,16.72
2022-10-19T12:31:24.830Z,16.83
2022-10-19T12:34:10.184Z,16.83
2022-10-19T12:36:55.101Z,16.58
2022-10-19T12:39:59.990Z,16.60
2022-10-19T12:43:10.208Z,16.49
2022-10-19T12:45:43.985Z,16.41
2022-10-19T12:48:14.302Z,16.46
2022-10-19T12:50:49.925Z,16.43
2022-10-19T12:53:49.039Z,16.54
2022-10-19T12:56:20.570Z,16.63
2022-10-19T12:58:53.099Z,16.66
2022-10-19T13:01:24.189Z,16.72
2022-10-19T13:04:07.484Z,16.64
2022-10-19T13:06:37.849Z,16.52
2022-10-19T13:09:09.853Z,16.45
2022-10-19T13:11:38.363Z,16.55
2022-10-19T13:14:11.127Z,16.70
2022-10-19T13:16:37.631Z,16.86
2022-10-19T13:19:04.183Z,16.97
2022-10-19T13:21:51.926Z,16.99
2022-10-19T13:24:24.644Z,17.01
2022-10-19T13:27:03.540Z,16.89
2022-10-19T13:29:39.540Z,16.85
2022-10-19T13:32:32.976Z,16.65
2022-10-19T13:35:24.667Z,16.58
2022-10-19T13:38:11.042Z,16.55
2022-10-19T13:40:55.228Z,16.65
2022-10-19T13:43:25.931Z,16.81
2022-10-19T13:46:00.273Z,17.99
2022-10-19T13:48:44.267Z,18.38
2022-10-19T13:51:19.893Z,18.75
2022-10-19T13:54:06.202Z,18.72
2022-10-19T13:57:09.452Z,18.23
2022-10-19T14:00:08.448Z,17.93
2022-10-19T14:02:47.502Z,17.81
2022-10-19T14:05:47.582Z,17.95
2022-10-19T14:08:23.380Z,17.82
2022-10-19T14:11:01.082Z,17.95
2022-10-19T14:13:28.465Z,18.82
2022-10-19T14:15:57.179Z,20.21
2022-10-19T14:18:29.741Z,21.32
2022-10-19T14:21:08.346Z,21.81
2022-10-19T14:23:38.053Z,20.64
2022-10-19T14:26:11.496Z,19.58
2022-10-19T14:28:39.743Z,18.83
2022-10-19T14:31:17.165Z,18.17
2022-10-19T14:33:47.857Z,17.37
2022-10-19T14:36:17.750Z,16.98
2022-10-19T14:38:44.904Z,16.79
2022-10-19T14:41:21.454Z,16.62
2022-10-19T14:43:48.075Z,16.52
2022-10-19T14:46:16.179Z,16.49
2022-10-19T14:48:48.737Z,16.33
2022-10-19T14:51:36.653Z,16.47
2022-10-19T14:54:14.584Z,16.50
2022-10-19T14:56:45.286Z,16.41
2022-10-19T14:59:29.516Z,16.20
2022-10-19T15:02:00.128Z,16.15
2022-10-19T15:04:31.217Z,15.87
2022-10-19T15:07:02.250Z,15.80
2022-10-19T15:09:47.024Z,15.66
2022-10-19T15:12:17.912Z,15.55
2022-10-19T15:14:46.506Z,15.50
2022-10-19T15:17:31.168Z,15.39
2022-10-19T15:20:02.673Z,15.43
2022-10-19T15:22:39.310Z,15.52
2022-10-19T15:25:05.870Z,15.41
2022-10-19T15:27:36.576Z,15.22
2022-10-19T15:30:18.380Z,15.11
2022-10-19T15:32:50.311Z,14.99
2022-10-19T15:35:19.985Z,14.88
2022-10-19T15:37:49.217Z,14.75
2022-10-19T15:40:25.687Z,14.66
2022-10-19T15:42:52.605Z,14.64
2022-10-19T15:45:35.687Z,14.56
2022-10-19T15:48:16.194Z,14.40
2022-10-19T15:50:44.745Z,14.24
2022-10-19T15:53:11.326Z,14.15
2022-10-19T15:55:37.891Z,14.05
2022-10-19T15:58:04.442Z,13.92
2022-10-19T16:00:31.683Z,13.86
2022-10-19T16:02:59.788Z,13.81
2022-10-19T16:05:26.465Z,13.65
2022-10-19T16:07:53.388Z,13.45
2022-10-19T16:10:25.484Z,13.34
2022-10-19T16:12:52.234Z,13.27
2022-10-19T16:15:24.560Z,13.14
2022-10-19T16:17:59.045Z,13.06
2022-10-19T16:20:27.701Z,13.06
2022-10-19T16:22:54.539Z,12.99
2022-10-19T16:25:21.203Z,12.92
2022-10-19T16:27:47.838Z,12.83
2022-10-19T16:30:14.761Z,12.71
2022-10-19T16:35:10.062Z,12.51
2022-10-19T16:37:37.167Z,12.49
2022-10-19T16:40:05.305Z,12.41
2022-10-19T16:42:32.715Z,12.33
2022-10-19T16:44:59.541Z,12.42
2022-10-19T16:47:26.203Z,12.42
2022-10-19T16:50:00.502Z,12.43
2022-10-19T16:52:28.808Z,12.41
2022-10-19T16:54:55.473Z,12.34
2022-10-19T16:57:22.074Z,12.25
2022-10-19T17:02:21.417Z,12.06
2022-10-19T17:04:48.099Z,11.96
2022-10-19T17:07:15.381Z,11.87
2022-10-19T17:09:42.886Z,11.79
2022-10-19T17:12:10.975Z,11.72
2022-10-19T17:14:39.742Z,11.74
2022-10-19T17:17:06.474Z,11.70
2022-10-19T17:19:33.599Z,11.78
2022-10-19T17:22:01.842Z,11.88
2022-10-19T17:24:28.525Z,11.98
2022-10-19T17:26:55.165Z,12.12
2022-10-19T17:29:22.731Z,12.26
2022-10-19T17:31:49.677Z,12.40
2022-10-19T17:34:17.534Z,12.52
2022-10-19T17:36:45.759Z,12.61
2022-10-19T17:39:17.639Z,12.67
2022-10-19T17:41:46.002Z,12.71
2022-10-19T17:44:14.468Z,12.80
2022-10-19T17:46:41.259Z,12.84
2022-10-19T17:49:08.136Z,12.90
2022-10-19T17:51:36.282Z,12.92
2022-10-19T17:54:08.288Z,13.00
2022-10-19T17:56:36.609Z,13.01
2022-10-19T17:59:04.480Z,13.01
2022-10-19T18:01:31.390Z,13.08
2022-10-19T18:03:58.047Z,13.11
2022-10-19T18:06:31.588Z,13.13
2022-10-19T18:09:00.324Z,13.17
2022-10-19T18:11:34.477Z,13.14
2022-10-19T18:14:01.128Z,13.12
2022-10-19T18:16:29.171Z,13.11
2022-10-19T18:18:57.602Z,13.10
2022-10-19T18:21:31.068Z,13.11
2022-10-19T18:24:00.127Z,13.15
2022-10-19T18:26:29.206Z,13.13
2022-10-19T18:28:57.007Z,13.13
2022-10-19T18:31:31.962Z,13.14
2022-10-19T18:34:01.753Z,13.14
2022-10-19T18:36:29.314Z,13.13
2022-10-19T18:38:58.125Z,13.13
2022-10-19T18:41:25.209Z,13.11
2022-10-19T18:43:54.229Z,13.13
2022-10-19T18:46:22.368Z,13.08
2022-10-19T18:48:49.863Z,13.00
2022-10-19T18:51:17.992Z,12.99
2022-10-19T18:53:45.678Z,12.93
2022-10-19T18:56:14.901Z,12.80
2022-10-19T18:58:41.775Z,12.74
2022-10-19T19:01:17.629Z,12.68
2022-10-19T19:03:46.708Z,12.63
2022-10-19T19:06:16.574Z,12.53
2022-10-19T19:11:19.911Z,12.39
2022-10-19T19:13:52.072Z,12.30
2022-10-19T19:16:19.097Z,12.23
2022-10-19T19:18:45.739Z,12.19
2022-10-19T19:21:21.724Z,12.13
2022-10-19T19:23:49.214Z,12.04
2022-10-19T19:26:16.681Z,11.96
2022-10-19T19:28:46.297Z,11.87
2022-10-19T19:31:17.368Z,11.74
2022-10-19T19:33:45.384Z,11.66
2022-10-19T19:36:13.681Z,11.57
2022-10-19T19:38:40.659Z,11.48
2022-10-19T19:41:09.434Z,11.43
2022-10-19T19:43:37.666Z,11.36
2022-10-19T19:46:12.412Z,11.23
2022-10-19T19:48:40.250Z,11.10
2022-10-19T19:51:11.765Z,11.01
2022-10-19T19:53:38.421Z,10.94
2022-10-19T19:56:10.061Z,10.91
2022-10-19T19:58:36.926Z,10.85
2022-10-19T20:01:15.735Z,10.79
2022-10-19T20:03:43.355Z,10.74
2022-10-19T20:06:10.574Z,10.63
2022-10-19T20:08:37.994Z,10.56
2022-10-19T20:11:07.597Z,10.49
2022-10-19T20:13:34.892Z,10.42
2022-10-19T20:16:13.923Z,10.41
2022-10-19T20:18:43.750Z,10.38
2022-10-19T20:21:10.472Z,10.29
2022-10-19T20:23:37.205Z,10.21
2022-10-19T20:26:04.248Z,10.19
2022-10-19T20:28:34.031Z,10.14
2022-10-19T20:31:09.349Z,10.12
2022-10-19T20:33:38.851Z,10.07
2022-10-19T20:36:07.762Z,10.06
2022-10-19T20:38:35.451Z,10.03
2022-10-19T20:41:08.186Z,10.00
2022-10-19T20:43:38.206Z,9.97
2022-10-19T20:46:11.363Z,9.94
2022-10-19T20:48:38.022Z,9.93
2022-10-19T20:51:30.532Z,9.85
2022-10-19T20:54:00.589Z,9.82
2022-10-19T20:56:29.499Z,9.74
2022-10-19T20:58:58.536Z,9.73
2022-10-19T21:01:26.433Z,9.71
2022-10-19T21:04:04.718Z,9.64
2022-10-19T21:06:33.693Z,9.58
2022-10-19T21:09:00.949Z,9.58
2022-10-19T21:11:33.747Z,9.57
2022-10-19T21:14:09.009Z,9.54
2022-10-19T21:16:37.614Z,9.59
2022-10-19T21:19:11.198Z,9.56
2022-10-19T21:21:43.622Z,9.53
2022-10-19T21:24:13.148Z,9.56
2022-10-19T21:26:41.232Z,9.55
2022-10-19T21:29:09.686Z,9.56
2022-10-19T21:31:38.463Z,9.54
2022-10-19T21:34:11.864Z,9.53
2022-10-19T21:36:38.525Z,9.54
2022-10-19T21:39:05.337Z,9.57
2022-10-19T21:41:32.465Z,9.57
2022-10-19T21:43:59.613Z,9.57
2022-10-19T21:46:26.375Z,9.58
2022-10-19T21:48:54.343Z,9.56
2022-10-19T21:51:24.031Z,9.54
2022-10-19T21:53:51.121Z,9.58
2022-10-19T21:56:17.744Z,9.57
2022-10-19T21:58:45.824Z,9.55
2022-10-19T22:01:12.498Z,9.53
2022-10-19T22:03:39.195Z,9.51
2022-10-19T22:06:06.143Z,9.53
2022-10-19T22:08:32.853Z,9.50
2022-10-19T22:11:04.802Z,9.51
2022-10-19T22:13:31.350Z,9.51
2022-10-19T22:16:09.859Z,9.50
2022-10-19T22:18:36.848Z,9.48
2022-10-19T22:21:09.381Z,9.48
2022-10-19T22:23:36.225Z,9.48
2022-10-19T22:26:12.208Z,9.47
2022-10-19T22:28:38.848Z,9.45
2022-10-19T22:31:05.577Z,9.43
2022-10-19T22:33:32.178Z,9.43
2022-10-19T22:36:01.027Z,9.38
2022-10-19T22:38:28.965Z,9.41
2022-10-19T22:40:55.579Z,9.40
2022-10-19T22:43:22.128Z,9.40
2022-10-19T22:45:51.711Z,9.35
2022-10-19T22:48:19.356Z,9.33
2022-10-19T22:50:46.604Z,9.40
2022-10-19T22:53:13.570Z,9.33
2022-10-19T22:55:40.308Z,9.34
2022-10-19T22:58:08.767Z,9.28
2022-10-19T23:00:36.059Z,9.29
2022-10-19T23:03:02.597Z,9.17
2022-10-19T23:05:29.176Z,9.15
2022-10-19T23:07:55.745Z,9.12
2022-10-19T23:10:22.628Z,9.10
2022-10-19T23:12:51.334Z,9.12
2022-10-19T23:15:18.340Z,9.22
2022-10-19T23:17:45.342Z,9.22
2022-10-19T23:20:12.970Z,9.39
2022-10-19T23:22:39.936Z,9.46
2022-10-19T23:25:07.585Z,9.48
2022-10-19T23:27:34.594Z,9.56
2022-10-19T23:30:02.223Z,9.59
2022-10-19T23:32:28.797Z,9.64
2022-10-19T23:34:55.434Z,9.65
2022-10-19T23:37:22.033Z,9.82
2022-10-19T23:39:48.594Z,9.86
2022-10-19T23:42:15.273Z,9.88
2022-10-19T23:44:41.819Z,9.94
2022-10-19T23:47:08.381Z,9.93
2022-10-19T23:49:34.914Z,9.94
2022-10-19T23:52:01.504Z,9.95
2022-10-19T23:54:28.043Z,9.98
2022-10-19T23:56:54.621Z,9.98
2022-10-19T23:59:21.279Z,9.92
