createdAt,value
2017-09-22T00:00:08.184Z,16.43
2017-09-22T00:02:36.288Z,15.60
2017-09-22T00:05:04.424Z,14.40
2017-09-22T00:07:32.509Z,13.10
2017-09-22T00:10:00.588Z,12.63
2017-09-22T00:12:28.670Z,12.53
2017-09-22T00:14:56.776Z,12.13
2017-09-22T00:17:25.616Z,12.00
2017-09-22T00:19:53.911Z,11.10
2017-09-22T00:22:22.194Z,10.73
2017-09-22T00:24:50.275Z,12.23
2017-09-22T00:27:19.138Z,10.70
2017-09-22T00:29:47.215Z,12.13
2017-09-22T00:32:15.299Z,11.60
2017-09-22T00:34:44.151Z,12.43
2017-09-22T00:37:12.251Z,10.90
2017-09-22T00:39:40.341Z,11.80
2017-09-22T00:42:08.427Z,18.77
2017-09-22T00:44:36.516Z,15.80
2017-09-22T00:47:04.613Z,16.50
2017-09-22T00:49:32.723Z,16.93
2017-09-22T00:52:01.581Z,11.50
2017-09-22T00:54:29.661Z,13.50
2017-09-22T00:56:57.735Z,15.87
2017-09-22T00:59:25.824Z,16.57
2017-09-22T01:01:54.676Z,16.00
2017-09-22T01:04:22.759Z,14.20
2017-09-22T01:06:50.843Z,13.27
2017-09-22T01:09:19.807Z,12.50
2017-09-22T01:11:47.883Z,13.27
2017-09-22T01:14:15.970Z,11.90
2017-09-22T01:16:44.058Z,12.83
2017-09-22T01:19:12.148Z,12.80
2017-09-22T01:21:40.223Z,11.27
2017-09-22T01:24:08.316Z,12.63
2017-09-22T01:26:36.400Z,12.00
2017-09-22T01:29:04.522Z,12.40
2017-09-22T01:31:32.617Z,11.03
2017-09-22T01:34:00.697Z,12.47
2017-09-22T01:36:28.803Z,11.80
2017-09-22T01:38:57.083Z,10.93
2017-09-22T01:41:25.163Z,11.13
2017-09-22T01:43:53.243Z,10.70
2017-09-22T01:46:21.369Z,9.97
2017-09-22T01:48:49.459Z,11.07
2017-09-22T01:51:17.545Z,10.33
2017-09-22T01:53:46.386Z,10.20
2017-09-22T01:56:14.579Z,10.37
2017-09-22T01:58:42.662Z,10.80
2017-09-22T02:01:10.747Z,11.20
2017-09-22T02:03:39.591Z,9.90
2017-09-22T02:06:07.667Z,11.90
2017-09-22T02:08:35.748Z,11.00
2017-09-22T02:11:03.834Z,10.57
2017-09-22T02:13:31.916Z,11.13
2017-09-22T02:16:00.770Z,10.90
2017-09-22T02:18:28.851Z,10.50
2017-09-22T02:20:56.940Z,10.30
2017-09-22T02:23:25.799Z,10.73
2017-09-22T02:25:53.883Z,10.73
2017-09-22T02:28:21.966Z,11.33
2017-09-22T02:30:50.807Z,10.13
2017-09-22T02:33:18.894Z,10.53
2017-09-22T02:35:46.971Z,11.40
2017-09-22T02:38:15.044Z,11.70
2017-09-22T02:40:43.130Z,12.50
2017-09-22T02:43:11.988Z,11.13
2017-09-22T02:45:40.076Z,11.97
2017-09-22T02:48:08.146Z,10.80
2017-09-22T02:50:37.817Z,13.17
2017-09-22T02:53:05.897Z,12.60
2017-09-22T02:55:33.992Z,12.00
2017-09-22T02:58:02.084Z,12.30
2017-09-22T03:00:30.349Z,13.43
2017-09-22T03:02:58.434Z,12.20
2017-09-22T03:05:26.685Z,12.43
2017-09-22T03:07:56.320Z,13.13
2017-09-22T03:10:25.175Z,13.03
2017-09-22T03:12:53.264Z,13.10
2017-09-22T03:15:22.251Z,11.13
2017-09-22T03:17:50.343Z,13.83
2017-09-22T03:20:18.472Z,12.00
2017-09-22T03:22:46.559Z,12.30
2017-09-22T03:25:14.733Z,12.03
2017-09-22T03:27:44.435Z,11.07
2017-09-22T03:30:12.540Z,12.33
2017-09-22T03:32:40.625Z,13.23
2017-09-22T03:35:08.727Z,16.10
2017-09-22T03:37:36.801Z,14.37
2017-09-22T03:40:04.996Z,14.07
2017-09-22T03:42:33.077Z,11.50
2017-09-22T03:45:01.220Z,12.60
2017-09-22T03:47:29.303Z,13.13
2017-09-22T03:49:57.378Z,12.63
2017-09-22T03:52:25.460Z,12.00
2017-09-22T03:54:54.309Z,11.93
2017-09-22T03:57:22.391Z,13.20
2017-09-22T03:59:50.522Z,12.07
2017-09-22T04:02:18.620Z,12.13
2017-09-22T04:04:46.710Z,10.70
2017-09-22T04:07:14.798Z,10.93
2017-09-22T04:09:43.652Z,13.80
2017-09-22T04:12:11.734Z,12.33
2017-09-22T04:14:39.818Z,11.73
2017-09-22T04:17:07.917Z,13.30
2017-09-22T04:19:35.989Z,12.47
2017-09-22T04:22:04.074Z,12.40
2017-09-22T04:24:32.155Z,11.33
2017-09-22T04:27:00.235Z,11.73
2017-09-22T04:29:28.382Z,14.50
2017-09-22T04:31:56.479Z,14.60
2017-09-22T04:34:24.568Z,13.40
2017-09-22T04:36:52.659Z,12.07
2017-09-22T04:39:21.513Z,13.00
2017-09-22T04:41:49.590Z,13.30
2017-09-22T04:44:17.676Z,13.33
2017-09-22T04:46:45.759Z,12.50
2017-09-22T04:49:14.606Z,12.47
2017-09-22T04:51:42.701Z,11.37
2017-09-22T04:54:10.780Z,12.60
2017-09-22T04:56:38.863Z,13.33
2017-09-22T04:59:07.724Z,15.37
2017-09-22T05:01:35.812Z,11.20
2017-09-22T05:04:03.892Z,23.50
2017-09-22T05:06:32.747Z,18.10
2017-09-22T05:09:00.835Z,17.20
2017-09-22T05:11:28.918Z,13.63
2017-09-22T05:13:57.772Z,12.87
2017-09-22T05:16:25.850Z,12.10
2017-09-22T05:18:53.942Z,11.57
2017-09-22T05:21:22.801Z,13.00
2017-09-22T05:23:50.886Z,10.37
2017-09-22T05:26:18.982Z,11.10
2017-09-22T05:28:47.837Z,10.60
2017-09-22T05:31:15.919Z,11.50
2017-09-22T05:33:44.008Z,10.60
2017-09-22T05:36:12.859Z,10.53
2017-09-22T05:38:40.945Z,11.70
2017-09-22T05:41:09.851Z,11.67
2017-09-22T05:43:38.703Z,12.87
2017-09-22T05:46:06.783Z,12.40
2017-09-22T05:48:34.884Z,11.43
2017-09-22T05:51:02.972Z,17.00
2017-09-22T05:53:31.050Z,14.23
2017-09-22T05:55:59.278Z,12.07
2017-09-22T05:58:28.872Z,11.90
2017-09-22T06:00:56.964Z,12.97
2017-09-22T06:03:25.149Z,11.30
2017-09-22T06:05:53.250Z,10.40
2017-09-22T06:08:21.348Z,11.80
2017-09-22T06:10:49.563Z,11.97
2017-09-22T06:13:18.407Z,11.47
2017-09-22T06:15:46.503Z,12.50
2017-09-22T06:18:14.582Z,12.70
2017-09-22T06:20:42.679Z,12.10
2017-09-22T06:23:10.750Z,11.70
2017-09-22T06:25:38.839Z,13.80
2017-09-22T06:28:06.930Z,19.37
2017-09-22T06:30:35.032Z,17.10
2017-09-22T06:33:03.112Z,16.87
2017-09-22T06:35:31.960Z,16.13
2017-09-22T06:38:00.042Z,14.40
2017-09-22T06:40:28.125Z,15.33
2017-09-22T06:42:56.213Z,15.33
2017-09-22T06:45:25.063Z,17.53
2017-09-22T06:47:53.150Z,21.20
2017-09-22T06:50:21.239Z,25.60
2017-09-22T06:52:50.090Z,26.33
2017-09-22T06:55:18.184Z,23.40
2017-09-22T06:57:46.275Z,20.40
2017-09-22T07:00:15.120Z,19.47
2017-09-22T07:02:43.218Z,19.13
2017-09-22T07:05:11.308Z,18.60
2017-09-22T07:07:40.177Z,19.20
2017-09-22T07:10:08.263Z,20.83
2017-09-22T07:12:37.153Z,19.73
2017-09-22T07:15:06.012Z,21.93
2017-09-22T07:17:34.099Z,21.00
2017-09-22T07:20:02.176Z,21.50
2017-09-22T07:22:31.044Z,20.63
2017-09-22T07:24:59.131Z,21.20
2017-09-22T07:27:28.001Z,19.53
2017-09-22T07:29:56.079Z,20.40
2017-09-22T07:32:24.172Z,18.30
2017-09-22T07:34:53.032Z,19.67
2017-09-22T07:37:21.131Z,20.03
2017-09-22T07:39:49.988Z,18.10
2017-09-22T07:42:18.075Z,18.87
2017-09-22T07:44:46.160Z,18.50
2017-09-22T07:47:15.016Z,19.40
2017-09-22T07:49:43.110Z,21.57
2017-09-22T07:52:11.976Z,18.73
2017-09-22T07:54:40.068Z,23.97
2017-09-22T07:57:08.928Z,20.97
2017-09-22T07:59:37.018Z,19.73
2017-09-22T08:02:05.114Z,20.20
2017-09-22T08:04:33.970Z,21.23
2017-09-22T08:07:02.063Z,21.90
2017-09-22T08:09:30.909Z,24.67
2017-09-22T08:11:58.995Z,20.30
2017-09-22T08:14:27.084Z,16.33
2017-09-22T08:16:55.935Z,16.23
2017-09-22T08:19:24.033Z,14.77
2017-09-22T08:21:52.118Z,14.93
2017-09-22T08:24:20.978Z,16.33
2017-09-22T08:26:49.063Z,18.20
2017-09-22T08:29:17.154Z,22.53
2017-09-22T08:31:46.008Z,17.40
2017-09-22T08:34:14.094Z,15.17
2017-09-22T08:36:42.200Z,15.93
2017-09-22T08:39:10.291Z,13.90
2017-09-22T08:41:39.162Z,17.80
2017-09-22T08:44:07.247Z,17.60
2017-09-22T08:46:35.358Z,17.40
2017-09-22T08:49:03.439Z,18.30
2017-09-22T08:51:32.298Z,17.03
2017-09-22T08:54:00.388Z,13.90
2017-09-22T08:56:28.489Z,15.57
2017-09-22T08:58:57.339Z,15.80
2017-09-22T09:01:25.451Z,15.67
2017-09-22T09:03:54.295Z,21.00
2017-09-22T09:06:22.393Z,15.40
2017-09-22T09:08:51.239Z,15.10
2017-09-22T09:11:19.339Z,15.43
2017-09-22T09:13:47.435Z,14.13
2017-09-22T09:16:16.293Z,17.07
2017-09-22T09:18:44.389Z,13.57
2017-09-22T09:21:13.247Z,14.13
2017-09-22T09:23:41.335Z,13.67
2017-09-22T09:26:09.427Z,13.83
2017-09-22T09:28:37.520Z,13.70
2017-09-22T09:31:05.611Z,16.00
2017-09-22T09:33:33.719Z,18.40
2017-09-22T09:36:01.806Z,20.43
2017-09-22T09:38:30.657Z,18.67
2017-09-22T09:40:58.751Z,18.10
2017-09-22T09:43:26.838Z,18.33
2017-09-22T09:45:54.929Z,16.90
2017-09-22T09:48:23.019Z,16.53
2017-09-22T09:50:51.116Z,15.20
2017-09-22T09:53:19.207Z,15.03
2017-09-22T09:55:48.065Z,14.37
2017-09-22T09:58:16.170Z,35.93
2017-09-22T10:00:45.005Z,32.60
2017-09-22T10:03:13.103Z,25.67
2017-09-22T10:05:41.195Z,21.67
2017-09-22T10:08:10.055Z,17.57
2017-09-22T10:10:38.147Z,14.50
2017-09-22T10:13:06.227Z,18.37
2017-09-22T10:15:35.088Z,17.10
2017-09-22T10:18:03.187Z,16.93
2017-09-22T10:20:31.276Z,14.90
2017-09-22T10:22:59.363Z,16.60
2017-09-22T10:25:27.467Z,16.70
2017-09-22T10:27:55.558Z,15.17
2017-09-22T10:30:24.422Z,15.87
2017-09-22T10:32:52.510Z,19.30
2017-09-22T10:35:20.599Z,16.60
2017-09-22T10:37:49.459Z,16.13
2017-09-22T10:40:17.547Z,17.70
2017-09-22T10:42:46.407Z,20.03
2017-09-22T10:45:14.503Z,18.80
2017-09-22T10:47:42.592Z,14.93
2017-09-22T10:50:11.448Z,17.27
2017-09-22T10:52:39.522Z,15.20
2017-09-22T10:55:07.618Z,17.60
2017-09-22T10:57:36.469Z,17.50
2017-09-22T11:00:04.556Z,15.53
2017-09-22T11:02:32.635Z,14.03
2017-09-22T11:05:00.747Z,11.00
2017-09-22T11:07:28.846Z,12.17
2017-09-22T11:09:56.936Z,10.57
2017-09-22T11:12:25.023Z,11.53
2017-09-22T11:14:53.877Z,10.80
2017-09-22T11:17:21.959Z,10.30
2017-09-22T11:19:50.052Z,10.00
2017-09-22T11:22:18.896Z,9.60
2017-09-22T11:24:46.990Z,10.23
2017-09-22T11:27:15.071Z,9.80
2017-09-22T11:29:43.156Z,7.33
2017-09-22T11:32:12.012Z,10.33
2017-09-22T11:34:40.101Z,11.10
2017-09-22T11:37:08.179Z,10.50
2017-09-22T11:39:37.029Z,7.20
2017-09-22T11:42:05.124Z,8.40
2017-09-22T11:44:33.216Z,6.80
2017-09-22T11:47:02.057Z,4.20
2017-09-22T11:49:30.130Z,5.80
2017-09-22T11:51:58.211Z,2.80
2017-09-22T11:54:26.291Z,3.53
2017-09-22T11:56:54.567Z,3.40
2017-09-22T11:59:22.636Z,2.53
2017-09-22T12:01:50.723Z,2.40
2017-09-22T12:04:19.568Z,2.53
2017-09-22T12:06:47.648Z,5.10
2017-09-22T12:09:15.734Z,3.53
2017-09-22T12:11:43.815Z,4.50
2017-09-22T12:14:11.907Z,4.67
2017-09-22T12:16:40.753Z,3.67
2017-09-22T12:19:08.827Z,3.70
2017-09-22T12:21:36.913Z,4.67
2017-09-22T12:24:04.983Z,3.80
2017-09-22T12:26:33.062Z,5.07
2017-09-22T12:29:01.915Z,4.40
2017-09-22T12:31:29.998Z,4.03
2017-09-22T12:33:58.078Z,3.60
2017-09-22T12:36:26.164Z,5.10
2017-09-22T12:38:55.011Z,4.40
2017-09-22T12:41:23.100Z,5.40
2017-09-22T12:43:51.172Z,4.90
2017-09-22T12:46:19.252Z,4.40
2017-09-22T12:48:47.320Z,4.30
2017-09-22T12:51:15.407Z,4.80
2017-09-22T12:53:43.499Z,3.67
2017-09-22T12:56:11.563Z,4.50
2017-09-22T12:58:39.647Z,4.03
2017-09-22T13:01:07.720Z,3.63
2017-09-22T13:03:35.807Z,3.30
2017-09-22T13:06:03.892Z,3.53
2017-09-22T13:08:31.977Z,3.00
2017-09-22T13:11:00.052Z,3.60
2017-09-22T13:13:28.137Z,3.40
2017-09-22T13:15:56.973Z,3.47
2017-09-22T13:18:25.064Z,3.50
2017-09-22T13:20:53.233Z,3.90
2017-09-22T13:23:21.324Z,3.40
2017-09-22T13:25:49.405Z,3.90
2017-09-22T13:28:18.246Z,3.93
2017-09-22T13:30:46.323Z,3.27
2017-09-22T13:33:14.403Z,3.80
2017-09-22T13:35:42.487Z,4.10
2017-09-22T13:38:10.580Z,3.47
2017-09-22T13:40:39.415Z,3.97
2017-09-22T13:43:07.536Z,4.27
2017-09-22T13:45:36.374Z,4.00
2017-09-22T13:48:04.461Z,4.00
2017-09-22T13:50:32.545Z,4.80
2017-09-22T13:53:00.623Z,3.67
2017-09-22T13:55:28.761Z,4.20
2017-09-22T13:57:56.841Z,4.47
2017-09-22T14:09:38.879Z,3.70
2017-09-22T14:28:39.845Z,3.53
2017-09-22T14:31:22.460Z,4.67
2017-09-22T14:34:22.589Z,3.60
2017-09-22T15:07:46.851Z,4.20
2017-09-22T15:10:15.017Z,4.53
2017-09-22T15:12:43.096Z,5.07
2017-09-22T15:15:11.175Z,6.23
2017-09-22T15:17:40.027Z,4.83
2017-09-22T15:20:08.129Z,5.70
2017-09-22T15:22:36.208Z,5.30
2017-09-22T15:25:05.060Z,5.40
2017-09-22T15:27:33.135Z,5.10
2017-09-22T15:30:01.227Z,4.83
2017-09-22T15:32:29.310Z,4.77
2017-09-22T15:34:58.171Z,3.90
2017-09-22T15:37:26.356Z,4.57
2017-09-22T15:39:54.448Z,4.47
2017-09-22T15:42:22.519Z,4.50
2017-09-22T15:44:50.600Z,4.90
2017-09-22T15:47:18.731Z,5.47
2017-09-22T15:49:46.825Z,4.40
2017-09-22T15:52:15.680Z,5.10
2017-09-22T15:54:43.770Z,4.40
2017-09-22T15:57:11.936Z,5.80
2017-09-22T15:59:40.027Z,5.27
2017-09-22T16:02:08.108Z,5.33
2017-09-22T16:04:36.192Z,5.23
2017-09-22T16:07:04.264Z,5.20
2017-09-22T16:09:32.386Z,4.93
2017-09-22T16:12:00.465Z,5.00
2017-09-22T16:14:28.632Z,5.37
2017-09-22T16:16:56.725Z,5.80
2017-09-22T16:19:24.811Z,5.20
2017-09-22T16:21:52.918Z,5.10
2017-09-22T16:24:21.012Z,5.50
2017-09-22T16:26:49.183Z,7.23
2017-09-22T16:29:17.279Z,6.90
2017-09-22T16:31:45.355Z,6.50
2017-09-22T16:34:13.451Z,6.87
2017-09-22T16:36:41.525Z,7.87
2017-09-22T16:39:09.599Z,7.57
2017-09-22T16:41:37.693Z,6.10
2017-09-22T16:44:05.888Z,5.93
2017-09-22T16:46:33.967Z,5.80
2017-09-22T16:49:02.228Z,5.73
2017-09-22T16:51:31.819Z,5.13
2017-09-22T16:53:59.899Z,5.80
2017-09-22T16:56:27.991Z,7.87
2017-09-22T16:58:56.844Z,6.90
2017-09-22T17:01:25.010Z,5.10
2017-09-22T17:03:53.110Z,6.00
2017-09-22T17:06:22.716Z,4.87
2017-09-22T17:08:50.803Z,5.10
2017-09-22T17:11:19.672Z,4.80
2017-09-22T17:13:47.853Z,5.90
2017-09-22T17:16:16.703Z,6.27
2017-09-22T17:18:44.795Z,7.13
2017-09-22T17:21:12.877Z,6.87
2017-09-22T17:23:40.954Z,6.13
2017-09-22T17:26:09.222Z,5.30
2017-09-22T17:28:37.303Z,5.33
2017-09-22T17:31:06.144Z,5.60
2017-09-22T17:33:34.219Z,5.90
2017-09-22T17:36:02.319Z,5.70
2017-09-22T17:38:30.415Z,5.40
2017-09-22T17:40:59.255Z,5.60
2017-09-22T17:43:27.382Z,9.33
2017-09-22T17:45:56.209Z,6.33
2017-09-22T17:48:24.292Z,6.70
2017-09-22T17:50:52.364Z,6.57
2017-09-22T17:53:20.447Z,7.57
2017-09-22T17:55:48.526Z,7.40
2017-09-22T17:58:16.599Z,6.90
2017-09-22T18:00:44.673Z,7.00
2017-09-22T18:03:12.923Z,7.00
2017-09-22T18:05:41.014Z,7.10
2017-09-22T18:08:09.095Z,6.20
2017-09-22T18:10:37.176Z,6.30
2017-09-22T18:13:05.288Z,7.20
2017-09-22T18:15:33.551Z,5.60
2017-09-22T18:18:01.610Z,7.13
2017-09-22T18:20:29.772Z,7.77
2017-09-22T18:22:58.381Z,6.83
2017-09-22T18:25:26.700Z,10.13
2017-09-22T18:27:55.692Z,11.03
2017-09-22T18:30:24.009Z,9.93
2017-09-22T18:32:52.142Z,9.07
2017-09-22T18:35:21.105Z,9.60
2017-09-22T18:37:49.452Z,9.47
2017-09-22T18:40:17.707Z,11.80
2017-09-22T18:42:46.043Z,11.43
2017-09-22T18:45:14.399Z,8.80
2017-09-22T18:47:42.629Z,10.13
2017-09-22T18:50:10.796Z,9.07
2017-09-22T18:52:39.048Z,7.23
2017-09-22T18:55:07.405Z,7.60
2017-09-22T18:57:35.731Z,8.33
2017-09-22T19:00:04.027Z,9.20
2017-09-22T19:02:32.439Z,7.90
2017-09-22T19:05:00.596Z,7.80
2017-09-22T19:07:28.969Z,14.87
2017-09-22T19:09:57.321Z,9.87
2017-09-22T19:12:26.264Z,12.00
2017-09-22T19:14:54.434Z,8.73
2017-09-22T19:17:22.629Z,13.90
2017-09-22T19:19:50.720Z,16.93
2017-09-22T19:22:19.018Z,10.93
2017-09-22T19:24:47.116Z,10.30
2017-09-22T19:27:16.195Z,8.60
2017-09-22T19:29:44.388Z,9.27
2017-09-22T19:32:12.943Z,7.50
2017-09-22T19:34:41.333Z,8.23
2017-09-22T19:37:09.536Z,7.80
2017-09-22T19:39:37.944Z,7.03
2017-09-22T19:42:06.217Z,6.80
2017-09-22T19:44:34.335Z,7.00
2017-09-22T19:47:02.746Z,7.83
2017-09-22T19:49:31.006Z,8.83
2017-09-22T19:51:59.103Z,9.77
2017-09-22T19:54:27.237Z,9.50
2017-09-22T19:56:56.108Z,13.73
2017-09-22T19:59:24.413Z,13.73
2017-09-22T20:01:53.453Z,12.10
2017-09-22T20:04:21.649Z,9.40
2017-09-22T20:06:49.922Z,9.67
2017-09-22T20:09:18.351Z,9.40
2017-09-22T20:11:46.726Z,9.70
2017-09-22T20:14:14.841Z,9.13
2017-09-22T20:16:42.955Z,9.60
2017-09-22T20:19:11.239Z,8.97
2017-09-22T20:21:39.403Z,10.23
2017-09-22T20:24:08.289Z,9.73
2017-09-22T20:26:37.879Z,9.50
2017-09-22T20:29:06.840Z,10.80
2017-09-22T20:31:34.936Z,9.53
2017-09-22T20:34:03.007Z,9.77
2017-09-22T20:36:31.100Z,11.73
2017-09-22T20:38:59.190Z,11.80
2017-09-22T20:41:27.287Z,14.00
2017-09-22T20:43:55.482Z,13.30
2017-09-22T20:46:24.379Z,12.63
2017-09-22T20:48:53.988Z,11.83
2017-09-22T20:51:23.709Z,12.53
2017-09-22T20:53:51.879Z,10.20
2017-09-22T20:56:20.755Z,9.23
2017-09-22T20:58:48.835Z,8.30
2017-09-22T21:01:17.386Z,8.80
2017-09-22T21:03:45.583Z,8.27
2017-09-22T21:06:13.752Z,9.27
2017-09-22T21:08:42.599Z,8.80
2017-09-22T21:11:10.689Z,10.83
2017-09-22T21:13:38.788Z,10.20
2017-09-22T21:16:07.651Z,10.50
2017-09-22T21:18:35.738Z,9.90
2017-09-22T21:21:03.915Z,10.93
2017-09-22T21:23:32.796Z,9.50
2017-09-22T21:26:00.883Z,9.30
2017-09-22T21:28:29.032Z,10.37
2017-09-22T21:30:57.123Z,10.57
2017-09-22T21:33:25.979Z,18.60
2017-09-22T21:35:54.082Z,15.00
2017-09-22T21:38:22.971Z,11.90
2017-09-22T21:40:51.827Z,10.00
2017-09-22T21:43:20.031Z,9.70
2017-09-22T21:45:48.124Z,11.37
2017-09-22T21:48:16.228Z,12.33
2017-09-22T21:50:44.448Z,10.90
2017-09-22T21:53:12.777Z,11.37
2017-09-22T21:55:40.865Z,12.43
2017-09-22T21:58:08.955Z,8.53
2017-09-22T22:00:37.048Z,9.00
2017-09-22T22:03:11.770Z,8.10
2017-09-22T22:05:39.845Z,8.13
2017-09-22T22:08:08.700Z,8.23
2017-09-22T22:10:36.992Z,10.20
2017-09-22T22:13:05.159Z,9.60
2017-09-22T22:15:33.356Z,10.50
2017-09-22T22:18:01.454Z,11.63
2017-09-22T22:20:29.555Z,11.00
2017-09-22T22:22:57.659Z,11.70
2017-09-22T22:25:26.511Z,11.40
2017-09-22T22:27:54.607Z,9.90
2017-09-22T22:30:22.793Z,12.23
2017-09-22T22:32:51.651Z,14.50
2017-09-22T22:35:19.752Z,13.80
2017-09-22T22:37:47.956Z,16.20
2017-09-22T22:40:16.072Z,13.17
2017-09-22T22:42:44.167Z,11.57
2017-09-22T22:45:13.024Z,12.70
2017-09-22T22:47:41.111Z,13.70
2017-09-22T22:50:09.201Z,12.83
2017-09-22T22:52:38.065Z,12.23
2017-09-22T22:55:06.161Z,11.67
2017-09-22T22:57:35.026Z,13.30
2017-09-22T23:00:03.103Z,12.30
2017-09-22T23:02:31.200Z,12.93
2017-09-22T23:04:59.289Z,12.63
2017-09-22T23:07:27.397Z,13.13
2017-09-22T23:09:55.604Z,12.07
2017-09-22T23:12:23.699Z,11.73
2017-09-22T23:14:51.800Z,10.87
2017-09-22T23:17:19.900Z,12.47
2017-09-22T23:19:48.000Z,11.53
2017-09-22T23:22:16.131Z,12.27
2017-09-22T23:24:44.237Z,12.47
2017-09-22T23:27:12.324Z,12.43
2017-09-22T23:29:40.428Z,11.93
2017-09-22T23:32:08.528Z,12.10
2017-09-22T23:34:36.626Z,11.60
2017-09-22T23:37:04.720Z,11.40
2017-09-22T23:39:32.831Z,12.00
2017-09-22T23:42:00.980Z,12.30
2017-09-22T23:44:29.184Z,11.03
2017-09-22T23:46:57.278Z,12.23
2017-09-22T23:49:25.380Z,11.90
2017-09-22T23:51:53.592Z,11.90
2017-09-22T23:54:21.679Z,12.30
2017-09-22T23:56:50.546Z,15.43
2017-09-22T23:59:20.156Z,12.90
