createdAt,value
2022-08-13T00:00:11.356Z,0.00
2022-08-13T00:01:11.392Z,0.00
2022-08-13T00:02:11.401Z,0.00
2022-08-13T00:03:15.307Z,0.00
2022-08-13T00:04:12.300Z,0.00
2022-08-13T00:05:43.027Z,0.00
2022-08-13T00:06:27.884Z,0.00
2022-08-13T00:07:13.285Z,0.00
2022-08-13T00:08:11.260Z,0.00
2022-08-13T00:09:18.688Z,0.00
2022-08-13T00:10:12.264Z,0.00
2022-08-13T00:11:11.241Z,0.00
2022-08-13T00:12:11.488Z,0.00
2022-08-13T00:13:12.229Z,0.00
2022-08-13T00:14:11.274Z,0.00
2022-08-13T00:15:13.431Z,0.00
2022-08-13T00:16:11.201Z,0.00
2022-08-13T00:17:11.296Z,0.00
2022-08-13T00:18:11.166Z,0.00
2022-08-13T00:19:12.167Z,0.00
2022-08-13T00:20:11.160Z,0.00
2022-08-13T00:21:11.791Z,0.00
2022-08-13T00:22:28.396Z,0.00
2022-08-13T00:23:21.102Z,0.00
2022-08-13T00:24:31.488Z,0.00
2022-08-13T00:25:12.112Z,0.00
2022-08-13T00:26:12.120Z,0.00
2022-08-13T00:27:12.075Z,0.00
2022-08-13T00:28:11.057Z,0.00
2022-08-13T00:29:11.135Z,0.00
2022-08-13T00:30:11.254Z,0.00
2022-08-13T00:31:11.031Z,0.00
2022-08-13T00:32:11.028Z,0.00
2022-08-13T00:33:11.020Z,0.00
2022-08-13T00:34:11.014Z,0.00
2022-08-13T00:35:17.955Z,0.00
2022-08-13T00:36:12.002Z,0.00
2022-08-13T00:37:10.995Z,0.00
2022-08-13T00:38:11.155Z,0.00
2022-08-13T00:39:10.977Z,0.00
2022-08-13T00:40:18.685Z,0.00
2022-08-13T00:41:16.847Z,0.00
2022-08-13T00:42:11.957Z,0.00
2022-08-13T00:43:10.917Z,0.00
2022-08-13T00:44:10.916Z,0.00
2022-08-13T00:45:14.888Z,0.00
2022-08-13T00:46:10.905Z,0.00
2022-08-13T00:47:10.898Z,0.00
2022-08-13T00:48:10.862Z,0.00
2022-08-13T00:49:10.852Z,0.00
2022-08-13T00:50:10.862Z,0.00
2022-08-13T00:51:10.871Z,0.00
2022-08-13T00:52:10.855Z,0.00
2022-08-13T00:53:10.831Z,0.00
2022-08-13T00:54:11.484Z,0.00
2022-08-13T00:55:12.651Z,0.00
2022-08-13T00:56:10.795Z,0.00
2022-08-13T00:57:10.770Z,0.00
2022-08-13T00:58:11.806Z,0.00
2022-08-13T00:59:11.759Z,0.00
2022-08-13T01:00:12.121Z,0.00
2022-08-13T01:01:17.858Z,0.00
2022-08-13T01:02:11.773Z,0.00
2022-08-13T01:03:16.757Z,0.00
2022-08-13T01:04:11.901Z,0.00
2022-08-13T01:05:10.712Z,0.00
2022-08-13T01:06:10.708Z,0.00
2022-08-13T01:07:18.003Z,0.00
2022-08-13T01:08:14.687Z,0.00
2022-08-13T01:10:16.210Z,0.00
2022-08-13T01:10:18.122Z,0.00
2022-08-13T01:11:16.562Z,0.00
2022-08-13T01:12:17.006Z,0.00
2022-08-13T01:13:12.630Z,0.00
2022-08-13T01:14:10.619Z,0.00
2022-08-13T01:15:10.601Z,0.00
2022-08-13T01:16:10.610Z,0.00
2022-08-13T01:17:14.530Z,0.00
2022-08-13T01:18:10.571Z,0.00
2022-08-13T01:19:10.573Z,0.00
2022-08-13T01:20:10.560Z,0.00
2022-08-13T01:21:10.553Z,0.00
2022-08-13T01:22:10.539Z,0.00
2022-08-13T01:23:10.531Z,0.00
2022-08-13T01:24:10.527Z,0.00
2022-08-13T01:25:10.510Z,0.00
2022-08-13T01:26:10.493Z,0.00
2022-08-13T01:27:10.508Z,0.00
2022-08-13T01:28:10.467Z,0.00
2022-08-13T01:29:10.983Z,0.00
2022-08-13T01:30:10.469Z,0.00
2022-08-13T01:31:18.192Z,0.00
2022-08-13T01:32:11.440Z,0.00
2022-08-13T01:33:10.429Z,0.00
2022-08-13T01:34:13.737Z,0.00
2022-08-13T01:35:11.426Z,0.00
2022-08-13T01:36:13.975Z,0.00
2022-08-13T01:37:11.398Z,0.00
2022-08-13T01:38:10.417Z,0.00
2022-08-13T01:39:18.241Z,0.00
2022-08-13T01:40:11.416Z,0.00
2022-08-13T01:41:10.512Z,0.00
2022-08-13T01:42:11.371Z,0.00
2022-08-13T01:43:22.221Z,0.00
2022-08-13T01:44:16.820Z,0.00
2022-08-13T01:45:11.335Z,0.00
2022-08-13T01:46:10.284Z,0.00
2022-08-13T01:47:11.569Z,0.00
2022-08-13T01:48:13.067Z,0.00
2022-08-13T01:49:10.247Z,0.00
2022-08-13T01:50:11.402Z,0.00
2022-08-13T01:51:20.127Z,0.00
2022-08-13T01:52:11.266Z,0.00
2022-08-13T01:53:10.216Z,0.00
2022-08-13T01:54:29.814Z,0.00
2022-08-13T01:55:13.601Z,0.00
2022-08-13T01:56:19.264Z,0.00
2022-08-13T01:57:11.222Z,0.00
2022-08-13T01:58:10.210Z,0.00
2022-08-13T01:59:11.249Z,0.00
2022-08-13T02:00:11.167Z,0.00
2022-08-13T02:01:10.367Z,0.00
2022-08-13T02:02:31.502Z,0.00
2022-08-13T02:03:11.144Z,0.00
2022-08-13T02:04:10.882Z,0.00
2022-08-13T02:05:10.735Z,0.00
2022-08-13T02:06:23.622Z,0.00
2022-08-13T02:07:11.767Z,0.00
2022-08-13T02:08:11.086Z,0.00
2022-08-13T02:09:57.770Z,0.00
2022-08-13T02:10:11.071Z,0.00
2022-08-13T02:11:10.046Z,0.00
2022-08-13T02:12:10.062Z,0.00
2022-08-13T02:13:10.067Z,0.00
2022-08-13T02:14:10.035Z,0.00
2022-08-13T02:15:10.028Z,0.00
2022-08-13T02:16:10.030Z,0.00
2022-08-13T02:17:10.022Z,0.00
2022-08-13T02:18:10.001Z,0.00
2022-08-13T02:19:19.381Z,0.00
2022-08-13T02:20:10.992Z,0.00
2022-08-13T02:21:11.349Z,0.00
2022-08-13T02:22:10.967Z,0.00
2022-08-13T02:23:09.958Z,0.00
2022-08-13T02:24:10.395Z,0.00
2022-08-13T02:25:12.695Z,0.00
2022-08-13T02:26:09.925Z,0.00
2022-08-13T02:27:09.926Z,0.00
2022-08-13T02:28:13.005Z,0.00
2022-08-13T02:29:10.879Z,0.00
2022-08-13T02:30:09.869Z,0.00
2022-08-13T02:31:26.660Z,0.00
2022-08-13T02:32:16.075Z,0.00
2022-08-13T02:33:18.124Z,0.00
2022-08-13T02:34:16.990Z,0.00
2022-08-13T02:35:10.826Z,0.00
2022-08-13T02:36:09.826Z,0.00
2022-08-13T02:37:23.338Z,0.00
2022-08-13T02:38:16.285Z,0.00
2022-08-13T02:39:10.774Z,0.00
2022-08-13T02:40:09.821Z,0.00
2022-08-13T02:41:15.203Z,0.00
2022-08-13T02:42:16.666Z,0.00
2022-08-13T02:43:10.765Z,0.00
2022-08-13T02:44:14.270Z,0.00
2022-08-13T02:45:10.992Z,0.00
2022-08-13T02:46:09.732Z,0.00
2022-08-13T02:47:09.746Z,0.00
2022-08-13T02:48:11.755Z,0.00
2022-08-13T02:49:16.658Z,0.00
2022-08-13T02:50:11.109Z,0.00
2022-08-13T02:51:10.515Z,0.00
2022-08-13T02:52:10.488Z,0.00
2022-08-13T02:53:09.666Z,0.00
2022-08-13T02:54:10.643Z,0.00
2022-08-13T02:55:09.666Z,0.00
2022-08-13T02:56:09.633Z,0.00
2022-08-13T02:57:09.633Z,0.00
2022-08-13T02:58:09.614Z,0.00
2022-08-13T02:59:20.060Z,0.00
2022-08-13T03:00:10.613Z,0.00
2022-08-13T03:01:09.628Z,0.00
2022-08-13T03:02:09.570Z,0.00
2022-08-13T03:03:11.436Z,0.00
2022-08-13T03:04:09.576Z,0.00
2022-08-13T03:05:10.697Z,0.00
2022-08-13T03:06:09.555Z,0.00
2022-08-13T03:07:09.523Z,0.00
2022-08-13T03:08:10.648Z,0.00
2022-08-13T03:09:09.504Z,0.00
2022-08-13T03:10:09.614Z,0.00
2022-08-13T03:11:09.601Z,0.00
2022-08-13T03:12:10.314Z,0.00
2022-08-13T03:13:09.504Z,0.00
2022-08-13T03:14:09.656Z,0.00
2022-08-13T03:15:09.669Z,0.00
2022-08-13T03:16:09.528Z,0.00
2022-08-13T03:17:22.675Z,0.00
2022-08-13T03:18:10.846Z,0.00
2022-08-13T03:19:09.836Z,0.00
2022-08-13T03:20:11.078Z,0.00
2022-08-13T03:21:14.220Z,0.00
2022-08-13T03:22:10.380Z,0.00
2022-08-13T03:23:09.386Z,0.00
2022-08-13T03:24:09.417Z,0.00
2022-08-13T03:25:09.340Z,0.00
2022-08-13T03:26:09.331Z,0.00
2022-08-13T03:27:09.349Z,0.00
2022-08-13T03:28:09.325Z,0.00
2022-08-13T03:29:09.300Z,0.00
2022-08-13T03:30:11.889Z,0.00
2022-08-13T03:31:10.309Z,0.00
2022-08-13T03:32:13.531Z,0.00
2022-08-13T03:33:11.263Z,0.00
2022-08-13T03:34:10.263Z,0.00
2022-08-13T03:35:10.497Z,0.00
2022-08-13T03:36:09.227Z,0.00
2022-08-13T03:37:09.249Z,0.00
2022-08-13T03:38:09.239Z,0.00
2022-08-13T03:39:09.239Z,0.00
2022-08-13T03:40:09.185Z,0.00
2022-08-13T03:41:09.179Z,0.00
2022-08-13T03:42:09.179Z,0.00
2022-08-13T03:43:09.176Z,0.00
2022-08-13T03:44:11.161Z,0.00
2022-08-13T03:45:09.441Z,0.00
2022-08-13T03:46:09.141Z,0.00
2022-08-13T03:47:29.641Z,0.00
2022-08-13T03:48:10.147Z,0.00
2022-08-13T03:49:09.124Z,0.00
2022-08-13T03:50:09.127Z,0.00
2022-08-13T03:51:09.661Z,0.00
2022-08-13T03:52:09.102Z,0.00
2022-08-13T03:53:09.878Z,0.00
2022-08-13T03:54:10.931Z,0.00
2022-08-13T03:55:09.073Z,0.00
2022-08-13T03:56:12.181Z,0.00
2022-08-13T03:57:24.177Z,0.00
2022-08-13T03:58:14.381Z,0.00
2022-08-13T03:59:09.056Z,0.00
2022-08-13T04:00:10.108Z,0.00
2022-08-13T04:01:11.151Z,0.00
2022-08-13T04:02:09.043Z,0.00
2022-08-13T04:03:11.807Z,0.00
2022-08-13T04:04:09.646Z,0.00
2022-08-13T04:05:08.967Z,0.00
2022-08-13T04:06:08.960Z,0.00
2022-08-13T04:07:08.967Z,5.62
2022-08-13T04:08:09.686Z,5.62
2022-08-13T04:09:14.698Z,5.62
2022-08-13T04:10:10.421Z,5.62
2022-08-13T04:11:08.924Z,5.62
2022-08-13T04:12:08.885Z,5.62
2022-08-13T04:14:06.944Z,5.62
2022-08-13T04:14:37.037Z,5.62
2022-08-13T04:15:09.856Z,5.62
2022-08-13T04:16:09.913Z,11.25
2022-08-13T04:17:08.860Z,11.25
2022-08-13T04:18:09.861Z,11.25
2022-08-13T04:19:17.608Z,11.25
2022-08-13T04:20:11.560Z,11.25
2022-08-13T04:21:08.851Z,11.25
2022-08-13T04:22:11.268Z,11.25
2022-08-13T04:23:08.794Z,16.88
2022-08-13T04:24:12.381Z,16.88
2022-08-13T04:25:27.161Z,16.88
2022-08-13T04:26:09.767Z,16.88
2022-08-13T04:27:08.781Z,16.88
2022-08-13T04:28:08.793Z,22.50
2022-08-13T04:29:09.381Z,22.50
2022-08-13T04:30:08.731Z,22.50
2022-08-13T04:31:08.735Z,22.50
2022-08-13T04:32:08.719Z,28.12
2022-08-13T04:33:21.844Z,28.12
2022-08-13T04:34:31.460Z,28.12
2022-08-13T04:35:16.519Z,28.12
2022-08-13T04:36:09.671Z,33.75
2022-08-13T04:37:09.853Z,33.75
2022-08-13T04:38:09.658Z,33.75
2022-08-13T04:39:08.655Z,33.75
2022-08-13T04:40:12.454Z,39.38
2022-08-13T04:41:10.625Z,39.38
2022-08-13T04:42:21.441Z,39.38
2022-08-13T04:43:09.632Z,39.38
2022-08-13T04:44:08.581Z,45.00
2022-08-13T04:45:11.841Z,45.00
2022-08-13T04:46:08.578Z,45.00
2022-08-13T04:47:08.557Z,50.62
2022-08-13T04:48:08.568Z,50.62
2022-08-13T04:49:08.572Z,50.62
2022-08-13T04:50:10.935Z,50.62
2022-08-13T04:51:10.780Z,50.62
2022-08-13T04:52:08.522Z,50.62
2022-08-13T04:53:08.560Z,50.62
2022-08-13T04:54:08.617Z,56.25
2022-08-13T04:55:08.774Z,56.25
2022-08-13T04:56:18.274Z,56.25
2022-08-13T04:57:09.486Z,56.25
2022-08-13T04:58:08.545Z,61.88
2022-08-13T04:59:08.467Z,61.88
2022-08-13T05:00:09.470Z,67.50
2022-08-13T05:01:48.366Z,67.50
2022-08-13T05:02:09.479Z,67.50
2022-08-13T05:03:08.430Z,73.12
2022-08-13T05:04:11.824Z,78.75
2022-08-13T05:05:13.945Z,78.75
2022-08-13T05:06:09.408Z,84.38
2022-08-13T05:07:08.389Z,84.38
2022-08-13T05:08:08.364Z,90.00
2022-08-13T05:09:08.418Z,90.00
2022-08-13T05:10:08.339Z,90.00
2022-08-13T05:11:14.015Z,90.00
2022-08-13T05:12:09.313Z,90.00
2022-08-13T05:13:09.329Z,95.62
2022-08-13T05:14:12.113Z,95.62
2022-08-13T05:15:13.160Z,95.62
2022-08-13T05:16:09.282Z,101.25
2022-08-13T05:17:08.566Z,101.25
2022-08-13T05:18:10.070Z,106.88
2022-08-13T05:19:09.253Z,106.88
2022-08-13T05:20:12.051Z,106.88
2022-08-13T05:21:08.266Z,112.50
2022-08-13T05:22:15.759Z,112.50
2022-08-13T05:26:05.308Z,118.12
2022-08-13T05:26:18.230Z,123.75
2022-08-13T05:26:22.712Z,118.12
2022-08-13T05:26:23.893Z,123.75
2022-08-13T05:27:10.366Z,123.75
2022-08-13T05:28:09.348Z,129.38
2022-08-13T05:30:29.863Z,129.38
2022-08-13T05:30:54.126Z,135.00
2022-08-13T05:31:56.406Z,140.62
2022-08-13T05:32:54.083Z,135.00
2022-08-13T05:34:03.266Z,135.00
2022-08-13T05:34:54.059Z,129.38
2022-08-13T05:38:10.661Z,135.00
2022-08-13T05:38:12.315Z,140.62
2022-08-13T05:38:14.690Z,140.62
2022-08-13T05:38:54.031Z,146.25
2022-08-13T05:39:53.030Z,146.25
2022-08-13T05:40:53.412Z,151.88
2022-08-13T05:42:07.523Z,151.88
2022-08-13T05:42:53.980Z,157.50
2022-08-13T05:43:53.451Z,157.50
2022-08-13T05:44:52.962Z,157.50
2022-08-13T05:45:53.621Z,157.50
2022-08-13T05:46:53.937Z,157.50
2022-08-13T05:47:52.969Z,157.50
2022-08-13T05:48:52.926Z,163.12
2022-08-13T05:49:54.527Z,168.75
2022-08-13T05:50:52.903Z,174.38
2022-08-13T05:52:35.988Z,168.75
2022-08-13T05:52:54.136Z,174.38
2022-08-13T05:56:09.339Z,180.00
2022-08-13T05:56:13.030Z,180.00
2022-08-13T05:56:13.272Z,180.00
2022-08-13T05:56:53.846Z,180.00
2022-08-13T05:57:52.832Z,185.62
2022-08-13T05:58:52.841Z,185.62
2022-08-13T05:59:52.819Z,185.62
2022-08-13T06:01:11.468Z,180.00
2022-08-13T06:01:57.612Z,163.12
2022-08-13T06:02:52.968Z,168.75
2022-08-13T06:04:15.440Z,174.38
2022-08-13T06:04:53.833Z,180.00
2022-08-13T06:05:53.359Z,174.38
2022-08-13T06:07:01.169Z,174.38
2022-08-13T06:07:52.745Z,174.38
2022-08-13T06:08:53.753Z,174.38
2022-08-13T06:09:52.711Z,180.00
2022-08-13T06:10:52.704Z,185.62
2022-08-13T06:12:07.615Z,191.25
2022-08-13T06:12:58.933Z,191.25
2022-08-13T06:14:05.480Z,196.88
2022-08-13T06:14:54.376Z,196.88
2022-08-13T06:16:04.493Z,196.88
2022-08-13T06:16:55.675Z,196.88
2022-08-13T06:17:52.646Z,202.50
2022-08-13T06:19:00.886Z,208.12
2022-08-13T06:19:54.833Z,196.88
2022-08-13T06:20:57.916Z,202.50
2022-08-13T06:22:00.015Z,208.12
2022-08-13T06:22:53.770Z,208.12
2022-08-13T06:23:52.570Z,208.12
2022-08-13T06:24:55.062Z,213.75
2022-08-13T06:25:59.328Z,213.75
2022-08-13T06:26:53.543Z,213.75
2022-08-13T06:27:55.962Z,225.00
2022-08-13T06:28:53.536Z,230.62
2022-08-13T06:29:52.508Z,236.25
2022-08-13T06:30:52.502Z,236.25
2022-08-13T06:31:52.484Z,241.88
2022-08-13T06:33:57.605Z,236.25
2022-08-13T06:34:09.132Z,241.88
2022-08-13T06:34:53.457Z,241.88
2022-08-13T06:35:56.687Z,241.88
2022-08-13T06:36:55.323Z,241.88
2022-08-13T06:37:52.425Z,247.50
2022-08-13T06:38:52.436Z,247.50
2022-08-13T06:40:01.624Z,253.12
2022-08-13T06:40:53.399Z,253.12
2022-08-13T06:42:03.170Z,258.75
2022-08-13T06:42:57.657Z,264.38
2022-08-13T06:44:01.801Z,270.00
2022-08-13T06:44:53.360Z,275.62
2022-08-13T06:45:54.800Z,275.62
2022-08-13T06:46:52.340Z,281.25
2022-08-13T06:47:53.324Z,281.25
2022-08-13T06:48:53.329Z,281.25
2022-08-13T06:50:01.173Z,281.25
2022-08-13T06:50:53.298Z,286.88
2022-08-13T06:51:56.715Z,286.88
2022-08-13T06:54:10.573Z,286.88
2022-08-13T06:54:23.552Z,286.88
2022-08-13T06:54:55.386Z,286.88
2022-08-13T06:56:20.381Z,292.50
2022-08-13T06:57:07.649Z,292.50
2022-08-13T06:58:09.475Z,292.50
2022-08-13T06:58:58.762Z,292.50
2022-08-13T07:00:10.697Z,292.50
2022-08-13T07:00:54.402Z,292.50
2022-08-13T07:02:05.316Z,292.50
2022-08-13T07:02:54.336Z,292.50
2022-08-13T07:03:55.730Z,292.50
2022-08-13T07:04:54.687Z,292.50
2022-08-13T07:05:58.371Z,292.50
2022-08-13T07:06:54.283Z,292.50
2022-08-13T07:07:53.288Z,292.50
2022-08-13T07:08:53.278Z,292.50
2022-08-13T07:09:53.252Z,292.50
2022-08-13T07:10:53.240Z,292.50
2022-08-13T07:11:55.479Z,292.50
2022-08-13T07:12:53.228Z,298.12
2022-08-13T07:13:53.225Z,298.12
2022-08-13T07:14:58.560Z,298.12
2022-08-13T07:15:54.175Z,298.12
2022-08-13T07:16:54.179Z,298.12
2022-08-13T07:17:54.172Z,298.12
2022-08-13T07:18:53.191Z,298.12
2022-08-13T07:20:05.473Z,298.12
2022-08-13T07:20:54.165Z,298.12
2022-08-13T07:21:53.150Z,298.12
2022-08-13T07:24:39.500Z,298.12
2022-08-13T07:24:39.584Z,298.12
2022-08-13T07:24:54.595Z,298.12
2022-08-13T07:25:56.884Z,298.12
2022-08-13T07:26:54.094Z,298.12
2022-08-13T07:27:54.433Z,298.12
2022-08-13T07:28:57.285Z,298.12
2022-08-13T07:30:26.074Z,298.12
2022-08-13T07:30:53.056Z,298.12
2022-08-13T07:32:00.684Z,298.12
2022-08-13T07:32:55.873Z,298.12
2022-08-13T07:33:57.751Z,298.12
2022-08-13T07:34:54.036Z,298.12
2022-08-13T07:35:53.012Z,298.12
2022-08-13T07:36:59.761Z,298.12
2022-08-13T07:37:53.986Z,298.12
2022-08-13T07:38:52.983Z,303.75
2022-08-13T07:39:54.002Z,303.75
2022-08-13T07:40:52.978Z,303.75
2022-08-13T07:42:01.814Z,303.75
2022-08-13T07:42:53.950Z,303.75
2022-08-13T07:44:02.702Z,303.75
2022-08-13T07:46:22.436Z,303.75
2022-08-13T07:46:23.344Z,303.75
2022-08-13T07:46:57.455Z,303.75
2022-08-13T07:48:27.235Z,309.38
2022-08-13T07:48:53.891Z,309.38
2022-08-13T07:49:52.874Z,309.38
2022-08-13T07:51:03.273Z,309.38
2022-08-13T07:51:53.858Z,309.38
2022-08-13T07:52:52.880Z,309.38
2022-08-13T07:53:54.897Z,309.38
2022-08-13T07:54:52.843Z,309.38
2022-08-13T07:56:25.842Z,309.38
2022-08-13T07:56:56.430Z,309.38
2022-08-13T07:57:52.809Z,309.38
2022-08-13T07:58:54.148Z,309.38
2022-08-13T08:00:03.632Z,309.38
2022-08-13T08:00:53.763Z,309.38
2022-08-13T08:02:20.746Z,309.38
2022-08-13T08:02:53.808Z,309.38
2022-08-13T08:03:53.903Z,309.38
2022-08-13T08:04:54.812Z,309.38
2022-08-13T08:05:52.714Z,309.38
2022-08-13T08:06:52.727Z,309.38
2022-08-13T08:08:06.263Z,309.38
2022-08-13T08:08:53.694Z,315.00
2022-08-13T08:09:58.290Z,315.00
2022-08-13T08:10:54.662Z,315.00
2022-08-13T08:11:54.820Z,315.00
2022-08-13T08:12:53.315Z,315.00
2022-08-13T08:13:52.646Z,315.00
2022-08-13T08:14:54.963Z,315.00
2022-08-13T08:16:00.095Z,315.00
2022-08-13T08:16:53.618Z,315.00
2022-08-13T08:18:33.516Z,315.00
2022-08-13T08:19:24.576Z,320.62
2022-08-13T08:20:14.147Z,320.62
2022-08-13T08:20:58.971Z,320.62
2022-08-13T08:22:25.088Z,320.62
2022-08-13T08:22:54.528Z,320.62
2022-08-13T08:23:52.557Z,320.62
2022-08-13T08:24:52.549Z,320.62
2022-08-13T08:26:00.687Z,320.62
2022-08-13T08:26:53.518Z,320.62
2022-08-13T08:28:33.355Z,320.62
2022-08-13T08:28:53.520Z,320.62
2022-08-13T08:29:56.297Z,320.62
2022-08-13T08:30:53.489Z,320.62
2022-08-13T08:31:59.874Z,320.62
2022-08-13T08:32:55.562Z,320.62
2022-08-13T08:33:56.070Z,320.62
2022-08-13T08:34:52.474Z,320.62
2022-08-13T08:35:57.237Z,326.25
2022-08-13T08:36:53.431Z,326.25
2022-08-13T08:37:59.011Z,326.25
2022-08-13T08:39:01.085Z,326.25
2022-08-13T08:39:54.428Z,320.62
2022-08-13T08:40:56.933Z,320.62
2022-08-13T08:41:53.368Z,320.62
2022-08-13T08:43:17.997Z,320.62
2022-08-13T08:43:54.365Z,326.25
2022-08-13T08:44:52.385Z,326.25
2022-08-13T08:46:10.454Z,326.25
2022-08-13T08:46:53.328Z,326.25
2022-08-13T08:47:52.340Z,326.25
2022-08-13T08:48:55.629Z,326.25
2022-08-13T08:49:52.801Z,326.25
2022-08-13T08:50:53.318Z,326.25
2022-08-13T08:51:52.270Z,326.25
2022-08-13T08:52:52.284Z,326.25
2022-08-13T08:54:12.036Z,326.25
2022-08-13T08:54:55.287Z,326.25
2022-08-13T08:55:53.235Z,326.25
2022-08-13T08:56:54.218Z,326.25
2022-08-13T08:57:53.272Z,326.25
2022-08-13T08:58:54.561Z,326.25
2022-08-13T08:59:53.593Z,331.88
2022-08-13T09:00:52.195Z,331.88
2022-08-13T09:01:59.567Z,331.88
2022-08-13T09:02:53.180Z,331.88
2022-08-13T09:03:57.983Z,331.88
2022-08-13T09:04:53.639Z,331.88
2022-08-13T09:06:01.804Z,331.88
2022-08-13T09:06:57.216Z,337.50
2022-08-13T09:07:53.134Z,337.50
2022-08-13T09:08:52.126Z,337.50
2022-08-13T09:09:52.165Z,337.50
2022-08-13T09:10:52.090Z,337.50
2022-08-13T09:11:54.884Z,337.50
2022-08-13T09:12:53.098Z,337.50
2022-08-13T09:13:52.077Z,337.50
2022-08-13T09:14:52.086Z,337.50
2022-08-13T09:15:52.068Z,337.50
2022-08-13T09:16:52.484Z,337.50
2022-08-13T09:17:52.057Z,337.50
2022-08-13T09:18:53.430Z,343.12
2022-08-13T09:19:52.040Z,343.12
2022-08-13T09:20:55.161Z,343.12
2022-08-13T09:21:51.996Z,348.75
2022-08-13T09:22:53.745Z,348.75
2022-08-13T09:24:17.686Z,348.75
2022-08-13T09:24:52.986Z,343.12
2022-08-13T09:25:54.237Z,343.12
2022-08-13T09:26:58.688Z,343.12
2022-08-13T09:28:11.357Z,348.75
2022-08-13T09:28:53.948Z,354.38
2022-08-13T09:30:00.756Z,354.38
2022-08-13T09:30:52.919Z,354.38
2022-08-13T09:31:53.453Z,230.62
2022-08-13T09:32:51.914Z,219.38
2022-08-13T09:33:59.269Z,343.12
2022-08-13T09:34:52.881Z,360.00
2022-08-13T09:35:51.887Z,360.00
2022-08-13T09:36:51.945Z,365.62
2022-08-13T09:37:55.093Z,371.25
2022-08-13T09:38:51.873Z,371.25
2022-08-13T09:39:55.743Z,371.25
2022-08-13T09:41:06.046Z,371.25
2022-08-13T09:41:52.810Z,371.25
2022-08-13T09:42:51.816Z,371.25
2022-08-13T09:43:51.925Z,371.25
2022-08-13T09:44:51.800Z,376.88
2022-08-13T09:45:51.764Z,236.25
2022-08-13T09:46:52.790Z,264.38
2022-08-13T09:48:35.323Z,376.88
2022-08-13T09:48:54.221Z,376.88
2022-08-13T09:50:04.492Z,376.88
2022-08-13T09:50:57.037Z,376.88
2022-08-13T09:51:55.357Z,376.88
2022-08-13T09:52:52.707Z,376.88
2022-08-13T09:53:51.838Z,376.88
2022-08-13T09:54:51.712Z,376.88
2022-08-13T09:55:55.201Z,376.88
2022-08-13T09:56:52.107Z,376.88
2022-08-13T09:57:51.673Z,376.88
2022-08-13T09:58:56.181Z,382.50
2022-08-13T09:59:57.846Z,388.12
2022-08-13T10:00:53.721Z,393.75
2022-08-13T10:01:55.966Z,393.75
2022-08-13T10:02:52.720Z,399.38
2022-08-13T10:03:57.285Z,410.62
2022-08-13T10:04:52.593Z,416.25
2022-08-13T10:05:53.734Z,421.88
2022-08-13T10:06:57.714Z,421.88
2022-08-13T10:07:52.620Z,292.50
2022-08-13T10:08:51.557Z,427.50
2022-08-13T10:10:23.945Z,393.75
2022-08-13T10:10:52.551Z,427.50
2022-08-13T10:12:17.329Z,320.62
2022-08-13T10:12:52.807Z,270.00
2022-08-13T10:13:51.744Z,264.38
2022-08-13T10:14:56.826Z,258.75
2022-08-13T10:15:52.494Z,298.12
2022-08-13T10:16:51.487Z,399.38
2022-08-13T10:17:51.778Z,405.00
2022-08-13T10:18:51.490Z,399.38
2022-08-13T10:19:51.550Z,393.75
2022-08-13T10:20:53.118Z,393.75
2022-08-13T10:21:51.674Z,393.75
2022-08-13T10:22:53.918Z,393.75
2022-08-13T10:23:51.452Z,270.00
2022-08-13T10:24:51.436Z,264.38
2022-08-13T10:25:56.125Z,264.38
2022-08-13T10:26:53.411Z,264.38
2022-08-13T10:27:57.825Z,399.38
2022-08-13T10:28:52.445Z,405.00
2022-08-13T10:30:08.893Z,405.00
2022-08-13T10:30:59.273Z,410.62
2022-08-13T10:31:52.435Z,286.88
2022-08-13T10:32:52.357Z,286.88
2022-08-13T10:33:51.321Z,281.25
2022-08-13T10:34:56.284Z,275.62
2022-08-13T10:35:52.315Z,270.00
2022-08-13T10:36:51.301Z,253.12
2022-08-13T10:37:58.117Z,258.75
2022-08-13T10:38:53.741Z,376.88
2022-08-13T10:39:53.129Z,382.50
2022-08-13T10:40:52.732Z,376.88
2022-08-13T10:42:02.796Z,376.88
2022-08-13T10:42:52.267Z,376.88
2022-08-13T10:43:56.518Z,371.25
2022-08-13T10:44:52.338Z,371.25
2022-08-13T10:45:51.223Z,371.25
2022-08-13T10:46:54.212Z,371.25
2022-08-13T10:47:56.203Z,371.25
2022-08-13T10:48:52.215Z,371.25
2022-08-13T10:49:51.198Z,371.25
2022-08-13T10:50:52.206Z,371.25
2022-08-13T10:52:03.728Z,371.25
2022-08-13T10:52:57.091Z,371.25
2022-08-13T10:53:53.317Z,365.62
2022-08-13T10:54:51.166Z,365.62
2022-08-13T10:55:51.159Z,371.25
2022-08-13T10:56:51.890Z,371.25
2022-08-13T10:58:00.620Z,382.50
2022-08-13T10:58:52.482Z,371.25
2022-08-13T10:59:51.125Z,371.25
2022-08-13T11:00:51.877Z,371.25
2022-08-13T11:01:51.093Z,365.62
2022-08-13T11:02:51.182Z,365.62
2022-08-13T11:04:05.644Z,365.62
2022-08-13T11:04:54.317Z,365.62
2022-08-13T11:05:53.021Z,365.62
2022-08-13T11:06:54.605Z,365.62
2022-08-13T11:07:51.060Z,371.25
2022-08-13T11:08:51.045Z,371.25
2022-08-13T11:09:51.350Z,371.25
2022-08-13T11:11:29.588Z,371.25
2022-08-13T11:11:53.101Z,365.62
2022-08-13T11:12:53.674Z,371.25
2022-08-13T11:13:55.960Z,371.25
2022-08-13T11:14:51.982Z,376.88
2022-08-13T11:15:51.023Z,376.88
2022-08-13T11:17:02.896Z,376.88
2022-08-13T11:17:56.648Z,371.25
2022-08-13T11:18:51.935Z,371.25
2022-08-13T11:19:52.653Z,365.62
2022-08-13T11:20:56.313Z,360.00
2022-08-13T11:22:11.844Z,360.00
2022-08-13T11:22:51.919Z,360.00
2022-08-13T11:23:52.410Z,354.38
2022-08-13T11:24:51.996Z,348.75
2022-08-13T11:25:56.650Z,343.12
2022-08-13T11:26:51.865Z,343.12
2022-08-13T11:27:52.640Z,343.12
2022-08-13T11:28:50.854Z,343.12
2022-08-13T11:29:50.850Z,343.12
2022-08-13T11:30:51.481Z,343.12
2022-08-13T11:31:59.126Z,343.12
2022-08-13T11:32:51.816Z,343.12
2022-08-13T11:34:07.208Z,337.50
2022-08-13T11:34:51.783Z,337.50
2022-08-13T11:35:50.773Z,343.12
2022-08-13T11:36:50.780Z,343.12
2022-08-13T11:37:54.118Z,343.12
2022-08-13T11:38:52.839Z,343.12
2022-08-13T11:39:56.952Z,258.75
2022-08-13T11:40:52.513Z,343.12
2022-08-13T11:41:57.416Z,320.62
2022-08-13T11:43:06.551Z,348.75
2022-08-13T11:43:57.947Z,348.75
2022-08-13T11:44:51.690Z,348.75
2022-08-13T11:45:50.821Z,348.75
2022-08-13T11:46:50.697Z,343.12
2022-08-13T11:47:50.689Z,343.12
2022-08-13T11:49:09.038Z,343.12
2022-08-13T11:49:51.661Z,343.12
2022-08-13T11:50:50.637Z,343.12
2022-08-13T11:51:52.608Z,343.12
2022-08-13T11:52:50.612Z,348.75
2022-08-13T11:54:29.278Z,348.75
2022-08-13T11:54:51.587Z,348.75
2022-08-13T11:55:57.153Z,354.38
2022-08-13T11:56:51.594Z,348.75
2022-08-13T11:57:51.610Z,348.75
2022-08-13T11:58:54.545Z,348.75
2022-08-13T11:59:54.719Z,348.75
2022-08-13T12:00:51.532Z,348.75
2022-08-13T12:01:50.545Z,348.75
2022-08-13T12:02:55.130Z,354.38
2022-08-13T12:04:17.682Z,360.00
2022-08-13T12:04:55.060Z,360.00
2022-08-13T12:05:51.494Z,309.38
2022-08-13T12:06:50.856Z,292.50
2022-08-13T12:07:50.471Z,343.12
2022-08-13T12:09:21.592Z,360.00
2022-08-13T12:09:56.370Z,360.00
2022-08-13T12:10:53.167Z,360.00
2022-08-13T12:12:08.409Z,354.38
2022-08-13T12:12:51.448Z,360.00
2022-08-13T12:13:52.296Z,354.38
2022-08-13T12:14:50.492Z,360.00
2022-08-13T12:16:12.293Z,354.38
2022-08-13T12:16:52.545Z,354.38
2022-08-13T12:17:52.657Z,354.38
2022-08-13T12:19:18.955Z,354.38
2022-08-13T12:19:52.384Z,360.00
2022-08-13T12:20:50.368Z,360.00
2022-08-13T12:21:50.382Z,360.00
2022-08-13T12:22:51.902Z,360.00
2022-08-13T12:24:01.267Z,360.00
2022-08-13T12:25:34.413Z,360.00
2022-08-13T12:26:02.915Z,360.00
2022-08-13T12:26:55.594Z,360.00
2022-08-13T12:27:50.312Z,360.00
2022-08-13T12:28:54.262Z,360.00
2022-08-13T12:29:51.297Z,360.00
2022-08-13T12:30:50.288Z,360.00
2022-08-13T12:31:50.284Z,365.62
2022-08-13T12:32:50.341Z,365.62
2022-08-13T12:33:50.258Z,371.25
2022-08-13T12:34:53.468Z,365.62
2022-08-13T12:35:57.752Z,365.62
2022-08-13T12:36:51.224Z,365.62
2022-08-13T12:38:05.961Z,371.25
2022-08-13T12:39:00.502Z,371.25
2022-08-13T12:39:52.307Z,365.62
2022-08-13T12:40:50.212Z,371.25
2022-08-13T12:41:50.218Z,365.62
2022-08-13T12:42:55.133Z,371.25
2022-08-13T12:44:09.108Z,371.25
2022-08-13T12:45:13.991Z,371.25
2022-08-13T12:45:57.249Z,376.88
2022-08-13T12:46:52.151Z,376.88