createdAt,value
2018-09-25T00:01:57.045Z,0.90
2018-09-25T00:04:31.389Z,0.53
2018-09-25T00:07:05.518Z,0.57
2018-09-25T00:09:39.893Z,0.80
2018-09-25T00:12:13.864Z,0.60
2018-09-25T00:14:48.001Z,0.50
2018-09-25T00:17:21.937Z,0.87
2018-09-25T00:19:56.185Z,0.60
2018-09-25T00:22:30.183Z,0.60
2018-09-25T00:25:04.674Z,0.70
2018-09-25T00:27:38.679Z,0.70
2018-09-25T00:30:13.170Z,0.90
2018-09-25T00:32:47.277Z,0.60
2018-09-25T00:35:21.304Z,0.80
2018-09-25T00:37:55.487Z,0.80
2018-09-25T00:40:29.763Z,1.10
2018-09-25T00:43:03.944Z,0.70
2018-09-25T00:45:38.082Z,0.70
2018-09-25T00:48:12.142Z,0.90
2018-09-25T00:50:46.422Z,0.80
2018-09-25T00:53:20.412Z,0.93
2018-09-25T00:55:54.866Z,1.03
2018-09-25T00:58:28.915Z,1.53
2018-09-25T01:01:02.994Z,0.90
2018-09-25T01:03:36.989Z,0.70
2018-09-25T01:06:11.474Z,0.80
2018-09-25T01:08:45.477Z,1.10
2018-09-25T01:11:19.626Z,1.10
2018-09-25T01:13:54.170Z,1.03
2018-09-25T01:16:28.561Z,1.33
2018-09-25T01:19:02.778Z,0.90
2018-09-25T01:21:37.233Z,1.13
2018-09-25T01:24:11.229Z,0.87
2018-09-25T01:26:45.450Z,1.00
2018-09-25T01:29:19.497Z,0.90
2018-09-25T01:31:53.891Z,0.90
2018-09-25T01:34:27.853Z,0.93
2018-09-25T01:37:02.112Z,0.97
2018-09-25T01:39:36.226Z,1.00
2018-09-25T01:42:10.743Z,1.27
2018-09-25T01:44:44.819Z,0.93
2018-09-25T01:47:18.981Z,0.93
2018-09-25T01:49:52.969Z,1.00
2018-09-25T01:52:27.264Z,1.00
2018-09-25T01:55:02.351Z,1.03
2018-09-25T01:57:36.634Z,0.80
2018-09-25T02:00:10.825Z,0.97
2018-09-25T02:02:45.295Z,1.10
2018-09-25T02:05:19.218Z,1.07
2018-09-25T02:07:53.266Z,1.10
2018-09-25T02:10:27.173Z,1.10
2018-09-25T02:13:01.421Z,1.20
2018-09-25T02:15:35.508Z,1.07
2018-09-25T02:18:09.810Z,0.90
2018-09-25T02:20:43.901Z,0.90
2018-09-25T02:23:18.138Z,1.10
2018-09-25T02:25:52.085Z,1.33
2018-09-25T02:28:26.522Z,1.07
2018-09-25T02:31:00.506Z,1.30
2018-09-25T02:33:34.505Z,1.10
2018-09-25T02:36:08.639Z,1.00
2018-09-25T02:38:42.982Z,1.20
2018-09-25T02:41:16.995Z,1.10
2018-09-25T02:43:50.999Z,1.30
2018-09-25T02:46:25.092Z,1.20
2018-09-25T02:48:59.550Z,1.17
2018-09-25T02:51:33.761Z,1.10
2018-09-25T02:54:07.730Z,1.00
2018-09-25T02:56:41.844Z,1.23
2018-09-25T02:59:16.235Z,1.50
2018-09-25T03:01:50.194Z,1.10
2018-09-25T03:04:24.359Z,1.10
2018-09-25T03:06:58.465Z,1.10
2018-09-25T03:09:32.894Z,1.17
2018-09-25T03:12:07.116Z,1.10
2018-09-25T03:14:41.078Z,1.00
2018-09-25T03:17:14.985Z,1.20
2018-09-25T03:19:49.178Z,1.07
2018-09-25T03:22:23.195Z,1.10
2018-09-25T03:24:57.252Z,1.03
2018-09-25T03:27:31.199Z,1.33
2018-09-25T03:30:05.671Z,1.10
2018-09-25T03:32:39.690Z,1.17
2018-09-25T03:35:13.853Z,1.00
2018-09-25T03:37:47.956Z,0.97
2018-09-25T03:40:22.374Z,1.20
2018-09-25T03:42:56.487Z,1.20
2018-09-25T03:45:30.493Z,1.20
2018-09-25T03:48:04.438Z,1.00
2018-09-25T03:50:38.877Z,1.20
2018-09-25T03:53:12.811Z,1.20
2018-09-25T03:55:46.935Z,1.07
2018-09-25T03:58:20.894Z,1.00
2018-09-25T04:00:55.139Z,1.10
2018-09-25T04:03:29.322Z,0.90
2018-09-25T04:06:03.563Z,1.03
2018-09-25T04:08:37.728Z,0.93
2018-09-25T04:11:12.312Z,1.03
2018-09-25T04:13:46.415Z,1.00
2018-09-25T04:16:21.874Z,1.10
2018-09-25T04:18:56.039Z,1.00
2018-09-25T04:21:30.238Z,1.20
2018-09-25T04:24:04.338Z,1.07
2018-09-25T04:26:38.755Z,1.00
2018-09-25T04:29:12.764Z,0.90
2018-09-25T04:31:47.027Z,0.97
2018-09-25T04:34:21.148Z,1.10
2018-09-25T04:36:55.417Z,0.90
2018-09-25T04:39:29.553Z,1.17
2018-09-25T04:42:04.001Z,0.97
2018-09-25T04:44:38.101Z,0.90
2018-09-25T04:47:12.687Z,0.90
2018-09-25T04:49:46.597Z,1.00
2018-09-25T04:52:21.043Z,1.03
2018-09-25T04:54:55.075Z,1.00
2018-09-25T04:57:29.100Z,0.80
2018-09-25T05:00:03.170Z,1.00
2018-09-25T05:02:37.559Z,0.90
2018-09-25T05:05:11.869Z,0.87
2018-09-25T05:07:46.004Z,1.03
2018-09-25T05:10:19.942Z,0.90
2018-09-25T05:12:54.213Z,0.93
2018-09-25T05:15:28.205Z,1.00
2018-09-25T05:18:02.349Z,0.83
2018-09-25T05:20:36.296Z,1.00
2018-09-25T05:23:10.689Z,1.00
2018-09-25T05:25:44.719Z,1.00
2018-09-25T05:28:18.733Z,0.90
2018-09-25T05:30:52.697Z,1.00
2018-09-25T05:33:26.813Z,0.90
2018-09-25T05:36:00.998Z,1.03
2018-09-25T05:38:35.009Z,1.00
2018-09-25T05:41:08.930Z,1.00
2018-09-25T05:43:43.269Z,0.90
2018-09-25T05:46:17.459Z,1.07
2018-09-25T05:48:51.532Z,0.90
2018-09-25T05:51:25.790Z,1.23
2018-09-25T05:54:00.225Z,1.30
2018-09-25T05:56:34.257Z,1.00
2018-09-25T05:59:08.313Z,1.17
2018-09-25T06:01:42.436Z,1.87
2018-09-25T06:04:16.423Z,1.10
2018-09-25T06:06:50.473Z,1.10
2018-09-25T06:09:25.035Z,1.23
2018-09-25T06:11:59.180Z,1.20
2018-09-25T06:14:33.203Z,0.80
2018-09-25T06:17:07.293Z,0.90
2018-09-25T06:19:41.292Z,0.80
2018-09-25T06:22:15.258Z,1.20
2018-09-25T06:24:49.632Z,0.87
2018-09-25T06:27:23.627Z,0.93
2018-09-25T06:29:57.990Z,1.20
2018-09-25T06:32:32.060Z,1.10
2018-09-25T06:35:06.277Z,1.40
2018-09-25T06:37:40.420Z,1.00
2018-09-25T06:40:14.831Z,0.90
2018-09-25T06:42:49.104Z,0.80
2018-09-25T06:45:23.233Z,0.90
2018-09-25T06:47:57.658Z,0.80
2018-09-25T06:50:31.997Z,0.77
2018-09-25T06:53:05.954Z,0.97
2018-09-25T06:55:40.136Z,1.10
2018-09-25T06:58:14.383Z,0.90
2018-09-25T07:00:48.879Z,0.80
2018-09-25T07:03:22.920Z,0.77
2018-09-25T07:05:57.185Z,0.80
2018-09-25T07:08:31.146Z,0.80
2018-09-25T07:11:05.551Z,0.90
2018-09-25T07:13:39.751Z,0.90
2018-09-25T07:16:13.769Z,1.17
2018-09-25T07:18:47.791Z,0.97
2018-09-25T07:21:22.087Z,1.00
2018-09-25T07:23:56.040Z,1.10
2018-09-25T07:26:30.199Z,0.80
2018-09-25T07:29:04.382Z,1.10
2018-09-25T07:31:38.727Z,1.00
2018-09-25T07:34:12.752Z,0.90
2018-09-25T07:36:47.352Z,0.80
2018-09-25T07:39:21.488Z,1.23
2018-09-25T07:41:55.557Z,1.00
2018-09-25T07:44:29.539Z,1.00
2018-09-25T07:47:03.930Z,0.90
2018-09-25T07:49:38.001Z,0.90
2018-09-25T07:52:12.505Z,1.10
2018-09-25T07:54:46.471Z,0.87
2018-09-25T07:57:20.691Z,0.97
2018-09-25T07:59:54.683Z,0.90
2018-09-25T08:02:28.942Z,0.90
2018-09-25T08:05:02.901Z,0.87
2018-09-25T08:07:37.428Z,1.20
2018-09-25T08:10:11.621Z,1.20
2018-09-25T08:12:45.781Z,1.13
2018-09-25T08:15:19.965Z,1.00
2018-09-25T08:17:54.398Z,0.90
2018-09-25T08:20:28.490Z,0.90
2018-09-25T08:23:02.509Z,0.97
2018-09-25T08:25:36.551Z,1.33
2018-09-25T08:28:10.762Z,1.03
2018-09-25T08:30:44.799Z,1.00
2018-09-25T08:33:18.848Z,0.90
2018-09-25T08:35:52.873Z,1.40
2018-09-25T08:38:27.217Z,1.33
2018-09-25T08:41:01.454Z,0.80
2018-09-25T08:43:35.653Z,0.80
2018-09-25T08:46:09.923Z,0.90
2018-09-25T08:48:44.378Z,1.10
2018-09-25T08:51:18.378Z,1.10
2018-09-25T08:53:52.636Z,0.90
2018-09-25T08:56:26.638Z,1.10
2018-09-25T08:59:00.936Z,0.70
2018-09-25T09:01:34.911Z,0.90
2018-09-25T09:04:08.921Z,0.80
2018-09-25T09:06:42.985Z,0.70
2018-09-25T09:09:17.181Z,0.90
2018-09-25T09:11:51.264Z,0.90
2018-09-25T09:14:25.636Z,1.00
2018-09-25T09:16:59.657Z,0.83
2018-09-25T09:19:33.867Z,0.97
2018-09-25T09:22:08.012Z,0.97
2018-09-25T09:24:42.224Z,0.80
2018-09-25T09:27:16.284Z,1.00
2018-09-25T09:29:50.613Z,1.07
2018-09-25T09:32:24.704Z,0.87
2018-09-25T09:34:59.245Z,0.80
2018-09-25T09:37:33.378Z,0.77
2018-09-25T09:40:07.525Z,0.70
2018-09-25T09:42:41.518Z,0.90
2018-09-25T09:45:15.662Z,0.80
2018-09-25T09:47:49.805Z,0.97
2018-09-25T09:50:23.962Z,0.80
2018-09-25T09:52:58.060Z,0.70
2018-09-25T09:55:32.570Z,1.00
2018-09-25T09:58:06.536Z,0.80
2018-09-25T10:00:40.802Z,0.90
2018-09-25T10:03:14.805Z,0.87
2018-09-25T10:05:49.220Z,0.90
2018-09-25T10:08:23.171Z,1.00
2018-09-25T10:10:57.559Z,0.90
2018-09-25T10:13:31.509Z,0.90
2018-09-25T10:16:05.546Z,0.87
2018-09-25T10:18:39.724Z,0.87
2018-09-25T10:21:13.927Z,0.60
2018-09-25T10:23:48.027Z,0.83
2018-09-25T10:26:22.350Z,0.87
2018-09-25T10:28:56.533Z,1.17
2018-09-25T10:31:30.679Z,1.00
2018-09-25T10:34:04.712Z,0.80
2018-09-25T10:36:39.105Z,1.00
2018-09-25T10:39:14.413Z,1.00
2018-09-25T10:41:48.819Z,1.00
2018-09-25T10:44:23.069Z,0.77
2018-09-25T10:46:57.133Z,0.80
2018-09-25T10:49:31.085Z,0.90
2018-09-25T10:52:05.239Z,1.00
2018-09-25T10:54:39.411Z,0.90
2018-09-25T10:57:13.870Z,0.90
2018-09-25T10:59:48.286Z,0.70
2018-09-25T11:02:22.518Z,0.93
2018-09-25T11:04:56.721Z,0.90
2018-09-25T11:07:31.005Z,0.97
2018-09-25T11:10:05.290Z,0.93
2018-09-25T11:12:39.703Z,0.73
2018-09-25T11:15:13.849Z,0.90
2018-09-25T11:17:47.973Z,0.70
2018-09-25T11:20:21.984Z,0.80
2018-09-25T11:22:56.409Z,0.90
2018-09-25T11:25:30.568Z,0.80
2018-09-25T11:28:04.547Z,0.90
2018-09-25T11:30:38.869Z,0.70
2018-09-25T11:33:12.977Z,0.73
2018-09-25T11:35:47.143Z,0.80
2018-09-25T11:38:21.814Z,0.80
2018-09-25T11:40:56.097Z,0.90
2018-09-25T11:43:30.651Z,1.00
2018-09-25T11:46:04.689Z,0.90
2018-09-25T11:48:38.909Z,0.90
2018-09-25T11:51:13.170Z,0.90
2018-09-25T11:53:47.644Z,0.77
2018-09-25T11:56:21.703Z,0.80
2018-09-25T11:58:55.685Z,0.70
2018-09-25T12:01:29.794Z,0.83
2018-09-25T12:04:04.145Z,0.63
2018-09-25T12:06:38.072Z,0.70
2018-09-25T12:09:14.554Z,0.80
2018-09-25T12:11:49.251Z,0.90
2018-09-25T12:14:23.789Z,0.70
2018-09-25T12:16:57.902Z,0.90
2018-09-25T12:19:32.929Z,1.10
2018-09-25T12:22:06.936Z,0.63
2018-09-25T12:24:41.132Z,0.70
2018-09-25T12:27:15.411Z,0.80
2018-09-25T12:29:50.044Z,0.70
2018-09-25T12:32:24.168Z,0.80
2018-09-25T12:34:58.646Z,1.30
2018-09-25T12:37:32.853Z,0.70
2018-09-25T12:40:07.010Z,0.90
2018-09-25T12:42:41.468Z,0.80
2018-09-25T12:45:15.957Z,0.93
2018-09-25T12:47:49.920Z,0.60
2018-09-25T12:50:24.194Z,0.80
2018-09-25T12:52:58.157Z,0.90
2018-09-25T12:55:32.619Z,0.77
2018-09-25T12:58:07.790Z,0.80
2018-09-25T13:00:42.032Z,0.80
2018-09-25T13:03:16.008Z,0.67
2018-09-25T13:05:50.573Z,0.90
2018-09-25T13:08:24.557Z,1.00
2018-09-25T13:10:58.812Z,0.80
2018-09-25T13:13:32.857Z,0.80
2018-09-25T13:16:07.066Z,0.80
2018-09-25T13:18:41.181Z,0.80
2018-09-25T13:21:15.579Z,0.80
2018-09-25T13:23:49.756Z,0.57
2018-09-25T13:26:23.978Z,0.70
2018-09-25T13:28:57.894Z,0.90
2018-09-25T13:31:32.354Z,0.70
2018-09-25T13:34:06.440Z,1.00
2018-09-25T13:36:40.563Z,1.10
2018-09-25T13:39:14.917Z,0.97
2018-09-25T13:41:49.302Z,0.93
2018-09-25T13:44:23.408Z,1.00
2018-09-25T13:46:57.709Z,0.77
2018-09-25T13:49:31.851Z,0.77
2018-09-25T13:52:05.892Z,0.90
2018-09-25T13:54:40.083Z,0.80
2018-09-25T13:57:14.418Z,0.70
2018-09-25T13:59:48.531Z,0.80
2018-09-25T14:02:22.630Z,0.90
2018-09-25T14:04:56.945Z,0.70
2018-09-25T14:07:31.287Z,0.90
2018-09-25T14:10:05.963Z,1.10
2018-09-25T14:12:40.157Z,0.70
2018-09-25T14:15:14.200Z,0.73
2018-09-25T14:17:48.663Z,0.93
2018-09-25T14:20:22.844Z,0.83
2018-09-25T14:22:57.073Z,0.80
2018-09-25T14:25:31.114Z,1.10
2018-09-25T14:28:05.730Z,0.80
2018-09-25T14:30:39.897Z,0.80
2018-09-25T14:33:14.243Z,0.90
2018-09-25T14:35:48.793Z,0.80
2018-09-25T14:38:23.203Z,0.90
2018-09-25T14:40:57.328Z,0.80
2018-09-25T14:43:31.512Z,1.07
2018-09-25T14:46:05.776Z,0.90
2018-09-25T14:48:41.780Z,1.43
2018-09-25T14:51:15.882Z,1.40
2018-09-25T14:53:49.270Z,1.30
2018-09-25T14:56:23.247Z,1.10
2018-09-25T14:58:58.503Z,1.70
2018-09-25T15:01:32.511Z,4.60
2018-09-25T15:04:06.753Z,1.90
2018-09-25T15:06:40.808Z,1.07
2018-09-25T15:09:15.317Z,1.00
2018-09-25T15:11:49.452Z,1.03
2018-09-25T15:14:23.510Z,0.83
2018-09-25T15:16:57.679Z,0.90
2018-09-25T15:19:32.703Z,1.13
2018-09-25T15:22:07.096Z,1.30
2018-09-25T15:24:40.964Z,1.07
2018-09-25T15:27:15.112Z,1.23
2018-09-25T15:29:49.355Z,0.73
2018-09-25T15:32:23.461Z,1.33
2018-09-25T15:34:57.656Z,1.10
2018-09-25T15:37:31.825Z,1.40
2018-09-25T15:40:06.139Z,1.70
2018-09-25T15:42:40.155Z,1.60
2018-09-25T15:45:14.561Z,1.27
2018-09-25T15:47:48.743Z,1.93
2018-09-25T15:50:22.872Z,2.37
2018-09-25T15:52:56.999Z,3.73
2018-09-25T15:55:31.254Z,3.83
2018-09-25T15:58:05.418Z,3.63
2018-09-25T16:00:39.643Z,2.40
2018-09-25T16:03:13.697Z,2.37
2018-09-25T16:05:48.291Z,2.50
2018-09-25T16:08:22.527Z,2.73
2018-09-25T16:10:57.046Z,2.70
2018-09-25T16:13:31.237Z,2.93
2018-09-25T16:16:05.774Z,2.03
2018-09-25T16:18:39.892Z,2.50
2018-09-25T16:21:13.961Z,2.03
2018-09-25T16:23:47.985Z,1.73
2018-09-25T16:26:23.148Z,1.57
2018-09-25T16:28:57.666Z,1.70
2018-09-25T16:31:32.759Z,1.53
2018-09-25T16:34:06.976Z,1.47
2018-09-25T16:36:41.549Z,1.60
2018-09-25T16:39:16.927Z,1.67
2018-09-25T16:41:51.156Z,1.47
2018-09-25T16:44:25.290Z,1.60
2018-09-25T16:46:59.411Z,1.90
2018-09-25T16:49:33.446Z,1.80
2018-09-25T16:52:07.935Z,1.60
2018-09-25T16:54:42.139Z,1.70
2018-09-25T16:57:16.706Z,2.07
2018-09-25T16:59:50.842Z,1.60
2018-09-25T17:02:24.929Z,1.63
2018-09-25T17:04:58.950Z,2.00
2018-09-25T17:07:33.219Z,2.10
2018-09-25T17:10:07.784Z,2.03
2018-09-25T17:12:42.276Z,2.10
2018-09-25T17:15:16.448Z,2.07
2018-09-25T17:17:50.906Z,2.43
2018-09-25T17:20:25.065Z,1.90
2018-09-25T17:22:59.568Z,2.67
2018-09-25T17:25:33.735Z,2.00
2018-09-25T17:28:08.137Z,1.80
2018-09-25T17:30:42.954Z,2.43
2018-09-25T17:33:18.099Z,1.87
2018-09-25T17:35:52.282Z,2.17
2018-09-25T17:38:26.638Z,1.73
2018-09-25T17:41:01.714Z,1.63
2018-09-25T17:43:36.886Z,1.50
2018-09-25T17:46:11.919Z,1.87
2018-09-25T17:48:46.417Z,1.43
2018-09-25T17:51:22.228Z,1.50
2018-09-25T17:53:56.509Z,1.40
2018-09-25T17:56:30.563Z,1.77
2018-09-25T17:59:04.832Z,1.57
2018-09-25T18:01:38.967Z,1.60
2018-09-25T18:04:13.139Z,1.50
2018-09-25T18:06:47.231Z,1.20
2018-09-25T18:09:21.748Z,1.70
2018-09-25T18:11:56.400Z,1.30
2018-09-25T18:14:30.829Z,1.57
2018-09-25T18:17:04.957Z,1.27
2018-09-25T18:19:40.158Z,1.40
2018-09-25T18:22:14.154Z,1.20
2018-09-25T18:24:48.110Z,1.40
2018-09-25T18:27:22.168Z,1.27
2018-09-25T18:29:56.652Z,0.90
2018-09-25T18:32:31.077Z,1.33
2018-09-25T18:35:05.531Z,1.30
2018-09-25T18:37:39.569Z,1.33
2018-09-25T18:40:14.139Z,1.40
2018-09-25T18:42:48.153Z,1.30
2018-09-25T18:45:22.662Z,1.30
2018-09-25T18:47:56.676Z,1.30
2018-09-25T18:50:31.392Z,1.20
2018-09-25T18:53:05.728Z,1.47
2018-09-25T18:55:39.824Z,1.30
2018-09-25T18:58:13.855Z,1.40
2018-09-25T19:00:48.421Z,1.20
2018-09-25T19:03:22.550Z,1.50
2018-09-25T19:05:56.847Z,1.50
2018-09-25T19:08:31.014Z,1.30
2018-09-25T19:11:05.497Z,1.70
2018-09-25T19:13:39.918Z,1.40
2018-09-25T19:16:14.570Z,1.33
2018-09-25T19:18:49.607Z,1.53
2018-09-25T19:21:23.891Z,1.30
2018-09-25T19:23:58.161Z,1.10
2018-09-25T19:26:32.531Z,1.30
2018-09-25T19:29:06.892Z,1.30
2018-09-25T19:31:41.494Z,1.30
2018-09-25T19:34:15.569Z,1.43
2018-09-25T19:36:49.992Z,1.47
2018-09-25T19:39:24.055Z,1.27
2018-09-25T19:41:58.315Z,1.10
2018-09-25T19:44:32.288Z,1.30
2018-09-25T19:47:06.247Z,1.30
2018-09-25T19:49:40.453Z,1.10
2018-09-25T19:52:14.896Z,1.23
2018-09-25T19:54:48.973Z,1.00
2018-09-25T19:57:23.402Z,1.00
2018-09-25T19:59:57.514Z,1.30
2018-09-25T20:02:31.560Z,1.40
2018-09-25T20:05:05.695Z,1.23
2018-09-25T20:07:39.676Z,1.30
2018-09-25T20:10:13.795Z,1.20
2018-09-25T20:12:47.907Z,1.20
2018-09-25T20:15:22.885Z,1.37
2018-09-25T20:17:57.143Z,1.40
2018-09-25T20:20:31.058Z,1.23
2018-09-25T20:23:05.243Z,1.27
2018-09-25T20:25:39.282Z,1.53
2018-09-25T20:28:13.512Z,1.30
2018-09-25T20:30:47.436Z,1.27
2018-09-25T20:33:21.924Z,1.30
2018-09-25T20:35:55.918Z,1.40
2018-09-25T20:38:30.341Z,1.30
2018-09-25T20:41:04.507Z,1.63
2018-09-25T20:43:38.486Z,1.10
2018-09-25T20:46:12.745Z,1.50
2018-09-25T20:48:47.008Z,1.30
2018-09-25T20:51:21.141Z,1.23
2018-09-25T20:53:55.182Z,1.20
2018-09-25T20:56:29.448Z,1.27
2018-09-25T20:59:03.831Z,1.10
2018-09-25T21:01:37.821Z,1.40
2018-09-25T21:04:12.039Z,1.30
2018-09-25T21:06:46.017Z,1.33
2018-09-25T21:09:20.451Z,1.00
2018-09-25T21:11:54.481Z,1.30
2018-09-25T21:14:28.961Z,1.17
2018-09-25T21:17:02.919Z,1.00
2018-09-25T21:19:37.493Z,1.30
2018-09-25T21:22:11.791Z,1.10
2018-09-25T21:24:46.345Z,1.20
2018-09-25T21:27:20.943Z,1.27
2018-09-25T21:29:55.141Z,1.33
2018-09-25T21:32:29.324Z,1.30
2018-09-25T21:35:03.726Z,1.40
2018-09-25T21:37:37.904Z,1.17
2018-09-25T21:40:12.265Z,1.30
2018-09-25T21:42:46.313Z,1.67
2018-09-25T21:45:20.336Z,1.10
2018-09-25T21:47:54.513Z,1.30
2018-09-25T21:50:29.014Z,1.20
2018-09-25T21:53:02.933Z,1.43
2018-09-25T21:55:37.405Z,1.10
2018-09-25T21:58:11.552Z,1.10
2018-09-25T22:00:45.654Z,1.20
2018-09-25T22:03:19.639Z,1.60
2018-09-25T22:05:54.091Z,1.20
2018-09-25T22:08:28.167Z,1.30
2018-09-25T22:11:02.330Z,1.60
2018-09-25T22:13:36.369Z,1.33
2018-09-25T22:16:10.959Z,1.50
2018-09-25T22:18:45.138Z,1.17
2018-09-25T22:21:19.513Z,1.17
2018-09-25T22:23:53.507Z,1.50
2018-09-25T22:26:27.861Z,1.20
2018-09-25T22:29:01.985Z,1.50
2018-09-25T22:31:36.117Z,1.30
2018-09-25T22:34:10.357Z,1.33
2018-09-25T22:36:44.871Z,1.40
2018-09-25T22:39:18.981Z,1.57
2018-09-25T22:41:53.088Z,1.50
2018-09-25T22:44:27.352Z,1.50
2018-09-25T22:47:01.703Z,1.43
2018-09-25T22:49:35.725Z,1.80
2018-09-25T22:52:09.892Z,1.70
2018-09-25T22:54:44.036Z,1.27
2018-09-25T22:57:18.490Z,1.70
2018-09-25T22:59:52.510Z,1.50
2018-09-25T23:02:26.686Z,1.50
2018-09-25T23:05:00.727Z,1.50
2018-09-25T23:07:35.131Z,1.53
2018-09-25T23:10:09.268Z,1.60
2018-09-25T23:12:43.420Z,1.30
2018-09-25T23:15:17.500Z,1.40
2018-09-25T23:17:51.920Z,1.47
2018-09-25T23:20:26.192Z,1.70
2018-09-25T23:23:00.450Z,1.30
2018-09-25T23:25:34.628Z,1.50
2018-09-25T23:28:09.088Z,1.37
2018-09-25T23:30:43.254Z,1.57
2018-09-25T23:33:17.466Z,1.80
2018-09-25T23:35:51.433Z,1.50
2018-09-25T23:38:25.950Z,1.57
2018-09-25T23:40:59.919Z,1.70
2018-09-25T23:43:45.908Z,1.50
2018-09-25T23:46:34.101Z,1.40
2018-09-25T23:49:08.085Z,1.60
2018-09-25T23:51:42.159Z,1.40
2018-09-25T23:54:20.356Z,1.63
2018-09-25T23:56:59.563Z,1.20
2018-09-25T23:59:34.017Z,1.40
