createdAt,value
2023-03-20T00:02:05.138Z,58.00
2023-03-20T00:04:36.016Z,57.80
2023-03-20T00:07:10.703Z,57.80
2023-03-20T00:09:41.332Z,55.80
2023-03-20T00:12:15.235Z,63.70
2023-03-20T00:14:46.497Z,60.50
2023-03-20T00:17:20.570Z,53.80
2023-03-20T00:19:51.760Z,57.60
2023-03-20T00:22:22.753Z,59.90
2023-03-20T00:24:54.750Z,64.60
2023-03-20T00:27:25.808Z,67.30
2023-03-20T00:29:57.446Z,58.30
2023-03-20T00:32:28.281Z,65.10
2023-03-20T00:35:01.327Z,57.50
2023-03-20T00:37:32.213Z,56.70
2023-03-20T00:40:02.826Z,60.50
2023-03-20T00:42:33.733Z,65.20
2023-03-20T00:45:05.540Z,69.70
2023-03-20T00:47:41.049Z,56.30
2023-03-20T00:50:18.006Z,58.60
2023-03-20T00:52:49.056Z,65.30
2023-03-20T00:55:20.247Z,60.00
2023-03-20T00:57:53.627Z,52.30
2023-03-20T01:00:36.993Z,54.40
2023-03-20T01:03:13.320Z,56.20
2023-03-20T01:05:44.258Z,53.90
2023-03-20T01:08:16.690Z,60.20
2023-03-20T01:10:48.177Z,54.10
2023-03-20T01:13:23.446Z,67.70
2023-03-20T01:15:54.776Z,56.60
2023-03-20T01:18:26.701Z,61.40
2023-03-20T01:20:57.361Z,59.30
2023-03-20T01:23:28.291Z,53.40
2023-03-20T01:25:59.641Z,53.20
2023-03-20T01:28:31.468Z,62.90
2023-03-20T01:31:02.236Z,48.10
2023-03-20T01:33:34.615Z,53.10
2023-03-20T01:36:05.423Z,62.50
2023-03-20T01:38:36.520Z,53.00
2023-03-20T01:41:08.144Z,57.10
2023-03-20T01:43:40.766Z,63.80
2023-03-20T01:46:19.786Z,63.30
2023-03-20T01:48:59.502Z,58.30
2023-03-20T01:51:33.084Z,55.80
2023-03-20T01:54:08.908Z,58.50
2023-03-20T01:56:43.057Z,61.70
2023-03-20T01:59:16.022Z,60.60
2023-03-20T02:01:47.593Z,61.50
2023-03-20T02:06:55.415Z,61.80
2023-03-20T02:09:41.913Z,61.50
2023-03-20T02:12:17.151Z,55.20
2023-03-20T02:14:48.803Z,49.50
2023-03-20T02:17:33.570Z,61.30
2023-03-20T02:20:15.971Z,54.60
2023-03-20T02:22:57.239Z,57.00
2023-03-20T02:25:44.745Z,60.00
2023-03-20T02:28:39.596Z,61.70
2023-03-20T02:31:29.865Z,62.90
2023-03-20T02:34:15.072Z,57.70
2023-03-20T02:36:56.116Z,65.80
2023-03-20T02:39:40.490Z,65.30
2023-03-20T02:42:15.660Z,72.80
2023-03-20T02:44:48.996Z,67.40
2023-03-20T02:47:22.820Z,71.60
2023-03-20T02:49:57.741Z,67.60
2023-03-20T02:52:35.054Z,62.90
2023-03-20T02:55:12.424Z,64.40
2023-03-20T02:57:45.915Z,71.60
2023-03-20T03:00:18.077Z,59.20
2023-03-20T03:02:53.255Z,63.20
2023-03-20T03:05:25.349Z,57.50
2023-03-20T03:07:59.898Z,63.20
2023-03-20T03:10:33.264Z,68.90
2023-03-20T03:13:06.601Z,62.50
2023-03-20T03:15:38.766Z,69.00
2023-03-20T03:18:13.072Z,73.50
2023-03-20T03:20:44.935Z,67.50
2023-03-20T03:23:26.676Z,61.00
2023-03-20T03:25:59.096Z,68.10
2023-03-20T03:28:37.182Z,62.00
2023-03-20T03:31:09.331Z,62.30
2023-03-20T03:33:41.080Z,68.60
2023-03-20T03:36:14.386Z,63.50
2023-03-20T03:38:48.200Z,61.40
2023-03-20T03:41:22.295Z,61.20
2023-03-20T03:43:55.422Z,68.20
2023-03-20T03:46:27.627Z,70.80
2023-03-20T03:48:58.979Z,69.30
2023-03-20T03:51:32.346Z,65.50
2023-03-20T03:54:11.059Z,70.60
2023-03-20T03:56:43.429Z,63.80
2023-03-20T03:59:19.268Z,66.20
2023-03-20T04:01:52.044Z,68.50
2023-03-20T04:04:23.468Z,74.50
2023-03-20T04:06:54.343Z,64.80
2023-03-20T04:09:25.284Z,68.40
2023-03-20T04:11:56.636Z,65.00
2023-03-20T04:14:27.488Z,59.20
2023-03-20T04:16:58.304Z,63.70
2023-03-20T04:19:29.346Z,66.40
2023-03-20T04:21:59.923Z,63.90
2023-03-20T04:24:30.915Z,65.10
2023-03-20T04:27:01.767Z,60.90
2023-03-20T04:29:33.307Z,62.10
2023-03-20T04:32:13.907Z,59.30
2023-03-20T04:35:03.371Z,57.80
2023-03-20T04:37:59.779Z,58.40
2023-03-20T04:40:31.840Z,70.20
2023-03-20T04:43:02.706Z,63.70
2023-03-20T04:45:33.754Z,63.00
2023-03-20T04:48:04.657Z,67.90
2023-03-20T04:50:36.110Z,61.50
2023-03-20T04:53:07.044Z,68.30
2023-03-20T04:55:38.098Z,62.10
2023-03-20T04:58:09.122Z,67.50
2023-03-20T05:00:40.525Z,67.20
2023-03-20T05:03:11.201Z,63.90
2023-03-20T05:05:43.876Z,62.10
2023-03-20T05:08:14.921Z,66.50
2023-03-20T05:10:47.496Z,67.20
2023-03-20T05:13:36.665Z,65.00
2023-03-20T05:16:23.905Z,58.80
2023-03-20T05:19:15.200Z,60.30
2023-03-20T05:22:01.545Z,55.60
2023-03-20T05:24:53.842Z,59.40
2023-03-20T05:27:53.749Z,55.80
2023-03-20T05:30:47.655Z,56.20
2023-03-20T05:33:50.919Z,62.40
2023-03-20T05:36:40.266Z,54.50
2023-03-20T05:39:29.456Z,57.90
2023-03-20T05:42:19.137Z,58.40
2023-03-20T05:45:10.052Z,56.70
2023-03-20T05:48:18.778Z,54.30
2023-03-20T05:51:13.001Z,53.90
2023-03-20T05:54:00.463Z,58.20
2023-03-20T05:59:23.634Z,68.70
2023-03-20T06:02:17.434Z,57.30
2023-03-20T06:04:54.094Z,51.80
2023-03-20T06:07:39.319Z,57.70
2023-03-20T06:10:14.468Z,57.10
2023-03-20T06:12:45.803Z,59.00
2023-03-20T06:15:17.203Z,61.70
2023-03-20T06:17:53.474Z,59.70
2023-03-20T06:20:24.810Z,54.00
2023-03-20T06:22:55.965Z,54.40
2023-03-20T06:25:27.091Z,57.40
2023-03-20T06:27:58.032Z,61.50
2023-03-20T06:30:28.967Z,55.20
2023-03-20T06:33:00.007Z,54.80
2023-03-20T06:35:38.579Z,57.90
2023-03-20T06:38:09.461Z,55.30
2023-03-20T06:40:40.812Z,55.10
2023-03-20T06:43:12.976Z,55.00
2023-03-20T06:45:48.765Z,56.00
2023-03-20T06:48:27.335Z,54.40
2023-03-20T06:50:58.248Z,47.40
2023-03-20T06:53:33.520Z,46.50
2023-03-20T06:56:09.536Z,45.90
2023-03-20T06:58:43.627Z,48.20
2023-03-20T07:01:17.788Z,45.40
2023-03-20T07:06:18.917Z,51.60
2023-03-20T07:08:49.861Z,51.00
2023-03-20T07:11:21.558Z,49.10
2023-03-20T07:13:52.518Z,53.20
2023-03-20T07:16:32.655Z,52.10
2023-03-20T07:19:04.001Z,50.50
2023-03-20T07:21:38.017Z,49.00
2023-03-20T07:24:09.146Z,58.10
2023-03-20T07:26:41.456Z,57.20
2023-03-20T07:29:12.359Z,50.70
2023-03-20T07:31:44.435Z,60.20
2023-03-20T07:34:18.855Z,46.60
2023-03-20T07:36:50.084Z,46.40
2023-03-20T07:42:02.817Z,42.10
2023-03-20T07:44:46.143Z,39.80
2023-03-20T07:47:17.035Z,39.50
2023-03-20T07:49:48.076Z,42.60
2023-03-20T07:52:18.852Z,43.50
2023-03-20T07:54:49.590Z,41.00
2023-03-20T07:57:20.932Z,38.70
2023-03-20T07:59:51.662Z,43.50
2023-03-20T08:02:22.498Z,44.40
2023-03-20T08:04:53.217Z,40.20
2023-03-20T08:31:50.270Z,28.20
2023-03-20T08:34:22.915Z,30.10
2023-03-20T08:36:55.156Z,33.10
2023-03-20T08:39:26.227Z,30.50
2023-03-20T08:41:58.910Z,31.00
2023-03-20T08:44:30.532Z,32.90
2023-03-20T08:47:01.819Z,31.50
2023-03-20T08:49:32.541Z,28.20
2023-03-20T08:52:03.482Z,29.60
2023-03-20T08:54:35.224Z,31.20
2023-03-20T08:57:05.861Z,27.30
2023-03-20T08:59:37.104Z,27.00
2023-03-20T09:02:08.325Z,30.40
2023-03-20T09:04:39.046Z,30.00
2023-03-20T09:07:09.615Z,29.00
2023-03-20T09:09:40.102Z,30.70
2023-03-20T09:12:10.781Z,28.90
2023-03-20T09:14:42.076Z,31.20
2023-03-20T09:17:13.265Z,28.30
2023-03-20T09:19:44.972Z,32.90
2023-03-20T09:22:18.302Z,28.40
2023-03-20T09:24:49.470Z,28.50
2023-03-20T09:27:20.196Z,26.30
2023-03-20T09:29:51.030Z,30.50
2023-03-20T09:32:22.043Z,25.90
2023-03-20T09:34:52.796Z,31.60
2023-03-20T09:37:23.652Z,32.50
2023-03-20T09:39:54.477Z,32.80
2023-03-20T09:42:31.936Z,28.00
2023-03-20T09:45:06.807Z,31.10
2023-03-20T09:47:41.680Z,28.70
2023-03-20T09:50:22.611Z,23.70
2023-03-20T09:52:57.679Z,25.80
2023-03-20T09:55:31.550Z,23.90
2023-03-20T09:58:04.455Z,23.30
2023-03-20T10:00:36.660Z,23.60
2023-03-20T10:03:08.351Z,21.60
2023-03-20T10:05:44.236Z,24.80
2023-03-20T10:08:17.053Z,26.50
2023-03-20T10:10:52.211Z,26.50
2023-03-20T10:13:36.094Z,26.40
2023-03-20T10:16:09.484Z,24.80
2023-03-20T10:18:41.933Z,24.70
2023-03-20T10:21:16.266Z,27.10
2023-03-20T10:23:50.461Z,23.80
2023-03-20T10:26:22.540Z,27.30
2023-03-20T10:28:56.334Z,24.20
2023-03-20T10:31:34.487Z,24.60
2023-03-20T10:34:13.980Z,23.40
2023-03-20T10:36:51.259Z,29.40
2023-03-20T10:39:25.720Z,23.80
2023-03-20T10:41:57.865Z,23.80
2023-03-20T10:44:31.161Z,22.40
2023-03-20T10:47:02.896Z,29.10
2023-03-20T10:49:37.337Z,24.50
2023-03-20T10:52:12.156Z,25.90
2023-03-20T10:54:44.349Z,23.40
2023-03-20T10:57:19.690Z,24.70
2023-03-20T10:59:51.727Z,22.60
2023-03-20T11:02:23.794Z,20.30
2023-03-20T11:04:54.564Z,21.20
2023-03-20T11:07:27.835Z,28.30
2023-03-20T11:10:12.386Z,20.00
2023-03-20T11:12:44.039Z,25.20
2023-03-20T11:15:21.766Z,21.80
2023-03-20T11:17:57.579Z,27.70
2023-03-20T11:20:33.857Z,22.20
2023-03-20T11:23:06.564Z,25.30
2023-03-20T11:25:39.546Z,24.00
2023-03-20T11:28:23.777Z,21.70
2023-03-20T11:31:04.896Z,25.50
2023-03-20T11:33:40.469Z,25.90
2023-03-20T11:36:14.534Z,21.40
2023-03-20T11:38:47.586Z,25.40
2023-03-20T11:41:24.460Z,20.20
2023-03-20T11:43:56.514Z,24.70
2023-03-20T11:46:27.491Z,27.30
2023-03-20T11:49:09.081Z,26.00
2023-03-20T11:51:40.906Z,23.00
2023-03-20T11:54:16.235Z,24.50
2023-03-20T11:56:54.435Z,29.70
2023-03-20T11:59:27.536Z,26.00
2023-03-20T12:01:59.470Z,23.10
2023-03-20T12:04:31.780Z,25.60
2023-03-20T12:07:05.060Z,24.10
2023-03-20T12:09:41.864Z,24.20
2023-03-20T12:12:19.510Z,22.10
2023-03-20T12:14:56.836Z,23.20
2023-03-20T12:17:44.091Z,24.70
2023-03-20T12:20:21.541Z,23.80
2023-03-20T12:22:54.526Z,28.80
2023-03-20T12:25:27.101Z,19.90
2023-03-20T12:28:02.595Z,25.50
2023-03-20T12:30:43.400Z,26.30
2023-03-20T12:33:18.446Z,25.00
2023-03-20T12:35:52.026Z,16.20
2023-03-20T12:38:26.381Z,15.70
2023-03-20T12:41:01.595Z,16.60
2023-03-20T12:43:37.304Z,16.70
2023-03-20T12:46:10.888Z,15.20
2023-03-20T12:48:50.202Z,16.00
2023-03-20T12:51:25.633Z,18.10
2023-03-20T12:54:01.689Z,21.70
2023-03-20T12:56:39.885Z,19.90
2023-03-20T12:59:15.855Z,20.70
2023-03-20T13:01:51.008Z,17.00
2023-03-20T13:04:26.016Z,22.20
2023-03-20T13:06:58.830Z,19.90
2023-03-20T13:09:40.485Z,17.70
2023-03-20T13:12:17.524Z,19.50
2023-03-20T13:14:49.916Z,20.40
2023-03-20T13:17:24.798Z,19.50
2023-03-20T13:20:00.826Z,17.30
2023-03-20T13:22:34.096Z,21.90
2023-03-20T13:25:10.686Z,24.30
2023-03-20T13:27:44.803Z,20.00
2023-03-20T13:30:20.459Z,19.50
2023-03-20T13:32:56.255Z,19.90
2023-03-20T13:35:34.133Z,21.60
2023-03-20T13:38:09.139Z,19.90
2023-03-20T13:40:45.413Z,20.70
2023-03-20T13:43:21.356Z,20.40
2023-03-20T13:45:53.292Z,18.10
2023-03-20T13:48:27.612Z,15.30
2023-03-20T13:51:02.172Z,16.70
2023-03-20T13:53:37.186Z,18.80
2023-03-20T13:56:12.121Z,15.90
2023-03-20T13:58:59.246Z,17.10
2023-03-20T14:01:35.666Z,19.00
2023-03-20T14:04:10.963Z,18.30
2023-03-20T14:06:50.086Z,19.20
2023-03-20T14:09:35.833Z,21.70
2023-03-20T14:12:08.086Z,19.00
2023-03-20T14:14:44.796Z,19.70
2023-03-20T14:17:17.580Z,18.20
2023-03-20T14:22:20.077Z,20.80
2023-03-20T14:24:56.279Z,18.40
2023-03-20T14:27:45.068Z,17.60
2023-03-20T14:30:30.086Z,18.10
2023-03-20T14:33:01.931Z,16.00
2023-03-20T14:35:37.879Z,20.40
2023-03-20T14:38:14.258Z,21.00
2023-03-20T14:40:52.900Z,20.70
2023-03-20T14:43:27.414Z,23.20
2023-03-20T14:46:00.897Z,22.30
2023-03-20T14:48:33.755Z,22.50
2023-03-20T14:51:08.746Z,23.60
2023-03-20T14:53:41.471Z,25.70
2023-03-20T14:56:14.203Z,22.80
2023-03-20T14:58:54.008Z,29.70
2023-03-20T15:01:42.152Z,27.20
2023-03-20T15:04:21.365Z,33.00
2023-03-20T15:06:55.595Z,29.60
2023-03-20T15:09:28.565Z,24.00
2023-03-20T15:12:04.470Z,26.10
2023-03-20T15:14:42.662Z,26.60
2023-03-20T15:17:19.676Z,26.20
2023-03-20T15:19:50.453Z,23.10
2023-03-20T15:22:22.036Z,28.50
2023-03-20T15:24:57.107Z,30.80
2023-03-20T15:27:30.934Z,29.60
2023-03-20T15:30:02.385Z,26.90
2023-03-20T15:32:34.171Z,28.20
2023-03-20T15:35:05.601Z,27.10
2023-03-20T15:37:36.324Z,27.00
2023-03-20T15:40:13.703Z,26.10
2023-03-20T15:42:44.758Z,30.00
2023-03-20T15:45:23.002Z,28.00
2023-03-20T15:48:00.273Z,25.00
2023-03-20T15:50:34.581Z,26.60
2023-03-20T15:53:06.185Z,25.30
2023-03-20T15:55:37.472Z,29.90
2023-03-20T15:58:08.512Z,32.40
2023-03-20T16:00:40.890Z,27.70
2023-03-20T16:03:16.113Z,28.70
2023-03-20T16:05:48.282Z,27.30
2023-03-20T16:08:23.503Z,29.00
2023-03-20T16:10:58.358Z,33.70
2023-03-20T16:13:31.280Z,27.80
2023-03-20T16:16:02.503Z,27.80
2023-03-20T16:18:35.116Z,25.60
2023-03-20T16:21:07.412Z,24.60
2023-03-20T16:23:40.124Z,30.40
2023-03-20T16:26:14.327Z,26.80
2023-03-20T16:28:47.040Z,25.30
2023-03-20T16:31:18.498Z,25.20
2023-03-20T16:33:49.909Z,25.70
2023-03-20T16:36:22.901Z,24.50
2023-03-20T16:41:28.693Z,27.50
2023-03-20T16:43:59.594Z,25.90
2023-03-20T16:46:30.378Z,20.90
2023-03-20T16:49:17.849Z,22.00
2023-03-20T16:51:49.399Z,22.50
2023-03-20T16:54:21.535Z,26.30
2023-03-20T16:56:54.900Z,27.60
2023-03-20T16:59:26.721Z,29.50
2023-03-20T17:02:00.527Z,28.80
2023-03-20T17:04:35.289Z,24.90
2023-03-20T17:07:11.455Z,27.30
2023-03-20T17:09:52.827Z,24.80
2023-03-20T17:12:24.847Z,26.80
2023-03-20T17:14:56.958Z,27.00
2023-03-20T17:17:27.809Z,26.40
2023-03-20T17:19:59.741Z,27.40
2023-03-20T17:22:30.904Z,22.70
2023-03-20T17:25:02.109Z,30.40
2023-03-20T17:27:34.787Z,26.90
2023-03-20T17:30:06.544Z,28.10
2023-03-20T17:32:37.997Z,24.80
2023-03-20T17:35:09.618Z,23.90
2023-03-20T17:37:41.917Z,28.70
2023-03-20T17:40:17.891Z,26.20
2023-03-20T17:42:49.113Z,26.50
2023-03-20T17:45:21.250Z,21.40
2023-03-20T18:07:34.418Z,31.20
2023-03-20T18:10:06.125Z,36.40
2023-03-20T18:12:37.222Z,34.40
2023-03-20T18:22:08.336Z,37.40
2023-03-20T18:24:42.822Z,33.80
2023-03-20T18:27:15.550Z,38.70
2023-03-20T18:29:46.290Z,34.20
2023-03-20T18:32:16.933Z,40.50
2023-03-20T18:34:47.660Z,39.00
2023-03-20T18:37:19.875Z,41.70
2023-03-20T18:39:52.705Z,44.20
2023-03-20T18:42:23.848Z,41.90
2023-03-20T18:44:55.212Z,44.80
2023-03-20T18:47:25.925Z,43.10
2023-03-20T18:49:56.293Z,57.10
2023-03-20T18:52:27.718Z,43.30
2023-03-20T18:54:58.335Z,50.00
2023-03-20T18:57:29.581Z,54.40
2023-03-20T19:00:00.208Z,51.60
2023-03-20T19:02:31.349Z,41.80
2023-03-20T19:05:02.042Z,40.30
2023-03-20T19:07:32.926Z,44.80
2023-03-20T19:10:03.579Z,43.70
2023-03-20T19:12:34.453Z,48.00
2023-03-20T19:15:05.740Z,44.70
2023-03-20T19:17:36.880Z,53.60
2023-03-20T19:20:08.434Z,44.40
2023-03-20T19:22:39.476Z,47.50
2023-03-20T19:25:10.995Z,49.70
2023-03-20T19:27:43.610Z,49.80
2023-03-20T19:30:17.024Z,48.10
2023-03-20T19:32:47.846Z,48.00
2023-03-20T19:38:12.069Z,50.40
2023-03-20T19:40:43.572Z,52.60
2023-03-20T19:43:15.662Z,50.80
2023-03-20T19:45:46.525Z,49.70
2023-03-20T19:48:18.027Z,48.40
2023-03-20T19:50:51.133Z,49.80
2023-03-20T19:53:25.436Z,48.40
2023-03-20T19:55:56.676Z,52.10
2023-03-20T19:58:27.635Z,49.60
2023-03-20T20:00:59.789Z,47.80
2023-03-20T20:03:34.338Z,46.20
2023-03-20T20:06:05.875Z,53.60
2023-03-20T20:08:47.976Z,44.90
2023-03-20T20:11:19.508Z,49.20
2023-03-20T20:14:05.722Z,46.10
2023-03-20T20:16:39.886Z,54.20
2023-03-20T20:19:11.939Z,53.80
2023-03-20T20:24:34.009Z,51.60
2023-03-20T20:27:17.846Z,50.50
2023-03-20T20:29:50.399Z,53.20
2023-03-20T20:32:22.272Z,45.40
2023-03-20T20:38:30.699Z,57.10
2023-03-20T20:40:36.178Z,60.10
2023-03-20T20:43:10.297Z,56.40
2023-03-20T20:45:42.145Z,55.30
2023-03-20T20:48:13.266Z,55.60
2023-03-20T20:50:47.101Z,60.50
2023-03-20T20:53:17.755Z,56.90
2023-03-20T20:55:48.638Z,61.40
2023-03-20T20:58:19.566Z,67.00
2023-03-20T21:00:55.144Z,55.40
2023-03-20T21:03:26.561Z,59.20
2023-03-20T21:05:57.736Z,62.80
2023-03-20T21:08:28.381Z,57.00
2023-03-20T21:10:59.938Z,63.90
2023-03-20T21:13:30.593Z,63.40
2023-03-20T21:16:02.535Z,69.00
2023-03-20T21:18:33.768Z,59.40
2023-03-20T21:21:08.205Z,56.40
2023-03-20T21:31:12.566Z,63.40
2023-03-20T21:33:37.424Z,68.40
2023-03-20T21:36:08.697Z,73.70
2023-03-20T21:41:31.572Z,77.60
2023-03-20T21:44:03.558Z,74.80
2023-03-20T22:01:39.283Z,90.50
2023-03-20T22:04:37.634Z,84.80
2023-03-20T22:10:14.010Z,86.70
2023-03-20T22:27:24.747Z,71.40
2023-03-20T22:30:04.690Z,73.80
2023-03-20T22:33:11.598Z,72.00
2023-03-20T22:46:44.793Z,70.90
2023-03-20T22:49:16.671Z,66.90
2023-03-20T22:52:04.627Z,67.50
2023-03-20T22:54:38.502Z,71.70
2023-03-20T22:57:09.224Z,67.30
2023-03-20T22:59:40.476Z,64.50
2023-03-20T23:02:11.632Z,65.80
2023-03-20T23:04:42.303Z,63.60
2023-03-20T23:07:13.215Z,67.80
2023-03-20T23:09:43.980Z,70.40
2023-03-20T23:12:14.823Z,64.90
2023-03-20T23:14:46.343Z,67.20
2023-03-20T23:17:17.148Z,64.30
2023-03-20T23:19:52.142Z,63.00
2023-03-20T23:22:24.850Z,64.30
2023-03-20T23:24:59.877Z,64.70
2023-03-20T23:27:33.488Z,70.50
2023-03-20T23:30:04.648Z,64.20
2023-03-20T23:32:37.512Z,64.90
2023-03-20T23:35:09.018Z,59.40
2023-03-20T23:37:39.902Z,61.90
2023-03-20T23:40:12.393Z,58.70
2023-03-20T23:42:43.006Z,58.00
2023-03-20T23:45:20.350Z,61.70
2023-03-20T23:47:51.825Z,66.20
2023-03-20T23:50:34.066Z,64.50
2023-03-20T23:53:19.954Z,57.60
2023-03-20T23:55:53.327Z,60.10
2023-03-20T23:58:24.787Z,63.60
