createdAt,value
2023-07-18T00:03:11.017Z,2.50
2023-07-18T00:08:13.571Z,2.45
2023-07-18T00:13:16.030Z,2.40
2023-07-18T00:18:18.809Z,2.70
2023-07-18T00:23:21.422Z,2.67
2023-07-18T00:28:24.414Z,2.70
2023-07-18T00:33:27.255Z,2.47
2023-07-18T00:38:29.742Z,2.15
2023-07-18T00:43:35.488Z,2.17
2023-07-18T00:48:39.553Z,2.58
2023-07-18T00:53:42.481Z,2.20
2023-07-18T00:58:45.708Z,3.10
2023-07-18T01:03:48.318Z,2.35
2023-07-18T01:08:50.906Z,2.58
2023-07-18T01:13:53.349Z,2.53
2023-07-18T01:18:56.012Z,2.45
2023-07-18T01:23:58.516Z,2.20
2023-07-18T01:29:01.001Z,2.30
2023-07-18T01:34:06.195Z,2.80
2023-07-18T01:39:09.609Z,2.17
2023-07-18T01:44:12.138Z,2.00
2023-07-18T01:49:14.664Z,2.08
2023-07-18T01:54:17.252Z,1.98
2023-07-18T01:59:20.118Z,2.17
2023-07-18T02:04:22.992Z,2.53
2023-07-18T02:09:25.523Z,2.38
2023-07-18T02:14:28.002Z,2.65
2023-07-18T02:19:30.607Z,2.28
2023-07-18T02:24:33.496Z,1.75
2023-07-18T02:29:36.413Z,1.55
2023-07-18T02:34:39.661Z,2.05
2023-07-18T02:39:45.772Z,1.73
2023-07-18T02:44:49.458Z,1.80
2023-07-18T02:49:52.041Z,1.50
2023-07-18T02:54:55.108Z,1.77
2023-07-18T02:59:58.305Z,1.45
2023-07-18T03:05:00.962Z,1.23
2023-07-18T03:10:04.791Z,1.63
2023-07-18T03:15:08.367Z,1.30
2023-07-18T03:20:21.237Z,1.83
2023-07-18T03:25:25.726Z,1.65
2023-07-18T03:30:28.338Z,1.52
2023-07-18T03:35:30.993Z,1.65
2023-07-18T03:40:34.643Z,1.45
2023-07-18T03:45:37.178Z,1.80
2023-07-18T03:50:43.259Z,1.52
2023-07-18T03:55:46.266Z,2.22
2023-07-18T04:00:48.795Z,2.10
2023-07-18T04:05:52.546Z,2.55
2023-07-18T04:10:56.133Z,1.48
2023-07-18T04:15:59.460Z,1.10
2023-07-18T04:21:02.840Z,1.75
2023-07-18T04:26:05.493Z,1.40
2023-07-18T04:31:08.071Z,1.45
2023-07-18T04:36:10.621Z,1.17
2023-07-18T04:41:20.256Z,1.25
2023-07-18T04:46:23.160Z,1.73
2023-07-18T04:51:25.993Z,1.30
2023-07-18T04:56:28.476Z,1.20
2023-07-18T05:01:31.072Z,1.20
2023-07-18T05:06:33.832Z,1.73
2023-07-18T05:11:36.360Z,1.42
2023-07-18T05:16:38.952Z,1.08
2023-07-18T05:21:41.554Z,1.00
2023-07-18T05:26:44.173Z,1.20
2023-07-18T05:31:46.657Z,1.23
2023-07-18T05:36:49.169Z,0.90
2023-07-18T05:41:51.785Z,1.15
2023-07-18T05:46:54.251Z,1.00
2023-07-18T05:51:56.844Z,1.00
2023-07-18T05:57:02.053Z,1.10
2023-07-18T06:02:05.335Z,1.35
2023-07-18T06:07:14.344Z,1.40
2023-07-18T06:12:17.433Z,1.02
2023-07-18T06:17:20.095Z,1.00
2023-07-18T06:22:22.622Z,1.13
2023-07-18T06:27:27.855Z,1.23
2023-07-18T06:32:31.606Z,1.33
2023-07-18T06:37:34.156Z,1.38
2023-07-18T06:42:36.596Z,1.30
2023-07-18T06:47:39.285Z,1.08
2023-07-18T06:52:41.922Z,1.60
2023-07-18T06:57:44.934Z,1.00
2023-07-18T07:02:48.426Z,0.80
2023-07-18T07:07:51.011Z,0.98
2023-07-18T07:12:57.324Z,1.38
2023-07-18T07:18:01.862Z,0.93
2023-07-18T07:23:04.469Z,0.65
2023-07-18T07:28:07.135Z,0.60
2023-07-18T07:33:10.166Z,1.10
2023-07-18T07:38:12.725Z,0.70
2023-07-18T07:43:15.432Z,1.05
2023-07-18T07:48:18.200Z,1.15
2023-07-18T07:53:20.998Z,1.20
2023-07-18T07:58:23.583Z,0.95
2023-07-18T08:03:26.093Z,0.98
2023-07-18T08:08:28.721Z,1.40
2023-07-18T08:13:31.253Z,1.08
2023-07-18T08:18:34.653Z,1.20
2023-07-18T08:23:37.228Z,1.20
2023-07-18T08:28:39.832Z,1.40
2023-07-18T08:33:42.488Z,1.25
2023-07-18T08:38:51.008Z,0.98
2023-07-18T08:43:54.174Z,1.20
2023-07-18T08:48:56.822Z,1.35
2023-07-18T08:53:59.398Z,0.82
2023-07-18T08:59:02.678Z,1.05
2023-07-18T09:04:05.281Z,1.67
2023-07-18T09:09:17.167Z,1.00
2023-07-18T09:14:28.138Z,0.85
2023-07-18T09:19:38.374Z,1.63
2023-07-18T09:24:43.341Z,1.38
2023-07-18T09:29:48.531Z,1.40
2023-07-18T09:35:01.834Z,1.20
2023-07-18T09:40:04.813Z,1.15
2023-07-18T09:45:11.924Z,1.15
2023-07-18T09:50:15.205Z,0.65
2023-07-18T09:55:28.561Z,0.70
2023-07-18T10:00:31.746Z,1.52
2023-07-18T10:05:35.064Z,1.05
2023-07-18T10:10:37.759Z,1.42
2023-07-18T10:16:15.339Z,1.13
2023-07-18T10:21:32.768Z,1.58
2023-07-18T10:26:35.582Z,1.05
2023-07-18T10:31:38.715Z,1.45
2023-07-18T10:36:54.818Z,1.40
2023-07-18T10:42:08.210Z,0.95
2023-07-18T10:47:18.350Z,0.82
2023-07-18T10:52:22.119Z,1.02
2023-07-18T10:57:36.088Z,0.90
2023-07-18T11:02:43.082Z,0.95
2023-07-18T11:07:50.069Z,0.60
2023-07-18T11:12:54.109Z,0.98
2023-07-18T11:17:56.907Z,0.73
2023-07-18T11:22:59.870Z,0.98
2023-07-18T11:28:04.776Z,1.20
2023-07-18T11:33:16.945Z,0.77
2023-07-18T11:38:22.739Z,0.60
2023-07-18T11:43:30.795Z,0.50
2023-07-18T11:48:34.661Z,1.20
2023-07-18T11:53:37.363Z,0.90
2023-07-18T11:58:39.692Z,0.90
2023-07-18T12:03:42.277Z,0.60
2023-07-18T12:08:44.910Z,0.95
2023-07-18T12:13:47.504Z,1.02
2023-07-18T12:18:50.011Z,0.70
2023-07-18T12:23:52.663Z,0.82
2023-07-18T12:28:55.533Z,0.75
2023-07-18T12:33:58.080Z,0.73
2023-07-18T12:39:00.592Z,0.90
2023-07-18T12:44:03.279Z,0.77
2023-07-18T12:49:05.778Z,1.08
2023-07-18T12:54:09.459Z,1.02
2023-07-18T12:59:11.963Z,1.23
2023-07-18T13:04:14.469Z,0.80
2023-07-18T13:09:17.410Z,0.80
2023-07-18T13:14:23.033Z,0.93
2023-07-18T13:19:54.661Z,0.85
2023-07-18T13:24:57.279Z,0.80
2023-07-18T13:29:59.856Z,0.70
2023-07-18T13:35:02.493Z,0.65
2023-07-18T13:40:05.596Z,0.70
2023-07-18T13:45:11.282Z,0.95
2023-07-18T13:55:19.613Z,0.93
2023-07-18T14:00:22.465Z,1.10
2023-07-18T14:05:31.078Z,1.00
2023-07-18T14:10:33.730Z,0.93
2023-07-18T14:15:36.274Z,0.52
2023-07-18T14:20:39.107Z,0.85
2023-07-18T14:25:41.670Z,0.90
2023-07-18T14:30:45.080Z,0.55
2023-07-18T14:35:47.699Z,0.70
2023-07-18T14:40:50.919Z,0.85
2023-07-18T14:45:53.419Z,0.70
2023-07-18T14:51:00.501Z,0.70
2023-07-18T14:56:04.913Z,0.93
2023-07-18T15:01:07.842Z,0.77
2023-07-18T15:06:10.439Z,0.70
2023-07-18T15:11:12.987Z,0.90
2023-07-18T15:16:15.638Z,0.93
2023-07-18T15:21:18.319Z,1.02
2023-07-18T15:26:21.321Z,1.15
2023-07-18T15:31:24.228Z,0.80
2023-07-18T15:36:28.678Z,0.75
2023-07-18T15:47:27.666Z,1.35
2023-07-18T15:52:30.207Z,1.02
2023-07-18T15:57:32.833Z,0.68
2023-07-18T16:02:38.497Z,1.70
2023-07-18T16:07:41.175Z,0.80
2023-07-18T16:12:43.662Z,0.80
2023-07-18T16:17:46.325Z,0.90
2023-07-18T16:22:51.888Z,0.85
2023-07-18T16:27:54.794Z,0.90
2023-07-18T16:32:58.092Z,1.52
2023-07-18T16:38:01.055Z,0.93
2023-07-18T16:43:06.041Z,1.20
2023-07-18T16:48:08.730Z,0.80
2023-07-18T16:53:11.254Z,0.80
2023-07-18T16:58:14.611Z,0.93
2023-07-18T17:03:17.316Z,0.90
2023-07-18T17:22:21.696Z,0.90
2023-07-18T17:27:24.260Z,0.82
2023-07-18T17:32:26.804Z,0.70
2023-07-18T17:37:29.383Z,0.90
2023-07-18T17:42:31.970Z,1.00
2023-07-18T17:47:34.506Z,1.05
2023-07-18T17:52:37.174Z,0.60
2023-07-18T17:57:40.800Z,1.40
2023-07-18T18:02:43.420Z,0.95
2023-07-18T18:07:46.011Z,1.17
2023-07-18T18:12:48.621Z,0.95
2023-07-18T18:17:51.247Z,1.30
2023-07-18T18:22:53.850Z,1.30
2023-07-18T18:27:56.563Z,1.38
2023-07-18T18:32:59.206Z,1.42
2023-07-18T18:38:01.843Z,1.15
2023-07-18T18:43:04.347Z,1.15
2023-07-18T18:48:08.035Z,1.38
2023-07-18T18:53:10.678Z,1.27
2023-07-18T18:58:14.438Z,1.60
2023-07-18T19:03:17.436Z,1.52
2023-07-18T19:08:19.955Z,1.25
2023-07-18T19:13:25.230Z,1.48
2023-07-18T19:18:27.816Z,1.60
2023-07-18T19:23:30.898Z,0.95
2023-07-18T19:28:33.648Z,1.90
2023-07-18T19:33:36.207Z,2.63
2023-07-18T19:38:40.618Z,1.63
2023-07-18T19:43:43.252Z,1.80
2023-07-18T19:48:46.855Z,2.58
2023-07-18T19:53:49.343Z,2.40
2023-07-18T19:58:51.844Z,1.50
2023-07-18T20:03:59.711Z,2.53
2023-07-18T20:09:03.532Z,2.22
2023-07-18T20:14:06.131Z,2.85
2023-07-18T20:19:08.657Z,2.72
2023-07-18T20:24:11.339Z,2.25
2023-07-18T20:29:13.941Z,2.13
2023-07-18T20:34:16.460Z,1.30
2023-07-18T20:39:19.070Z,1.75
2023-07-18T20:44:21.638Z,1.85
2023-07-18T20:49:27.867Z,2.83
2023-07-18T20:54:33.699Z,2.15
2023-07-18T20:59:36.177Z,2.35
2023-07-18T21:04:38.748Z,2.22
2023-07-18T21:09:41.295Z,2.50
2023-07-18T21:14:43.785Z,1.92
2023-07-18T21:19:46.860Z,2.72
2023-07-18T21:24:52.895Z,2.20
2023-07-18T21:29:55.787Z,2.17
2023-07-18T21:34:58.306Z,2.20
2023-07-18T21:40:01.063Z,1.58
2023-07-18T21:45:03.740Z,2.55
2023-07-18T21:50:06.489Z,1.83
2023-07-18T21:55:09.214Z,2.38
2023-07-18T22:00:12.719Z,2.55
2023-07-18T22:05:15.209Z,2.20
2023-07-18T22:10:17.784Z,1.23
2023-07-18T22:15:21.944Z,2.42
2023-07-18T22:20:24.682Z,2.25
2023-07-18T22:25:27.281Z,2.53
2023-07-18T22:30:29.813Z,1.80
2023-07-18T22:35:32.286Z,2.13
2023-07-18T22:40:34.818Z,2.83
2023-07-18T22:45:37.328Z,3.30
2023-07-18T22:50:39.810Z,3.33
2023-07-18T22:55:42.482Z,2.80
2023-07-18T23:00:44.997Z,3.13
2023-07-18T23:05:47.574Z,3.38
2023-07-18T23:10:50.138Z,3.70
2023-07-18T23:15:53.848Z,2.97
2023-07-18T23:20:57.460Z,2.60
2023-07-18T23:25:59.900Z,3.60
2023-07-18T23:31:05.087Z,2.58
2023-07-18T23:36:07.707Z,2.13
2023-07-18T23:41:10.201Z,2.35
2023-07-18T23:46:12.899Z,2.55
2023-07-18T23:51:15.455Z,2.53
2023-07-18T23:56:17.981Z,2.72
