createdAt,value
2023-02-24T00:02:01.423Z,2.03
2023-02-24T00:04:34.869Z,2.55
2023-02-24T00:07:02.956Z,2.45
2023-02-24T00:09:31.451Z,2.72
2023-02-24T00:12:04.260Z,2.33
2023-02-24T00:14:36.185Z,2.20
2023-02-24T00:17:03.717Z,2.38
2023-02-24T00:19:35.011Z,2.10
2023-02-24T00:22:07.813Z,2.35
2023-02-24T00:24:35.893Z,2.00
2023-02-24T00:27:08.234Z,2.22
2023-02-24T00:29:40.350Z,2.30
2023-02-24T00:32:12.632Z,2.08
2023-02-24T00:34:41.075Z,2.65
2023-02-24T00:37:08.315Z,3.20
2023-02-24T00:39:41.647Z,2.83
2023-02-24T00:42:11.825Z,2.97
2023-02-24T00:44:41.861Z,2.95
2023-02-24T00:47:10.832Z,2.90
2023-02-24T00:49:42.637Z,2.85
2023-02-24T00:52:15.588Z,2.80
2023-02-24T00:54:44.753Z,3.47
2023-02-24T00:57:12.344Z,3.10
2023-02-24T00:59:39.500Z,3.33
2023-02-24T01:02:07.460Z,3.10
2023-02-24T01:04:35.514Z,2.92
2023-02-24T01:07:02.601Z,2.90
2023-02-24T01:09:32.615Z,2.55
2023-02-24T01:12:18.234Z,2.38
2023-02-24T01:14:49.552Z,2.00
2023-02-24T01:17:18.469Z,2.10
2023-02-24T01:19:47.373Z,1.90
2023-02-24T01:22:16.429Z,1.88
2023-02-24T01:24:44.937Z,2.00
2023-02-24T01:27:19.059Z,1.73
2023-02-24T01:29:47.739Z,1.50
2023-02-24T01:32:18.779Z,1.50
2023-02-24T01:34:46.810Z,1.45
2023-02-24T01:37:16.599Z,1.50
2023-02-24T01:39:45.448Z,1.00
2023-02-24T01:44:43.817Z,1.20
2023-02-24T01:47:12.101Z,1.15
2023-02-24T01:49:46.010Z,1.35
2023-02-24T01:52:30.602Z,1.17
2023-02-24T01:55:01.528Z,1.13
2023-02-24T01:57:32.700Z,0.80
2023-02-24T02:00:19.269Z,1.02
2023-02-24T02:02:51.470Z,0.98
2023-02-24T02:05:19.019Z,0.80
2023-02-24T02:07:46.592Z,0.80
2023-02-24T02:10:14.301Z,1.00
2023-02-24T02:12:44.871Z,0.73
2023-02-24T02:15:16.919Z,0.70
2023-02-24T02:18:05.139Z,0.80
2023-02-24T02:20:53.818Z,0.90
2023-02-24T02:24:04.359Z,1.00
2023-02-24T02:27:09.202Z,1.02
2023-02-24T02:30:20.192Z,1.00
2023-02-24T02:33:06.943Z,1.00
2023-02-24T02:35:48.934Z,1.00
2023-02-24T02:38:40.542Z,1.30
2023-02-24T02:41:15.186Z,1.02
2023-02-24T02:44:20.620Z,1.30
2023-02-24T02:47:01.473Z,1.10
2023-02-24T02:49:36.387Z,1.10
2023-02-24T02:52:35.115Z,1.10
2023-02-24T02:55:34.664Z,1.10
2023-02-24T02:58:07.863Z,1.42
2023-02-24T03:00:42.237Z,1.55
2023-02-24T03:03:14.491Z,1.13
2023-02-24T03:06:24.693Z,1.30
2023-02-24T03:09:18.240Z,1.50
2023-02-24T03:11:59.788Z,1.30
2023-02-24T03:14:37.613Z,1.80
2023-02-24T03:17:09.735Z,1.70
2023-02-24T03:19:39.763Z,1.50
2023-02-24T03:22:24.956Z,1.90
2023-02-24T03:24:52.907Z,2.42
2023-02-24T03:27:53.014Z,2.47
2023-02-24T03:30:26.860Z,2.90
2023-02-24T03:33:01.920Z,2.30
2023-02-24T03:35:37.974Z,2.60
2023-02-24T03:38:06.582Z,2.65
2023-02-24T03:40:36.160Z,2.20
2023-02-24T03:43:29.798Z,3.00
2023-02-24T03:45:58.755Z,2.70
2023-02-24T03:48:28.274Z,2.33
2023-02-24T03:50:59.471Z,2.60
2023-02-24T03:54:16.725Z,2.50
2023-02-24T03:57:00.273Z,2.33
2023-02-24T03:59:48.207Z,2.38
2023-02-24T04:02:24.331Z,2.38
2023-02-24T04:08:09.947Z,1.38
2023-02-24T04:10:52.698Z,2.03
2023-02-24T04:13:35.484Z,1.40
2023-02-24T04:16:29.316Z,1.20
2023-02-24T04:19:05.051Z,1.30
2023-02-24T04:21:38.817Z,1.33
2023-02-24T04:24:11.643Z,1.13
2023-02-24T04:26:41.403Z,1.02
2023-02-24T04:29:14.014Z,0.90
2023-02-24T04:31:41.630Z,1.10
2023-02-24T04:34:09.863Z,1.27
2023-02-24T04:36:39.761Z,0.93
2023-02-24T04:39:07.824Z,1.00
2023-02-24T04:41:35.885Z,1.00
2023-02-24T04:44:03.006Z,0.90
2023-02-24T04:46:32.551Z,1.00
2023-02-24T04:49:02.310Z,0.93
2023-02-24T04:51:32.555Z,1.35
2023-02-24T04:53:59.843Z,1.40
2023-02-24T04:56:26.913Z,0.80
2023-02-24T04:58:53.918Z,0.82
2023-02-24T05:01:21.166Z,0.95
2023-02-24T05:03:48.337Z,1.02
2023-02-24T05:06:17.789Z,1.00
2023-02-24T05:08:45.066Z,1.70
2023-02-24T05:11:17.112Z,1.20
2023-02-24T05:13:50.053Z,1.45
2023-02-24T05:16:20.473Z,1.35
2023-02-24T05:18:47.760Z,1.20
2023-02-24T05:21:36.394Z,1.58
2023-02-24T05:24:07.165Z,1.30
2023-02-24T05:26:38.706Z,1.50
2023-02-24T05:29:06.878Z,1.40
2023-02-24T05:31:34.921Z,1.25
2023-02-24T05:34:07.780Z,1.40
2023-02-24T05:36:41.894Z,1.42
2023-02-24T05:39:12.742Z,1.58
2023-02-24T05:41:43.086Z,1.75
2023-02-24T05:44:15.837Z,1.40
2023-02-24T05:46:45.382Z,1.40
2023-02-24T05:49:23.671Z,1.70
2023-02-24T05:51:55.584Z,1.40
2023-02-24T05:54:29.949Z,1.73
2023-02-24T05:57:12.049Z,1.60
2023-02-24T05:59:43.257Z,1.30
2023-02-24T06:02:13.672Z,1.73
2023-02-24T06:04:54.241Z,1.20
2023-02-24T06:07:27.755Z,1.35
2023-02-24T06:09:57.375Z,1.48
2023-02-24T06:12:28.276Z,1.10
2023-02-24T06:14:55.859Z,1.48
2023-02-24T06:17:24.447Z,1.50
2023-02-24T06:22:22.860Z,1.60
2023-02-24T06:24:50.606Z,1.45
2023-02-24T06:27:19.311Z,1.43
2023-02-24T06:29:50.174Z,1.27
2023-02-24T06:32:18.939Z,1.30
2023-02-24T06:34:46.252Z,1.25
2023-02-24T06:37:15.347Z,1.50
2023-02-24T06:39:43.203Z,1.23
2023-02-24T06:42:11.973Z,1.08
2023-02-24T06:44:40.632Z,1.40
2023-02-24T06:52:04.589Z,1.30
2023-02-24T06:54:35.945Z,1.07
2023-02-24T06:57:03.922Z,1.10
2023-02-24T06:59:31.145Z,1.00
2023-02-24T07:02:01.991Z,1.10
2023-02-24T07:04:29.603Z,1.00
2023-02-24T07:07:03.211Z,1.17
2023-02-24T07:09:32.156Z,0.90
2023-02-24T07:12:02.672Z,1.20
2023-02-24T07:14:33.145Z,1.05
2023-02-24T07:17:00.768Z,0.77
2023-02-24T07:19:32.532Z,1.13
2023-02-24T07:22:03.413Z,0.90
2023-02-24T07:24:35.882Z,1.17
2023-02-24T07:27:21.913Z,1.08
2023-02-24T07:29:53.519Z,0.90
2023-02-24T07:32:25.570Z,1.15
2023-02-24T07:34:53.103Z,1.30
2023-02-24T07:37:23.281Z,1.20
2023-02-24T07:39:50.246Z,1.20
2023-02-24T07:42:17.271Z,1.08
2023-02-24T07:44:46.880Z,1.00
2023-02-24T07:47:15.911Z,0.70
2023-02-24T07:49:43.801Z,0.98
2023-02-24T07:52:11.819Z,1.23
2023-02-24T07:54:39.493Z,1.08
2023-02-24T07:57:13.934Z,0.90
2023-02-24T07:59:47.408Z,0.70
2023-02-24T08:02:15.091Z,0.80
2023-02-24T08:04:48.259Z,0.70
2023-02-24T08:07:15.717Z,1.08
2023-02-24T08:09:46.376Z,1.13
2023-02-24T08:12:18.667Z,1.00
2023-02-24T08:14:51.039Z,0.90
2023-02-24T08:17:24.145Z,0.80
2023-02-24T08:20:12.805Z,1.10
2023-02-24T08:22:46.864Z,0.80
2023-02-24T08:25:19.247Z,1.00
2023-02-24T08:28:12.738Z,0.95
2023-02-24T08:30:47.922Z,0.85
2023-02-24T08:33:20.513Z,0.90
2023-02-24T08:35:52.880Z,0.90
2023-02-24T08:38:25.960Z,0.90
2023-02-24T08:40:55.742Z,1.00
2023-02-24T08:43:33.075Z,0.93
2023-02-24T08:46:13.496Z,0.90
2023-02-24T08:48:44.061Z,0.98
2023-02-24T08:51:12.990Z,1.00
2023-02-24T08:53:40.704Z,0.75
2023-02-24T08:56:11.684Z,0.60
2023-02-24T08:58:46.631Z,0.80
2023-02-24T09:01:24.135Z,1.05
2023-02-24T09:03:56.820Z,1.10
2023-02-24T09:06:38.548Z,1.00
2023-02-24T09:09:19.339Z,1.00
2023-02-24T09:11:56.650Z,1.05
2023-02-24T09:14:37.962Z,0.90
2023-02-24T09:17:11.430Z,0.85
2023-02-24T09:19:48.171Z,0.52
2023-02-24T09:22:33.228Z,0.73
2023-02-24T09:25:18.973Z,0.85
2023-02-24T09:28:07.909Z,0.60
2023-02-24T09:30:51.277Z,0.68
2023-02-24T09:33:27.283Z,0.70
2023-02-24T09:36:09.942Z,0.60
2023-02-24T09:38:59.759Z,0.90
2023-02-24T09:41:53.730Z,1.00
2023-02-24T09:45:00.023Z,0.60
2023-02-24T09:47:51.433Z,0.80
2023-02-24T09:50:40.630Z,0.60
2023-02-24T09:53:18.632Z,0.70
2023-02-24T09:56:06.024Z,0.80
2023-02-24T09:59:13.156Z,0.65
2023-02-24T10:01:53.931Z,0.82
2023-02-24T10:04:36.207Z,0.60
2023-02-24T10:07:11.044Z,0.70
2023-02-24T10:09:46.642Z,0.80
2023-02-24T10:12:18.639Z,0.70
2023-02-24T10:15:00.468Z,0.50
2023-02-24T10:17:40.469Z,0.77
2023-02-24T10:20:45.796Z,0.70
2023-02-24T10:23:56.701Z,0.90
2023-02-24T10:27:00.774Z,1.30
2023-02-24T10:29:43.424Z,1.20
2023-02-24T10:32:23.768Z,1.23
2023-02-24T10:34:52.572Z,1.13
2023-02-24T10:37:28.941Z,1.10
2023-02-24T10:40:13.032Z,1.20
2023-02-24T10:42:49.816Z,1.08
2023-02-24T10:45:25.471Z,0.90
2023-02-24T10:47:57.183Z,1.20
2023-02-24T10:50:27.726Z,1.13
2023-02-24T10:53:04.536Z,1.38
2023-02-24T10:55:45.411Z,1.20
2023-02-24T10:58:56.621Z,1.10
2023-02-24T11:01:46.391Z,1.40
2023-02-24T11:04:33.108Z,1.38
2023-02-24T11:07:24.735Z,1.35
2023-02-24T11:10:14.417Z,1.40
2023-02-24T11:13:10.361Z,1.50
2023-02-24T11:16:11.487Z,1.25
2023-02-24T11:18:39.974Z,1.40
2023-02-24T11:23:46.233Z,1.52
2023-02-24T11:26:21.950Z,1.42
2023-02-24T11:29:17.471Z,1.50
2023-02-24T11:31:59.570Z,2.03
2023-02-24T11:34:39.528Z,1.55
2023-02-24T11:37:37.923Z,1.80
2023-02-24T11:40:05.094Z,1.50
2023-02-24T11:42:46.633Z,1.50
2023-02-24T11:45:31.145Z,2.22
2023-02-24T11:48:04.803Z,1.60
2023-02-24T11:50:56.521Z,1.77
2023-02-24T11:53:26.424Z,1.80
2023-02-24T11:56:07.836Z,1.33
2023-02-24T11:58:48.801Z,1.83
2023-02-24T12:01:42.416Z,1.85
2023-02-24T12:04:21.711Z,1.75
2023-02-24T12:07:07.373Z,1.73
2023-02-24T12:09:47.709Z,1.52
2023-02-24T12:12:23.701Z,1.50
2023-02-24T12:15:29.815Z,1.65
2023-02-24T12:18:30.948Z,1.58
2023-02-24T12:21:45.455Z,2.08
2023-02-24T12:24:14.652Z,1.58
2023-02-24T12:27:26.179Z,1.83
2023-02-24T12:30:34.215Z,1.70
2023-02-24T12:33:25.081Z,1.55
2023-02-24T12:36:43.731Z,1.40
2023-02-24T12:39:31.786Z,1.70
2023-02-24T12:42:15.797Z,1.33
2023-02-24T12:45:03.879Z,1.42
2023-02-24T12:47:57.909Z,2.03
2023-02-24T12:50:50.298Z,2.20
2023-02-24T12:53:29.529Z,1.50
2023-02-24T12:56:20.545Z,1.63
2023-02-24T12:58:52.789Z,2.05
2023-02-24T13:01:27.426Z,2.30
2023-02-24T13:04:09.618Z,2.17
2023-02-24T13:06:54.673Z,2.38
2023-02-24T13:09:43.336Z,2.08
2023-02-24T13:12:29.358Z,2.22
2023-02-24T13:14:56.789Z,2.10
2023-02-24T13:17:30.188Z,1.77
2023-02-24T13:19:57.296Z,1.58
2023-02-24T13:22:31.079Z,1.88
2023-02-24T13:25:17.691Z,2.13
2023-02-24T13:27:56.312Z,1.88
2023-02-24T13:30:28.630Z,2.28
2023-02-24T13:33:03.442Z,1.83
2023-02-24T13:35:34.012Z,1.65
2023-02-24T13:38:27.418Z,1.73
2023-02-24T13:40:54.550Z,2.10
2023-02-24T13:43:30.909Z,1.95
2023-02-24T13:46:19.279Z,1.52
2023-02-24T13:48:55.282Z,1.35
2023-02-24T13:51:40.214Z,1.30
2023-02-24T13:54:17.443Z,1.20
2023-02-24T13:57:26.373Z,1.30
2023-02-24T14:00:12.703Z,1.20
2023-02-24T14:02:44.423Z,1.20
2023-02-24T14:05:26.713Z,1.30
2023-02-24T14:07:54.896Z,1.38
2023-02-24T14:10:27.598Z,1.30
2023-02-24T14:13:06.598Z,1.50
2023-02-24T14:15:34.804Z,1.55
2023-02-24T14:18:05.025Z,1.80
2023-02-24T14:20:35.003Z,2.38
2023-02-24T14:23:02.507Z,1.42
2023-02-24T14:25:35.246Z,1.70
2023-02-24T14:28:02.659Z,1.77
2023-02-24T14:30:39.098Z,1.92
2023-02-24T14:33:08.578Z,2.17
2023-02-24T14:35:45.511Z,1.42
2023-02-24T14:38:41.497Z,1.77
2023-02-24T14:41:25.657Z,1.65
2023-02-24T14:43:53.426Z,1.17
2023-02-24T14:46:21.553Z,1.30
2023-02-24T14:48:55.396Z,1.50
2023-02-24T14:51:35.633Z,1.15
2023-02-24T14:54:11.847Z,1.08
2023-02-24T14:56:40.689Z,1.60
2023-02-24T14:59:17.174Z,1.10
2023-02-24T15:01:48.620Z,1.20
2023-02-24T15:04:39.426Z,1.48
2023-02-24T15:07:17.385Z,1.00
2023-02-24T15:09:47.010Z,1.15
2023-02-24T15:12:33.771Z,1.20
2023-02-24T15:15:03.023Z,1.05
2023-02-24T15:17:30.506Z,1.10
2023-02-24T15:19:57.610Z,1.20
2023-02-24T15:22:30.724Z,1.00
2023-02-24T15:25:16.140Z,1.10
2023-02-24T15:28:03.788Z,1.10
2023-02-24T15:30:35.333Z,1.05
2023-02-24T15:33:38.493Z,1.20
2023-02-24T15:36:19.101Z,1.10
2023-02-24T15:38:46.805Z,1.10
2023-02-24T15:41:16.460Z,0.93
2023-02-24T15:43:53.162Z,1.13
2023-02-24T15:46:35.405Z,1.40
2023-02-24T15:49:04.766Z,1.25
2023-02-24T15:51:40.872Z,1.38
2023-02-24T15:54:14.101Z,1.50
2023-02-24T15:56:45.058Z,1.10
2023-02-24T15:59:17.127Z,1.15
2023-02-24T16:01:44.825Z,1.42
2023-02-24T16:04:11.908Z,1.53
2023-02-24T16:06:43.794Z,0.98
2023-02-24T16:09:19.691Z,1.13
2023-02-24T16:11:47.555Z,1.10
2023-02-24T16:14:18.035Z,1.38
2023-02-24T16:16:45.973Z,1.50
2023-02-24T16:19:15.251Z,1.35
2023-02-24T16:21:43.202Z,1.35
2023-02-24T16:24:10.357Z,1.80
2023-02-24T16:26:40.030Z,1.63
2023-02-24T16:29:14.149Z,1.70
2023-02-24T16:31:41.859Z,1.73
2023-02-24T16:34:14.054Z,1.58
2023-02-24T16:36:42.956Z,1.60
2023-02-24T16:39:12.288Z,1.70
2023-02-24T16:41:39.342Z,1.88
2023-02-24T16:44:06.333Z,1.80
2023-02-24T16:46:38.112Z,1.15
2023-02-24T16:49:08.636Z,1.30
2023-02-24T16:51:35.904Z,1.42
2023-02-24T16:54:03.671Z,1.30
2023-02-24T16:56:31.731Z,1.25
2023-02-24T16:58:58.698Z,1.40
2023-02-24T17:01:25.891Z,1.20
2023-02-24T17:03:56.830Z,1.02
2023-02-24T17:06:25.094Z,1.42
2023-02-24T17:11:29.166Z,2.03
2023-02-24T17:13:56.119Z,1.90
2023-02-24T17:16:23.879Z,1.50
2023-02-24T17:18:51.239Z,2.30
2023-02-24T17:21:18.591Z,2.00
2023-02-24T17:23:45.908Z,1.83
2023-02-24T17:26:16.789Z,1.50
2023-02-24T17:28:44.305Z,1.48
2023-02-24T17:31:12.492Z,1.60
2023-02-24T17:33:39.602Z,1.30
2023-02-24T17:36:06.648Z,1.33
2023-02-24T17:38:33.876Z,1.50
2023-02-24T17:41:02.381Z,1.55
2023-02-24T17:45:56.712Z,1.50
2023-02-24T17:48:23.874Z,1.90
2023-02-24T17:50:52.067Z,2.35
2023-02-24T17:53:19.252Z,1.80
2023-02-24T17:56:01.532Z,2.25
2023-02-24T17:58:33.759Z,2.13
2023-02-24T18:01:05.701Z,2.10
2023-02-24T18:03:34.987Z,2.03
2023-02-24T18:06:07.434Z,1.95
2023-02-24T18:08:35.720Z,1.77
2023-02-24T18:11:04.362Z,2.20
2023-02-24T18:13:32.940Z,1.90
2023-02-24T18:16:00.177Z,1.67
2023-02-24T18:18:30.362Z,1.60
2023-02-24T18:21:02.489Z,1.40
2023-02-24T18:23:29.770Z,2.13
2023-02-24T18:25:56.774Z,1.80
2023-02-24T18:28:23.942Z,1.63
2023-02-24T18:30:51.213Z,1.80
2023-02-24T18:33:18.497Z,1.73
2023-02-24T18:35:45.566Z,1.30
2023-02-24T18:38:12.583Z,1.67
2023-02-24T18:40:39.661Z,1.80
2023-02-24T18:43:06.694Z,1.30
2023-02-24T18:45:33.841Z,1.45
2023-02-24T18:48:04.960Z,1.40
2023-02-24T18:50:33.018Z,1.40
2023-02-24T18:53:02.398Z,1.77
2023-02-24T18:55:29.969Z,1.52
2023-02-24T18:57:56.916Z,1.30
2023-02-24T19:00:24.292Z,1.80
2023-02-24T19:02:51.315Z,1.60
2023-02-24T19:05:18.455Z,2.30
2023-02-24T19:07:45.506Z,2.00
2023-02-24T19:10:12.595Z,2.13
2023-02-24T19:12:39.557Z,2.10
2023-02-24T19:15:07.201Z,1.85
2023-02-24T19:17:34.148Z,2.45
2023-02-24T19:20:01.112Z,1.90
2023-02-24T19:22:28.581Z,1.67
2023-02-24T19:24:55.691Z,1.80
2023-02-24T19:27:22.791Z,2.50
2023-02-24T19:29:51.047Z,2.13
2023-02-24T19:32:18.283Z,2.33
2023-02-24T19:34:46.145Z,2.50
2023-02-24T19:37:13.255Z,2.80
2023-02-24T19:39:40.334Z,2.55
2023-02-24T19:42:07.468Z,2.45
2023-02-24T19:44:35.003Z,2.30
2023-02-24T19:47:02.104Z,2.35
2023-02-24T19:49:29.267Z,2.72
2023-02-24T19:51:57.455Z,2.70
2023-02-24T19:54:24.614Z,3.00
2023-02-24T19:56:52.569Z,2.45
2023-02-24T19:59:19.592Z,2.60
2023-02-24T20:01:46.678Z,2.40
2023-02-24T20:04:13.706Z,2.58
2023-02-24T20:06:43.562Z,3.00
2023-02-24T20:09:15.675Z,2.53
2023-02-24T20:11:44.442Z,2.30
2023-02-24T20:14:12.315Z,2.60
2023-02-24T20:16:40.451Z,2.10
2023-02-24T20:19:09.440Z,1.80
2023-02-24T20:21:38.547Z,1.58
2023-02-24T20:24:08.912Z,1.80
2023-02-24T20:26:37.778Z,1.60
2023-02-24T20:29:05.147Z,1.75
2023-02-24T20:31:32.210Z,1.55
2023-02-24T20:33:59.318Z,1.80
2023-02-24T20:36:28.178Z,2.00
2023-02-24T20:38:57.453Z,1.73
2023-02-24T20:41:24.451Z,1.80
2023-02-24T20:43:51.513Z,1.92
2023-02-24T20:46:26.576Z,2.25
2023-02-24T20:49:06.628Z,2.85
2023-02-24T20:51:35.695Z,3.00
2023-02-24T20:54:03.501Z,2.97
2023-02-24T20:56:34.110Z,2.40
2023-02-24T20:59:06.956Z,2.35
2023-02-24T21:01:35.384Z,2.25
2023-02-24T21:04:03.579Z,2.90
2023-02-24T21:06:30.882Z,2.38
2023-02-24T21:08:58.864Z,1.90
2023-02-24T21:11:26.737Z,1.50
2023-02-24T21:13:53.781Z,1.55
2023-02-24T21:16:21.778Z,1.60
2023-02-24T21:18:50.582Z,1.55
2023-02-24T21:21:19.509Z,1.10
2023-02-24T21:23:47.367Z,1.50
2023-02-24T21:26:16.314Z,1.50
2023-02-24T21:28:43.686Z,1.35
2023-02-24T21:31:13.678Z,1.70
2023-02-24T21:33:41.613Z,1.35
2023-02-24T21:36:13.570Z,1.63
2023-02-24T21:38:41.331Z,1.52
2023-02-24T21:41:12.689Z,1.40
2023-02-24T21:43:39.678Z,1.50
2023-02-24T21:46:11.451Z,2.20
2023-02-24T21:48:38.904Z,1.88
2023-02-24T21:51:08.737Z,1.50
2023-02-24T21:53:39.364Z,1.63
2023-02-24T21:56:18.498Z,1.50
2023-02-24T21:58:54.373Z,1.40
2023-02-24T22:01:25.026Z,1.70
2023-02-24T22:04:01.334Z,1.40
2023-02-24T22:06:31.734Z,1.40
2023-02-24T22:09:00.716Z,1.60
2023-02-24T22:13:56.462Z,2.00
2023-02-24T22:16:25.625Z,1.65
2023-02-24T22:18:55.305Z,1.67
2023-02-24T22:21:25.698Z,1.95
2023-02-24T22:23:57.146Z,2.25
2023-02-24T22:26:25.654Z,1.70
2023-02-24T22:31:23.732Z,1.90
2023-02-24T22:33:51.388Z,1.77
2023-02-24T22:36:27.075Z,2.00
2023-02-24T22:38:59.208Z,2.20
2023-02-24T22:41:31.079Z,1.80
2023-02-24T22:43:59.386Z,2.20
2023-02-24T22:46:33.029Z,1.80
2023-02-24T22:49:00.412Z,1.67
2023-02-24T22:51:27.957Z,1.65
2023-02-24T22:53:55.561Z,1.73
2023-02-24T22:56:25.532Z,1.67
2023-02-24T22:58:53.405Z,1.50
2023-02-24T23:01:26.771Z,1.17
2023-02-24T23:03:54.048Z,1.50
2023-02-24T23:06:23.801Z,1.60
2023-02-24T23:08:52.528Z,1.20
2023-02-24T23:11:24.852Z,1.27
2023-02-24T23:13:52.455Z,1.65
2023-02-24T23:16:22.397Z,1.50
2023-02-24T23:18:53.944Z,1.33
2023-02-24T23:21:23.570Z,1.30
2023-02-24T23:23:56.060Z,1.23
2023-02-24T23:26:54.227Z,1.20
2023-02-24T23:31:50.441Z,1.15
2023-02-24T23:34:17.884Z,1.27
2023-02-24T23:36:46.811Z,1.50
2023-02-24T23:39:15.846Z,1.52
2023-02-24T23:41:43.225Z,1.40
2023-02-24T23:44:10.414Z,1.25
2023-02-24T23:46:37.647Z,0.98
2023-02-24T23:49:05.748Z,1.10
2023-02-24T23:51:46.991Z,1.20
2023-02-24T23:54:17.006Z,1.15
2023-02-24T23:56:44.151Z,0.88
2023-02-24T23:59:11.943Z,1.27
