createdAt,value
2019-04-23T00:01:50.541Z,8.33
2019-04-23T00:04:20.429Z,8.83
2019-04-23T00:07:03.485Z,11.40
2019-04-23T00:11:54.263Z,12.30
2019-04-23T00:14:27.276Z,10.67
2019-04-23T00:16:52.641Z,12.17
2019-04-23T00:19:32.979Z,11.33
2019-04-23T00:21:57.408Z,11.80
2019-04-23T00:25:12.110Z,10.87
2019-04-23T00:29:52.683Z,12.63
2019-04-23T00:32:25.198Z,13.67
2019-04-23T00:34:55.900Z,13.13
2019-04-23T00:39:53.223Z,12.17
2019-04-23T00:42:41.554Z,13.13
2019-04-23T00:44:57.205Z,14.67
2019-04-23T00:47:32.975Z,16.97
2019-04-23T00:50:06.423Z,14.40
2019-04-23T00:52:33.515Z,15.20
2019-04-23T00:57:35.833Z,15.93
2019-04-23T01:00:32.115Z,13.90
2019-04-23T01:02:38.627Z,15.87
2019-04-23T01:05:11.765Z,15.23
2019-04-23T01:10:20.271Z,17.87
2019-04-23T01:15:28.859Z,14.57
2019-04-23T01:17:58.266Z,15.13
2019-04-23T01:20:28.433Z,19.70
2019-04-23T01:22:37.940Z,17.53
2019-04-23T01:25:21.115Z,16.83
2019-04-23T01:28:08.693Z,18.17
2019-04-23T01:30:40.547Z,17.50
2019-04-23T01:33:21.659Z,16.87
2019-04-23T01:35:51.135Z,18.87
2019-04-23T01:38:21.771Z,17.40
2019-04-23T01:40:45.903Z,18.27
2019-04-23T01:43:23.281Z,20.17
2019-04-23T01:45:49.125Z,17.87
2019-04-23T01:48:27.465Z,17.80
2019-04-23T01:50:57.494Z,19.00
2019-04-23T01:56:03.477Z,20.10
2019-04-23T01:58:41.578Z,21.80
2019-04-23T02:03:38.473Z,20.73
2019-04-23T02:06:07.109Z,20.00
2019-04-23T02:08:41.243Z,20.00
2019-04-23T02:11:20.216Z,19.60
2019-04-23T02:13:44.020Z,18.20
2019-04-23T02:16:11.789Z,21.47
2019-04-23T02:18:41.534Z,21.90
2019-04-23T02:21:15.341Z,17.60
2019-04-23T02:26:38.052Z,18.37
2019-04-23T02:29:03.681Z,21.23
2019-04-23T02:36:42.240Z,19.67
2019-04-23T02:41:46.574Z,20.90
2019-04-23T02:46:40.898Z,19.63
2019-04-23T02:49:36.190Z,21.10
2019-04-23T03:01:57.589Z,20.53
2019-04-23T03:07:15.531Z,20.17
2019-04-23T03:09:36.450Z,20.40
2019-04-23T03:12:00.178Z,20.83
2019-04-23T03:14:35.663Z,19.83
2019-04-23T03:17:03.017Z,18.70
2019-04-23T03:19:37.944Z,18.17
2019-04-23T03:22:09.555Z,21.40
2019-04-23T03:27:21.609Z,20.63
2019-04-23T03:37:32.178Z,17.97
2019-04-23T03:42:24.707Z,21.17
2019-04-23T03:47:37.309Z,18.63
2019-04-23T03:55:06.058Z,17.20
2019-04-23T03:57:35.477Z,19.47
2019-04-23T04:00:12.559Z,19.80
2019-04-23T04:05:10.827Z,20.73
2019-04-23T04:07:49.376Z,19.13
2019-04-23T04:10:11.222Z,21.77
2019-04-23T04:12:39.821Z,19.87
2019-04-23T04:17:52.265Z,17.17
2019-04-23T04:20:29.266Z,17.07
2019-04-23T04:22:59.708Z,19.53
2019-04-23T04:25:30.714Z,15.60
2019-04-23T04:28:01.067Z,19.13
2019-04-23T04:30:31.923Z,18.90
2019-04-23T04:33:05.967Z,18.47
2019-04-23T04:35:22.909Z,14.53
2019-04-23T04:38:11.850Z,16.37
2019-04-23T04:43:16.142Z,18.67
2019-04-23T04:45:42.324Z,15.43
2019-04-23T04:47:59.085Z,13.83
2019-04-23T04:50:43.457Z,17.43
2019-04-23T04:55:48.093Z,14.63
2019-04-23T04:58:12.346Z,18.20
2019-04-23T05:01:04.218Z,17.30
2019-04-23T05:06:01.775Z,17.87
2019-04-23T05:08:44.165Z,15.97
2019-04-23T05:11:02.074Z,17.90
2019-04-23T05:15:51.869Z,15.90
2019-04-23T05:18:34.519Z,14.23
2019-04-23T05:21:08.218Z,16.43
2019-04-23T05:23:54.394Z,16.33
2019-04-23T05:26:20.904Z,15.27
2019-04-23T05:28:55.898Z,14.43
2019-04-23T05:31:20.320Z,14.73
2019-04-23T05:33:57.224Z,15.27
2019-04-23T05:49:03.028Z,15.67
2019-04-23T05:51:36.388Z,13.40
2019-04-23T05:56:35.017Z,15.13
2019-04-23T05:59:06.582Z,14.50
2019-04-23T06:04:27.113Z,12.13
2019-04-23T06:07:04.730Z,14.10
2019-04-23T06:09:25.195Z,14.97
2019-04-23T06:11:55.533Z,17.10
2019-04-23T06:16:55.390Z,15.77
2019-04-23T06:19:16.917Z,14.17
2019-04-23T06:22:00.429Z,20.03
2019-04-23T06:26:51.625Z,12.93
2019-04-23T06:29:25.486Z,14.73
2019-04-23T06:31:55.356Z,14.13
2019-04-23T06:34:31.581Z,13.83
2019-04-23T06:36:57.477Z,18.53
2019-04-23T06:39:38.184Z,18.93
2019-04-23T06:42:04.554Z,15.97
2019-04-23T06:44:54.313Z,12.73
2019-04-23T06:49:54.644Z,15.53
2019-04-23T06:57:22.489Z,15.10
2019-04-23T06:59:55.527Z,16.97
2019-04-23T07:02:34.416Z,15.47
2019-04-23T07:05:03.464Z,12.50
2019-04-23T07:10:07.760Z,13.27
2019-04-23T07:15:24.907Z,12.10
2019-04-23T07:17:38.061Z,14.20
2019-04-23T07:20:15.351Z,12.37
2019-04-23T07:22:54.652Z,11.13
2019-04-23T07:25:17.853Z,13.37
2019-04-23T07:27:53.118Z,15.10
2019-04-23T07:30:23.634Z,11.43
2019-04-23T07:32:49.673Z,14.40
2019-04-23T07:35:15.804Z,12.47
2019-04-23T07:38:06.108Z,12.30
2019-04-23T07:40:40.568Z,12.17
2019-04-23T07:43:34.337Z,13.40
2019-04-23T07:46:10.301Z,15.00
2019-04-23T07:48:30.492Z,12.10
2019-04-23T07:51:07.782Z,10.80
2019-04-23T07:53:40.123Z,11.83
2019-04-23T07:58:56.785Z,12.40
2019-04-23T08:01:13.160Z,10.50
2019-04-23T08:03:52.195Z,14.10
2019-04-23T08:06:15.281Z,15.43
2019-04-23T08:08:54.592Z,11.67
2019-04-23T08:11:34.317Z,13.50
2019-04-23T08:14:08.623Z,11.93
2019-04-23T08:18:55.682Z,13.47
2019-04-23T08:21:29.085Z,13.10
2019-04-23T08:24:10.404Z,15.60
2019-04-23T08:26:55.161Z,16.20
2019-04-23T08:29:26.819Z,12.50
2019-04-23T08:32:07.481Z,12.40
2019-04-23T08:37:11.379Z,13.77
2019-04-23T08:45:05.421Z,12.73
2019-04-23T08:47:27.814Z,11.80
2019-04-23T08:52:47.825Z,10.07
2019-04-23T08:57:32.552Z,13.50
2019-04-23T09:00:04.365Z,16.80
2019-04-23T09:02:40.247Z,13.90
2019-04-23T09:05:10.813Z,14.40
2019-04-23T09:07:59.750Z,11.70
2019-04-23T09:10:17.840Z,11.93
2019-04-23T09:12:45.933Z,16.83
2019-04-23T09:15:16.478Z,12.23
2019-04-23T09:17:49.889Z,12.07
2019-04-23T09:20:21.787Z,12.07
2019-04-23T09:22:49.167Z,13.10
2019-04-23T09:25:28.479Z,12.53
2019-04-23T09:27:57.951Z,12.40
2019-04-23T09:33:00.787Z,12.83
2019-04-23T09:35:42.764Z,9.47
2019-04-23T09:38:27.343Z,14.47
2019-04-23T09:43:48.539Z,10.43
2019-04-23T09:49:07.047Z,13.27
2019-04-23T09:54:05.911Z,15.40
2019-04-23T09:56:37.894Z,12.57
2019-04-23T09:59:10.932Z,13.83
2019-04-23T10:01:45.266Z,16.13
2019-04-23T10:03:56.831Z,17.53
2019-04-23T10:06:22.195Z,14.90
2019-04-23T10:08:51.970Z,11.80
2019-04-23T10:11:18.163Z,11.27
2019-04-23T10:13:50.232Z,13.63
2019-04-23T10:16:23.664Z,15.07
2019-04-23T10:18:53.099Z,12.67
2019-04-23T10:21:23.818Z,12.90
2019-04-23T10:23:55.055Z,13.37
2019-04-23T10:26:25.960Z,10.47
2019-04-23T10:29:00.301Z,16.37
2019-04-23T10:31:31.452Z,10.80
2019-04-23T10:34:02.096Z,13.17
2019-04-23T10:36:33.871Z,12.70
2019-04-23T10:39:11.572Z,12.63
2019-04-23T10:41:38.479Z,11.97
2019-04-23T10:44:13.129Z,14.67
2019-04-23T10:47:27.102Z,13.33
2019-04-23T10:52:26.467Z,15.27
2019-04-23T10:55:21.849Z,12.80
2019-04-23T10:57:31.182Z,14.73
2019-04-23T10:59:55.844Z,13.80
2019-04-23T11:05:13.733Z,14.60
2019-04-23T11:15:26.701Z,12.20
2019-04-23T11:25:31.796Z,12.40
2019-04-23T11:27:58.536Z,11.97
2019-04-23T11:30:33.558Z,13.90
2019-04-23T11:33:16.142Z,13.73
2019-04-23T11:35:39.581Z,13.17
2019-04-23T11:38:35.314Z,14.90
2019-04-23T11:40:33.771Z,11.30
2019-04-23T11:45:50.861Z,13.97
2019-04-23T11:53:21.090Z,11.00
2019-04-23T11:56:02.681Z,12.93
2019-04-23T11:58:21.885Z,11.40
2019-04-23T12:01:13.401Z,15.40
2019-04-23T12:03:39.770Z,12.53
2019-04-23T12:06:25.049Z,15.17
2019-04-23T12:09:09.919Z,13.63
2019-04-23T12:14:32.881Z,13.77
2019-04-23T12:17:07.853Z,14.50
2019-04-23T12:19:52.962Z,11.90
2019-04-23T12:22:01.392Z,11.63
2019-04-23T12:24:58.842Z,11.40
2019-04-23T12:27:23.224Z,12.83
2019-04-23T12:34:59.417Z,14.70
2019-04-23T12:40:13.071Z,13.00
2019-04-23T12:42:49.617Z,15.37
2019-04-23T12:50:40.715Z,16.47
2019-04-23T12:52:41.243Z,15.63
2019-04-23T12:55:15.101Z,15.77
2019-04-23T12:57:40.954Z,11.17
2019-04-23T13:00:17.343Z,14.13
2019-04-23T13:02:55.479Z,10.47
2019-04-23T13:05:14.561Z,10.53
2019-04-23T13:10:22.315Z,13.43
2019-04-23T13:15:22.707Z,11.60
2019-04-23T13:20:27.700Z,13.97
2019-04-23T13:23:03.178Z,14.20
2019-04-23T13:25:40.179Z,16.03
2019-04-23T13:28:12.944Z,17.23
2019-04-23T13:30:49.954Z,12.00
2019-04-23T13:38:27.236Z,12.57
2019-04-23T13:43:40.775Z,8.87
2019-04-23T13:48:19.959Z,11.97
2019-04-23T13:54:17.257Z,12.93
2019-04-23T13:56:03.221Z,13.17
2019-04-23T13:58:34.441Z,18.03
2019-04-23T14:03:40.473Z,14.27
2019-04-23T14:06:43.569Z,17.13
2019-04-23T14:21:28.577Z,14.70
2019-04-23T14:24:11.827Z,14.60
2019-04-23T14:28:55.275Z,14.70
2019-04-23T14:31:23.276Z,11.63
2019-04-23T14:34:04.845Z,14.93
2019-04-23T14:39:18.730Z,13.20
2019-04-23T14:44:11.387Z,17.13
2019-04-23T14:49:19.346Z,13.23
2019-04-23T14:51:56.230Z,17.63
2019-04-23T14:54:35.912Z,12.07
2019-04-23T14:56:59.034Z,12.60
2019-04-23T14:59:19.867Z,12.67
2019-04-23T15:04:32.068Z,11.97
2019-04-23T15:17:12.767Z,14.70
2019-04-23T15:19:59.972Z,11.13
2019-04-23T15:22:47.982Z,11.53
2019-04-23T15:25:14.749Z,11.93
2019-04-23T15:29:51.194Z,14.00
2019-04-23T15:32:43.891Z,11.90
2019-04-23T15:35:22.138Z,12.53
2019-04-23T15:38:12.083Z,15.40
2019-04-23T15:42:53.803Z,12.83
2019-04-23T15:45:15.138Z,15.03
2019-04-23T15:47:49.365Z,11.07
2019-04-23T15:50:22.676Z,14.97
2019-04-23T15:55:22.459Z,15.17
2019-04-23T16:00:21.071Z,12.33
2019-04-23T16:02:27.594Z,12.50
2019-04-23T16:04:58.052Z,11.77
2019-04-23T16:07:41.470Z,10.93
2019-04-23T16:10:47.548Z,12.77
2019-04-23T16:13:02.286Z,10.87
2019-04-23T16:15:29.212Z,12.63
2019-04-23T16:18:14.708Z,11.93
2019-04-23T16:20:51.677Z,13.43
2019-04-23T16:23:09.643Z,11.60
2019-04-23T16:25:36.416Z,16.27
2019-04-23T16:28:09.455Z,12.67
2019-04-23T16:30:38.249Z,11.77
2019-04-23T16:33:20.164Z,14.13
2019-04-23T16:36:01.808Z,11.97
2019-04-23T16:38:32.498Z,10.50
2019-04-23T16:43:18.430Z,11.13
2019-04-23T16:48:46.104Z,13.67
2019-04-23T16:53:29.944Z,12.00
2019-04-23T17:01:07.246Z,15.17
2019-04-23T17:03:37.920Z,13.23
2019-04-23T17:06:10.121Z,14.23
2019-04-23T17:08:52.956Z,17.13
2019-04-23T17:11:16.056Z,12.73
2019-04-23T17:14:03.041Z,14.13
2019-04-23T17:16:23.556Z,12.87
2019-04-23T17:18:49.649Z,16.63
2019-04-23T17:21:22.308Z,18.63
2019-04-23T17:24:05.747Z,12.50
2019-04-23T17:26:26.092Z,14.00
2019-04-23T17:34:17.463Z,16.67
2019-04-23T17:36:30.572Z,14.53
2019-04-23T17:39:20.137Z,14.43
2019-04-23T17:42:22.628Z,19.60
2019-04-23T17:49:51.122Z,15.87
2019-04-23T17:52:24.175Z,17.50
2019-04-23T17:57:36.829Z,15.40
2019-04-23T18:05:04.107Z,13.80
2019-04-23T18:10:17.569Z,15.80
2019-04-23T18:12:43.871Z,16.57
2019-04-23T18:15:13.058Z,17.17
2019-04-23T18:20:28.278Z,16.40
2019-04-23T18:23:09.766Z,16.80
2019-04-23T18:25:45.833Z,17.90
2019-04-23T18:28:10.369Z,15.83
2019-04-23T18:30:58.060Z,14.30
2019-04-23T18:33:49.276Z,15.13
2019-04-23T18:35:47.564Z,15.83
2019-04-23T18:38:29.152Z,16.37
2019-04-23T18:41:02.402Z,14.13
2019-04-23T18:46:00.810Z,17.17
2019-04-23T18:56:19.148Z,18.47
2019-04-23T19:01:28.153Z,15.90
2019-04-23T19:09:13.813Z,17.73
2019-04-23T19:17:29.169Z,19.37
2019-04-23T19:27:18.792Z,17.73
2019-04-23T19:29:43.904Z,19.60
2019-04-23T19:32:06.624Z,19.30
2019-04-23T19:34:42.702Z,15.83
2019-04-23T19:37:17.143Z,19.77
2019-04-23T19:39:44.915Z,18.63
2019-04-23T19:42:14.155Z,22.37
2019-04-23T19:47:25.615Z,15.93
2019-04-23T19:49:50.650Z,19.40
2019-04-23T19:52:36.599Z,20.53
2019-04-23T19:57:35.616Z,14.90
2019-04-23T20:00:02.831Z,16.03
2019-04-23T20:02:55.278Z,22.67
2019-04-23T20:04:59.493Z,20.27
2019-04-23T20:07:48.942Z,16.40
2019-04-23T20:10:03.970Z,16.83
2019-04-23T20:12:40.097Z,15.47
2019-04-23T20:15:07.687Z,16.93
2019-04-23T20:17:42.768Z,15.53
2019-04-23T20:20:21.399Z,22.13
2019-04-23T20:25:58.470Z,16.27
2019-04-23T20:28:05.387Z,21.03
2019-04-23T20:35:33.200Z,18.53
2019-04-23T20:38:27.555Z,16.93
2019-04-23T20:40:48.535Z,18.73
2019-04-23T20:43:32.634Z,17.80
2019-04-23T20:45:48.150Z,18.77
2019-04-23T20:48:14.295Z,18.93
2019-04-23T20:50:44.336Z,17.23
2019-04-23T20:53:17.733Z,18.37
2019-04-23T20:58:23.130Z,21.80
2019-04-23T21:01:05.221Z,20.63
2019-04-23T21:03:39.067Z,20.47
2019-04-23T21:06:06.915Z,17.13
2019-04-23T21:08:52.388Z,19.07
2019-04-23T21:10:56.764Z,18.17
2019-04-23T21:13:56.201Z,18.93
2019-04-23T21:16:08.544Z,20.80
2019-04-23T21:21:13.269Z,17.17
2019-04-23T21:23:44.108Z,17.97
2019-04-23T21:26:03.571Z,22.93
2019-04-23T21:28:54.234Z,21.83
2019-04-23T21:31:28.316Z,19.80
2019-04-23T21:33:57.204Z,21.30
2019-04-23T21:36:40.446Z,17.30
2019-04-23T21:41:56.873Z,17.20
2019-04-23T21:44:18.619Z,26.70
2019-04-23T21:46:55.383Z,20.13
2019-04-23T21:51:57.881Z,19.07
2019-04-23T21:54:35.300Z,18.23
2019-04-23T21:57:00.284Z,22.77
2019-04-23T21:59:30.115Z,19.63
2019-04-23T22:07:25.482Z,20.40
2019-04-23T22:09:44.144Z,16.80
2019-04-23T22:12:09.037Z,18.70
2019-04-23T22:19:45.583Z,20.30
2019-04-23T22:22:11.146Z,19.07
2019-04-23T22:24:48.602Z,19.67
2019-04-23T22:27:16.211Z,20.13
2019-04-23T22:29:54.334Z,20.80
2019-04-23T22:32:34.068Z,27.13
2019-04-23T22:35:00.903Z,22.23
2019-04-23T22:37:35.438Z,18.67
2019-04-23T22:40:02.560Z,21.03
2019-04-23T22:42:54.478Z,21.30
2019-04-23T22:47:36.004Z,20.53
2019-04-23T22:52:40.727Z,20.93
2019-04-23T22:55:07.320Z,19.20
2019-04-23T23:00:13.785Z,19.70
2019-04-23T23:05:28.631Z,18.23
2019-04-23T23:07:56.241Z,20.93
2019-04-23T23:10:19.979Z,20.70
2019-04-23T23:15:22.978Z,18.07
2019-04-23T23:28:05.903Z,20.13
2019-04-23T23:30:48.551Z,20.37
2019-04-23T23:33:13.329Z,20.47
2019-04-23T23:35:34.764Z,20.70
2019-04-23T23:38:19.374Z,18.00
2019-04-23T23:40:47.174Z,17.27
2019-04-23T23:43:23.130Z,20.43
2019-04-23T23:45:57.250Z,19.00
2019-04-23T23:48:18.605Z,22.87
2019-04-23T23:50:55.116Z,22.23
2019-04-23T23:56:04.825Z,20.37
2019-04-23T23:58:29.098Z,19.90
