createdAt,value
2023-04-15T00:01:10.475Z,61.90
2023-04-15T00:03:37.717Z,56.15
2023-04-15T00:06:04.700Z,59.30
2023-04-15T00:08:31.622Z,59.17
2023-04-15T00:11:02.785Z,60.58
2023-04-15T00:13:29.942Z,55.88
2023-04-15T00:15:56.718Z,63.03
2023-04-15T00:18:24.297Z,59.65
2023-04-15T00:20:51.123Z,62.72
2023-04-15T00:23:18.074Z,58.88
2023-04-15T00:25:44.923Z,60.72
2023-04-15T00:28:11.754Z,63.20
2023-04-15T00:30:38.930Z,60.70
2023-04-15T00:33:05.747Z,60.10
2023-04-15T00:35:32.869Z,62.58
2023-04-15T00:37:59.972Z,60.85
2023-04-15T00:40:27.873Z,64.78
2023-04-15T00:42:54.861Z,62.20
2023-04-15T00:45:21.671Z,60.83
2023-04-15T00:47:48.572Z,63.63
2023-04-15T00:50:15.243Z,61.63
2023-04-15T00:52:41.890Z,59.58
2023-04-15T00:55:11.362Z,60.42
2023-04-15T00:57:39.872Z,62.53
2023-04-15T01:00:11.830Z,63.97
2023-04-15T01:02:39.223Z,64.45
2023-04-15T01:05:06.380Z,64.20
2023-04-15T01:07:33.040Z,62.80
2023-04-15T01:10:00.001Z,64.07
2023-04-15T01:12:27.784Z,67.45
2023-04-15T01:14:55.550Z,68.90
2023-04-15T01:17:22.419Z,67.75
2023-04-15T01:19:49.241Z,69.45
2023-04-15T01:22:16.432Z,69.47
2023-04-15T01:24:50.932Z,70.57
2023-04-15T01:27:17.638Z,61.08
2023-04-15T01:29:44.362Z,63.50
2023-04-15T01:32:11.268Z,66.90
2023-04-15T01:34:37.878Z,60.63
2023-04-15T01:37:04.461Z,68.47
2023-04-15T01:39:31.168Z,61.08
2023-04-15T01:41:58.128Z,61.03
2023-04-15T01:44:24.794Z,60.60
2023-04-15T01:46:51.584Z,62.67
2023-04-15T01:49:19.049Z,57.88
2023-04-15T01:51:45.648Z,65.88
2023-04-15T01:54:12.279Z,61.88
2023-04-15T01:56:38.944Z,58.80
2023-04-15T01:59:06.316Z,61.53
2023-04-15T02:01:33.204Z,57.50
2023-04-15T02:04:00.023Z,65.97
2023-04-15T02:06:28.358Z,59.92
2023-04-15T02:08:54.956Z,60.35
2023-04-15T02:11:23.131Z,66.22
2023-04-15T02:13:49.878Z,64.30
2023-04-15T02:16:18.375Z,60.20
2023-04-15T02:18:48.238Z,61.63
2023-04-15T02:21:15.073Z,63.50
2023-04-15T02:23:41.908Z,65.68
2023-04-15T02:26:08.560Z,62.58
2023-04-15T02:28:35.771Z,62.72
2023-04-15T02:31:06.522Z,57.88
2023-04-15T02:33:33.615Z,58.88
2023-04-15T02:36:00.305Z,62.20
2023-04-15T02:38:27.105Z,59.97
2023-04-15T02:40:53.909Z,55.60
2023-04-15T02:43:20.597Z,59.22
2023-04-15T02:45:48.575Z,54.67
2023-04-15T02:48:18.036Z,64.18
2023-04-15T02:50:45.880Z,59.57
2023-04-15T02:53:13.369Z,61.17
2023-04-15T02:55:40.287Z,54.75
2023-04-15T02:58:07.367Z,58.42
2023-04-15T03:00:34.045Z,52.38
2023-04-15T03:03:04.140Z,51.80
2023-04-15T03:05:30.961Z,54.83
2023-04-15T03:07:57.552Z,50.72
2023-04-15T03:10:24.327Z,48.20
2023-04-15T03:12:51.073Z,50.13
2023-04-15T03:15:17.721Z,49.53
2023-04-15T03:17:44.499Z,50.03
2023-04-15T03:20:11.270Z,46.35
2023-04-15T03:22:37.960Z,47.85
2023-04-15T03:25:05.152Z,47.45
2023-04-15T03:27:32.112Z,45.70
2023-04-15T03:29:58.723Z,47.47
2023-04-15T03:32:25.366Z,44.20
2023-04-15T03:34:52.055Z,44.47
2023-04-15T03:37:18.660Z,43.13
2023-04-15T03:39:45.480Z,42.63
2023-04-15T03:42:12.105Z,46.00
2023-04-15T03:44:38.888Z,42.60
2023-04-15T03:47:05.612Z,41.22
2023-04-15T03:49:32.543Z,40.22
2023-04-15T03:51:59.757Z,41.65
2023-04-15T03:54:26.616Z,37.30
2023-04-15T03:56:53.257Z,41.53
2023-04-15T03:59:19.857Z,39.47
2023-04-15T04:01:46.891Z,40.28
2023-04-15T04:04:13.696Z,41.83
2023-04-15T04:06:40.636Z,41.85
2023-04-15T04:09:07.234Z,39.95
2023-04-15T04:11:33.963Z,40.90
2023-04-15T04:14:00.742Z,44.42
2023-04-15T04:16:27.459Z,41.63
2023-04-15T04:18:54.325Z,42.13
2023-04-15T04:21:21.738Z,35.28
2023-04-15T04:23:48.505Z,37.15
2023-04-15T04:26:15.253Z,44.75
2023-04-15T04:28:41.992Z,40.45
2023-04-15T04:31:08.664Z,41.75
2023-04-15T04:33:35.494Z,35.33
2023-04-15T04:36:02.246Z,39.00
2023-04-15T04:38:28.949Z,35.35
2023-04-15T04:40:55.562Z,35.38
2023-04-15T04:43:22.281Z,36.30
2023-04-15T04:45:48.992Z,42.58
2023-04-15T04:48:15.695Z,33.70
2023-04-15T04:50:42.605Z,35.03
2023-04-15T04:53:09.288Z,38.78
2023-04-15T04:55:37.172Z,41.90
2023-04-15T04:58:03.898Z,35.58
2023-04-15T05:00:30.599Z,36.50
2023-04-15T05:02:57.572Z,33.35
2023-04-15T05:05:24.546Z,34.17
2023-04-15T05:07:51.386Z,29.80
2023-04-15T05:10:18.295Z,34.85
2023-04-15T05:12:45.152Z,31.20
2023-04-15T05:15:12.247Z,33.85
2023-04-15T05:17:38.993Z,29.73
2023-04-15T05:20:06.358Z,30.20
2023-04-15T05:22:33.182Z,27.77
2023-04-15T05:24:59.830Z,31.15
2023-04-15T05:27:26.607Z,26.05
2023-04-15T05:29:53.299Z,26.05
2023-04-15T05:32:20.088Z,26.63
2023-04-15T05:34:47.066Z,33.03
2023-04-15T05:37:13.825Z,28.25
2023-04-15T05:39:40.656Z,30.05
2023-04-15T05:42:07.720Z,26.73
2023-04-15T05:44:34.412Z,27.17
2023-04-15T05:47:01.365Z,26.13
2023-04-15T05:49:27.959Z,25.50
2023-04-15T05:51:54.605Z,27.30
2023-04-15T05:54:23.506Z,27.83
2023-04-15T05:56:50.439Z,24.95
2023-04-15T05:59:18.125Z,22.50
2023-04-15T06:01:45.305Z,25.60
2023-04-15T06:04:12.335Z,24.08
2023-04-15T06:06:39.066Z,24.48
2023-04-15T06:09:06.174Z,23.00
2023-04-15T06:11:33.096Z,22.25
2023-04-15T06:13:59.791Z,24.50
2023-04-15T06:16:27.424Z,23.17
2023-04-15T06:18:54.156Z,22.85
2023-04-15T06:21:20.968Z,21.38
2023-04-15T06:23:47.673Z,22.48
2023-04-15T06:26:14.262Z,23.42
2023-04-15T06:28:40.908Z,24.60
2023-04-15T06:31:07.641Z,24.33
2023-04-15T06:33:34.423Z,22.75
2023-04-15T06:36:01.015Z,21.33
2023-04-15T06:38:27.676Z,23.60
2023-04-15T06:40:54.439Z,25.20
2023-04-15T06:43:21.051Z,25.00
2023-04-15T06:45:47.793Z,20.88
2023-04-15T06:48:14.530Z,25.83
2023-04-15T06:50:41.468Z,25.60
2023-04-15T06:53:08.104Z,23.30
2023-04-15T06:55:34.717Z,24.15
2023-04-15T06:58:01.517Z,26.10
2023-04-15T07:00:28.769Z,25.25
2023-04-15T07:02:55.923Z,23.02
2023-04-15T07:05:22.993Z,23.10
2023-04-15T07:07:50.199Z,25.33
2023-04-15T07:10:17.342Z,22.08
2023-04-15T07:12:43.970Z,22.05
2023-04-15T07:15:11.024Z,21.25
2023-04-15T07:17:37.793Z,24.70
2023-04-15T07:20:05.107Z,22.00
2023-04-15T07:22:31.775Z,23.33
2023-04-15T07:24:58.411Z,26.75
2023-04-15T07:27:25.077Z,23.85
2023-04-15T07:29:52.296Z,29.05
2023-04-15T07:32:19.703Z,26.00
2023-04-15T07:34:46.461Z,27.58
2023-04-15T07:37:13.596Z,30.42
2023-04-15T07:39:40.249Z,26.20
2023-04-15T07:42:07.116Z,25.63
2023-04-15T07:44:33.830Z,26.60
2023-04-15T07:47:00.547Z,28.85
2023-04-15T07:49:27.274Z,28.02
2023-04-15T07:51:53.938Z,27.20
2023-04-15T07:54:20.984Z,26.55
2023-04-15T07:56:47.710Z,26.88
2023-04-15T07:59:17.802Z,27.50
2023-04-15T08:01:45.040Z,30.17
2023-04-15T08:04:12.092Z,27.23
2023-04-15T08:06:39.965Z,34.40
2023-04-15T08:09:08.152Z,26.27
2023-04-15T08:11:35.066Z,27.90
2023-04-15T08:14:02.161Z,27.83
2023-04-15T08:16:29.726Z,32.50
2023-04-15T08:18:56.787Z,26.45
2023-04-15T08:21:24.775Z,24.70
2023-04-15T08:23:52.457Z,24.80
2023-04-15T08:26:20.027Z,27.30
2023-04-15T08:28:47.190Z,30.48
2023-04-15T08:31:18.045Z,29.35
2023-04-15T08:33:45.789Z,26.10
2023-04-15T08:36:14.185Z,24.45
2023-04-15T08:38:41.056Z,27.90
2023-04-15T08:41:22.145Z,27.85
2023-04-15T08:44:07.318Z,27.13
2023-04-15T08:46:34.904Z,25.95
2023-04-15T08:49:04.550Z,28.55
2023-04-15T08:51:33.086Z,25.98
2023-04-15T08:54:00.622Z,26.42
2023-04-15T08:56:30.977Z,26.63
2023-04-15T08:58:58.851Z,28.52
2023-04-15T09:01:26.031Z,24.75
2023-04-15T09:03:56.331Z,27.40
2023-04-15T09:06:23.822Z,26.95
2023-04-15T09:08:52.377Z,27.60
2023-04-15T09:11:20.325Z,27.48
2023-04-15T09:13:47.081Z,29.60
2023-04-15T09:16:13.909Z,26.38
2023-04-15T09:18:40.855Z,25.75
2023-04-15T09:21:12.080Z,22.67
2023-04-15T09:23:42.365Z,24.27
2023-04-15T09:26:08.953Z,25.88
2023-04-15T09:28:42.444Z,26.08
2023-04-15T09:31:10.607Z,20.67
2023-04-15T09:33:55.037Z,21.30
2023-04-15T09:36:21.809Z,24.50
2023-04-15T09:38:57.306Z,24.08
2023-04-15T09:41:25.735Z,21.15
2023-04-15T09:43:52.947Z,26.80
2023-04-15T09:46:19.786Z,21.52
2023-04-15T09:48:46.724Z,21.75
2023-04-15T09:51:13.362Z,20.45
2023-04-15T09:53:39.951Z,20.73
2023-04-15T09:56:08.921Z,20.70
2023-04-15T09:58:37.342Z,20.83
2023-04-15T10:01:06.085Z,19.10
2023-04-15T10:03:38.207Z,19.63
2023-04-15T10:06:05.591Z,17.83
2023-04-15T10:08:34.798Z,19.75
2023-04-15T10:11:02.539Z,18.17
2023-04-15T10:13:36.388Z,20.23
2023-04-15T10:16:10.862Z,21.10
2023-04-15T10:18:42.588Z,20.25
2023-04-15T10:21:09.854Z,21.88
2023-04-15T10:23:36.796Z,21.60
2023-04-15T10:26:04.928Z,24.67
2023-04-15T10:28:31.734Z,21.23
2023-04-15T10:30:59.706Z,22.33
2023-04-15T10:33:28.672Z,25.20
2023-04-15T10:35:56.484Z,21.10
2023-04-15T10:38:33.983Z,20.80
2023-04-15T10:41:21.969Z,19.08
2023-04-15T10:43:55.085Z,19.85
2023-04-15T10:46:42.692Z,21.08
2023-04-15T10:49:15.215Z,21.92
2023-04-15T10:51:47.033Z,19.48
2023-04-15T10:54:16.506Z,18.27
2023-04-15T10:56:50.902Z,21.50
2023-04-15T10:59:17.815Z,22.63
2023-04-15T11:01:56.443Z,20.20
2023-04-15T11:04:51.939Z,19.63
2023-04-15T11:07:48.703Z,19.05
2023-04-15T11:10:18.604Z,22.90
2023-04-15T11:12:45.978Z,21.25
2023-04-15T11:15:32.574Z,20.48
2023-04-15T11:18:00.118Z,26.92
2023-04-15T11:20:27.200Z,24.58
2023-04-15T11:23:14.729Z,24.63
2023-04-15T11:25:41.750Z,18.90
2023-04-15T11:28:08.680Z,18.38
2023-04-15T11:30:37.339Z,18.45
2023-04-15T11:33:09.340Z,18.52
2023-04-15T11:35:36.320Z,18.02
2023-04-15T11:38:08.954Z,19.88
2023-04-15T11:40:36.157Z,16.48
2023-04-15T11:43:11.839Z,15.55
2023-04-15T11:45:49.270Z,15.77
2023-04-15T11:48:16.007Z,17.73
2023-04-15T11:50:42.699Z,14.55
2023-04-15T11:53:11.223Z,14.77
2023-04-15T11:55:49.150Z,14.27
2023-04-15T11:58:24.513Z,16.05
2023-04-15T12:01:01.294Z,15.77
2023-04-15T12:03:30.077Z,19.30
2023-04-15T12:06:17.946Z,17.55
2023-04-15T12:09:12.370Z,17.65
2023-04-15T12:11:40.066Z,18.00
2023-04-15T12:14:20.802Z,17.35
2023-04-15T12:16:51.730Z,16.75
2023-04-15T12:19:27.555Z,14.25
2023-04-15T12:22:11.893Z,16.45
2023-04-15T12:24:39.975Z,15.00
2023-04-15T12:27:11.886Z,16.23
2023-04-15T12:29:40.013Z,15.15
2023-04-15T12:32:08.022Z,17.50
2023-04-15T12:34:37.075Z,17.88
2023-04-15T12:37:06.158Z,15.73
2023-04-15T12:39:36.341Z,13.93
2023-04-15T12:44:31.072Z,14.40
2023-04-15T12:46:58.196Z,13.43
2023-04-15T12:49:25.726Z,15.10
2023-04-15T12:51:54.876Z,11.65
2023-04-15T12:54:22.014Z,12.82
2023-04-15T12:56:50.272Z,12.27
2023-04-15T12:59:20.222Z,11.98
2023-04-15T13:01:48.360Z,12.30
2023-04-15T13:04:16.367Z,12.70
2023-04-15T13:06:43.826Z,15.23
2023-04-15T13:09:10.734Z,12.52
2023-04-15T13:11:37.470Z,12.63
2023-04-15T13:14:05.659Z,16.65
2023-04-15T13:16:33.398Z,15.02
2023-04-15T13:19:00.972Z,18.02
2023-04-15T13:21:27.894Z,15.35
2023-04-15T13:23:55.070Z,15.95
2023-04-15T13:26:21.949Z,15.43
2023-04-15T13:28:48.592Z,18.30
2023-04-15T13:31:15.245Z,20.17
2023-04-15T13:33:41.892Z,18.83
2023-04-15T13:36:08.886Z,19.40
2023-04-15T13:38:35.657Z,17.40
2023-04-15T13:41:02.301Z,19.33
2023-04-15T13:43:29.205Z,19.40
2023-04-15T13:45:56.110Z,20.00
2023-04-15T13:48:22.923Z,16.58
2023-04-15T13:50:50.031Z,18.15
2023-04-15T13:53:16.807Z,14.52
2023-04-15T13:55:43.801Z,14.75
2023-04-15T13:58:11.486Z,16.30
2023-04-15T14:00:38.231Z,14.82
2023-04-15T14:03:05.153Z,15.75
2023-04-15T14:05:32.723Z,14.65
2023-04-15T14:08:00.561Z,17.70
2023-04-15T14:10:27.239Z,16.85
2023-04-15T14:12:54.061Z,16.20
2023-04-15T14:15:21.515Z,15.32
2023-04-15T14:17:48.252Z,16.20
2023-04-15T14:20:16.917Z,17.08
2023-04-15T14:22:44.025Z,17.98
2023-04-15T14:25:17.285Z,14.77
2023-04-15T14:27:50.126Z,12.43
2023-04-15T14:30:17.283Z,13.18
2023-04-15T14:32:44.048Z,12.73
2023-04-15T14:35:10.858Z,14.48
2023-04-15T14:37:37.534Z,16.35
2023-04-15T14:40:04.648Z,13.88
2023-04-15T14:42:31.406Z,12.18
2023-04-15T14:44:58.003Z,13.40
2023-04-15T14:47:24.654Z,13.48
2023-04-15T14:49:51.456Z,12.75
2023-04-15T14:52:18.065Z,15.85
2023-04-15T14:54:44.753Z,16.20
2023-04-15T14:57:11.354Z,13.15
2023-04-15T14:59:38.013Z,14.43
2023-04-15T15:02:05.001Z,15.85
2023-04-15T15:04:33.491Z,13.20
2023-04-15T15:07:00.220Z,11.20
2023-04-15T15:09:26.938Z,10.75
2023-04-15T15:11:53.840Z,10.15
2023-04-15T15:14:20.593Z,9.63
2023-04-15T15:16:47.210Z,8.98
2023-04-15T15:19:14.029Z,12.23
2023-04-15T15:21:40.803Z,12.80
2023-04-15T15:24:08.629Z,13.80
2023-04-15T15:26:35.246Z,13.25
2023-04-15T15:29:02.171Z,12.52
2023-04-15T15:31:28.842Z,16.13
2023-04-15T15:33:55.517Z,80.20
2023-04-15T15:36:22.237Z,32.58
2023-04-15T15:38:48.934Z,91.70
2023-04-15T15:41:15.736Z,13.48
2023-04-15T15:43:42.869Z,9.75
2023-04-15T15:46:09.689Z,11.60
2023-04-15T15:48:36.475Z,30.40
2023-04-15T15:51:04.311Z,27.40
2023-04-15T15:53:31.113Z,18.73
2023-04-15T15:55:57.882Z,14.45
2023-04-15T15:58:24.542Z,10.68
2023-04-15T16:00:51.321Z,10.90
2023-04-15T16:03:18.174Z,10.50
2023-04-15T16:05:45.049Z,9.18
2023-04-15T16:08:11.985Z,8.95
2023-04-15T16:10:38.855Z,9.15
2023-04-15T16:13:05.630Z,8.50
2023-04-15T16:15:32.333Z,8.75
2023-04-15T16:17:59.038Z,10.27
2023-04-15T16:20:26.095Z,7.78
2023-04-15T16:22:53.073Z,9.27
2023-04-15T16:25:19.889Z,7.97
2023-04-15T16:27:57.753Z,8.13
2023-04-15T16:30:30.013Z,7.47
2023-04-15T16:32:57.318Z,8.65
2023-04-15T16:35:24.160Z,8.23
2023-04-15T16:37:50.982Z,9.00
2023-04-15T16:40:17.794Z,8.63
2023-04-15T16:42:44.655Z,8.70
2023-04-15T16:45:11.601Z,8.40
2023-04-15T16:47:38.328Z,8.45
2023-04-15T16:50:05.682Z,8.40
2023-04-15T16:52:32.938Z,9.25
2023-04-15T16:54:59.558Z,8.40
2023-04-15T16:57:30.313Z,7.75
2023-04-15T17:00:13.463Z,7.70
2023-04-15T17:02:40.371Z,8.40
2023-04-15T17:05:07.988Z,7.65
2023-04-15T17:07:34.716Z,10.48
2023-04-15T17:10:01.554Z,8.82
2023-04-15T17:12:28.389Z,8.80
2023-04-15T17:14:55.484Z,7.88
2023-04-15T17:17:22.576Z,8.30
2023-04-15T17:19:49.485Z,9.27
2023-04-15T17:22:17.050Z,8.50
2023-04-15T17:24:43.697Z,7.88
2023-04-15T17:27:10.608Z,8.65
2023-04-15T17:29:37.295Z,9.18
2023-04-15T17:32:04.474Z,9.80
2023-04-15T17:34:50.206Z,8.60
2023-04-15T17:37:18.563Z,8.98
2023-04-15T17:39:45.870Z,9.82
2023-04-15T17:42:13.659Z,9.18
2023-04-15T17:44:40.876Z,9.63
2023-04-15T17:47:07.547Z,9.18
2023-04-15T17:49:35.396Z,11.00
2023-04-15T17:52:05.086Z,10.02
2023-04-15T17:54:31.973Z,11.25
2023-04-15T17:56:59.440Z,11.85
2023-04-15T17:59:26.328Z,9.82
2023-04-15T18:01:53.196Z,9.77
2023-04-15T18:04:20.105Z,10.25
2023-04-15T18:06:47.232Z,9.63
2023-04-15T18:09:14.556Z,10.27
2023-04-15T18:11:43.826Z,9.57
2023-04-15T18:14:11.297Z,12.03
2023-04-15T18:16:40.479Z,9.05
2023-04-15T18:19:07.316Z,15.45
2023-04-15T18:21:33.965Z,13.00
2023-04-15T18:24:00.709Z,16.83
2023-04-15T18:26:28.090Z,16.52
2023-04-15T18:28:55.216Z,17.33
2023-04-15T18:31:22.137Z,14.30
2023-04-15T18:33:48.896Z,17.38
2023-04-15T18:36:15.674Z,13.80
2023-04-15T18:38:42.445Z,15.35
2023-04-15T18:41:10.153Z,16.55
2023-04-15T18:43:36.983Z,14.50
2023-04-15T18:46:08.429Z,15.80
2023-04-15T18:48:35.335Z,18.48
2023-04-15T18:51:02.148Z,13.93
2023-04-15T18:53:28.847Z,14.63
2023-04-15T18:55:56.389Z,16.50
2023-04-15T18:58:23.056Z,14.00
2023-04-15T19:00:49.716Z,12.00
2023-04-15T19:03:16.742Z,13.68
2023-04-15T19:05:43.558Z,11.20
2023-04-15T19:08:11.103Z,11.30
2023-04-15T19:10:38.182Z,12.15
2023-04-15T19:13:04.933Z,12.77
2023-04-15T19:15:31.856Z,12.25
2023-04-15T19:17:58.755Z,12.68
2023-04-15T19:20:25.850Z,12.25
2023-04-15T19:22:54.586Z,13.80
2023-04-15T19:25:21.612Z,11.70
2023-04-15T19:27:48.439Z,11.68
2023-04-15T19:30:18.565Z,11.18
2023-04-15T19:32:45.492Z,10.68
2023-04-15T19:35:12.226Z,10.43
2023-04-15T19:37:38.971Z,10.50
2023-04-15T19:40:06.814Z,10.00
2023-04-15T19:42:33.512Z,10.73
2023-04-15T19:45:00.353Z,9.98
2023-04-15T19:47:28.207Z,10.23
2023-04-15T19:49:55.232Z,10.95
2023-04-15T19:52:22.477Z,12.40
2023-04-15T19:54:49.374Z,10.13
2023-04-15T19:57:16.173Z,12.43
2023-04-15T19:59:43.069Z,12.52
2023-04-15T20:02:09.985Z,13.07
2023-04-15T20:04:36.843Z,12.27
2023-04-15T20:07:03.645Z,13.80
2023-04-15T20:09:30.380Z,16.25
2023-04-15T20:12:45.888Z,13.38
2023-04-15T20:14:44.233Z,17.73
2023-04-15T20:17:10.861Z,14.80
2023-04-15T20:19:37.588Z,16.35
2023-04-15T20:22:04.519Z,16.27
2023-04-15T20:24:31.242Z,16.10
2023-04-15T20:26:57.928Z,19.90
2023-04-15T20:29:24.778Z,15.18
2023-04-15T20:31:51.862Z,18.73
2023-04-15T20:34:18.673Z,19.50
2023-04-15T20:36:45.729Z,18.58
2023-04-15T20:39:12.626Z,20.45
2023-04-15T20:41:39.231Z,19.30
2023-04-15T20:44:05.862Z,17.50
2023-04-15T20:46:32.581Z,20.48
2023-04-15T20:49:01.126Z,22.63
2023-04-15T20:51:28.037Z,20.55
2023-04-15T20:53:55.599Z,19.23
2023-04-15T20:56:22.881Z,22.10
2023-04-15T20:58:49.793Z,24.52
2023-04-15T21:01:16.586Z,18.83
2023-04-15T21:03:46.087Z,21.52
2023-04-15T21:06:12.732Z,18.92
2023-04-15T21:08:39.401Z,19.33
2023-04-15T21:11:06.163Z,21.10
2023-04-15T21:13:34.425Z,18.98
2023-04-15T21:16:01.281Z,16.70
2023-04-15T21:18:28.006Z,20.23
2023-04-15T21:21:02.061Z,34.25
2023-04-15T21:23:29.922Z,20.80
2023-04-15T21:25:57.314Z,33.95
2023-04-15T21:28:24.033Z,17.38
2023-04-15T21:30:51.022Z,21.83
2023-04-15T21:33:21.813Z,18.08
2023-04-15T21:35:48.773Z,15.30
2023-04-15T21:38:15.487Z,13.70
2023-04-15T21:40:42.384Z,14.90
2023-04-15T21:43:09.363Z,15.95
2023-04-15T21:45:38.591Z,14.90
2023-04-15T21:48:08.207Z,15.97
2023-04-15T21:53:04.197Z,16.45
2023-04-15T21:55:30.920Z,15.35
2023-04-15T21:57:57.819Z,17.63
2023-04-15T22:00:24.772Z,19.48
2023-04-15T22:02:52.274Z,17.52
2023-04-15T22:05:19.150Z,17.95
2023-04-15T22:07:46.058Z,25.48
2023-04-15T22:10:12.751Z,18.20
2023-04-15T22:12:42.618Z,19.98
2023-04-15T22:15:09.714Z,25.50
2023-04-15T22:17:36.677Z,18.13
2023-04-15T22:20:04.153Z,20.90
2023-04-15T22:22:44.248Z,24.25
2023-04-15T22:25:12.099Z,28.58
2023-04-15T22:27:39.023Z,23.45
2023-04-15T22:30:06.672Z,28.77
2023-04-15T22:32:33.368Z,29.88
2023-04-15T22:35:00.205Z,26.70
2023-04-15T22:37:30.558Z,26.55
2023-04-15T22:39:57.840Z,25.23
2023-04-15T22:42:24.713Z,30.38
2023-04-15T22:44:51.686Z,25.52
2023-04-15T22:47:18.983Z,26.63
2023-04-15T22:49:45.704Z,30.45
2023-04-15T22:52:20.149Z,25.23
2023-04-15T22:54:54.052Z,23.60
2023-04-15T22:57:20.896Z,23.00
2023-04-15T22:59:47.615Z,27.00
2023-04-15T23:02:14.425Z,24.90
2023-04-15T23:04:41.761Z,22.23
2023-04-15T23:07:08.584Z,24.05
2023-04-15T23:09:35.914Z,25.15
2023-04-15T23:12:03.460Z,21.85
2023-04-15T23:14:31.756Z,23.85
2023-04-15T23:16:58.641Z,22.90
2023-04-15T23:19:25.464Z,21.95
2023-04-15T23:21:52.659Z,24.27
2023-04-15T23:24:19.585Z,21.10
2023-04-15T23:26:46.437Z,20.10
2023-04-15T23:29:13.261Z,20.00
2023-04-15T23:31:41.619Z,21.45
2023-04-15T23:34:08.516Z,20.08
2023-04-15T23:36:35.192Z,20.08
2023-04-15T23:39:02.114Z,20.98
2023-04-15T23:41:28.775Z,21.15
2023-04-15T23:43:55.498Z,22.77
2023-04-15T23:46:22.312Z,23.00
2023-04-15T23:48:49.118Z,21.80
2023-04-15T23:51:16.618Z,25.38
2023-04-15T23:53:46.291Z,23.80
2023-04-15T23:56:13.005Z,23.10
2023-04-15T23:58:39.662Z,21.58
