createdAt,value
2022-12-08T00:06:13.229Z,55.96
2022-12-08T00:13:01.531Z,56.23
2022-12-08T00:19:47.882Z,56.30
2022-12-08T00:26:34.225Z,56.14
2022-12-08T00:33:22.385Z,56.21
2022-12-08T00:40:10.444Z,56.28
2022-12-08T00:46:56.217Z,56.42
2022-12-08T00:53:44.462Z,56.37
2022-12-08T01:00:29.924Z,56.35
2022-12-08T01:07:15.350Z,56.56
2022-12-08T01:14:03.456Z,56.73
2022-12-08T01:20:48.907Z,56.58
2022-12-08T01:27:34.417Z,56.81
2022-12-08T01:34:22.488Z,56.72
2022-12-08T01:41:07.986Z,56.82
2022-12-08T01:47:57.417Z,56.95
2022-12-08T01:54:50.425Z,57.08
2022-12-08T02:01:36.226Z,56.99
2022-12-08T02:08:21.986Z,56.94
2022-12-08T02:15:11.692Z,57.13
2022-12-08T02:22:03.905Z,57.25
2022-12-08T02:29:35.446Z,57.12
2022-12-08T02:36:29.692Z,57.39
2022-12-08T02:43:21.363Z,57.23
2022-12-08T02:50:07.916Z,57.25
2022-12-08T02:57:25.480Z,57.63
2022-12-08T03:04:18.094Z,56.65
2022-12-08T03:11:10.718Z,57.28
2022-12-08T03:18:02.436Z,57.60
2022-12-08T03:24:49.890Z,57.63
2022-12-08T03:31:42.025Z,57.51
2022-12-08T03:38:30.167Z,57.66
2022-12-08T04:06:00.736Z,57.44
2022-12-08T04:12:46.532Z,57.57
2022-12-08T04:19:32.223Z,57.69
2022-12-08T04:26:20.859Z,57.52
2022-12-08T04:33:06.500Z,57.51
2022-12-08T04:39:51.937Z,57.44
2022-12-08T04:46:43.333Z,57.69
2022-12-08T04:53:29.574Z,57.63
2022-12-08T05:00:16.427Z,57.54
2022-12-08T05:07:04.684Z,57.46
2022-12-08T05:13:50.122Z,57.64
2022-12-08T05:20:35.608Z,57.81
2022-12-08T05:27:23.909Z,57.78
2022-12-08T05:34:09.589Z,57.57
2022-12-08T05:40:54.998Z,57.53
2022-12-08T05:47:43.120Z,57.67
2022-12-08T05:54:28.543Z,57.93
2022-12-08T06:01:27.501Z,58.01
2022-12-08T06:08:16.895Z,58.16
2022-12-08T06:15:02.441Z,58.29
2022-12-08T06:21:48.077Z,58.09
2022-12-08T06:28:37.369Z,58.39
2022-12-08T06:35:22.749Z,58.18
2022-12-08T06:42:20.843Z,58.51
2022-12-08T06:49:08.875Z,58.49
2022-12-08T06:55:59.607Z,58.36
2022-12-08T07:02:46.105Z,58.18
2022-12-08T07:09:34.217Z,58.36
2022-12-08T07:16:19.863Z,58.41
2022-12-08T07:23:07.500Z,58.82
2022-12-08T07:29:55.947Z,58.63
2022-12-08T07:36:41.478Z,58.47
2022-12-08T07:43:27.684Z,58.70
2022-12-08T07:50:16.203Z,58.74
2022-12-08T07:57:03.721Z,58.73
2022-12-08T08:03:49.216Z,58.63
2022-12-08T08:10:37.280Z,58.61
2022-12-08T08:17:22.930Z,58.75
2022-12-08T08:24:09.395Z,58.63
2022-12-08T08:30:57.545Z,58.69
2022-12-08T08:37:48.335Z,58.44
2022-12-08T08:44:34.573Z,58.47
2022-12-08T08:51:22.716Z,58.91
2022-12-08T08:58:08.116Z,58.77
2022-12-08T09:04:53.661Z,58.87
2022-12-08T09:11:41.848Z,58.82
2022-12-08T09:18:27.302Z,58.85
2022-12-08T09:25:13.578Z,58.75
2022-12-08T09:32:01.601Z,58.71
2022-12-08T09:38:48.004Z,58.59
2022-12-08T09:45:37.580Z,58.73
2022-12-08T09:52:33.647Z,58.94
2022-12-08T09:59:28.098Z,58.88
2022-12-08T10:06:24.763Z,59.06
2022-12-08T10:13:23.710Z,58.75
2022-12-08T10:20:19.019Z,58.86
2022-12-08T10:27:06.143Z,58.67
2022-12-08T10:33:59.223Z,58.19
2022-12-08T10:40:47.330Z,58.52
2022-12-08T10:47:33.882Z,58.77
2022-12-08T10:54:37.342Z,58.97
2022-12-08T11:01:28.465Z,58.57
2022-12-08T11:08:15.321Z,58.57
2022-12-08T11:15:06.280Z,58.61
2022-12-08T11:21:51.928Z,58.45
2022-12-08T11:28:37.592Z,58.29
2022-12-08T11:35:31.877Z,58.50
2022-12-08T11:42:22.797Z,58.49
2022-12-08T11:49:15.263Z,58.18
2022-12-08T11:56:11.464Z,58.21
2022-12-08T12:03:04.953Z,58.13
2022-12-08T12:10:28.291Z,58.25
2022-12-08T12:17:36.735Z,58.08
2022-12-08T12:24:29.448Z,57.71
2022-12-08T12:31:22.376Z,57.66
2022-12-08T12:38:34.768Z,57.64
2022-12-08T12:45:33.031Z,57.53
2022-12-08T12:52:57.098Z,57.43
2022-12-08T13:00:05.206Z,57.32
2022-12-08T13:06:53.619Z,56.70
2022-12-08T13:13:40.810Z,56.56
2022-12-08T13:20:29.305Z,56.52
2022-12-08T13:27:36.938Z,56.41
2022-12-08T13:34:41.328Z,56.25
2022-12-08T13:41:39.999Z,55.96
2022-12-08T14:03:00.448Z,56.05
2022-12-08T14:09:47.729Z,55.96
2022-12-08T14:16:40.635Z,56.28
2022-12-08T14:23:28.640Z,56.26
2022-12-08T14:30:24.326Z,56.39
2022-12-08T14:37:16.110Z,56.14
2022-12-08T14:44:05.758Z,56.00
2022-12-08T14:51:07.637Z,56.30
2022-12-08T14:57:53.204Z,56.24
2022-12-08T15:04:43.946Z,56.24
2022-12-08T15:11:38.449Z,56.13
2022-12-08T15:18:34.075Z,56.05
2022-12-08T15:25:22.384Z,56.04
2022-12-08T15:32:12.330Z,55.92
2022-12-08T15:38:57.823Z,56.07
2022-12-08T15:45:57.810Z,56.20
2022-12-08T15:52:44.241Z,56.30
2022-12-08T15:59:29.685Z,56.19
2022-12-08T16:13:56.689Z,56.26
2022-12-08T16:21:07.474Z,56.08
2022-12-08T16:28:08.255Z,56.02
2022-12-08T16:34:58.936Z,56.14
2022-12-08T16:41:57.033Z,55.86
2022-12-08T16:48:45.348Z,55.92
2022-12-08T16:55:31.359Z,55.86
2022-12-08T17:02:16.790Z,55.54
2022-12-08T17:09:04.976Z,55.64
2022-12-08T17:15:50.423Z,55.54
2022-12-08T17:22:36.994Z,55.55
2022-12-08T17:29:25.244Z,55.25
2022-12-08T17:36:15.357Z,54.84
2022-12-08T17:43:00.835Z,55.04
2022-12-08T17:49:49.114Z,55.26
2022-12-08T17:56:34.573Z,55.23
2022-12-08T18:03:20.799Z,55.02
2022-12-08T18:10:11.237Z,55.15
2022-12-08T18:16:57.069Z,54.91
2022-12-08T18:23:44.685Z,54.73
2022-12-08T18:30:32.926Z,54.88
2022-12-08T18:37:18.636Z,54.69
2022-12-08T18:44:04.707Z,54.91
2022-12-08T18:50:52.755Z,54.84
2022-12-08T18:57:39.249Z,54.89
2022-12-08T19:04:28.962Z,54.53
2022-12-08T19:11:24.500Z,54.65
2022-12-08T19:18:09.910Z,54.60
2022-12-08T19:24:55.421Z,54.55
2022-12-08T19:31:43.599Z,54.64
2022-12-08T19:38:29.021Z,54.36
2022-12-08T19:45:18.482Z,54.67
2022-12-08T19:52:06.728Z,54.71
2022-12-08T19:58:52.208Z,54.53
2022-12-08T20:05:39.973Z,54.54
2022-12-08T20:12:27.999Z,54.46
2022-12-08T20:19:13.638Z,54.33
2022-12-08T20:25:59.345Z,54.38
2022-12-08T20:32:47.641Z,54.17
2022-12-08T20:39:33.123Z,54.20
2022-12-08T20:46:22.401Z,54.05
2022-12-08T20:53:11.020Z,53.96
2022-12-08T20:59:56.655Z,54.01
2022-12-08T21:06:42.483Z,53.77
2022-12-08T21:13:30.828Z,53.89
2022-12-08T21:20:16.431Z,53.74
2022-12-08T21:27:02.257Z,53.72
2022-12-08T21:33:50.766Z,53.92
2022-12-08T21:40:36.399Z,53.67
2022-12-08T21:47:22.051Z,53.72
2022-12-08T21:54:14.982Z,53.73
2022-12-08T22:01:09.428Z,53.56
2022-12-08T22:07:55.100Z,53.58
2022-12-08T22:14:43.448Z,53.59
2022-12-08T22:21:29.002Z,53.47
2022-12-08T22:28:14.804Z,53.42
2022-12-08T22:35:02.809Z,53.50
2022-12-08T22:41:48.188Z,53.30
2022-12-08T22:48:33.790Z,53.10
2022-12-08T22:55:21.786Z,53.07
2022-12-08T23:02:07.477Z,53.00
2022-12-08T23:08:53.373Z,53.00
2022-12-08T23:15:42.078Z,52.83
2022-12-08T23:22:27.550Z,52.61
2022-12-08T23:29:12.984Z,52.48
2022-12-08T23:36:04.076Z,52.51
2022-12-08T23:42:49.687Z,52.63
2022-12-08T23:49:35.439Z,52.42
2022-12-08T23:56:28.647Z,52.40
