createdAt,value
2022-09-21T00:01:29.222Z,2.20
2022-09-21T00:04:00.103Z,2.05
2022-09-21T00:06:30.228Z,2.08
2022-09-21T00:08:57.938Z,2.60
2022-09-21T00:11:29.228Z,2.10
2022-09-21T00:14:01.018Z,2.30
2022-09-21T00:16:32.044Z,2.55
2022-09-21T00:19:00.807Z,3.28
2022-09-21T00:21:28.570Z,2.88
2022-09-21T00:23:56.347Z,2.80
2022-09-21T00:26:26.383Z,3.25
2022-09-21T00:28:55.891Z,3.33
2022-09-21T00:31:24.078Z,3.13
2022-09-21T00:33:52.337Z,3.15
2022-09-21T00:36:22.491Z,3.05
2022-09-21T00:38:53.267Z,3.58
2022-09-21T00:41:21.227Z,3.42
2022-09-21T00:44:10.997Z,2.92
2022-09-21T00:46:40.357Z,3.17
2022-09-21T00:49:10.000Z,3.50
2022-09-21T00:51:38.148Z,3.10
2022-09-21T00:54:10.587Z,3.60
2022-09-21T00:56:38.707Z,4.00
2022-09-21T00:59:07.007Z,3.80
2022-09-21T01:01:34.883Z,3.80
2022-09-21T01:04:03.153Z,3.55
2022-09-21T01:06:33.512Z,3.28
2022-09-21T01:09:01.554Z,3.70
2022-09-21T01:11:31.635Z,3.42
2022-09-21T01:14:14.307Z,3.30
2022-09-21T01:16:53.835Z,2.85
2022-09-21T01:19:48.517Z,3.20
2022-09-21T01:22:15.907Z,3.28
2022-09-21T01:25:06.626Z,2.95
2022-09-21T01:27:49.957Z,3.60
2022-09-21T01:30:21.677Z,3.20
2022-09-21T01:33:13.978Z,3.15
2022-09-21T01:35:49.156Z,3.10
2022-09-21T01:38:42.462Z,3.15
2022-09-21T01:41:13.625Z,2.80
2022-09-21T01:43:46.257Z,3.00
2022-09-21T01:46:21.068Z,2.97
2022-09-21T01:48:54.787Z,2.75
2022-09-21T01:51:27.066Z,2.75
2022-09-21T01:54:03.656Z,2.67
2022-09-21T01:56:40.964Z,2.50
2022-09-21T01:59:40.532Z,2.58
2022-09-21T02:02:17.229Z,2.22
2022-09-21T02:04:45.181Z,2.75
2022-09-21T02:07:12.725Z,2.50
2022-09-21T02:09:40.481Z,2.30
2022-09-21T02:12:08.056Z,2.67
2022-09-21T02:14:37.696Z,2.47
2022-09-21T02:17:15.184Z,2.75
2022-09-21T02:20:07.816Z,2.67
2022-09-21T02:22:43.946Z,2.90
2022-09-21T02:25:18.326Z,2.78
2022-09-21T02:27:51.842Z,2.65
2022-09-21T02:30:27.467Z,2.80
2022-09-21T02:33:01.316Z,2.78
2022-09-21T02:38:06.282Z,3.00
2022-09-21T02:40:41.155Z,3.10
2022-09-21T02:43:31.705Z,2.70
2022-09-21T02:46:07.054Z,2.78
2022-09-21T02:48:40.201Z,3.13
2022-09-21T02:51:16.262Z,3.10
2022-09-21T02:53:46.871Z,2.65
2022-09-21T02:56:16.178Z,2.60
2022-09-21T02:58:48.875Z,2.85
2022-09-21T03:01:17.631Z,2.70
2022-09-21T03:03:45.042Z,2.70
2022-09-21T03:06:12.546Z,2.88
2022-09-21T03:08:40.304Z,3.42
2022-09-21T03:11:07.794Z,3.50
2022-09-21T03:13:37.206Z,3.03
2022-09-21T03:16:07.361Z,3.70
2022-09-21T03:18:35.254Z,3.60
2022-09-21T03:21:03.574Z,3.40
2022-09-21T03:23:31.136Z,4.03
2022-09-21T03:25:58.878Z,3.55
2022-09-21T03:28:26.676Z,4.15
2022-09-21T03:30:54.533Z,4.28
2022-09-21T03:33:22.294Z,3.60
2022-09-21T03:35:49.704Z,4.50
2022-09-21T03:38:17.664Z,4.80
2022-09-21T03:40:46.605Z,4.47
2022-09-21T03:43:14.353Z,5.43
2022-09-21T03:45:42.743Z,5.88
2022-09-21T03:48:11.635Z,5.57
2022-09-21T03:50:39.724Z,5.60
2022-09-21T03:53:07.664Z,5.05
2022-09-21T03:55:35.243Z,5.88
2022-09-21T03:58:02.976Z,6.22
2022-09-21T04:00:30.760Z,6.53
2022-09-21T04:02:58.257Z,6.18
2022-09-21T04:05:26.095Z,6.65
2022-09-21T04:07:54.675Z,7.20
2022-09-21T04:10:26.845Z,6.78
2022-09-21T04:12:58.018Z,6.50
2022-09-21T04:15:25.645Z,7.57
2022-09-21T04:17:54.175Z,6.15
2022-09-21T04:20:22.675Z,7.93
2022-09-21T04:22:51.644Z,7.07
2022-09-21T04:25:19.600Z,6.60
2022-09-21T04:27:47.224Z,6.40
2022-09-21T04:30:16.432Z,6.82
2022-09-21T04:32:44.525Z,7.07
2022-09-21T04:35:12.075Z,7.32
2022-09-21T04:37:39.623Z,7.20
2022-09-21T04:40:08.107Z,7.45
2022-09-21T04:42:36.094Z,7.78
2022-09-21T04:45:04.194Z,7.30
2022-09-21T04:47:31.915Z,8.48
2022-09-21T04:49:59.373Z,7.95
2022-09-21T04:52:27.004Z,8.27
2022-09-21T04:54:54.583Z,7.55
2022-09-21T04:57:22.055Z,8.27
2022-09-21T04:59:49.543Z,8.60
2022-09-21T05:02:17.125Z,9.02
2022-09-21T05:04:48.750Z,8.13
2022-09-21T05:07:18.333Z,8.90
2022-09-21T05:10:04.189Z,9.13
2022-09-21T05:12:33.952Z,8.90
2022-09-21T05:15:02.340Z,8.60
2022-09-21T05:17:29.933Z,9.10
2022-09-21T05:19:57.524Z,8.73
2022-09-21T05:22:24.958Z,9.93
2022-09-21T05:24:52.524Z,9.52
2022-09-21T05:27:20.071Z,9.18
2022-09-21T05:29:47.862Z,10.50
2022-09-21T05:32:27.479Z,9.82
2022-09-21T05:35:04.429Z,10.30
2022-09-21T05:38:11.199Z,10.32
2022-09-21T05:40:38.868Z,10.50
2022-09-21T05:43:06.672Z,10.40
2022-09-21T05:45:34.504Z,9.30
2022-09-21T05:48:19.052Z,10.68
2022-09-21T05:50:46.506Z,10.18
2022-09-21T05:53:41.263Z,9.30
2022-09-21T05:56:25.205Z,10.02
2022-09-21T05:59:01.673Z,9.65
2022-09-21T06:01:38.791Z,9.93
2022-09-21T06:04:14.329Z,9.93
2022-09-21T06:06:41.776Z,10.13
2022-09-21T06:09:09.334Z,10.00
2022-09-21T06:11:37.172Z,9.93
2022-09-21T06:14:04.609Z,10.68
2022-09-21T06:16:42.684Z,10.57
2022-09-21T06:19:13.975Z,9.80
2022-09-21T06:21:41.434Z,10.43
2022-09-21T06:24:09.079Z,10.68
2022-09-21T06:26:36.654Z,11.30
2022-09-21T06:29:04.409Z,10.80
2022-09-21T06:31:31.922Z,11.73
2022-09-21T06:33:59.438Z,11.50
2022-09-21T06:36:26.942Z,11.10
2022-09-21T06:38:54.439Z,9.98
2022-09-21T06:41:21.953Z,9.02
2022-09-21T06:43:49.368Z,9.40
2022-09-21T06:46:16.979Z,8.07
2022-09-21T06:48:44.474Z,7.93
2022-09-21T06:51:11.933Z,8.63
2022-09-21T06:53:39.421Z,8.30
2022-09-21T06:56:08.646Z,7.85
2022-09-21T06:58:37.961Z,8.30
2022-09-21T07:01:08.073Z,8.80
2022-09-21T07:03:36.805Z,8.30
2022-09-21T07:06:05.060Z,7.63
2022-09-21T07:11:21.251Z,7.38
2022-09-21T07:13:48.741Z,7.80
2022-09-21T07:16:16.699Z,7.97
2022-09-21T07:18:44.537Z,7.68
2022-09-21T07:21:12.391Z,9.18
2022-09-21T07:23:39.791Z,7.97
2022-09-21T07:26:11.412Z,7.13
2022-09-21T07:28:39.833Z,7.72
2022-09-21T07:31:16.907Z,6.93
2022-09-21T07:33:47.292Z,7.38
2022-09-21T07:36:16.691Z,7.60
2022-09-21T07:38:44.643Z,6.50
2022-09-21T07:41:14.452Z,6.13
2022-09-21T07:43:42.328Z,6.13
2022-09-21T07:46:14.743Z,5.65
2022-09-21T07:48:42.691Z,5.40
2022-09-21T07:51:12.787Z,4.97
2022-09-21T07:53:42.387Z,4.55
2022-09-21T07:56:12.641Z,5.10
2022-09-21T07:58:59.572Z,5.07
2022-09-21T08:01:27.823Z,5.38
2022-09-21T08:03:58.089Z,4.60
2022-09-21T08:06:28.351Z,5.22
2022-09-21T08:08:58.004Z,4.70
2022-09-21T08:11:27.636Z,5.07
2022-09-21T08:14:00.411Z,4.60
2022-09-21T08:16:29.292Z,5.18
2022-09-21T08:18:56.957Z,4.55
2022-09-21T08:21:24.500Z,3.95
2022-09-21T08:23:52.021Z,4.38
2022-09-21T08:26:20.777Z,3.92
2022-09-21T08:28:53.335Z,4.80
2022-09-21T08:31:24.488Z,5.05
2022-09-21T08:33:53.120Z,3.97
2022-09-21T08:36:21.048Z,3.72
2022-09-21T08:38:48.532Z,3.65
2022-09-21T08:41:20.910Z,3.63
2022-09-21T08:43:58.897Z,3.17
2022-09-21T08:46:29.202Z,2.75
2022-09-21T08:49:00.067Z,3.40
2022-09-21T08:51:32.478Z,3.83
2022-09-21T08:54:25.380Z,2.80
2022-09-21T08:57:04.859Z,3.38
2022-09-21T08:59:34.682Z,3.30
2022-09-21T09:02:43.760Z,3.67
2022-09-21T09:05:11.117Z,3.33
2022-09-21T09:07:56.209Z,3.28
2022-09-21T09:10:39.682Z,2.80
2022-09-21T09:13:24.170Z,3.00
2022-09-21T09:16:35.024Z,3.83
2022-09-21T09:19:24.550Z,3.50
2022-09-21T09:21:52.410Z,3.72
2022-09-21T09:24:39.049Z,4.03
2022-09-21T09:27:15.382Z,3.05
2022-09-21T09:29:49.559Z,2.90
2022-09-21T09:32:18.094Z,3.17
2022-09-21T09:35:20.296Z,3.30
2022-09-21T09:37:50.816Z,3.65
2022-09-21T09:40:34.035Z,2.33
2022-09-21T09:43:12.651Z,2.55
2022-09-21T09:45:51.949Z,2.28
2022-09-21T09:48:29.377Z,2.17
2022-09-21T09:50:56.901Z,2.17
2022-09-21T09:53:26.978Z,1.83
2022-09-21T09:55:57.014Z,2.05
2022-09-21T09:58:37.990Z,2.10
2022-09-21T10:01:06.031Z,1.80
2022-09-21T10:03:33.659Z,1.52
2022-09-21T10:06:01.158Z,1.80
2022-09-21T10:08:48.710Z,1.73
2022-09-21T10:11:17.076Z,2.10
2022-09-21T10:13:49.220Z,1.40
2022-09-21T10:16:22.892Z,1.45
2022-09-21T10:18:59.700Z,1.30
2022-09-21T10:21:37.554Z,1.50
2022-09-21T10:24:14.278Z,1.20
2022-09-21T10:26:50.480Z,1.38
2022-09-21T10:29:29.548Z,1.60
2022-09-21T10:32:26.687Z,1.58
2022-09-21T10:35:07.783Z,1.40
2022-09-21T10:37:38.852Z,1.60
2022-09-21T10:40:25.357Z,1.40
2022-09-21T10:42:56.360Z,1.65
2022-09-21T10:45:27.380Z,1.52
2022-09-21T10:47:56.428Z,1.50
2022-09-21T10:50:30.321Z,0.95
2022-09-21T10:55:32.216Z,1.17
2022-09-21T10:58:00.296Z,1.27
2022-09-21T11:00:35.581Z,1.35
2022-09-21T11:03:42.119Z,1.30
2022-09-21T11:06:14.939Z,1.50
2022-09-21T11:08:51.779Z,1.60
2022-09-21T11:11:47.409Z,1.00
2022-09-21T11:14:25.168Z,0.95
2022-09-21T11:17:21.959Z,0.77
2022-09-21T11:20:05.858Z,0.70
2022-09-21T11:22:56.717Z,0.77
2022-09-21T11:25:36.816Z,0.98
2022-09-21T11:28:16.878Z,1.38
2022-09-21T11:31:19.611Z,1.13
2022-09-21T11:34:31.859Z,1.30
2022-09-21T11:36:59.358Z,1.90
2022-09-21T11:39:40.178Z,1.27
2022-09-21T11:42:26.030Z,1.33
2022-09-21T11:44:57.257Z,1.25
2022-09-21T11:47:46.439Z,1.17
2022-09-21T11:50:32.487Z,1.05
2022-09-21T11:53:52.247Z,1.00
2022-09-21T11:56:25.549Z,0.88
2022-09-21T11:59:14.806Z,0.88
2022-09-21T12:02:05.443Z,1.10
2022-09-21T12:04:36.026Z,1.55
2022-09-21T12:07:14.084Z,1.70
2022-09-21T12:10:02.067Z,1.20
2022-09-21T12:12:38.108Z,0.93
2022-09-21T12:15:11.846Z,1.13
2022-09-21T12:17:55.408Z,0.95
2022-09-21T12:20:25.839Z,0.85
2022-09-21T12:23:02.246Z,0.80
2022-09-21T12:25:38.277Z,1.50
2022-09-21T12:28:24.709Z,1.60
2022-09-21T12:31:00.616Z,1.67
2022-09-21T12:33:40.756Z,1.58
2022-09-21T12:36:14.865Z,1.40
2022-09-21T12:38:46.670Z,1.23
2022-09-21T12:41:53.895Z,1.10
2022-09-21T12:44:29.073Z,1.02
2022-09-21T12:47:09.529Z,1.08
2022-09-21T12:49:43.576Z,1.05
2022-09-21T12:55:25.060Z,0.85
2022-09-21T12:58:23.843Z,1.05
2022-09-21T13:01:06.067Z,1.10
2022-09-21T13:03:41.606Z,1.25
2022-09-21T13:06:30.053Z,1.10
2022-09-21T13:09:02.734Z,1.20
2022-09-21T13:11:34.617Z,1.23
2022-09-21T13:14:04.853Z,1.02
2022-09-21T13:16:36.453Z,1.15
2022-09-21T13:19:16.937Z,1.10
2022-09-21T13:21:44.808Z,1.13
2022-09-21T13:24:28.615Z,1.40
2022-09-21T13:27:00.147Z,1.20
2022-09-21T13:29:31.587Z,1.10
2022-09-21T13:31:59.601Z,1.00
2022-09-21T13:34:28.592Z,1.30
2022-09-21T13:37:20.078Z,1.45
2022-09-21T13:40:16.332Z,1.38
2022-09-21T13:42:47.752Z,1.13
2022-09-21T13:45:18.765Z,1.23
2022-09-21T13:48:00.365Z,1.30
2022-09-21T13:50:43.883Z,1.13
2022-09-21T13:53:17.221Z,1.40
2022-09-21T13:55:54.949Z,1.10
2022-09-21T13:58:30.080Z,1.00
2022-09-21T14:01:04.654Z,1.20
2022-09-21T14:03:38.994Z,1.50
2022-09-21T14:06:20.563Z,1.20
2022-09-21T14:08:49.527Z,1.20
2022-09-21T14:11:23.953Z,1.10
2022-09-21T14:14:06.756Z,1.00
2022-09-21T14:16:34.520Z,1.05
2022-09-21T14:19:04.426Z,1.17
2022-09-21T14:21:31.851Z,1.38
2022-09-21T14:24:08.991Z,1.20
2022-09-21T14:26:36.500Z,1.48
2022-09-21T14:29:37.409Z,1.30
2022-09-21T14:32:13.631Z,1.10
2022-09-21T14:34:42.639Z,1.00
2022-09-21T14:37:27.544Z,0.98
2022-09-21T14:39:56.898Z,1.13
2022-09-21T14:42:29.233Z,1.05
2022-09-21T14:45:02.292Z,1.60
2022-09-21T14:47:47.531Z,1.00
2022-09-21T14:50:24.089Z,1.23
2022-09-21T14:53:09.882Z,1.33
2022-09-21T14:55:40.388Z,2.20
2022-09-21T14:58:27.880Z,1.30
2022-09-21T15:00:55.560Z,1.77
2022-09-21T15:03:30.851Z,1.13
2022-09-21T15:06:01.071Z,2.67
2022-09-21T15:09:19.100Z,1.33
2022-09-21T15:11:56.678Z,1.40
2022-09-21T15:14:46.386Z,1.00
2022-09-21T15:17:26.619Z,1.40
2022-09-21T15:19:59.950Z,1.20
2022-09-21T15:22:28.381Z,0.80
2022-09-21T15:24:59.228Z,1.30
2022-09-21T15:27:33.611Z,1.30
2022-09-21T15:30:04.655Z,1.55
2022-09-21T15:32:41.618Z,1.38
2022-09-21T15:35:20.229Z,1.20
2022-09-21T15:37:48.469Z,1.20
2022-09-21T15:40:28.101Z,1.40
2022-09-21T15:43:17.021Z,1.30
2022-09-21T15:46:05.658Z,1.10
2022-09-21T15:48:42.447Z,1.20
2022-09-21T15:51:15.679Z,1.02
2022-09-21T15:53:47.585Z,1.58
2022-09-21T15:56:27.759Z,0.98
2022-09-21T15:59:09.185Z,1.02
2022-09-21T16:01:44.185Z,1.23
2022-09-21T16:04:17.002Z,1.25
2022-09-21T16:06:49.509Z,1.30
2022-09-21T16:09:31.861Z,1.45
2022-09-21T16:11:59.449Z,1.35
2022-09-21T16:14:45.355Z,1.20
2022-09-21T16:17:21.211Z,1.42
2022-09-21T16:19:51.719Z,1.25
2022-09-21T16:22:22.914Z,1.38
2022-09-21T16:24:56.066Z,1.40
2022-09-21T16:27:28.847Z,1.97
2022-09-21T16:29:57.658Z,2.08
2022-09-21T16:32:32.022Z,2.80
2022-09-21T16:35:29.186Z,5.65
2022-09-21T16:37:59.026Z,9.15
2022-09-21T16:40:28.363Z,16.45
2022-09-21T16:42:56.818Z,15.32
2022-09-21T16:45:31.483Z,14.15
2022-09-21T16:47:59.766Z,11.80
2022-09-21T16:50:27.166Z,9.35
2022-09-21T16:52:54.673Z,7.22
2022-09-21T16:55:25.478Z,5.50
2022-09-21T16:57:56.067Z,4.45
2022-09-21T17:00:23.708Z,3.70
2022-09-21T17:02:51.277Z,3.33
2022-09-21T17:05:20.747Z,3.13
2022-09-21T17:07:59.558Z,3.47
2022-09-21T17:10:31.873Z,3.72
2022-09-21T17:12:59.458Z,3.45
2022-09-21T17:15:30.823Z,3.00
2022-09-21T17:17:59.059Z,2.30
2022-09-21T17:20:38.388Z,2.20
2022-09-21T17:23:06.157Z,1.92
2022-09-21T17:25:35.008Z,2.25
2022-09-21T17:28:09.586Z,2.22
2022-09-21T17:30:38.207Z,1.50
2022-09-21T17:33:06.124Z,1.60
2022-09-21T17:35:41.693Z,1.20
2022-09-21T17:38:12.552Z,1.27
2022-09-21T17:40:43.106Z,1.50
2022-09-21T17:43:13.618Z,1.40
2022-09-21T17:45:53.077Z,1.35
2022-09-21T17:48:22.507Z,1.20
2022-09-21T17:50:50.827Z,1.50
2022-09-21T17:53:37.026Z,1.65
2022-09-21T17:56:28.983Z,1.40
2022-09-21T17:59:06.988Z,1.45
2022-09-21T18:01:40.102Z,1.48
2022-09-21T18:04:10.903Z,1.40
2022-09-21T18:06:38.720Z,1.60
2022-09-21T18:09:06.627Z,1.63
2022-09-21T18:11:52.443Z,1.70
2022-09-21T18:14:43.437Z,1.73
2022-09-21T18:17:46.115Z,1.70
2022-09-21T18:20:17.586Z,1.70
2022-09-21T18:23:03.055Z,1.70
2022-09-21T18:25:47.940Z,1.52
2022-09-21T18:28:38.255Z,1.60
2022-09-21T18:31:08.498Z,1.70
2022-09-21T18:34:05.647Z,1.75
2022-09-21T18:36:49.716Z,1.85
2022-09-21T18:39:20.196Z,1.90
2022-09-21T18:41:56.617Z,1.67
2022-09-21T18:44:39.607Z,1.70
2022-09-21T18:47:19.353Z,1.70
2022-09-21T18:49:51.336Z,2.30
2022-09-21T18:52:47.583Z,2.10
2022-09-21T18:55:27.105Z,2.60
2022-09-21T18:57:58.597Z,2.30
2022-09-21T19:00:35.507Z,2.13
2022-09-21T19:03:23.639Z,2.33
2022-09-21T19:06:20.726Z,2.55
2022-09-21T19:09:03.087Z,2.40
2022-09-21T19:12:12.063Z,2.38
2022-09-21T19:14:46.215Z,2.00
2022-09-21T19:17:44.156Z,2.35
2022-09-21T19:20:49.886Z,2.30
2022-09-21T19:23:41.485Z,2.40
2022-09-21T19:26:12.347Z,2.17
2022-09-21T19:28:54.905Z,2.33
2022-09-21T19:31:22.714Z,2.22
2022-09-21T19:33:51.398Z,2.20
2022-09-21T19:36:20.480Z,1.80
2022-09-21T19:38:48.245Z,2.17
2022-09-21T19:41:24.675Z,2.20
2022-09-21T19:44:09.169Z,2.30
2022-09-21T19:47:06.781Z,2.30
2022-09-21T19:49:49.265Z,2.28
2022-09-21T19:52:19.406Z,2.53
2022-09-21T19:55:05.699Z,2.40
2022-09-21T19:57:52.416Z,2.40
2022-09-21T20:00:21.215Z,2.20
2022-09-21T20:03:04.272Z,2.70
2022-09-21T20:05:45.976Z,2.70
2022-09-21T20:08:23.104Z,2.50
2022-09-21T20:11:10.544Z,2.40
2022-09-21T20:13:50.073Z,2.00
2022-09-21T20:16:32.533Z,2.50
2022-09-21T20:19:17.722Z,2.58
2022-09-21T20:21:49.143Z,2.35
2022-09-21T20:24:26.122Z,2.60
2022-09-21T20:26:53.850Z,2.25
2022-09-21T20:29:22.086Z,2.35
2022-09-21T20:31:52.881Z,2.40
2022-09-21T20:34:20.834Z,2.40
2022-09-21T20:36:48.335Z,2.33
2022-09-21T20:39:15.875Z,2.70
2022-09-21T20:41:43.335Z,2.63
2022-09-21T20:44:13.334Z,2.70
2022-09-21T20:46:40.856Z,2.72
2022-09-21T20:49:08.735Z,3.00
2022-09-21T20:51:36.291Z,2.85
2022-09-21T20:54:04.296Z,2.88
2022-09-21T20:56:31.832Z,3.20
2022-09-21T20:58:59.597Z,2.40
2022-09-21T21:01:27.235Z,2.50
2022-09-21T21:04:01.886Z,2.60
2022-09-21T21:06:33.837Z,2.17
2022-09-21T21:09:01.403Z,2.35
2022-09-21T21:11:28.860Z,2.88
2022-09-21T21:13:56.653Z,2.83
2022-09-21T21:16:24.185Z,2.75
2022-09-21T21:18:51.695Z,2.33
2022-09-21T21:21:19.175Z,2.60
2022-09-21T21:24:09.266Z,3.20
2022-09-21T21:27:00.237Z,3.00
2022-09-21T21:29:24.620Z,2.78
2022-09-21T21:31:52.157Z,2.55
2022-09-21T21:34:19.854Z,3.03
2022-09-21T21:36:47.323Z,2.90
2022-09-21T21:39:14.801Z,2.95
2022-09-21T21:41:43.361Z,3.33
2022-09-21T21:44:11.655Z,2.38
2022-09-21T21:46:39.250Z,2.40
2022-09-21T21:49:07.245Z,2.63
2022-09-21T21:51:34.670Z,2.60
2022-09-21T21:54:02.180Z,2.30
2022-09-21T21:56:29.865Z,2.10
2022-09-21T21:58:57.352Z,2.00
2022-09-21T22:01:29.466Z,2.50
2022-09-21T22:03:59.993Z,2.97
2022-09-21T22:06:29.312Z,2.80
2022-09-21T22:08:57.747Z,2.60
2022-09-21T22:11:27.264Z,2.30
2022-09-21T22:13:55.664Z,2.70
2022-09-21T22:16:24.890Z,2.30
2022-09-21T22:18:53.152Z,2.30
2022-09-21T22:21:32.334Z,2.58
2022-09-21T22:24:02.557Z,2.40
2022-09-21T22:26:33.134Z,2.33
2022-09-21T22:29:02.193Z,2.78
2022-09-21T22:31:32.712Z,2.70
2022-09-21T22:34:00.864Z,2.70
2022-09-21T22:36:32.043Z,2.60
2022-09-21T22:39:00.072Z,2.13
2022-09-21T22:41:33.670Z,2.50
2022-09-21T22:44:02.100Z,2.08
2022-09-21T22:46:31.164Z,2.58
2022-09-21T22:49:00.663Z,2.47
2022-09-21T22:51:29.323Z,2.40
2022-09-21T22:53:57.833Z,2.35
2022-09-21T22:56:30.539Z,2.60
2022-09-21T23:02:46.046Z,2.35
2022-09-21T23:05:13.582Z,2.65
2022-09-21T23:07:41.070Z,2.67
2022-09-21T23:10:08.672Z,2.58
2022-09-21T23:12:37.277Z,2.63
2022-09-21T23:15:04.915Z,2.85
2022-09-21T23:17:32.305Z,2.67
2022-09-21T23:19:59.809Z,2.63
2022-09-21T23:22:27.430Z,2.60
2022-09-21T23:24:54.958Z,2.70
2022-09-21T23:27:22.370Z,2.67
2022-09-21T23:29:49.807Z,2.20
2022-09-21T23:32:17.363Z,2.50
2022-09-21T23:34:44.839Z,2.67
2022-09-21T23:37:12.306Z,2.20
2022-09-21T23:39:39.767Z,2.15
2022-09-21T23:42:07.407Z,2.40
2022-09-21T23:44:34.973Z,2.70
2022-09-21T23:47:02.538Z,2.83
2022-09-21T23:49:30.079Z,2.80
2022-09-21T23:51:57.529Z,2.35
2022-09-21T23:54:25.009Z,2.70
2022-09-21T23:56:52.435Z,3.00
2022-09-21T23:59:19.997Z,3.17
