createdAt,value
2019-03-08T00:01:34.432Z,7.70
2019-03-08T00:06:41.668Z,10.33
2019-03-08T00:11:47.881Z,10.37
2019-03-08T00:16:53.915Z,10.20
2019-03-08T00:22:00.133Z,8.23
2019-03-08T00:27:06.217Z,7.33
2019-03-08T00:32:12.400Z,10.83
2019-03-08T00:37:18.421Z,8.13
2019-03-08T00:42:24.777Z,11.87
2019-03-08T00:47:30.822Z,11.40
2019-03-08T00:52:37.240Z,15.93
2019-03-08T00:57:45.871Z,13.57
2019-03-08T01:02:52.050Z,13.13
2019-03-08T01:07:58.261Z,12.13
2019-03-08T01:13:04.737Z,13.07
2019-03-08T01:18:10.847Z,16.43
2019-03-08T01:23:16.986Z,14.57
2019-03-08T01:28:23.132Z,16.10
2019-03-08T01:33:29.270Z,18.73
2019-03-08T01:38:35.348Z,14.50
2019-03-08T01:43:42.171Z,14.80
2019-03-08T01:48:48.430Z,16.03
2019-03-08T01:53:54.609Z,16.13
2019-03-08T01:59:00.649Z,18.30
2019-03-08T02:04:07.653Z,20.03
2019-03-08T02:09:13.875Z,22.27
2019-03-08T02:14:20.860Z,17.80
2019-03-08T02:19:27.000Z,24.70
2019-03-08T02:24:33.134Z,23.40
2019-03-08T02:29:39.507Z,22.83
2019-03-08T02:34:45.667Z,22.03
2019-03-08T02:39:51.796Z,25.50
2019-03-08T02:44:58.078Z,20.20
2019-03-08T02:50:07.920Z,28.97
2019-03-08T02:55:13.994Z,30.57
2019-03-08T03:00:20.213Z,23.63
2019-03-08T03:05:26.610Z,26.77
2019-03-08T03:10:33.183Z,30.73
2019-03-08T03:15:39.484Z,25.03
2019-03-08T03:20:45.725Z,32.97
2019-03-08T03:25:51.847Z,29.33
2019-03-08T03:30:58.320Z,22.33
2019-03-08T03:36:04.582Z,28.33
2019-03-08T03:41:11.426Z,25.03
2019-03-08T03:46:18.998Z,23.57
2019-03-08T03:51:25.350Z,24.17
2019-03-08T03:56:31.445Z,28.37
2019-03-08T04:01:46.084Z,26.57
2019-03-08T04:06:52.136Z,27.03
2019-03-08T04:11:58.704Z,26.87
2019-03-08T04:17:05.927Z,25.40
2019-03-08T04:22:12.231Z,31.10
2019-03-08T04:27:18.590Z,25.43
2019-03-08T04:32:24.663Z,31.97
2019-03-08T04:37:32.771Z,33.00
2019-03-08T04:42:39.772Z,24.33
2019-03-08T04:47:45.657Z,28.37
2019-03-08T04:52:51.829Z,25.10
2019-03-08T04:57:58.048Z,26.83
2019-03-08T05:03:04.394Z,22.50
2019-03-08T05:08:10.541Z,23.00
2019-03-08T05:13:16.717Z,26.43
2019-03-08T05:18:22.737Z,30.80
2019-03-08T05:23:28.899Z,22.50
2019-03-08T05:28:34.944Z,26.93
2019-03-08T05:33:44.845Z,23.67
2019-03-08T05:38:51.014Z,33.13
2019-03-08T05:43:57.321Z,27.30
2019-03-08T05:49:03.380Z,23.70
2019-03-08T05:54:13.219Z,26.37
2019-03-08T05:59:19.512Z,26.40
2019-03-08T06:04:25.626Z,19.67
2019-03-08T06:09:32.089Z,22.80
2019-03-08T06:14:38.516Z,25.13
2019-03-08T06:19:45.091Z,17.30
2019-03-08T06:24:51.219Z,20.00
2019-03-08T06:29:57.264Z,21.50
2019-03-08T06:35:03.451Z,18.87
2019-03-08T06:40:09.632Z,22.53
2019-03-08T06:45:16.671Z,19.90
2019-03-08T06:50:23.189Z,25.83
2019-03-08T06:55:29.274Z,19.27
2019-03-08T07:01:03.291Z,26.23
2019-03-08T07:06:09.425Z,23.67
2019-03-08T07:11:15.897Z,24.63
2019-03-08T07:16:22.193Z,21.57
2019-03-08T07:21:33.261Z,18.50
2019-03-08T07:26:59.425Z,16.37
2019-03-08T07:32:21.428Z,20.57
2019-03-08T07:37:46.893Z,18.47
2019-03-08T07:43:08.996Z,21.10
2019-03-08T07:48:34.193Z,20.33
2019-03-08T07:53:46.995Z,16.90
2019-03-08T07:59:16.746Z,18.27
2019-03-08T08:04:40.110Z,16.27
2019-03-08T08:10:05.244Z,16.47
2019-03-08T08:15:19.597Z,20.77
2019-03-08T08:20:57.236Z,18.87
2019-03-08T08:26:09.348Z,18.23
2019-03-08T08:31:26.126Z,22.10
2019-03-08T08:37:00.505Z,12.97
2019-03-08T08:42:26.834Z,16.20
2019-03-08T08:47:55.799Z,18.03
2019-03-08T08:53:20.938Z,17.27
2019-03-08T08:58:37.614Z,20.13
2019-03-08T09:04:12.092Z,20.23
2019-03-08T09:09:40.150Z,15.20
2019-03-08T09:14:52.145Z,11.10
2019-03-08T09:20:10.420Z,14.78
2019-03-08T09:25:24.688Z,18.57
2019-03-08T09:30:55.680Z,15.32
2019-03-08T09:36:26.847Z,15.72
2019-03-08T09:41:48.243Z,13.75
2019-03-08T09:47:16.456Z,10.18
2019-03-08T09:52:41.582Z,10.70
2019-03-08T09:57:57.477Z,12.20
2019-03-08T10:03:31.836Z,13.32
2019-03-08T10:08:52.420Z,14.87
2019-03-08T10:14:13.762Z,17.12
2019-03-08T10:19:31.585Z,13.32
2019-03-08T10:24:59.560Z,14.20
2019-03-08T10:30:24.849Z,13.80
2019-03-08T10:35:48.846Z,12.33
2019-03-08T10:41:16.991Z,15.00
2019-03-08T10:46:29.952Z,18.00
2019-03-08T10:52:01.444Z,12.97
2019-03-08T10:57:27.956Z,10.33
2019-03-08T11:02:43.571Z,14.17
2019-03-08T11:08:12.967Z,11.23
2019-03-08T11:13:31.538Z,10.43
2019-03-08T11:18:55.705Z,9.30
2019-03-08T11:24:13.866Z,11.47
2019-03-08T11:29:41.741Z,7.43
2019-03-08T11:35:13.048Z,8.50
2019-03-08T11:40:37.121Z,7.87
2019-03-08T11:46:05.261Z,8.47
2019-03-08T11:51:29.120Z,9.77
2019-03-08T11:56:57.289Z,9.90
2019-03-08T12:02:25.581Z,8.07
2019-03-08T12:07:38.580Z,9.67
2019-03-08T12:13:08.447Z,10.10
2019-03-08T12:18:34.316Z,9.57
2019-03-08T12:23:58.752Z,16.87
2019-03-08T12:29:26.123Z,8.23
2019-03-08T12:34:43.894Z,9.33
2019-03-08T12:40:07.783Z,12.20
2019-03-08T12:45:33.737Z,7.70
2019-03-08T12:50:49.748Z,7.43
2019-03-08T12:56:07.484Z,7.03
2019-03-08T13:01:30.636Z,9.10
2019-03-08T13:06:47.842Z,9.10
2019-03-08T13:11:54.116Z,8.83
2019-03-08T13:17:00.482Z,6.83
2019-03-08T13:22:09.889Z,6.13
2019-03-08T13:27:16.236Z,8.63
2019-03-08T13:32:24.778Z,6.60
2019-03-08T13:37:31.156Z,6.93
2019-03-08T13:42:37.713Z,7.80
2019-03-08T13:47:45.259Z,6.03
2019-03-08T13:52:52.681Z,7.17
2019-03-08T13:58:01.905Z,7.90
2019-03-08T14:03:12.698Z,10.07
2019-03-08T14:08:18.813Z,9.93
2019-03-08T14:13:25.015Z,10.60
2019-03-08T14:18:34.210Z,6.43
2019-03-08T14:23:40.725Z,10.73
2019-03-08T14:28:47.080Z,6.17
2019-03-08T14:33:53.243Z,8.47
2019-03-08T14:38:59.738Z,6.80
2019-03-08T14:44:14.745Z,9.23
2019-03-08T14:49:22.837Z,9.83
2019-03-08T14:54:28.762Z,7.73
2019-03-08T14:59:34.844Z,9.87
2019-03-08T15:04:41.013Z,10.13
2019-03-08T15:09:47.096Z,10.60
2019-03-08T15:14:54.399Z,9.20
2019-03-08T15:20:00.533Z,11.13
2019-03-08T15:25:08.333Z,10.93
2019-03-08T15:30:16.497Z,7.83
2019-03-08T15:35:22.661Z,10.37
2019-03-08T15:40:28.729Z,9.33
2019-03-08T15:45:34.865Z,11.50
2019-03-08T15:50:42.915Z,15.03
2019-03-08T15:55:52.849Z,10.47
2019-03-08T16:00:56.562Z,10.97
2019-03-08T16:06:02.961Z,10.00
2019-03-08T16:11:10.441Z,9.63
2019-03-08T16:16:16.634Z,14.27
2019-03-08T16:21:24.795Z,7.97
2019-03-08T16:26:30.469Z,7.30
2019-03-08T16:32:13.998Z,8.10
2019-03-08T16:37:28.654Z,7.20
2019-03-08T16:42:42.331Z,8.83
2019-03-08T16:48:06.013Z,9.67
2019-03-08T16:53:32.508Z,11.13
