createdAt,value
2023-05-06T00:04:24.736Z,100.00
2023-05-06T00:09:28.170Z,100.00
2023-05-06T00:14:30.770Z,100.00
2023-05-06T00:19:33.595Z,100.00
2023-05-06T00:24:36.112Z,100.00
2023-05-06T00:29:38.784Z,100.00
2023-05-06T00:34:41.892Z,100.00
2023-05-06T00:39:44.676Z,100.00
2023-05-06T00:44:47.169Z,100.00
2023-05-06T00:49:51.102Z,100.00
2023-05-06T00:54:54.750Z,100.00
2023-05-06T00:59:57.006Z,100.00
2023-05-06T01:05:00.922Z,100.00
2023-05-06T01:10:38.784Z,100.00
2023-05-06T01:15:52.910Z,100.00
2023-05-06T01:20:56.891Z,100.00
2023-05-06T01:25:59.443Z,100.00
2023-05-06T01:31:06.123Z,100.00
2023-05-06T01:36:21.962Z,100.00
2023-05-06T01:41:25.788Z,100.00
2023-05-06T01:46:30.223Z,100.00
2023-05-06T01:51:34.319Z,100.00
2023-05-06T01:56:37.716Z,100.00
2023-05-06T02:01:40.366Z,100.00
2023-05-06T02:06:43.121Z,100.00
2023-05-06T02:11:47.993Z,100.00
2023-05-06T02:16:51.711Z,100.00
2023-05-06T02:21:56.723Z,100.00
2023-05-06T02:26:59.872Z,100.00
2023-05-06T02:32:02.526Z,100.00
2023-05-06T02:37:05.134Z,100.00
2023-05-06T02:42:07.313Z,100.00
2023-05-06T02:47:09.815Z,100.00
2023-05-06T02:52:12.379Z,100.00
2023-05-06T02:57:15.395Z,100.00
2023-05-06T03:02:17.475Z,100.00
2023-05-06T03:07:19.987Z,100.00
2023-05-06T03:12:22.570Z,100.00
2023-05-06T03:17:25.637Z,100.00
2023-05-06T03:22:28.024Z,100.00
2023-05-06T03:27:33.882Z,100.00
2023-05-06T03:32:42.236Z,100.00
2023-05-06T03:37:47.731Z,100.00
2023-05-06T03:42:51.880Z,100.00
2023-05-06T03:47:58.463Z,100.00
2023-05-06T03:53:02.244Z,100.00
2023-05-06T03:58:07.551Z,100.00
2023-05-06T04:03:10.537Z,100.00
2023-05-06T04:08:31.390Z,100.00
2023-05-06T04:13:35.312Z,100.00
2023-05-06T04:18:41.682Z,100.00
2023-05-06T04:23:48.078Z,100.00
2023-05-06T04:28:56.083Z,100.00
2023-05-06T04:33:59.840Z,100.00
2023-05-06T04:39:05.629Z,100.00
2023-05-06T04:44:08.301Z,100.00
2023-05-06T04:49:12.601Z,100.00
2023-05-06T04:54:15.616Z,100.00
2023-05-06T04:59:18.554Z,100.00
2023-05-06T05:04:21.670Z,100.00
2023-05-06T05:09:25.043Z,100.00
2023-05-06T05:14:27.788Z,100.00
2023-05-06T05:19:30.429Z,100.00
2023-05-06T05:24:32.665Z,93.99
2023-05-06T05:29:37.552Z,90.11
2023-05-06T05:34:42.782Z,87.77
2023-05-06T05:39:45.776Z,81.83
2023-05-06T05:44:50.958Z,79.66
2023-05-06T05:49:54.575Z,76.36
2023-05-06T05:54:58.258Z,73.46
2023-05-06T06:00:01.253Z,67.00
2023-05-06T06:05:08.646Z,66.99
2023-05-06T06:10:13.649Z,65.96
2023-05-06T06:15:16.814Z,67.33
2023-05-06T06:20:21.284Z,74.66
2023-05-06T06:25:23.951Z,74.81
2023-05-06T06:30:26.736Z,74.64
2023-05-06T06:35:29.480Z,77.63
2023-05-06T06:40:32.065Z,78.15
2023-05-06T06:45:34.624Z,77.09
2023-05-06T06:50:37.296Z,75.21
2023-05-06T06:55:39.372Z,73.80
2023-05-06T07:00:41.960Z,66.31
2023-05-06T07:05:44.616Z,62.11
2023-05-06T07:10:47.155Z,57.46
2023-05-06T07:15:50.300Z,56.50
2023-05-06T07:20:52.371Z,60.21
2023-05-06T07:25:54.949Z,60.71
2023-05-06T07:30:57.585Z,61.07
2023-05-06T07:36:00.182Z,60.61
2023-05-06T07:41:02.724Z,62.14
2023-05-06T07:46:05.655Z,65.26
2023-05-06T07:51:08.209Z,62.93
2023-05-06T07:56:10.767Z,60.54
2023-05-06T08:01:13.372Z,62.24
2023-05-06T08:06:16.380Z,58.92
2023-05-06T08:11:19.451Z,57.53
2023-05-06T08:16:24.510Z,57.05
2023-05-06T08:21:28.177Z,58.07
2023-05-06T08:26:30.986Z,54.97
2023-05-06T08:31:33.625Z,53.58
2023-05-06T08:36:36.256Z,48.92
2023-05-06T08:41:41.255Z,45.85
2023-05-06T08:46:43.527Z,45.39
2023-05-06T08:51:46.838Z,47.17
2023-05-06T08:56:56.535Z,49.09
2023-05-06T09:02:02.312Z,49.02
2023-05-06T09:07:04.550Z,49.68
2023-05-06T09:12:14.323Z,51.00
2023-05-06T09:17:24.595Z,51.31
2023-05-06T09:22:29.344Z,52.37
2023-05-06T09:27:35.544Z,56.68
2023-05-06T09:32:40.203Z,55.29
2023-05-06T09:37:43.288Z,54.22
2023-05-06T09:42:45.924Z,51.00
2023-05-06T09:47:50.147Z,51.43
2023-05-06T09:52:53.071Z,52.33
2023-05-06T09:57:57.266Z,53.16
2023-05-06T10:03:01.551Z,48.06
2023-05-06T10:08:07.418Z,44.30
2023-05-06T10:13:11.050Z,46.78
2023-05-06T10:18:16.863Z,48.79
2023-05-06T10:23:38.166Z,49.23
2023-05-06T10:28:42.849Z,48.52
2023-05-06T10:33:52.759Z,47.67
2023-05-06T10:38:58.802Z,47.78
2023-05-06T10:44:01.601Z,49.19
2023-05-06T10:49:11.449Z,49.89
2023-05-06T10:54:21.615Z,49.93
2023-05-06T10:59:25.915Z,48.73
2023-05-06T11:04:30.772Z,45.14
2023-05-06T11:09:33.837Z,48.00
2023-05-06T11:14:38.467Z,51.23
2023-05-06T11:19:41.033Z,54.00
2023-05-06T11:24:44.671Z,55.04
2023-05-06T11:29:47.302Z,54.36
2023-05-06T11:34:50.065Z,54.75
2023-05-06T11:39:52.956Z,52.70
2023-05-06T11:44:56.201Z,49.23
2023-05-06T11:49:59.602Z,48.37
2023-05-06T11:55:02.254Z,47.66
2023-05-06T12:00:05.377Z,51.62
2023-05-06T12:05:14.430Z,57.70
2023-05-06T12:10:17.730Z,64.75
2023-05-06T12:15:20.465Z,70.74
2023-05-06T12:20:23.507Z,75.87
2023-05-06T12:25:26.099Z,75.78
2023-05-06T12:30:32.415Z,78.98
2023-05-06T12:35:34.711Z,79.30
2023-05-06T12:40:38.108Z,78.22
2023-05-06T12:45:40.885Z,77.32
2023-05-06T12:50:45.310Z,74.26
2023-05-06T12:55:47.871Z,66.93
2023-05-06T13:00:50.809Z,60.55
2023-05-06T13:05:53.553Z,54.45
2023-05-06T13:10:56.140Z,54.04
2023-05-06T13:15:58.349Z,55.36
2023-05-06T13:21:01.021Z,55.32
2023-05-06T13:26:06.140Z,54.88
2023-05-06T13:31:09.243Z,54.37
2023-05-06T13:36:11.944Z,53.51
2023-05-06T13:41:14.492Z,51.44
2023-05-06T13:46:17.246Z,50.04
2023-05-06T13:51:19.833Z,48.72
2023-05-06T13:56:22.617Z,49.70
2023-05-06T14:01:25.567Z,48.92
2023-05-06T14:06:28.098Z,50.20
2023-05-06T14:11:30.852Z,51.18
2023-05-06T14:16:33.460Z,50.58
2023-05-06T14:21:36.155Z,49.75
2023-05-06T14:26:40.558Z,50.79
2023-05-06T14:31:43.174Z,53.18
2023-05-06T14:36:45.932Z,59.03
2023-05-06T14:41:48.482Z,59.21
2023-05-06T14:46:50.716Z,61.41
2023-05-06T14:51:53.224Z,69.90
2023-05-06T14:56:55.425Z,69.69
2023-05-06T15:01:59.024Z,75.45
2023-05-06T15:07:01.789Z,76.60
2023-05-06T15:12:04.550Z,73.89
2023-05-06T15:17:07.170Z,79.07
2023-05-06T15:22:09.826Z,78.18
2023-05-06T15:27:12.502Z,74.49
2023-05-06T15:32:15.297Z,73.17
2023-05-06T15:37:19.520Z,71.62
2023-05-06T15:42:22.132Z,71.60
2023-05-06T15:47:24.755Z,73.38
2023-05-06T15:52:27.701Z,73.87
2023-05-06T15:57:30.596Z,78.11
2023-05-06T16:02:33.323Z,77.16
2023-05-06T16:07:36.016Z,73.96
2023-05-06T16:12:38.171Z,79.95
2023-05-06T16:17:41.122Z,79.83
2023-05-06T16:22:50.034Z,83.82
2023-05-06T16:27:52.561Z,84.82
2023-05-06T16:32:55.191Z,87.84
2023-05-06T16:37:57.772Z,92.79
2023-05-06T16:43:00.397Z,92.07
2023-05-06T16:48:02.984Z,92.12
2023-05-06T16:53:05.727Z,90.17
2023-05-06T16:58:08.338Z,90.60
2023-05-06T17:03:11.493Z,92.66
2023-05-06T17:08:16.158Z,92.13
2023-05-06T17:13:19.131Z,99.29
2023-05-06T17:18:21.320Z,100.00
2023-05-06T17:23:23.989Z,100.00
2023-05-06T17:28:26.350Z,100.00
2023-05-06T17:33:28.539Z,100.00
2023-05-06T17:38:31.145Z,100.00
2023-05-06T17:43:34.325Z,100.00
2023-05-06T17:48:36.921Z,100.00
2023-05-06T17:53:40.109Z,100.00
2023-05-06T17:58:42.772Z,100.00
2023-05-06T18:03:45.201Z,100.00
2023-05-06T18:08:47.777Z,100.00
2023-05-06T18:13:50.296Z,100.00
2023-05-06T18:18:53.167Z,100.00
2023-05-06T18:24:01.913Z,100.00
2023-05-06T18:29:08.898Z,100.00
2023-05-06T18:34:11.123Z,100.00
2023-05-06T18:39:13.619Z,100.00
2023-05-06T18:44:16.214Z,100.00
2023-05-06T18:49:18.351Z,100.00
2023-05-06T18:54:21.404Z,100.00
2023-05-06T18:59:23.797Z,100.00
2023-05-06T19:04:26.984Z,100.00
2023-05-06T19:09:29.195Z,100.00
2023-05-06T19:14:35.019Z,100.00
2023-05-06T19:19:37.762Z,100.00
2023-05-06T19:24:40.633Z,100.00
2023-05-06T19:29:43.245Z,100.00
2023-05-06T19:34:46.207Z,100.00
2023-05-06T19:39:49.876Z,100.00
2023-05-06T19:44:52.340Z,100.00
2023-05-06T19:49:55.132Z,100.00
2023-05-06T19:55:02.460Z,100.00
2023-05-06T20:00:10.152Z,100.00
2023-05-06T20:05:13.263Z,100.00
2023-05-06T20:10:16.124Z,100.00
2023-05-06T20:15:18.400Z,100.00
2023-05-06T20:20:21.147Z,100.00
2023-05-06T20:25:23.684Z,100.00
2023-05-06T20:30:27.069Z,100.00
2023-05-06T20:35:29.888Z,100.00
2023-05-06T20:40:32.085Z,100.00
2023-05-06T20:45:35.052Z,100.00
2023-05-06T20:50:37.619Z,100.00
2023-05-06T20:55:40.272Z,100.00
2023-05-06T21:00:42.722Z,100.00
2023-05-06T21:05:44.909Z,100.00
2023-05-06T21:10:47.415Z,100.00
2023-05-06T21:15:49.995Z,100.00
2023-05-06T21:20:53.661Z,100.00
2023-05-06T21:26:03.353Z,100.00
2023-05-06T21:31:06.660Z,100.00
2023-05-06T21:36:08.860Z,100.00
2023-05-06T21:41:11.603Z,100.00
2023-05-06T21:46:19.708Z,100.00
2023-05-06T21:51:22.628Z,100.00
2023-05-06T21:56:25.365Z,100.00
2023-05-06T22:01:27.948Z,100.00
2023-05-06T22:06:31.194Z,100.00
2023-05-06T22:11:33.432Z,100.00
2023-05-06T22:16:38.131Z,100.00
2023-05-06T22:21:41.656Z,100.00
2023-05-06T22:26:44.302Z,100.00
2023-05-06T22:31:46.826Z,100.00
2023-05-06T22:36:49.618Z,100.00
2023-05-06T22:41:52.585Z,100.00
2023-05-06T22:46:55.488Z,100.00
2023-05-06T22:51:58.168Z,100.00
2023-05-06T22:57:01.170Z,100.00
2023-05-06T23:02:08.593Z,100.00
2023-05-06T23:07:11.177Z,100.00
2023-05-06T23:12:13.747Z,100.00
2023-05-06T23:17:16.441Z,100.00
2023-05-06T23:22:18.978Z,100.00
2023-05-06T23:27:21.668Z,100.00
2023-05-06T23:32:23.941Z,100.00
2023-05-06T23:37:26.610Z,100.00
2023-05-06T23:42:29.143Z,100.00
2023-05-06T23:47:32.292Z,100.00
2023-05-06T23:52:36.655Z,100.00
2023-05-06T23:57:39.357Z,100.00
