createdAt,value
2018-06-05T00:01:54.473Z,4.40
2018-06-05T00:04:23.766Z,4.67
2018-06-05T00:06:52.991Z,4.23
2018-06-05T00:09:22.213Z,4.37
2018-06-05T00:11:51.470Z,5.10
2018-06-05T00:14:20.694Z,4.33
2018-06-05T00:16:49.937Z,4.60
2018-06-05T00:19:19.168Z,4.30
2018-06-05T00:21:48.395Z,4.80
2018-06-05T00:24:17.605Z,4.57
2018-06-05T00:26:46.865Z,4.70
2018-06-05T00:29:16.077Z,4.20
2018-06-05T00:31:45.298Z,4.37
2018-06-05T00:34:14.590Z,4.20
2018-06-05T00:36:43.907Z,4.50
2018-06-05T00:39:13.145Z,4.47
2018-06-05T00:41:42.401Z,4.67
2018-06-05T00:44:11.622Z,4.73
2018-06-05T00:46:41.203Z,4.33
2018-06-05T00:49:10.409Z,4.60
2018-06-05T00:51:56.829Z,4.50
2018-06-05T00:54:26.058Z,4.67
2018-06-05T00:56:55.290Z,4.60
2018-06-05T00:59:24.528Z,4.42
2018-06-05T01:01:53.756Z,4.40
2018-06-05T01:04:22.973Z,4.27
2018-06-05T01:06:52.211Z,4.57
2018-06-05T01:09:21.442Z,4.43
2018-06-05T01:11:50.763Z,4.73
2018-06-05T01:14:20.001Z,4.30
2018-06-05T01:16:49.229Z,4.53
2018-06-05T01:19:18.484Z,4.17
2018-06-05T01:21:47.697Z,4.60
2018-06-05T01:24:16.972Z,4.60
2018-06-05T01:26:46.193Z,4.77
2018-06-05T01:29:15.625Z,4.57
2018-06-05T01:31:44.875Z,4.43
2018-06-05T01:34:14.091Z,4.50
2018-06-05T01:36:43.302Z,4.30
2018-06-05T01:39:12.794Z,4.43
2018-06-05T01:41:42.022Z,4.30
2018-06-05T01:44:11.262Z,4.23
2018-06-05T01:46:40.487Z,4.05
2018-06-05T01:49:09.720Z,3.90
2018-06-05T01:51:38.957Z,4.53
2018-06-05T01:54:08.183Z,4.33
2018-06-05T01:56:37.414Z,4.33
2018-06-05T01:59:06.652Z,4.43
2018-06-05T02:01:35.867Z,4.60
2018-06-05T02:04:05.089Z,4.20
2018-06-05T02:06:34.314Z,4.50
2018-06-05T02:09:03.568Z,4.43
2018-06-05T02:11:32.813Z,5.20
2018-06-05T02:14:02.047Z,4.70
2018-06-05T02:16:31.273Z,4.63
2018-06-05T02:19:00.291Z,4.00
2018-06-05T02:21:29.561Z,4.27
2018-06-05T02:23:58.783Z,4.60
2018-06-05T02:26:27.948Z,4.50
2018-06-05T02:28:57.264Z,4.80
2018-06-05T02:31:26.506Z,4.77
2018-06-05T02:33:55.763Z,4.80
2018-06-05T02:36:24.980Z,4.80
2018-06-05T02:38:54.246Z,5.13
2018-06-05T02:41:23.602Z,4.93
2018-06-05T02:43:52.881Z,4.47
2018-06-05T02:46:22.091Z,5.03
2018-06-05T02:48:51.335Z,5.40
2018-06-05T02:51:20.584Z,4.83
2018-06-05T02:53:49.878Z,4.70
2018-06-05T02:56:19.118Z,5.17
2018-06-05T02:58:48.135Z,4.73
2018-06-05T03:01:17.413Z,4.70
2018-06-05T03:03:46.634Z,4.30
2018-06-05T03:06:15.862Z,4.78
2018-06-05T03:08:45.187Z,5.07
2018-06-05T03:11:16.320Z,4.57
2018-06-05T03:13:46.810Z,5.07
2018-06-05T03:16:16.040Z,4.47
2018-06-05T03:18:45.284Z,5.00
2018-06-05T03:21:14.510Z,5.28
2018-06-05T03:23:43.905Z,4.90
2018-06-05T03:26:13.136Z,4.47
2018-06-05T03:28:42.343Z,4.40
2018-06-05T03:31:11.548Z,4.50
2018-06-05T03:33:40.750Z,4.20
2018-06-05T03:36:09.973Z,4.30
2018-06-05T03:38:39.291Z,4.97
2018-06-05T03:41:08.520Z,4.43
2018-06-05T03:43:37.826Z,3.83
2018-06-05T03:46:07.143Z,4.27
2018-06-05T03:48:36.372Z,4.07
2018-06-05T03:51:05.643Z,4.30
2018-06-05T03:53:34.871Z,4.53
2018-06-05T03:56:04.138Z,3.97
2018-06-05T03:58:33.377Z,3.97
2018-06-05T04:01:02.580Z,3.67
2018-06-05T04:03:31.802Z,4.20
2018-06-05T04:06:01.131Z,3.73
2018-06-05T04:08:30.370Z,4.00
2018-06-05T04:10:59.631Z,4.10
2018-06-05T04:13:28.890Z,3.60
2018-06-05T04:15:58.105Z,3.77
2018-06-05T04:18:27.402Z,3.87
2018-06-05T04:20:57.467Z,4.07
2018-06-05T04:23:26.680Z,4.40
2018-06-05T04:25:55.907Z,4.10
2018-06-05T04:28:25.145Z,3.90
2018-06-05T04:30:54.378Z,4.10
2018-06-05T04:33:23.616Z,3.47
2018-06-05T04:35:52.962Z,3.80
2018-06-05T04:38:22.263Z,4.20
2018-06-05T04:40:51.588Z,4.40
2018-06-05T04:43:20.881Z,4.47
2018-06-05T04:45:50.411Z,4.27
2018-06-05T04:48:19.626Z,4.40
2018-06-05T04:50:48.919Z,4.23
2018-06-05T04:53:18.219Z,3.50
2018-06-05T04:55:47.467Z,3.87
2018-06-05T04:58:16.717Z,3.97
2018-06-05T05:00:46.041Z,3.57
2018-06-05T05:03:15.265Z,3.60
2018-06-05T05:05:44.494Z,3.57
2018-06-05T05:08:13.818Z,3.30
2018-06-05T05:10:43.052Z,3.30
2018-06-05T05:13:12.259Z,3.30
2018-06-05T05:15:41.530Z,3.20
2018-06-05T05:18:10.750Z,3.33
2018-06-05T05:20:40.037Z,3.02
2018-06-05T05:23:09.242Z,3.10
2018-06-05T05:25:38.511Z,3.20
2018-06-05T05:28:07.739Z,3.10
2018-06-05T05:30:37.060Z,3.33
2018-06-05T05:33:06.346Z,3.20
2018-06-05T05:35:35.647Z,3.40
2018-06-05T05:38:04.890Z,3.50
2018-06-05T05:40:34.165Z,3.10
2018-06-05T05:43:03.373Z,3.00
2018-06-05T05:45:32.599Z,3.12
2018-06-05T05:48:01.826Z,3.27
2018-06-05T05:50:31.046Z,3.10
2018-06-05T05:53:00.255Z,3.07
2018-06-05T05:55:29.481Z,2.85
2018-06-05T05:57:58.728Z,3.10
2018-06-05T06:00:27.920Z,3.10
2018-06-05T06:02:57.168Z,3.13
2018-06-05T06:05:26.390Z,3.50
2018-06-05T06:07:55.619Z,3.02
2018-06-05T06:10:24.834Z,3.47
2018-06-05T06:12:54.068Z,3.27
2018-06-05T06:15:23.320Z,3.40
2018-06-05T06:17:52.526Z,3.90
2018-06-05T06:20:21.735Z,3.75
2018-06-05T06:22:51.022Z,3.45
2018-06-05T06:25:20.238Z,3.20
2018-06-05T06:27:49.451Z,3.20
2018-06-05T06:30:18.691Z,3.30
2018-06-05T06:32:47.970Z,3.00
2018-06-05T06:35:17.190Z,3.27
2018-06-05T06:37:46.392Z,3.17
2018-06-05T06:40:15.619Z,3.27
2018-06-05T06:42:44.866Z,3.27
2018-06-05T06:45:13.841Z,3.42
2018-06-05T06:47:43.066Z,3.10
2018-06-05T06:50:12.354Z,3.00
2018-06-05T06:52:41.594Z,3.10
2018-06-05T06:55:10.818Z,3.22
2018-06-05T06:57:40.072Z,3.08
2018-06-05T07:00:09.335Z,3.22
2018-06-05T07:02:38.574Z,3.07
2018-06-05T07:05:07.850Z,3.13
2018-06-05T07:07:37.074Z,2.85
2018-06-05T07:10:06.338Z,3.17
2018-06-05T07:12:35.572Z,3.10
2018-06-05T07:15:04.887Z,3.20
2018-06-05T07:17:34.164Z,2.90
2018-06-05T07:20:03.390Z,3.17
2018-06-05T07:22:32.607Z,2.85
2018-06-05T07:25:01.824Z,3.10
2018-06-05T07:27:31.273Z,2.83
2018-06-05T07:30:00.478Z,3.10
2018-06-05T07:32:29.715Z,3.17
2018-06-05T07:34:58.942Z,3.65
2018-06-05T07:37:28.156Z,3.60
2018-06-05T07:39:57.391Z,3.00
2018-06-05T07:42:26.626Z,3.35
2018-06-05T07:44:55.848Z,3.52
2018-06-05T07:47:25.063Z,3.50
2018-06-05T07:49:54.349Z,3.60
2018-06-05T07:52:23.502Z,3.53
2018-06-05T07:54:52.807Z,3.40
2018-06-05T07:57:22.035Z,3.47
2018-06-05T07:59:51.273Z,2.97
2018-06-05T08:02:20.514Z,3.60
2018-06-05T08:04:49.794Z,3.08
2018-06-05T08:07:19.063Z,3.35
2018-06-05T08:09:48.302Z,3.33
2018-06-05T08:12:17.548Z,3.33
2018-06-05T08:14:46.762Z,3.20
2018-06-05T08:17:15.999Z,3.87
2018-06-05T08:19:45.223Z,2.90
2018-06-05T08:22:14.448Z,3.25
2018-06-05T08:24:43.662Z,3.13
2018-06-05T08:27:12.967Z,3.20
2018-06-05T08:29:42.171Z,3.60
2018-06-05T08:32:17.749Z,3.90
2018-06-05T08:34:46.982Z,4.00
2018-06-05T08:37:16.218Z,4.50
2018-06-05T08:39:45.503Z,4.47
2018-06-05T08:42:14.728Z,4.73
2018-06-05T08:44:43.929Z,4.17
2018-06-05T08:47:13.166Z,4.50
2018-06-05T08:49:42.400Z,4.10
2018-06-05T08:52:11.627Z,4.40
2018-06-05T08:54:40.839Z,4.05
2018-06-05T08:57:10.077Z,4.50
2018-06-05T08:59:39.292Z,3.85
2018-06-05T09:02:08.546Z,3.93
2018-06-05T09:04:37.774Z,3.70
2018-06-05T09:07:07.010Z,4.47
2018-06-05T09:09:36.316Z,3.95
2018-06-05T09:12:05.526Z,4.47
2018-06-05T09:14:34.750Z,4.77
2018-06-05T09:17:03.956Z,4.17
2018-06-05T09:19:33.230Z,4.55
2018-06-05T09:22:02.531Z,4.28
2018-06-05T09:24:31.760Z,4.80
2018-06-05T09:27:00.977Z,4.10
2018-06-05T09:29:30.199Z,4.22
2018-06-05T09:31:59.415Z,5.03
2018-06-05T09:34:28.662Z,4.30
2018-06-05T09:36:57.869Z,4.53
2018-06-05T09:39:27.153Z,4.25
2018-06-05T09:41:56.401Z,4.75
2018-06-05T09:44:25.474Z,4.72
2018-06-05T09:46:54.779Z,4.95
2018-06-05T09:49:23.995Z,4.10
2018-06-05T09:51:53.194Z,4.40
2018-06-05T09:54:22.443Z,4.30
2018-06-05T09:56:51.647Z,4.72
2018-06-05T09:59:20.861Z,4.40
2018-06-05T10:01:50.068Z,4.57
2018-06-05T10:04:19.281Z,4.83
2018-06-05T10:06:48.507Z,4.45
2018-06-05T10:09:17.721Z,4.40
2018-06-05T10:11:46.926Z,4.37
2018-06-05T10:14:16.150Z,4.37
2018-06-05T10:16:45.371Z,4.50
2018-06-05T10:19:14.594Z,4.70
2018-06-05T10:21:43.869Z,4.85
2018-06-05T10:24:13.166Z,5.57
2018-06-05T10:26:42.378Z,4.85
2018-06-05T10:29:11.965Z,5.22
2018-06-05T10:31:41.310Z,4.97
2018-06-05T10:34:10.446Z,5.25
2018-06-05T10:36:39.649Z,5.33
2018-06-05T10:39:08.953Z,5.20
2018-06-05T10:41:38.176Z,5.35
2018-06-05T10:44:07.391Z,5.40
2018-06-05T10:46:36.623Z,4.70
2018-06-05T10:49:05.895Z,5.00
2018-06-05T10:51:35.106Z,5.45
2018-06-05T10:54:04.342Z,5.40
2018-06-05T10:56:33.550Z,5.10
2018-06-05T10:59:02.876Z,5.63
2018-06-05T11:01:32.079Z,5.20
2018-06-05T11:04:01.356Z,4.90
2018-06-05T11:06:30.574Z,4.97
2018-06-05T11:08:59.853Z,4.73
2018-06-05T11:11:29.060Z,5.10
2018-06-05T11:13:58.370Z,4.95
2018-06-05T11:16:27.590Z,5.30
2018-06-05T11:18:56.815Z,5.03
2018-06-05T11:21:26.018Z,5.60
2018-06-05T11:23:55.242Z,5.30
2018-06-05T11:26:24.457Z,4.97
2018-06-05T11:28:53.668Z,4.60
2018-06-05T11:31:22.889Z,4.87
2018-06-05T11:33:52.101Z,4.80
2018-06-05T11:36:21.322Z,4.33
2018-06-05T11:38:50.554Z,4.80
2018-06-05T11:41:19.776Z,4.60
2018-06-05T11:43:48.983Z,4.42
2018-06-05T11:46:18.204Z,4.57
2018-06-05T11:48:47.421Z,5.23
2018-06-05T11:51:16.638Z,5.22
2018-06-05T11:53:45.905Z,4.87
2018-06-05T11:56:15.123Z,4.70
2018-06-05T11:58:44.390Z,4.80
2018-06-05T12:01:13.612Z,5.22
2018-06-05T12:03:42.847Z,5.10
2018-06-05T12:06:12.145Z,5.33
2018-06-05T12:08:41.358Z,5.10
2018-06-05T12:11:10.591Z,5.37
2018-06-05T12:13:39.814Z,5.47
2018-06-05T12:16:09.170Z,5.12
2018-06-05T12:18:38.383Z,5.15
2018-06-05T12:21:07.650Z,4.70
2018-06-05T12:23:36.863Z,4.60
2018-06-05T12:26:06.106Z,5.10
2018-06-05T12:28:35.356Z,5.40
2018-06-05T12:31:04.685Z,5.40
2018-06-05T12:33:33.864Z,5.90
2018-06-05T12:36:03.315Z,5.37
2018-06-05T12:38:32.538Z,6.07
2018-06-05T12:41:01.843Z,5.67
2018-06-05T12:43:31.082Z,6.27
2018-06-05T12:46:00.355Z,6.03
2018-06-05T12:48:29.602Z,5.57
2018-06-05T12:50:58.878Z,5.75
2018-06-05T12:53:28.081Z,5.63
2018-06-05T12:55:57.315Z,5.73
2018-06-05T12:58:26.534Z,5.47
2018-06-05T13:00:55.846Z,5.78
2018-06-05T13:03:25.074Z,5.90
2018-06-05T13:05:54.302Z,5.65
2018-06-05T13:08:23.543Z,5.87
2018-06-05T13:10:52.778Z,5.60
2018-06-05T13:13:22.062Z,5.80
2018-06-05T13:15:51.384Z,5.83
2018-06-05T13:18:20.597Z,5.33
2018-06-05T13:20:49.871Z,5.43
2018-06-05T13:23:19.109Z,5.10
2018-06-05T13:25:48.342Z,5.42
2018-06-05T13:28:17.621Z,5.42
2018-06-05T13:30:46.906Z,5.50
2018-06-05T13:33:16.140Z,5.50
2018-06-05T13:35:45.362Z,5.50
2018-06-05T13:38:14.734Z,5.60
2018-06-05T13:40:44.023Z,5.45
2018-06-05T13:43:13.320Z,5.50
2018-06-05T13:45:42.535Z,5.87
2018-06-05T13:48:11.734Z,5.35
2018-06-05T13:50:40.958Z,5.47
2018-06-05T13:53:10.171Z,5.28
2018-06-05T13:55:39.398Z,5.00
2018-06-05T13:58:08.614Z,5.40
2018-06-05T14:00:37.839Z,5.12
2018-06-05T14:03:07.114Z,5.15
2018-06-05T14:05:36.337Z,4.92
2018-06-05T14:08:05.805Z,5.20
2018-06-05T14:10:35.018Z,5.17
2018-06-05T14:13:04.259Z,5.10
2018-06-05T14:15:33.476Z,4.87
2018-06-05T14:18:02.738Z,4.83
2018-06-05T14:20:32.067Z,4.97
2018-06-05T14:23:01.270Z,5.20
2018-06-05T14:25:30.474Z,5.28
2018-06-05T14:27:59.710Z,5.08
2018-06-05T14:30:28.993Z,4.90
2018-06-05T14:32:58.302Z,5.10
2018-06-05T14:35:27.538Z,5.53
2018-06-05T14:37:56.786Z,5.33
2018-06-05T14:40:26.062Z,5.33
2018-06-05T14:42:55.273Z,4.87
2018-06-05T14:45:24.551Z,4.70
2018-06-05T14:47:53.750Z,4.97
2018-06-05T14:50:22.994Z,4.58
2018-06-05T14:52:52.306Z,5.03
2018-06-05T14:55:21.506Z,5.23
2018-06-05T14:57:50.752Z,5.20
2018-06-05T15:00:20.011Z,5.58
2018-06-05T15:02:49.301Z,4.85
2018-06-05T15:05:18.517Z,5.53
2018-06-05T15:07:47.736Z,5.10
2018-06-05T15:10:16.943Z,5.53
2018-06-05T15:12:46.227Z,5.22
2018-06-05T15:15:15.451Z,5.50
2018-06-05T15:17:44.691Z,6.05
2018-06-05T15:20:13.894Z,5.53
2018-06-05T15:22:43.200Z,5.08
2018-06-05T15:25:12.193Z,5.05
2018-06-05T15:27:41.451Z,5.20
2018-06-05T15:30:10.662Z,5.20
2018-06-05T15:32:39.903Z,5.50
2018-06-05T15:35:09.123Z,5.87
2018-06-05T15:37:38.374Z,5.62
2018-06-05T15:40:07.603Z,5.22
2018-06-05T15:42:36.882Z,5.33
2018-06-05T15:45:06.306Z,5.07
2018-06-05T15:47:35.527Z,5.92
2018-06-05T15:50:04.971Z,5.40
2018-06-05T15:52:34.185Z,5.30
2018-06-05T15:55:03.424Z,4.87
2018-06-05T15:57:32.660Z,4.90
2018-06-05T16:00:01.879Z,5.17
2018-06-05T16:02:31.112Z,5.20
2018-06-05T16:05:00.335Z,5.00
2018-06-05T16:07:29.578Z,5.00
2018-06-05T16:09:58.781Z,5.00
2018-06-05T16:12:28.004Z,5.20
2018-06-05T16:14:57.206Z,5.50
2018-06-05T16:17:26.416Z,5.40
2018-06-05T16:19:55.631Z,5.73
2018-06-05T16:22:24.856Z,5.70
2018-06-05T16:54:25.230Z,5.47
2018-06-05T16:56:54.425Z,5.22
2018-06-05T16:59:23.662Z,5.30
2018-06-05T17:01:52.858Z,5.47
2018-06-05T17:04:22.133Z,5.43
2018-06-05T17:06:51.308Z,4.90
2018-06-05T17:09:20.545Z,5.17
2018-06-05T17:11:49.785Z,5.17
2018-06-05T17:14:18.995Z,5.12
2018-06-05T17:16:48.231Z,5.30
2018-06-05T17:19:17.461Z,5.30
2018-06-05T17:21:46.673Z,6.05
2018-06-05T17:24:15.879Z,5.28
2018-06-05T17:26:45.114Z,5.13
2018-06-05T17:29:14.371Z,4.73
2018-06-05T17:31:43.566Z,4.83
2018-06-05T17:34:12.810Z,4.87
2018-06-05T17:36:42.017Z,5.42
2018-06-05T17:39:11.244Z,5.23
2018-06-05T17:41:40.627Z,4.97
2018-06-05T17:44:09.867Z,4.72
2018-06-05T17:46:39.121Z,5.62
2018-06-05T17:49:08.587Z,5.23
2018-06-05T17:51:37.795Z,4.93
2018-06-05T17:54:37.756Z,5.30
2018-06-05T17:57:08.256Z,5.05
2018-06-05T17:59:37.459Z,5.35
2018-06-05T18:02:06.785Z,5.03
2018-06-05T18:04:35.989Z,5.28
2018-06-05T18:07:05.194Z,5.08
2018-06-05T18:09:40.754Z,5.30
2018-06-05T18:12:09.988Z,5.10
2018-06-05T18:14:39.228Z,5.15
2018-06-05T18:17:08.463Z,5.50
2018-06-05T18:19:37.727Z,5.20
2018-06-05T18:22:07.019Z,5.15
2018-06-05T18:24:36.342Z,5.15
2018-06-05T18:27:05.647Z,4.85
2018-06-05T18:29:34.867Z,5.20
2018-06-05T18:32:04.097Z,5.17
2018-06-05T18:34:33.310Z,4.90
2018-06-05T18:37:02.551Z,5.30
2018-06-05T18:39:31.794Z,5.47
2018-06-05T18:42:01.055Z,5.00
2018-06-05T18:44:30.295Z,5.05
2018-06-05T18:46:59.510Z,5.17
2018-06-05T18:49:28.874Z,5.40
2018-06-05T18:51:58.097Z,5.70
2018-06-05T18:54:27.299Z,5.83
2018-06-05T18:56:56.514Z,6.10
2018-06-05T18:59:25.788Z,5.70
2018-06-05T19:01:55.078Z,5.70
2018-06-05T19:04:24.318Z,6.00
2018-06-05T19:06:53.596Z,5.70
2018-06-05T19:09:22.857Z,5.40
2018-06-05T19:11:52.088Z,5.65
2018-06-05T19:14:21.306Z,5.60
2018-06-05T19:16:50.591Z,5.90
2018-06-05T19:19:19.880Z,5.97
2018-06-05T19:21:49.086Z,6.22
2018-06-05T19:24:18.423Z,6.50
2018-06-05T19:26:47.625Z,6.17
2018-06-05T19:29:17.013Z,6.10
2018-06-05T19:31:46.429Z,6.00
2018-06-05T19:34:15.638Z,6.42
2018-06-05T19:36:44.834Z,6.27
2018-06-05T19:39:14.131Z,6.10
2018-06-05T19:41:43.339Z,6.42
2018-06-05T19:44:12.543Z,6.65
2018-06-05T19:46:41.776Z,6.42
2018-06-05T19:49:11.011Z,6.63
2018-06-05T19:51:40.288Z,6.95
2018-06-05T19:54:09.561Z,6.22
2018-06-05T19:56:38.798Z,6.12
2018-06-05T19:59:08.055Z,6.80
2018-06-05T20:01:37.265Z,6.40
2018-06-05T20:04:06.709Z,6.57
2018-06-05T20:06:35.931Z,6.37
2018-06-05T20:09:07.403Z,6.53
2018-06-05T20:11:36.659Z,6.42
2018-06-05T20:14:05.879Z,6.13
2018-06-05T20:16:35.128Z,6.83
2018-06-05T20:19:04.435Z,6.62
2018-06-05T20:21:33.998Z,7.00
2018-06-05T20:24:03.227Z,6.47
2018-06-05T20:26:32.426Z,6.77
2018-06-05T20:29:01.656Z,6.87
2018-06-05T20:31:32.095Z,7.00
2018-06-05T20:34:01.301Z,7.13
2018-06-05T20:36:30.531Z,7.57
2018-06-05T20:38:59.765Z,7.20
2018-06-05T20:41:28.959Z,7.00
2018-06-05T20:43:58.181Z,7.07
2018-06-05T20:46:27.391Z,7.07
2018-06-05T20:48:56.674Z,7.07
2018-06-05T20:51:26.005Z,7.30
2018-06-05T20:53:55.278Z,7.83
2018-06-05T20:56:24.714Z,7.00
2018-06-05T20:59:00.395Z,7.30
2018-06-05T21:01:29.683Z,7.17
2018-06-05T21:03:58.952Z,6.70
2018-06-05T21:06:28.201Z,7.73
2018-06-05T21:08:57.438Z,7.77
2018-06-05T21:11:26.702Z,7.70
2018-06-05T21:13:55.923Z,7.37
2018-06-05T21:16:25.214Z,7.20
2018-06-05T21:18:54.430Z,7.53
2018-06-05T21:21:23.874Z,8.05
2018-06-05T21:23:53.083Z,7.90
2018-06-05T21:26:22.327Z,8.77
2018-06-05T21:28:51.611Z,8.03
2018-06-05T21:31:20.852Z,8.20
2018-06-05T21:33:50.080Z,8.10
2018-06-05T21:36:19.377Z,7.90
2018-06-05T21:38:48.627Z,7.50
2018-06-05T21:41:17.851Z,8.20
2018-06-05T21:43:47.066Z,8.07
2018-06-05T21:46:16.287Z,8.40
2018-06-05T21:48:45.487Z,8.77
2018-06-05T21:51:14.725Z,8.33
2018-06-05T21:53:43.930Z,8.10
2018-06-05T21:56:13.155Z,8.50
2018-06-05T21:58:42.431Z,9.00
2018-06-05T22:01:11.622Z,8.47
2018-06-05T22:03:40.855Z,9.43
2018-06-05T22:06:10.091Z,8.60
2018-06-05T22:08:39.318Z,9.10
2018-06-05T22:11:08.756Z,8.27
2018-06-05T22:13:37.978Z,8.87
2018-06-05T22:16:07.217Z,8.50
2018-06-05T22:18:36.434Z,8.13
2018-06-05T22:21:05.658Z,8.43
2018-06-05T22:23:34.858Z,8.23
2018-06-05T22:26:04.203Z,8.73
2018-06-05T22:28:33.450Z,8.77
2018-06-05T22:31:02.672Z,8.27
2018-06-05T22:33:31.890Z,8.80
2018-06-05T22:36:01.169Z,7.80
2018-06-05T22:38:30.427Z,8.10
2018-06-05T22:40:59.630Z,8.50
2018-06-05T22:43:28.857Z,8.07
2018-06-05T22:45:58.449Z,8.77
2018-06-05T22:48:27.664Z,8.20
2018-06-05T22:50:56.979Z,8.63
2018-06-05T22:53:26.318Z,8.60
2018-06-05T22:55:55.553Z,9.03
2018-06-05T22:58:24.813Z,9.07
2018-06-05T23:00:54.026Z,8.40
2018-06-05T23:03:23.322Z,8.70
2018-06-05T23:05:52.518Z,8.30
2018-06-05T23:08:21.745Z,9.00
2018-06-05T23:10:51.017Z,9.40
2018-06-05T23:13:20.234Z,8.97
2018-06-05T23:15:49.426Z,8.60
2018-06-05T23:18:18.664Z,8.57
2018-06-05T23:20:47.871Z,8.83
2018-06-05T23:23:17.103Z,8.17
2018-06-05T23:25:46.334Z,8.63
2018-06-05T23:28:15.557Z,8.53
2018-06-05T23:30:44.832Z,8.60
2018-06-05T23:33:14.046Z,9.13
2018-06-05T23:35:43.259Z,9.08
2018-06-05T23:38:12.494Z,9.43
2018-06-05T23:40:41.747Z,9.57
2018-06-05T23:43:11.060Z,9.03
2018-06-05T23:45:40.297Z,9.17
2018-06-05T23:48:09.506Z,8.63
2018-06-05T23:50:38.732Z,9.20
2018-06-05T23:53:07.959Z,9.33
2018-06-05T23:55:37.154Z,9.27
2018-06-05T23:58:06.464Z,8.57
