createdAt,value
2018-06-21T00:01:35.963Z,6.10
2018-06-21T00:04:04.329Z,6.50
2018-06-21T00:06:31.864Z,5.73
2018-06-21T00:08:59.468Z,7.60
2018-06-21T00:11:27.653Z,6.00
2018-06-21T00:13:55.231Z,7.07
2018-06-21T00:16:22.832Z,6.50
2018-06-21T00:18:50.469Z,6.20
2018-06-21T00:21:18.081Z,6.10
2018-06-21T00:23:45.700Z,6.53
2018-06-21T00:26:13.312Z,6.17
2018-06-21T00:28:40.915Z,6.87
2018-06-21T00:31:08.544Z,6.93
2018-06-21T00:33:36.148Z,6.50
2018-06-21T00:36:03.844Z,6.70
2018-06-21T00:38:31.438Z,7.23
2018-06-21T00:40:59.046Z,6.43
2018-06-21T00:43:26.640Z,6.13
2018-06-21T00:45:54.278Z,6.10
2018-06-21T00:48:21.925Z,6.20
2018-06-21T00:50:49.536Z,7.10
2018-06-21T00:53:17.152Z,6.60
2018-06-21T00:55:56.264Z,6.13
2018-06-21T00:58:23.911Z,7.20
2018-06-21T01:00:51.539Z,6.60
2018-06-21T01:03:19.140Z,6.60
2018-06-21T01:05:47.020Z,6.50
2018-06-21T01:08:14.658Z,7.10
2018-06-21T01:10:42.826Z,6.13
2018-06-21T01:13:10.425Z,6.70
2018-06-21T01:15:38.065Z,6.57
2018-06-21T01:18:05.925Z,5.37
2018-06-21T01:20:34.536Z,6.03
2018-06-21T01:23:02.148Z,6.20
2018-06-21T01:25:29.841Z,5.80
2018-06-21T01:27:57.416Z,6.60
2018-06-21T01:30:25.037Z,6.13
2018-06-21T01:32:52.644Z,5.80
2018-06-21T01:35:20.275Z,6.67
2018-06-21T01:37:47.972Z,7.17
2018-06-21T01:40:15.569Z,5.70
2018-06-21T01:42:43.191Z,6.50
2018-06-21T01:45:11.448Z,6.50
2018-06-21T01:47:39.073Z,6.10
2018-06-21T01:50:06.670Z,6.80
2018-06-21T01:52:34.276Z,5.87
2018-06-21T01:55:01.926Z,6.70
2018-06-21T01:57:29.756Z,5.70
2018-06-21T01:59:57.360Z,5.83
2018-06-21T02:02:24.985Z,7.00
2018-06-21T02:04:52.575Z,6.17
2018-06-21T02:07:20.168Z,5.83
2018-06-21T02:09:47.796Z,6.20
2018-06-21T02:12:15.348Z,6.13
2018-06-21T02:14:42.853Z,6.57
2018-06-21T02:17:11.123Z,6.63
2018-06-21T02:19:38.744Z,7.20
2018-06-21T02:22:06.360Z,6.00
2018-06-21T02:24:34.688Z,6.43
2018-06-21T02:27:03.768Z,6.70
2018-06-21T02:29:31.376Z,6.90
2018-06-21T02:31:59.021Z,6.57
2018-06-21T02:34:27.689Z,6.53
2018-06-21T02:36:55.224Z,6.90
2018-06-21T02:39:22.822Z,7.43
2018-06-21T02:41:50.444Z,6.33
2018-06-21T02:44:18.785Z,6.83
2018-06-21T02:46:46.428Z,6.20
2018-06-21T02:49:14.663Z,5.80
2018-06-21T02:51:42.303Z,6.03
2018-06-21T02:54:09.921Z,6.83
2018-06-21T02:56:38.744Z,6.43
2018-06-21T02:59:06.733Z,5.57
2018-06-21T03:01:34.344Z,6.80
2018-06-21T03:04:03.019Z,5.47
2018-06-21T03:06:30.635Z,6.10
2018-06-21T03:08:58.325Z,5.73
2018-06-21T03:11:25.957Z,6.20
2018-06-21T03:13:53.577Z,6.67
2018-06-21T03:16:21.192Z,5.60
2018-06-21T03:18:48.812Z,6.50
2018-06-21T03:21:16.405Z,6.60
2018-06-21T03:23:44.038Z,6.80
2018-06-21T03:26:11.644Z,5.50
2018-06-21T03:28:39.313Z,6.57
2018-06-21T03:31:06.937Z,5.80
2018-06-21T03:33:34.576Z,6.60
2018-06-21T03:36:03.716Z,6.07
2018-06-21T03:38:31.327Z,5.90
2018-06-21T03:40:59.863Z,6.03
2018-06-21T03:43:27.504Z,6.13
2018-06-21T03:45:55.113Z,6.23
2018-06-21T03:48:22.789Z,6.00
2018-06-21T03:50:50.403Z,5.27
2018-06-21T03:53:18.701Z,6.47
2018-06-21T03:55:46.319Z,6.23
2018-06-21T03:58:13.943Z,5.60
2018-06-21T04:00:41.576Z,5.87
2018-06-21T04:03:09.259Z,5.57
2018-06-21T04:05:37.287Z,5.63
2018-06-21T04:08:05.116Z,5.20
2018-06-21T04:10:32.787Z,4.93
2018-06-21T04:13:00.408Z,6.07
2018-06-21T04:15:28.027Z,4.70
2018-06-21T04:17:55.621Z,5.37
2018-06-21T04:20:23.213Z,5.37
2018-06-21T04:22:50.840Z,6.17
2018-06-21T04:25:18.451Z,5.87
2018-06-21T04:27:46.052Z,6.33
2018-06-21T04:30:13.649Z,5.10
2018-06-21T04:32:41.273Z,5.57
2018-06-21T04:35:08.888Z,6.30
2018-06-21T04:37:36.483Z,5.87
2018-06-21T04:40:04.326Z,6.07
2018-06-21T04:42:31.946Z,6.10
2018-06-21T04:44:59.566Z,6.00
2018-06-21T04:47:27.940Z,6.37
2018-06-21T04:49:56.531Z,6.00
2018-06-21T04:52:24.160Z,5.70
2018-06-21T04:54:51.761Z,6.43
2018-06-21T04:57:19.396Z,6.17
2018-06-21T04:59:46.996Z,5.80
2018-06-21T05:02:15.608Z,6.50
2018-06-21T05:04:43.236Z,5.47
2018-06-21T05:07:10.848Z,6.40
2018-06-21T05:09:38.452Z,5.80
2018-06-21T05:12:06.077Z,5.77
2018-06-21T05:14:33.689Z,6.20
2018-06-21T05:17:01.292Z,6.77
2018-06-21T05:19:28.888Z,5.50
2018-06-21T05:21:56.478Z,6.30
2018-06-21T05:24:24.115Z,5.70
2018-06-21T05:26:51.726Z,5.40
2018-06-21T05:29:19.247Z,6.67
2018-06-21T05:31:46.853Z,5.60
2018-06-21T05:34:14.969Z,5.30
2018-06-21T05:36:42.560Z,5.50
2018-06-21T05:39:11.020Z,5.63
2018-06-21T05:41:38.637Z,4.80
2018-06-21T05:44:06.302Z,5.20
2018-06-21T05:46:33.917Z,5.40
2018-06-21T05:49:01.546Z,4.60
2018-06-21T05:51:29.272Z,5.50
2018-06-21T05:53:56.861Z,5.67
2018-06-21T05:56:24.501Z,5.43
2018-06-21T05:58:52.128Z,4.90
2018-06-21T06:01:20.484Z,4.33
2018-06-21T06:03:48.075Z,4.80
2018-06-21T06:06:15.673Z,4.07
2018-06-21T06:08:43.257Z,5.47
2018-06-21T06:11:10.856Z,5.30
2018-06-21T06:13:38.474Z,4.53
2018-06-21T06:16:06.092Z,4.80
2018-06-21T06:18:33.689Z,4.73
2018-06-21T06:21:01.961Z,4.90
2018-06-21T06:23:29.626Z,5.10
2018-06-21T06:25:57.221Z,4.27
2018-06-21T06:28:24.812Z,4.63
2018-06-21T06:30:52.412Z,4.37
2018-06-21T06:33:20.045Z,4.60
2018-06-21T06:35:47.564Z,4.93
2018-06-21T06:38:15.160Z,4.57
2018-06-21T06:40:42.757Z,4.17
2018-06-21T06:43:10.404Z,4.37
2018-06-21T06:45:38.013Z,4.20
2018-06-21T06:48:05.605Z,4.50
2018-06-21T06:50:33.204Z,4.13
2018-06-21T06:53:00.833Z,4.50
2018-06-21T06:55:28.485Z,4.40
2018-06-21T06:57:56.664Z,4.00
2018-06-21T07:00:24.281Z,4.40
2018-06-21T07:02:51.911Z,3.23
2018-06-21T07:05:19.555Z,4.10
2018-06-21T07:07:47.760Z,4.27
2018-06-21T07:10:15.345Z,3.73
2018-06-21T07:12:42.949Z,3.73
2018-06-21T07:15:10.539Z,4.23
2018-06-21T07:17:38.421Z,4.23
2018-06-21T07:20:06.054Z,4.10
2018-06-21T07:22:34.673Z,3.43
2018-06-21T07:25:02.276Z,3.43
2018-06-21T07:27:30.096Z,4.43
2018-06-21T07:29:57.960Z,4.20
2018-06-21T07:32:25.586Z,3.73
2018-06-21T07:34:53.199Z,4.30
2018-06-21T07:37:20.795Z,3.97
2018-06-21T07:39:48.368Z,3.93
2018-06-21T07:42:15.972Z,4.13
2018-06-21T07:44:44.580Z,4.40
2018-06-21T07:47:12.220Z,4.30
2018-06-21T07:49:39.813Z,3.93
2018-06-21T07:52:07.454Z,3.77
2018-06-21T07:54:35.043Z,4.60
2018-06-21T07:57:02.637Z,4.47
2018-06-21T07:59:30.739Z,3.97
2018-06-21T08:01:58.339Z,4.43
2018-06-21T08:04:25.937Z,4.10
2018-06-21T08:06:53.573Z,3.87
2018-06-21T08:09:21.159Z,4.80
2018-06-21T08:11:48.733Z,4.47
2018-06-21T08:14:16.381Z,4.30
2018-06-21T08:16:44.460Z,3.93
2018-06-21T08:19:12.095Z,3.70
2018-06-21T08:21:39.809Z,4.80
2018-06-21T08:24:07.856Z,4.23
2018-06-21T08:26:35.472Z,3.83
2018-06-21T08:29:03.092Z,4.33
2018-06-21T08:31:30.689Z,4.40
2018-06-21T08:33:58.288Z,4.00
2018-06-21T08:36:25.875Z,4.87
2018-06-21T08:38:53.485Z,4.17
2018-06-21T08:41:21.196Z,4.70
2018-06-21T08:43:48.801Z,4.30
2018-06-21T08:46:16.388Z,4.10
2018-06-21T08:48:44.013Z,4.20
2018-06-21T08:51:11.602Z,4.50
2018-06-21T08:53:39.211Z,4.57
2018-06-21T08:56:06.816Z,4.20
2018-06-21T08:58:34.407Z,4.20
2018-06-21T09:01:02.048Z,4.60
2018-06-21T09:03:29.664Z,5.00
2018-06-21T09:05:57.328Z,5.00
2018-06-21T09:08:25.941Z,4.50
2018-06-21T09:10:53.592Z,5.00
2018-06-21T09:13:21.881Z,4.70
2018-06-21T09:15:49.493Z,4.80
2018-06-21T09:18:18.110Z,5.20
2018-06-21T09:20:45.717Z,4.70
2018-06-21T09:23:13.308Z,4.90
2018-06-21T09:25:40.905Z,4.93
2018-06-21T09:28:09.477Z,3.90
2018-06-21T09:30:37.120Z,4.27
2018-06-21T09:33:04.729Z,4.40
2018-06-21T09:35:32.321Z,4.63
2018-06-21T09:38:05.644Z,4.60
2018-06-21T09:40:38.940Z,4.70
2018-06-21T09:43:12.341Z,4.30
2018-06-21T09:45:46.629Z,5.77
2018-06-21T09:48:19.916Z,4.70
2018-06-21T09:50:47.521Z,5.00
2018-06-21T09:53:15.133Z,4.57
2018-06-21T09:55:43.731Z,4.10
2018-06-21T09:58:11.328Z,4.23
2018-06-21T10:01:11.183Z,4.40
2018-06-21T10:03:38.786Z,4.13
2018-06-21T10:06:06.380Z,4.10
2018-06-21T10:08:33.968Z,4.77
2018-06-21T10:11:01.569Z,4.20
2018-06-21T10:13:29.198Z,4.10
2018-06-21T10:15:56.834Z,4.27
2018-06-21T10:18:24.442Z,4.33
2018-06-21T10:20:52.065Z,4.77
2018-06-21T10:23:19.656Z,4.30
2018-06-21T10:25:47.248Z,4.70
2018-06-21T10:28:14.848Z,4.13
2018-06-21T10:30:42.435Z,5.17
2018-06-21T10:33:10.041Z,4.87
2018-06-21T10:35:38.623Z,5.33
2018-06-21T10:38:06.248Z,5.70
2018-06-21T10:40:33.857Z,4.43
2018-06-21T10:43:01.444Z,5.33
2018-06-21T10:45:29.049Z,5.33
2018-06-21T10:47:56.684Z,5.40
2018-06-21T10:50:24.257Z,5.07
2018-06-21T10:52:51.864Z,4.30
2018-06-21T10:55:19.456Z,5.40
2018-06-21T10:57:47.060Z,4.67
2018-06-21T11:00:14.664Z,5.10
2018-06-21T11:02:42.257Z,5.10
2018-06-21T11:05:09.872Z,4.80
2018-06-21T11:07:37.652Z,4.20
2018-06-21T11:10:05.343Z,4.60
2018-06-21T11:12:32.957Z,4.87
2018-06-21T11:15:00.552Z,4.87
2018-06-21T11:17:28.132Z,4.37
2018-06-21T11:19:55.778Z,4.90
2018-06-21T11:22:23.420Z,4.73
2018-06-21T11:24:52.025Z,4.00
2018-06-21T11:27:19.628Z,5.40
2018-06-21T11:29:47.239Z,4.30
2018-06-21T11:32:14.832Z,5.03
2018-06-21T11:34:42.445Z,5.07
2018-06-21T11:37:10.037Z,4.80
2018-06-21T11:39:37.651Z,5.07
2018-06-21T11:42:05.280Z,4.37
2018-06-21T11:44:32.942Z,4.83
2018-06-21T11:47:00.468Z,4.27
2018-06-21T11:49:28.068Z,4.40
2018-06-21T11:51:55.656Z,4.30
2018-06-21T11:54:23.233Z,4.50
2018-06-21T11:56:50.878Z,4.30
2018-06-21T11:59:19.450Z,4.30
2018-06-21T12:01:47.067Z,4.30
2018-06-21T12:04:14.615Z,4.00
2018-06-21T12:06:42.218Z,4.40
2018-06-21T12:09:10.566Z,4.70
2018-06-21T12:11:38.093Z,4.47
2018-06-21T12:14:06.828Z,4.33
2018-06-21T12:16:34.644Z,4.53
2018-06-21T12:19:02.612Z,4.70
2018-06-21T12:21:30.480Z,4.40
2018-06-21T12:23:58.076Z,4.37
2018-06-21T12:26:25.755Z,5.07
2018-06-21T12:28:53.308Z,4.73
2018-06-21T12:31:20.900Z,4.37
2018-06-21T12:33:48.497Z,3.63
2018-06-21T12:36:16.117Z,3.53
2018-06-21T12:38:44.360Z,3.70
2018-06-21T12:41:11.957Z,3.83
2018-06-21T12:43:40.073Z,4.40
2018-06-21T12:46:08.684Z,3.50
2018-06-21T12:48:36.301Z,3.60
2018-06-21T12:51:03.900Z,4.23
2018-06-21T12:53:31.501Z,4.37
2018-06-21T12:55:59.115Z,4.10
2018-06-21T12:58:26.697Z,4.20
2018-06-21T13:00:54.200Z,3.67
2018-06-21T13:03:21.800Z,3.80
2018-06-21T13:05:49.392Z,3.90
2018-06-21T13:08:28.476Z,3.77
2018-06-21T13:11:07.401Z,3.80
2018-06-21T13:13:34.991Z,3.30
2018-06-21T13:16:02.587Z,3.93
2018-06-21T13:18:31.409Z,4.13
2018-06-21T13:20:58.997Z,3.40
2018-06-21T13:23:26.617Z,3.67
2018-06-21T13:25:54.280Z,4.17
2018-06-21T13:28:21.876Z,4.80
2018-06-21T13:30:49.462Z,3.23
2018-06-21T13:33:17.057Z,3.20
2018-06-21T13:35:44.685Z,3.67
2018-06-21T13:38:12.308Z,3.23
2018-06-21T13:40:39.952Z,3.90
2018-06-21T13:43:07.544Z,4.30
2018-06-21T13:45:35.176Z,3.70
2018-06-21T13:48:02.777Z,4.17
2018-06-21T13:50:30.424Z,3.80
2018-06-21T13:52:58.044Z,4.30
2018-06-21T13:55:25.684Z,4.40
2018-06-21T13:57:53.325Z,4.27
2018-06-21T14:00:20.932Z,4.07
2018-06-21T14:02:48.561Z,3.93
2018-06-21T14:05:16.165Z,4.73
2018-06-21T14:07:43.789Z,4.47
2018-06-21T14:10:11.397Z,4.80
2018-06-21T14:12:38.992Z,3.60
2018-06-21T14:15:06.636Z,3.83
2018-06-21T14:17:34.232Z,4.33
2018-06-21T14:20:01.894Z,3.50
2018-06-21T14:22:29.493Z,3.30
2018-06-21T14:24:57.100Z,4.50
2018-06-21T14:27:24.728Z,3.23
2018-06-21T14:29:52.402Z,3.83
2018-06-21T14:32:20.013Z,3.20
2018-06-21T14:34:47.620Z,3.00
2018-06-21T14:37:15.768Z,3.47
2018-06-21T14:39:43.369Z,3.80
2018-06-21T14:42:10.976Z,3.43
2018-06-21T14:44:38.750Z,2.90
2018-06-21T14:47:06.365Z,2.90
2018-06-21T14:49:33.965Z,3.20
2018-06-21T14:52:01.573Z,3.30
2018-06-21T14:54:29.224Z,3.10
2018-06-21T14:56:57.540Z,3.43
2018-06-21T14:59:25.256Z,3.53
2018-06-21T15:01:52.801Z,3.50
2018-06-21T15:04:20.384Z,4.33
2018-06-21T15:06:47.988Z,4.07
2018-06-21T15:09:15.564Z,4.50
2018-06-21T15:11:43.176Z,4.77
2018-06-21T15:14:11.761Z,4.00
2018-06-21T15:16:39.364Z,4.20
2018-06-21T15:19:07.557Z,4.30
2018-06-21T15:21:35.172Z,4.47
2018-06-21T15:24:02.821Z,3.97
2018-06-21T15:26:31.034Z,4.27
2018-06-21T15:28:59.766Z,4.17
2018-06-21T15:31:27.373Z,4.10
2018-06-21T15:33:55.072Z,3.53
2018-06-21T15:36:22.661Z,4.00
2018-06-21T15:38:51.260Z,4.30
2018-06-21T15:41:18.844Z,3.43
2018-06-21T15:43:46.437Z,4.10
2018-06-21T15:46:14.033Z,3.73
2018-06-21T15:48:41.637Z,4.17
2018-06-21T15:51:09.237Z,3.70
2018-06-21T15:53:36.838Z,3.73
2018-06-21T15:56:04.532Z,3.80
2018-06-21T15:58:32.121Z,4.00
2018-06-21T16:00:59.713Z,3.30
2018-06-21T16:03:27.306Z,4.00
2018-06-21T16:05:54.912Z,3.80
2018-06-21T16:08:23.455Z,3.90
2018-06-21T16:10:51.045Z,3.77
2018-06-21T16:13:18.649Z,3.80
2018-06-21T16:15:47.765Z,3.27
2018-06-21T16:18:15.748Z,3.90
2018-06-21T16:20:43.347Z,3.10
2018-06-21T16:23:11.468Z,3.40
2018-06-21T16:25:39.084Z,3.40
2018-06-21T16:28:06.713Z,3.30
2018-06-21T16:30:34.385Z,3.00
2018-06-21T16:33:01.985Z,3.40
2018-06-21T16:35:29.880Z,3.53
2018-06-21T16:37:57.488Z,3.80
2018-06-21T16:40:25.205Z,3.43
2018-06-21T16:42:52.829Z,3.40
2018-06-21T16:45:20.432Z,2.90
2018-06-21T16:47:48.036Z,3.23
2018-06-21T16:50:15.660Z,3.20
2018-06-21T16:52:44.232Z,3.03
2018-06-21T16:55:11.818Z,3.23
2018-06-21T16:57:39.445Z,3.73
2018-06-21T17:00:07.109Z,4.30
2018-06-21T17:02:34.720Z,4.50
2018-06-21T17:05:02.389Z,4.03
2018-06-21T17:07:30.190Z,3.40
2018-06-21T17:09:58.080Z,3.27
2018-06-21T17:12:25.852Z,3.10
2018-06-21T17:14:54.480Z,3.93
2018-06-21T17:17:22.105Z,3.07
2018-06-21T17:19:49.703Z,3.90
2018-06-21T17:22:17.748Z,3.30
2018-06-21T17:24:45.425Z,3.33
2018-06-21T17:27:13.017Z,3.27
2018-06-21T17:29:40.620Z,3.10
2018-06-21T17:32:08.217Z,4.53
2018-06-21T17:34:35.840Z,3.03
2018-06-21T17:37:03.442Z,3.40
2018-06-21T17:39:31.188Z,3.03
2018-06-21T17:41:58.805Z,3.43
2018-06-21T17:44:27.121Z,3.03
2018-06-21T17:46:54.789Z,3.10
2018-06-21T17:49:22.393Z,2.80
2018-06-21T17:51:50.160Z,3.30
2018-06-21T17:54:19.429Z,3.03
2018-06-21T17:56:47.105Z,3.50
2018-06-21T17:59:14.716Z,3.63
2018-06-21T18:01:42.340Z,3.77
2018-06-21T18:04:10.972Z,3.40
2018-06-21T18:06:39.554Z,3.27
2018-06-21T18:09:09.018Z,3.57
2018-06-21T18:11:36.700Z,3.23
2018-06-21T18:14:04.360Z,3.23
2018-06-21T18:16:32.217Z,5.50
2018-06-21T18:18:59.896Z,4.03
2018-06-21T18:21:27.532Z,2.83
2018-06-21T18:23:55.126Z,3.23
2018-06-21T18:26:22.968Z,4.47
2018-06-21T18:28:51.652Z,3.67
2018-06-21T18:31:19.221Z,3.00
2018-06-21T18:33:46.888Z,2.63
2018-06-21T18:36:14.528Z,3.27
2018-06-21T18:38:42.209Z,2.90
2018-06-21T18:41:09.845Z,3.93
2018-06-21T18:43:38.041Z,2.73
2018-06-21T18:46:06.868Z,3.13
2018-06-21T18:48:37.685Z,3.10
2018-06-21T18:51:05.489Z,3.10
2018-06-21T18:53:33.785Z,3.40
2018-06-21T18:56:01.396Z,3.30
2018-06-21T18:58:29.788Z,3.83
2018-06-21T19:00:57.391Z,3.70
2018-06-21T19:03:24.996Z,3.37
2018-06-21T19:05:52.622Z,4.10
2018-06-21T19:08:25.964Z,3.40
2018-06-21T19:12:00.200Z,3.57
2018-06-21T19:14:28.240Z,3.80
2018-06-21T19:16:55.872Z,3.43
2018-06-21T19:19:23.548Z,3.03
2018-06-21T19:21:51.115Z,3.50
2018-06-21T19:24:18.781Z,3.30
2018-06-21T19:26:46.419Z,3.57
2018-06-21T19:29:14.044Z,3.33
2018-06-21T19:31:41.646Z,3.80
2018-06-21T19:34:09.245Z,3.60
2018-06-21T19:36:36.857Z,2.93
2018-06-21T19:39:07.277Z,2.90
2018-06-21T19:41:35.276Z,3.23
2018-06-21T19:44:02.943Z,2.80
2018-06-21T19:46:30.659Z,3.20
2018-06-21T19:48:58.304Z,2.50
2018-06-21T19:51:26.990Z,2.60
2018-06-21T19:53:55.591Z,2.83
2018-06-21T19:56:23.230Z,3.00
2018-06-21T19:58:50.894Z,2.50
2018-06-21T20:01:18.706Z,2.60
2018-06-21T20:03:46.569Z,2.77
2018-06-21T20:06:14.216Z,3.10
2018-06-21T20:08:41.818Z,2.20
2018-06-21T20:11:15.950Z,2.80
2018-06-21T20:13:48.941Z,2.57
2018-06-21T20:16:17.090Z,2.43
2018-06-21T20:18:44.749Z,2.80
2018-06-21T20:21:16.306Z,2.83
2018-06-21T20:23:46.024Z,3.47
2018-06-21T20:26:14.086Z,3.63
2018-06-21T20:28:42.037Z,3.27
2018-06-21T20:31:12.116Z,3.33
2018-06-21T20:33:41.079Z,3.90
2018-06-21T20:36:08.924Z,3.83
2018-06-21T20:38:36.536Z,3.67
2018-06-21T20:41:04.765Z,3.50
2018-06-21T20:43:32.388Z,3.80
2018-06-21T20:46:00.289Z,4.73
2018-06-21T20:48:27.958Z,4.60
2018-06-21T20:50:56.370Z,5.10
2018-06-21T20:53:23.969Z,5.50
2018-06-21T20:55:51.633Z,5.20
2018-06-21T20:58:19.236Z,5.67
2018-06-21T21:00:46.856Z,5.50
2018-06-21T21:03:14.457Z,5.23
2018-06-21T21:05:41.976Z,5.07
2018-06-21T21:08:09.602Z,4.63
2018-06-21T21:10:37.232Z,6.40
2018-06-21T21:13:04.893Z,4.90
2018-06-21T21:15:34.432Z,5.60
2018-06-21T21:18:02.060Z,4.77
2018-06-21T21:20:29.688Z,5.30
2018-06-21T21:22:57.294Z,5.93
2018-06-21T21:25:24.939Z,6.50
2018-06-21T21:27:52.577Z,6.67
2018-06-21T21:30:20.186Z,5.97
2018-06-21T21:32:48.402Z,5.50
2018-06-21T21:35:16.120Z,5.53
2018-06-21T21:37:44.348Z,3.83
2018-06-21T21:40:11.958Z,3.77
2018-06-21T21:42:39.573Z,3.30
2018-06-21T21:45:10.785Z,2.83
2018-06-21T21:47:38.484Z,2.70
2018-06-21T21:50:06.088Z,3.50
2018-06-21T21:52:33.762Z,2.73
2018-06-21T21:55:02.005Z,2.80
2018-06-21T21:57:30.428Z,2.50
2018-06-21T21:59:58.040Z,2.40
2018-06-21T22:02:25.693Z,2.60
2018-06-21T22:04:53.313Z,2.47
2018-06-21T22:07:20.968Z,2.73
2018-06-21T22:09:48.582Z,2.17
2018-06-21T22:12:16.361Z,2.77
2018-06-21T22:14:43.996Z,2.17
2018-06-21T22:17:11.622Z,2.17
2018-06-21T22:19:39.252Z,2.17
2018-06-21T22:22:06.931Z,2.07
2018-06-21T22:24:34.544Z,2.23
2018-06-21T22:27:02.473Z,2.00
2018-06-21T22:29:30.132Z,1.70
2018-06-21T22:31:57.659Z,1.97
2018-06-21T22:34:25.285Z,2.27
2018-06-21T22:36:52.917Z,1.57
2018-06-21T22:39:20.536Z,2.53
2018-06-21T22:41:48.221Z,2.10
2018-06-21T22:44:15.877Z,1.23
2018-06-21T22:46:43.505Z,2.10
2018-06-21T22:49:11.108Z,1.30
2018-06-21T22:51:39.317Z,1.53
2018-06-21T22:54:07.452Z,1.37
2018-06-21T22:56:35.082Z,1.97
2018-06-21T22:59:02.768Z,1.83
2018-06-21T23:01:30.392Z,1.60
2018-06-21T23:03:58.025Z,1.60
2018-06-21T23:06:25.657Z,1.80
2018-06-21T23:08:53.329Z,1.70
2018-06-21T23:11:22.008Z,1.50
2018-06-21T23:13:49.618Z,1.50
2018-06-21T23:16:17.219Z,2.00
2018-06-21T23:18:56.411Z,1.50
2018-06-21T23:21:24.067Z,1.17
2018-06-21T23:23:51.696Z,1.83
2018-06-21T23:26:19.224Z,1.53
2018-06-21T23:28:46.879Z,1.40
2018-06-21T23:31:14.492Z,1.20
2018-06-21T23:33:42.104Z,1.00
2018-06-21T23:36:09.733Z,1.33
2018-06-21T23:38:38.141Z,1.80
2018-06-21T23:41:06.413Z,1.50
2018-06-21T23:43:34.017Z,1.50
2018-06-21T23:46:01.537Z,1.23
2018-06-21T23:48:29.176Z,0.80
2018-06-21T23:50:56.810Z,1.47
2018-06-21T23:53:24.445Z,0.93
2018-06-21T23:55:53.061Z,1.23
2018-06-21T23:58:20.749Z,1.10
