createdAt,value
2022-11-12T00:19:44.932Z,19.2
2022-11-12T00:39:44.955Z,19.1
2022-11-12T00:59:44.869Z,19.1
2022-11-12T01:19:44.841Z,19.1
2022-11-12T01:39:44.813Z,19.0
2022-11-12T01:59:44.789Z,19.0
2022-11-12T02:19:44.801Z,19.0
2022-11-12T02:39:44.807Z,19.0
2022-11-12T02:59:44.707Z,18.9
2022-11-12T03:19:44.690Z,18.9
2022-11-12T03:39:44.696Z,18.9
2022-11-12T03:59:44.679Z,18.8
2022-11-12T04:19:44.600Z,18.8
2022-11-12T04:39:44.595Z,18.8
2022-11-12T04:59:44.603Z,18.8
2022-11-12T05:19:44.545Z,18.8
2022-11-12T05:39:44.590Z,19.0
2022-11-12T05:59:44.477Z,19.1
2022-11-12T06:19:44.509Z,19.2
2022-11-12T06:39:44.513Z,19.3
2022-11-12T06:59:44.452Z,19.3
2022-11-12T07:19:44.430Z,19.4
2022-11-12T07:39:44.374Z,19.5
2022-11-12T07:59:44.378Z,19.5
2022-11-12T08:19:44.321Z,19.5
2022-11-12T08:39:44.328Z,19.6
2022-11-12T08:59:44.316Z,19.5
2022-11-12T09:19:44.273Z,19.6
2022-11-12T09:39:44.225Z,19.6
2022-11-12T09:59:44.209Z,19.7
2022-11-12T10:19:44.173Z,19.7
2022-11-12T10:39:44.176Z,19.6
2022-11-12T10:59:44.135Z,19.6
2022-11-12T11:19:44.098Z,19.7
2022-11-12T11:39:44.079Z,19.7
2022-11-12T11:59:44.121Z,19.8
2022-11-12T12:19:44.049Z,19.8
2022-11-12T12:39:44.081Z,19.8
2022-11-12T12:59:44.120Z,19.8
2022-11-12T13:19:43.988Z,19.7
2022-11-12T13:39:43.914Z,19.7
2022-11-12T13:59:43.928Z,19.7
2022-11-12T14:19:43.931Z,19.7
2022-11-12T14:39:43.891Z,19.8
2022-11-12T14:59:43.833Z,19.6
2022-11-12T15:19:43.836Z,19.7
2022-11-12T15:39:43.822Z,19.8
2022-11-12T15:59:43.788Z,19.9
2022-11-12T16:19:43.732Z,20.2
2022-11-12T16:39:43.701Z,20.5
2022-11-12T16:59:43.694Z,20.5
2022-11-12T17:19:43.659Z,20.7
2022-11-12T17:39:43.683Z,20.2
2022-11-12T17:59:43.606Z,20.0
2022-11-12T18:19:43.608Z,19.9
2022-11-12T18:39:43.561Z,20.0
2022-11-12T18:59:43.563Z,20.1
2022-11-12T19:19:43.506Z,19.9
2022-11-12T19:39:43.477Z,19.8
2022-11-12T19:59:43.655Z,19.7
2022-11-12T20:19:43.573Z,19.6
2022-11-12T20:39:43.474Z,19.7
2022-11-12T20:59:43.381Z,19.6
2022-11-12T21:19:43.397Z,19.5
2022-11-12T21:39:43.366Z,19.4
2022-11-12T21:59:43.322Z,19.3
2022-11-12T22:19:43.397Z,19.3
2022-11-12T22:39:43.275Z,19.2
2022-11-12T22:59:43.245Z,19.1
2022-11-12T23:19:43.235Z,19.1
2022-11-12T23:39:43.230Z,19.0
2022-11-12T23:59:43.209Z,19.0
