createdAt,value
2019-04-11T00:02:04.601Z,6.47
2019-04-11T00:04:34.437Z,6.20
2019-04-11T00:07:04.039Z,6.60
2019-04-11T00:09:34.434Z,6.40
2019-04-11T00:12:04.183Z,6.03
2019-04-11T00:14:33.099Z,6.23
2019-04-11T00:17:02.106Z,6.83
2019-04-11T00:19:31.558Z,5.87
2019-04-11T00:22:01.457Z,6.00
2019-04-11T00:24:31.340Z,6.17
2019-04-11T00:27:00.708Z,6.87
2019-04-11T00:29:30.301Z,6.70
2019-04-11T00:31:59.225Z,6.60
2019-04-11T00:34:29.020Z,6.50
2019-04-11T00:36:58.900Z,7.10
2019-04-11T00:39:28.105Z,6.60
2019-04-11T00:41:57.026Z,6.23
2019-04-11T00:44:27.115Z,6.70
2019-04-11T00:46:56.390Z,6.00
2019-04-11T00:49:26.218Z,7.03
2019-04-11T00:51:56.199Z,6.40
2019-04-11T00:54:25.438Z,6.20
2019-04-11T00:56:54.697Z,7.03
2019-04-11T00:59:24.597Z,6.47
2019-04-11T01:01:53.971Z,6.97
2019-04-11T01:04:23.452Z,6.50
2019-04-11T01:06:52.941Z,6.47
2019-04-11T01:09:22.130Z,6.93
2019-04-11T01:11:52.179Z,6.37
2019-04-11T01:14:21.662Z,6.43
2019-04-11T01:16:54.939Z,6.10
2019-04-11T01:19:24.818Z,6.37
2019-04-11T01:21:54.753Z,6.73
2019-04-11T01:24:24.190Z,6.57
2019-04-11T01:26:53.875Z,7.57
2019-04-11T01:29:23.118Z,6.37
2019-04-11T01:31:55.941Z,6.60
2019-04-11T01:34:24.838Z,5.97
2019-04-11T01:36:55.223Z,7.20
2019-04-11T01:39:35.053Z,6.83
2019-04-11T01:42:04.463Z,6.97
2019-04-11T01:44:33.498Z,6.80
2019-04-11T01:47:03.116Z,7.30
2019-04-11T01:49:32.359Z,7.30
2019-04-11T01:52:02.447Z,7.17
2019-04-11T01:54:32.646Z,6.43
2019-04-11T01:57:01.650Z,6.97
2019-04-11T01:59:31.257Z,6.80
2019-04-11T02:02:26.448Z,6.70
2019-04-11T02:05:08.395Z,6.60
2019-04-11T02:07:38.511Z,6.93
2019-04-11T02:10:08.556Z,7.07
2019-04-11T02:12:37.550Z,6.90
2019-04-11T02:15:08.167Z,6.30
2019-04-11T02:17:37.206Z,6.10
2019-04-11T02:20:09.133Z,7.10
2019-04-11T02:22:55.067Z,6.60
2019-04-11T02:25:30.399Z,6.53
2019-04-11T02:28:01.172Z,6.80
2019-04-11T02:30:30.831Z,6.90
2019-04-11T02:33:00.480Z,6.50
2019-04-11T02:35:31.053Z,6.90
2019-04-11T02:38:00.586Z,6.17
2019-04-11T02:40:30.559Z,6.47
2019-04-11T02:43:00.943Z,6.63
2019-04-11T02:45:45.312Z,6.17
2019-04-11T02:48:04.355Z,6.73
2019-04-11T02:50:34.968Z,6.23
2019-04-11T02:53:05.214Z,6.60
2019-04-11T02:55:37.757Z,5.90
2019-04-11T02:58:08.092Z,6.23
2019-04-11T03:00:37.752Z,6.37
2019-04-11T03:03:08.496Z,6.27
2019-04-11T03:05:39.397Z,6.33
2019-04-11T03:08:13.620Z,5.80
2019-04-11T03:10:40.894Z,6.30
2019-04-11T03:13:10.478Z,6.00
2019-04-11T03:15:57.257Z,6.03
2019-04-11T03:18:18.524Z,5.90
2019-04-11T03:20:48.089Z,6.50
2019-04-11T03:23:16.057Z,6.13
2019-04-11T03:25:44.878Z,6.00
2019-04-11T03:28:19.282Z,6.50
2019-04-11T03:31:06.818Z,6.47
2019-04-11T03:34:01.766Z,6.00
2019-04-11T03:38:42.595Z,8.00
2019-04-11T03:41:05.967Z,5.77
2019-04-11T03:43:30.201Z,6.10
2019-04-11T03:46:10.910Z,5.90
2019-04-11T03:48:39.819Z,5.67
2019-04-11T03:50:56.726Z,5.87
2019-04-11T03:53:29.173Z,5.53
2019-04-11T03:55:56.174Z,6.03
2019-04-11T03:58:26.043Z,5.57
2019-04-11T04:01:00.938Z,5.43
2019-04-11T04:03:26.859Z,5.53
2019-04-11T04:05:59.932Z,6.07
2019-04-11T04:08:29.724Z,5.70
2019-04-11T04:11:18.892Z,5.47
2019-04-11T04:13:55.967Z,5.60
2019-04-11T04:16:40.876Z,5.33
2019-04-11T04:19:15.725Z,5.80
2019-04-11T04:21:51.271Z,4.90
2019-04-11T04:24:34.116Z,5.03
2019-04-11T04:27:01.862Z,5.30
2019-04-11T04:29:32.462Z,5.90
2019-04-11T04:32:02.952Z,6.00
2019-04-11T04:34:33.823Z,5.90
2019-04-11T04:37:03.629Z,5.93
2019-04-11T04:39:34.593Z,5.10
2019-04-11T04:42:11.101Z,5.13
2019-04-11T04:44:37.821Z,7.20
2019-04-11T04:47:18.027Z,5.57
2019-04-11T04:49:38.864Z,5.63
2019-04-11T04:52:10.290Z,5.10
2019-04-11T04:54:40.443Z,5.57
2019-04-11T04:57:12.982Z,5.00
2019-04-11T04:59:42.349Z,5.40
2019-04-11T05:02:12.589Z,5.53
2019-04-11T05:04:41.362Z,5.17
2019-04-11T05:07:11.616Z,5.17
2019-04-11T05:09:42.503Z,5.23
2019-04-11T05:12:11.958Z,5.40
2019-04-11T05:14:41.248Z,5.10
2019-04-11T05:17:10.801Z,4.80
2019-04-11T05:19:40.473Z,5.10
2019-04-11T05:22:10.495Z,5.50
2019-04-11T05:24:40.839Z,5.43
2019-04-11T05:27:10.569Z,5.40
2019-04-11T05:29:39.715Z,5.90
2019-04-11T05:32:09.350Z,6.70
2019-04-11T05:34:39.336Z,6.37
2019-04-11T05:37:09.015Z,7.33
2019-04-11T05:39:38.238Z,6.07
2019-04-11T05:42:07.445Z,6.73
2019-04-11T05:44:38.209Z,5.93
2019-04-11T05:47:07.318Z,5.83
2019-04-11T05:49:45.089Z,6.63
2019-04-11T05:52:15.649Z,6.13
2019-04-11T05:54:49.403Z,6.53
2019-04-11T05:57:22.634Z,5.53
2019-04-11T05:59:50.938Z,6.10
2019-04-11T06:02:25.231Z,6.03
2019-04-11T06:05:00.483Z,6.07
2019-04-11T06:07:40.063Z,5.60
2019-04-11T06:10:12.878Z,5.90
2019-04-11T06:13:00.007Z,5.77
2019-04-11T06:15:33.284Z,5.00
2019-04-11T06:18:05.419Z,5.30
2019-04-11T06:20:59.837Z,5.07
2019-04-11T06:23:41.358Z,4.90
2019-04-11T06:26:28.186Z,5.30
2019-04-11T06:29:14.487Z,5.20
2019-04-11T06:32:07.897Z,5.30
2019-04-11T06:34:41.766Z,5.17
2019-04-11T06:37:43.726Z,4.83
2019-04-11T06:40:27.768Z,5.50
2019-04-11T06:43:09.893Z,5.20
2019-04-11T06:45:50.267Z,5.20
2019-04-11T06:48:39.978Z,5.33
2019-04-11T06:51:16.142Z,5.20
2019-04-11T06:54:04.371Z,5.60
2019-04-11T06:56:41.484Z,6.07
2019-04-11T06:59:18.424Z,5.20
2019-04-11T07:01:47.652Z,5.60
2019-04-11T07:04:23.207Z,5.80
2019-04-11T07:06:53.804Z,5.83
2019-04-11T07:09:51.160Z,5.70
2019-04-11T07:12:24.492Z,5.30
2019-04-11T07:15:00.642Z,4.90
2019-04-11T07:17:48.093Z,4.60
2019-04-11T07:20:36.385Z,4.60
2019-04-11T07:23:24.234Z,5.03
2019-04-11T07:26:12.695Z,4.97
2019-04-11T07:29:04.516Z,4.67
2019-04-11T07:31:41.938Z,4.40
2019-04-11T07:34:37.723Z,4.33
2019-04-11T07:37:25.978Z,4.20
2019-04-11T07:40:27.342Z,3.90
2019-04-11T07:43:22.942Z,4.40
2019-04-11T07:46:24.608Z,4.30
2019-04-11T07:48:56.852Z,3.93
2019-04-11T07:51:31.989Z,3.60
2019-04-11T07:54:03.006Z,3.87
2019-04-11T07:56:37.605Z,4.70
2019-04-11T07:59:10.998Z,4.10
2019-04-11T08:01:59.316Z,3.93
2019-04-11T08:04:53.490Z,4.70
2019-04-11T08:07:35.082Z,4.37
2019-04-11T08:10:10.270Z,3.67
2019-04-11T08:12:39.816Z,3.83
2019-04-11T08:15:23.772Z,3.63
2019-04-11T08:17:52.898Z,3.93
2019-04-11T08:20:46.065Z,4.40
2019-04-11T08:23:15.838Z,3.87
2019-04-11T08:26:07.219Z,3.60
2019-04-11T08:28:37.331Z,3.83
2019-04-11T08:31:26.458Z,3.67
2019-04-11T08:34:02.668Z,3.93
2019-04-11T08:36:50.558Z,3.23
2019-04-11T08:39:27.046Z,3.37
2019-04-11T08:42:14.979Z,3.50
2019-04-11T08:44:45.405Z,3.00
2019-04-11T08:47:16.672Z,2.50
2019-04-11T08:49:48.663Z,2.87
2019-04-11T08:52:27.915Z,2.63
2019-04-11T08:55:23.087Z,2.90
2019-04-11T08:57:58.101Z,2.93
2019-04-11T09:00:53.080Z,2.73
2019-04-11T09:04:00.868Z,2.23
2019-04-11T09:06:21.273Z,1.80
2019-04-11T09:09:09.069Z,2.00
2019-04-11T09:12:10.014Z,2.20
2019-04-11T09:14:56.790Z,2.03
2019-04-11T09:17:32.288Z,2.30
2019-04-11T09:20:21.436Z,2.00
2019-04-11T09:23:05.847Z,2.17
2019-04-11T09:26:07.782Z,1.87
2019-04-11T09:28:45.830Z,1.80
2019-04-11T09:31:41.434Z,1.90
2019-04-11T09:34:26.333Z,2.23
2019-04-11T09:37:05.278Z,2.50
2019-04-11T09:39:59.991Z,2.13
2019-04-11T09:42:51.242Z,2.40
2019-04-11T09:45:52.638Z,2.60
2019-04-11T09:48:30.027Z,2.83
2019-04-11T09:51:17.720Z,2.83
2019-04-11T09:53:51.062Z,2.53
2019-04-11T09:56:43.007Z,3.07
2019-04-11T09:59:16.927Z,2.83
2019-04-11T10:02:00.294Z,2.60
2019-04-11T10:04:30.257Z,2.73
2019-04-11T10:07:17.680Z,2.40
2019-04-11T10:10:12.814Z,2.60
2019-04-11T10:13:00.541Z,2.30
2019-04-11T10:15:53.646Z,2.40
2019-04-11T10:18:42.387Z,2.47
2019-04-11T10:21:13.018Z,3.57
2019-04-11T10:24:05.138Z,2.40
2019-04-11T10:26:38.239Z,2.80
2019-04-11T10:29:28.993Z,2.10
2019-04-11T10:31:57.088Z,1.97
2019-04-11T10:34:42.321Z,1.97
2019-04-11T10:37:14.359Z,2.17
2019-04-11T10:40:11.698Z,2.23
2019-04-11T10:42:42.473Z,2.00
2019-04-11T10:45:34.441Z,2.10
2019-04-11T10:48:07.410Z,1.77
2019-04-11T10:50:54.042Z,2.37
2019-04-11T10:53:24.963Z,2.83
2019-04-11T10:56:08.504Z,2.30
2019-04-11T10:58:51.103Z,1.87
2019-04-11T11:01:42.371Z,1.90
2019-04-11T11:04:36.741Z,1.63
2019-04-11T11:07:10.180Z,1.80
2019-04-11T11:09:47.300Z,2.80
2019-04-11T11:12:23.296Z,1.70
2019-04-11T11:15:09.492Z,1.63
2019-04-11T11:18:36.215Z,1.60
2019-04-11T11:21:07.392Z,1.90
2019-04-11T11:23:54.463Z,1.73
2019-04-11T11:26:27.864Z,1.83
2019-04-11T11:29:16.832Z,2.10
2019-04-11T11:31:57.527Z,1.80
2019-04-11T11:34:30.690Z,1.50
2019-04-11T11:37:17.965Z,1.80
2019-04-11T11:40:10.587Z,1.80
2019-04-11T11:43:01.082Z,1.70
2019-04-11T11:45:51.772Z,1.80
2019-04-11T11:48:36.514Z,1.57
2019-04-11T11:51:17.278Z,1.80
2019-04-11T11:54:01.424Z,1.70
2019-04-11T11:56:31.549Z,1.70
2019-04-11T11:59:11.285Z,1.30
2019-04-11T12:01:48.033Z,1.60
2019-04-11T12:04:36.104Z,1.30
2019-04-11T12:07:07.212Z,1.50
2019-04-11T12:10:11.694Z,1.60
2019-04-11T12:13:13.303Z,1.43
2019-04-11T12:16:07.890Z,1.57
2019-04-11T12:18:53.107Z,1.67
2019-04-11T12:21:26.484Z,1.60
2019-04-11T12:24:17.675Z,1.57
2019-04-11T12:26:55.965Z,1.43
2019-04-11T12:29:46.815Z,1.37
2019-04-11T12:32:16.581Z,1.47
2019-04-11T12:34:55.731Z,1.20
2019-04-11T12:37:29.465Z,1.40
2019-04-11T12:40:16.446Z,1.90
2019-04-11T12:42:45.801Z,1.80
2019-04-11T12:45:40.562Z,1.90
2019-04-11T12:48:11.915Z,1.97
2019-04-11T12:51:14.550Z,2.00
2019-04-11T12:53:45.031Z,1.73
2019-04-11T12:56:33.038Z,1.97
2019-04-11T12:59:11.671Z,1.63
2019-04-11T13:01:58.479Z,1.90
2019-04-11T13:04:46.553Z,1.67
2019-04-11T13:07:34.728Z,3.30
2019-04-11T13:10:25.183Z,1.80
2019-04-11T13:13:19.442Z,2.20
2019-04-11T13:15:55.307Z,1.80
2019-04-11T13:18:43.463Z,1.53
2019-04-11T13:21:25.439Z,2.03
2019-04-11T13:24:13.775Z,1.67
2019-04-11T13:27:14.045Z,1.77
2019-04-11T13:30:05.044Z,1.87
2019-04-11T13:33:04.139Z,1.80
2019-04-11T13:36:04.541Z,1.80
2019-04-11T13:38:53.833Z,1.70
2019-04-11T13:41:40.873Z,2.10
2019-04-11T13:44:15.857Z,1.83
2019-04-11T13:47:10.291Z,1.80
2019-04-11T13:49:47.605Z,1.50
2019-04-11T13:52:35.721Z,1.60
2019-04-11T13:55:10.353Z,2.50
2019-04-11T13:57:58.382Z,1.90
2019-04-11T14:00:57.010Z,3.03
2019-04-11T14:03:48.571Z,2.20
2019-04-11T14:06:21.333Z,1.87
2019-04-11T14:09:24.556Z,1.70
2019-04-11T14:12:06.753Z,2.47
2019-04-11T14:14:37.522Z,1.60
2019-04-11T14:17:34.647Z,1.50
2019-04-11T14:20:29.620Z,1.97
2019-04-11T14:23:15.210Z,2.07
2019-04-11T14:25:57.577Z,2.17
2019-04-11T14:28:30.014Z,2.20
2019-04-11T14:31:21.945Z,2.10
2019-04-11T14:33:55.547Z,2.53
2019-04-11T14:36:50.167Z,2.10
2019-04-11T14:39:20.274Z,2.00
2019-04-11T14:42:07.418Z,2.17
2019-04-11T14:44:36.425Z,1.80
2019-04-11T14:47:24.497Z,2.23
2019-04-11T14:49:59.712Z,1.97
2019-04-11T14:53:03.092Z,1.70
2019-04-11T14:55:33.908Z,1.90
2019-04-11T14:58:23.590Z,2.30
2019-04-11T15:00:54.027Z,2.00
2019-04-11T15:03:45.145Z,2.20
2019-04-11T15:06:23.514Z,2.30
2019-04-11T15:09:29.919Z,1.80
2019-04-11T15:12:02.582Z,1.90
2019-04-11T15:15:09.298Z,1.97
2019-04-11T15:17:39.667Z,2.10
2019-04-11T15:20:41.163Z,1.90
2019-04-11T15:23:25.362Z,1.90
2019-04-11T15:26:13.462Z,2.10
2019-04-11T15:28:51.590Z,2.00
2019-04-11T15:31:54.762Z,2.00
2019-04-11T15:34:33.711Z,2.10
2019-04-11T15:37:20.366Z,2.00
2019-04-11T15:40:18.570Z,2.30
2019-04-11T15:43:13.379Z,2.50
2019-04-11T15:46:14.760Z,2.70
2019-04-11T15:49:06.809Z,2.40
2019-04-11T15:52:01.376Z,2.27
2019-04-11T15:54:52.481Z,2.40
2019-04-11T15:57:28.027Z,2.70
2019-04-11T16:00:25.122Z,2.23
2019-04-11T16:02:59.594Z,2.40
2019-04-11T16:05:41.549Z,2.20
2019-04-11T16:08:28.390Z,2.40
2019-04-11T16:11:12.059Z,2.63
2019-04-11T16:13:48.741Z,2.20
2019-04-11T16:16:17.895Z,2.13
2019-04-11T16:19:04.842Z,2.20
2019-04-11T16:21:42.229Z,2.20
2019-04-11T16:24:17.037Z,2.13
2019-04-11T16:27:04.079Z,2.17
2019-04-11T16:29:39.985Z,2.00
2019-04-11T16:32:12.341Z,2.30
2019-04-11T16:34:49.093Z,1.93
2019-04-11T16:37:18.565Z,1.77
2019-04-11T16:40:05.522Z,2.50
2019-04-11T16:42:42.970Z,2.00
2019-04-11T16:45:40.226Z,2.60
2019-04-11T16:48:09.501Z,2.10
2019-04-11T16:50:38.533Z,2.00
2019-04-11T16:53:10.569Z,2.00
2019-04-11T16:55:41.932Z,2.23
2019-04-11T16:58:15.224Z,2.30
2019-04-11T17:00:43.333Z,2.30
2019-04-11T17:03:12.363Z,2.73
2019-04-11T17:05:44.433Z,6.03
2019-04-11T17:08:25.978Z,2.07
2019-04-11T17:11:04.474Z,2.37
2019-04-11T17:13:33.517Z,2.60
2019-04-11T17:16:02.891Z,2.13
2019-04-11T17:18:34.214Z,1.80
2019-04-11T17:21:02.818Z,2.30
2019-04-11T17:23:31.825Z,2.23
2019-04-11T17:26:00.698Z,2.60
2019-04-11T17:28:29.941Z,2.57
2019-04-11T17:30:59.123Z,2.93
2019-04-11T17:33:28.830Z,2.60
2019-04-11T17:36:02.018Z,2.77
2019-04-11T17:38:28.406Z,2.77
2019-04-11T17:40:57.506Z,2.73
2019-04-11T17:43:26.394Z,2.80
2019-04-11T17:45:57.187Z,2.80
2019-04-11T17:48:25.869Z,2.30
2019-04-11T17:50:54.935Z,2.63
2019-04-11T17:53:24.887Z,2.60
2019-04-11T17:55:55.054Z,2.67
2019-04-11T17:58:26.791Z,2.73
2019-04-11T18:01:00.277Z,2.80
2019-04-11T18:03:28.441Z,2.77
2019-04-11T18:05:57.347Z,2.70
2019-04-11T18:08:26.271Z,3.50
2019-04-11T18:10:56.008Z,2.40
2019-04-11T18:13:27.996Z,2.70
2019-04-11T18:15:56.231Z,2.90
2019-04-11T18:18:25.398Z,2.60
2019-04-11T18:20:54.446Z,2.63
2019-04-11T18:23:23.562Z,2.90
2019-04-11T18:25:52.642Z,2.83
2019-04-11T18:28:22.429Z,2.67
2019-04-11T18:30:53.745Z,2.43
2019-04-11T18:33:22.723Z,2.60
2019-04-11T18:35:51.903Z,2.60
2019-04-11T18:38:20.835Z,2.23
2019-04-11T18:40:49.842Z,2.30
2019-04-11T18:43:18.694Z,2.73
2019-04-11T18:45:47.738Z,4.67
2019-04-11T18:48:16.611Z,3.77
2019-04-11T18:50:45.631Z,3.80
2019-04-11T18:53:14.807Z,2.27
2019-04-11T18:55:43.964Z,2.60
2019-04-11T18:58:12.938Z,2.20
2019-04-11T19:00:41.983Z,2.20
2019-04-11T19:03:11.183Z,2.20
2019-04-11T19:05:42.729Z,2.40
2019-04-11T19:08:13.105Z,2.50
2019-04-11T19:10:42.890Z,2.43
2019-04-11T19:13:12.255Z,4.20
2019-04-11T19:15:41.334Z,3.10
2019-04-11T19:18:10.435Z,2.70
2019-04-11T19:20:39.414Z,2.67
2019-04-11T19:23:08.586Z,3.30
2019-04-11T19:25:39.022Z,3.33
2019-04-11T19:28:08.102Z,3.20
2019-04-11T19:30:37.439Z,3.50
2019-04-11T19:33:06.469Z,4.27
2019-04-11T19:35:35.353Z,4.73
2019-04-11T19:38:06.025Z,5.20
2019-04-11T19:40:35.929Z,5.40
2019-04-11T19:43:05.112Z,5.77
2019-04-11T19:45:34.042Z,5.10
2019-04-11T19:48:02.941Z,4.77
2019-04-11T19:50:31.973Z,5.60
2019-04-11T19:53:02.865Z,5.30
2019-04-11T19:55:37.935Z,5.17
2019-04-11T19:58:07.132Z,5.17
2019-04-11T20:00:36.798Z,5.20
2019-04-11T20:03:08.332Z,5.03
2019-04-11T20:05:36.340Z,5.43
2019-04-11T20:08:05.338Z,4.67
2019-04-11T20:10:34.550Z,5.00
2019-04-11T20:13:03.874Z,4.97
2019-04-11T20:15:37.246Z,4.90
2019-04-11T20:18:03.855Z,4.90
2019-04-11T20:20:36.818Z,4.33
2019-04-11T20:23:03.520Z,4.30
2019-04-11T20:25:33.213Z,5.00
2019-04-11T20:28:02.406Z,4.93
2019-04-11T20:30:31.630Z,4.40
2019-04-11T20:33:02.943Z,4.70
2019-04-11T20:35:31.226Z,4.47
2019-04-11T20:38:00.434Z,4.73
2019-04-11T20:40:29.599Z,4.50
2019-04-11T20:42:58.857Z,4.80
2019-04-11T20:45:29.675Z,5.10
2019-04-11T20:48:00.381Z,5.27
2019-04-11T20:50:29.262Z,4.73
2019-04-11T20:53:03.207Z,5.03
2019-04-11T20:55:29.178Z,4.80
2019-04-11T20:57:58.646Z,5.40
2019-04-11T21:00:27.625Z,4.90
2019-04-11T21:02:58.432Z,4.90
2019-04-11T21:05:30.535Z,4.80
2019-04-11T21:08:02.663Z,4.83
2019-04-11T21:10:28.586Z,4.77
2019-04-11T21:12:57.807Z,4.43
2019-04-11T21:15:26.746Z,4.40
2019-04-11T21:17:56.130Z,4.30
2019-04-11T21:20:25.810Z,4.20
2019-04-11T21:22:54.926Z,4.13
2019-04-11T21:25:26.071Z,4.57
2019-04-11T21:27:56.763Z,3.87
2019-04-11T21:30:27.909Z,3.50
2019-04-11T21:32:56.290Z,4.07
2019-04-11T21:35:25.277Z,3.90
2019-04-11T21:37:54.255Z,3.73
2019-04-11T21:40:23.094Z,3.97
2019-04-11T21:42:52.102Z,4.30
2019-04-11T21:45:21.057Z,3.70
2019-04-11T21:47:50.445Z,4.07
2019-04-11T21:50:19.318Z,4.07
2019-04-11T21:52:48.257Z,3.70
2019-04-11T21:55:17.257Z,3.67
2019-04-11T21:57:48.736Z,3.80
2019-04-11T22:00:23.181Z,4.03
2019-04-11T22:02:54.501Z,4.30
2019-04-11T22:05:23.358Z,3.70
2019-04-11T22:07:52.217Z,4.07
2019-04-11T22:10:21.492Z,4.47
2019-04-11T22:12:50.438Z,3.83
2019-04-11T22:15:19.380Z,4.00
2019-04-11T22:17:48.350Z,4.20
2019-04-11T22:20:17.442Z,4.40
2019-04-11T22:22:46.424Z,4.60
2019-04-11T22:25:15.493Z,3.93
2019-04-11T22:27:44.437Z,3.93
2019-04-11T22:30:16.647Z,3.83
2019-04-11T22:32:47.323Z,3.90
2019-04-11T22:35:16.706Z,4.13
2019-04-11T22:37:45.869Z,3.97
2019-04-11T22:40:14.819Z,4.30
2019-04-11T22:42:43.751Z,4.30
2019-04-11T22:45:12.764Z,4.40
2019-04-11T22:47:41.787Z,3.90
2019-04-11T22:50:10.829Z,4.37
2019-04-11T22:52:42.211Z,4.17
2019-04-11T22:55:11.309Z,4.73
2019-04-11T22:57:43.623Z,4.07
2019-04-11T23:00:15.180Z,4.40
2019-04-11T23:02:52.765Z,4.60
2019-04-11T23:05:21.682Z,4.57
2019-04-11T23:07:50.623Z,4.07
2019-04-11T23:10:19.859Z,4.07
2019-04-11T23:12:49.059Z,4.27
2019-04-11T23:15:18.310Z,4.00
2019-04-11T23:17:47.174Z,4.43
2019-04-11T23:20:16.481Z,4.47
2019-04-11T23:22:45.398Z,4.07
2019-04-11T23:25:14.333Z,4.23
2019-04-11T23:27:43.182Z,4.70
2019-04-11T23:30:15.893Z,4.57
2019-04-11T23:32:44.433Z,4.80
2019-04-11T23:35:13.290Z,4.30
2019-04-11T23:37:51.983Z,4.20
2019-04-11T23:40:21.991Z,4.20
2019-04-11T23:42:51.374Z,3.70
2019-04-11T23:45:23.842Z,3.67
2019-04-11T23:47:53.997Z,4.13
2019-04-11T23:50:25.268Z,4.03
2019-04-11T23:52:57.074Z,4.10
2019-04-11T23:55:25.220Z,4.53
2019-04-11T23:57:54.212Z,4.20
