createdAt,value
2018-08-06T00:00:16.435Z,25.8
2018-08-06T00:01:22.463Z,25.8
2018-08-06T00:02:21.607Z,25.8
2018-08-06T00:03:24.554Z,25.8
2018-08-06T00:04:22.859Z,25.8
2018-08-06T00:05:26.458Z,25.8
2018-08-06T00:06:26.750Z,25.8
2018-08-06T00:07:24.317Z,25.8
2018-08-06T00:08:25.218Z,25.8
2018-08-06T00:09:21.826Z,25.8
2018-08-06T00:10:20.562Z,25.8
2018-08-06T00:11:20.097Z,25.8
2018-08-06T00:12:41.844Z,25.8
2018-08-06T00:13:27.856Z,25.8
2018-08-06T00:14:33.922Z,25.8
2018-08-06T00:15:38.399Z,25.8
2018-08-06T00:16:36.934Z,25.8
2018-08-06T00:17:52.281Z,25.8
2018-08-06T00:18:48.089Z,25.8
2018-08-06T00:19:46.716Z,25.7
2018-08-06T00:20:45.108Z,25.7
2018-08-06T00:21:42.801Z,25.7
2018-08-06T00:22:47.840Z,25.7
2018-08-06T00:23:47.229Z,25.7
2018-08-06T00:24:42.204Z,25.7
2018-08-06T00:25:41.027Z,25.7
2018-08-06T00:26:53.097Z,25.7
2018-08-06T00:27:51.489Z,25.7
2018-08-06T00:28:50.320Z,25.7
2018-08-06T00:29:51.420Z,25.6
2018-08-06T00:30:49.620Z,25.7
2018-08-06T00:31:48.868Z,25.7
2018-08-06T00:32:49.940Z,25.7
2018-08-06T00:33:51.189Z,25.7
2018-08-06T00:34:51.359Z,25.7
2018-08-06T00:35:50.690Z,25.6
2018-08-06T00:36:49.409Z,25.6
2018-08-06T00:37:54.935Z,25.6
2018-08-06T00:38:53.040Z,25.6
2018-08-06T00:39:57.631Z,25.6
2018-08-06T00:40:55.530Z,25.6
2018-08-06T00:41:53.781Z,25.6
2018-08-06T00:42:48.812Z,25.6
2018-08-06T00:43:47.250Z,25.6
2018-08-06T00:44:46.680Z,25.6
2018-08-06T00:46:04.050Z,25.6
2018-08-06T00:47:06.497Z,25.6
2018-08-06T00:48:10.849Z,25.6
2018-08-06T00:49:15.297Z,25.6
2018-08-06T00:50:14.120Z,25.6
2018-08-06T00:51:14.844Z,25.5
2018-08-06T00:52:14.142Z,25.6
2018-08-06T00:53:19.156Z,25.5
2018-08-06T00:54:19.913Z,25.5
2018-08-06T00:55:22.477Z,25.5
2018-08-06T00:56:22.542Z,25.5
2018-08-06T00:57:22.734Z,25.5
2018-08-06T00:58:20.937Z,25.5
2018-08-06T00:59:19.888Z,25.5
2018-08-06T01:00:16.218Z,25.5
2018-08-06T01:01:23.134Z,25.5
2018-08-06T01:02:22.200Z,25.5
2018-08-06T01:03:25.140Z,25.5
2018-08-06T01:04:21.083Z,25.5
2018-08-06T01:05:23.716Z,25.5
2018-08-06T01:06:21.484Z,25.4
2018-08-06T01:07:19.044Z,25.4
2018-08-06T01:08:30.316Z,25.4
2018-08-06T01:09:43.216Z,25.4
2018-08-06T01:10:58.865Z,25.4
2018-08-06T01:11:58.809Z,25.4
2018-08-06T01:13:03.649Z,25.4
2018-08-06T01:14:02.045Z,25.4
2018-08-06T01:15:01.067Z,25.4
2018-08-06T01:15:59.278Z,25.4
2018-08-06T01:16:57.678Z,25.4
2018-08-06T01:17:59.590Z,25.3
2018-08-06T01:18:57.359Z,25.4
2018-08-06T01:19:53.847Z,25.4
2018-08-06T01:21:06.766Z,25.4
2018-08-06T01:22:01.057Z,25.3
2018-08-06T01:23:11.023Z,25.3
2018-08-06T01:24:06.163Z,25.3
2018-08-06T01:25:07.525Z,25.3
2018-08-06T01:26:07.253Z,25.3
2018-08-06T01:27:05.800Z,25.3
2018-08-06T01:28:01.576Z,25.3
2018-08-06T01:29:07.633Z,25.3
2018-08-06T01:30:07.358Z,25.3
2018-08-06T01:31:09.426Z,25.3
2018-08-06T01:32:23.511Z,25.3
2018-08-06T01:33:16.616Z,25.3
2018-08-06T01:33:54.000Z,25.3
2018-08-06T01:34:52.092Z,25.3
2018-08-06T01:35:48.462Z,25.3
2018-08-06T01:36:47.494Z,25.3
2018-08-06T01:37:48.614Z,25.3
2018-08-06T01:38:44.249Z,25.2
2018-08-06T01:39:46.011Z,25.3
2018-08-06T01:40:47.435Z,25.2
2018-08-06T01:41:44.985Z,25.2
2018-08-06T01:42:45.378Z,25.2
2018-08-06T01:43:46.005Z,25.3
2018-08-06T01:44:41.865Z,25.2
2018-08-06T01:45:54.903Z,25.2
2018-08-06T01:46:46.730Z,25.2
2018-08-06T01:47:49.919Z,25.2
2018-08-06T01:48:47.364Z,25.2
2018-08-06T01:49:49.080Z,25.2
2018-08-06T01:50:45.257Z,25.2
2018-08-06T01:51:55.743Z,25.2
2018-08-06T01:52:55.484Z,25.2
2018-08-06T01:53:51.156Z,25.2
2018-08-06T01:54:50.609Z,25.2
2018-08-06T01:55:51.761Z,25.2
2018-08-06T01:56:55.544Z,25.1
2018-08-06T01:57:51.910Z,25.2
2018-08-06T01:59:04.914Z,25.2
2018-08-06T01:59:56.432Z,25.1
2018-08-06T02:00:58.146Z,25.1
2018-08-06T02:01:56.219Z,25.1
2018-08-06T02:02:53.851Z,25.1
2018-08-06T02:03:55.030Z,25.1
2018-08-06T02:04:54.813Z,25.1
2018-08-06T02:05:53.796Z,25.1
2018-08-06T02:06:54.599Z,25.1
2018-08-06T02:07:58.228Z,25.1
2018-08-06T02:08:55.587Z,25.1
2018-08-06T02:10:09.154Z,25.1
2018-08-06T02:11:05.225Z,25.1
2018-08-06T02:12:04.542Z,25.1
2018-08-06T02:13:04.253Z,25
2018-08-06T02:14:01.905Z,25.1
2018-08-06T02:15:07.775Z,25.1
2018-08-06T02:16:12.051Z,25
2018-08-06T02:17:09.722Z,25
2018-08-06T02:18:04.499Z,25
2018-08-06T02:19:12.349Z,25
2018-08-06T02:20:10.303Z,25
2018-08-06T02:21:25.331Z,25
2018-08-06T02:22:22.552Z,25
2018-08-06T02:23:16.198Z,25
2018-08-06T02:24:17.262Z,25
2018-08-06T02:25:11.903Z,25
2018-08-06T02:26:13.573Z,25
2018-08-06T02:27:10.880Z,25
2018-08-06T02:28:22.821Z,25
2018-08-06T02:29:24.088Z,25
2018-08-06T02:30:37.972Z,25
2018-08-06T02:31:35.247Z,25
2018-08-06T02:32:36.784Z,25
2018-08-06T02:33:34.200Z,25
2018-08-06T02:34:34.980Z,24.9
2018-08-06T02:35:33.038Z,25
2018-08-06T02:36:30.834Z,25
2018-08-06T02:37:31.344Z,25
2018-08-06T02:38:36.808Z,25
2018-08-06T02:39:37.472Z,24.9
2018-08-06T02:40:32.572Z,24.9
2018-08-06T02:41:30.254Z,24.9
2018-08-06T02:42:33.720Z,24.9
2018-08-06T02:43:34.097Z,24.9
2018-08-06T02:44:48.330Z,24.9
2018-08-06T02:45:43.053Z,24.9
2018-08-06T02:46:42.465Z,24.9
2018-08-06T02:47:40.101Z,24.9
2018-08-06T02:48:45.519Z,24.9
2018-08-06T02:49:49.522Z,24.9
2018-08-06T02:50:50.372Z,24.8
2018-08-06T02:51:46.195Z,24.9
2018-08-06T02:52:47.591Z,24.9
2018-08-06T02:53:44.683Z,24.9
2018-08-06T02:55:00.401Z,24.9
2018-08-06T02:55:55.167Z,24.9
2018-08-06T02:56:50.521Z,24.9
2018-08-06T02:57:52.539Z,24.8
2018-08-06T02:58:52.124Z,24.9
2018-08-06T02:59:52.777Z,24.9
2018-08-06T03:00:56.060Z,24.8
2018-08-06T03:01:58.890Z,24.8
2018-08-06T03:02:57.557Z,24.8
2018-08-06T03:03:58.697Z,24.8
2018-08-06T03:04:58.364Z,24.8
2018-08-06T03:05:58.034Z,24.8
2018-08-06T03:07:13.865Z,24.8
2018-08-06T03:08:05.408Z,24.8
2018-08-06T03:09:07.512Z,24.8
2018-08-06T03:10:03.216Z,24.8
2018-08-06T03:11:13.914Z,24.8
2018-08-06T03:12:09.235Z,24.8
2018-08-06T03:13:11.338Z,24.8
2018-08-06T03:14:09.274Z,24.8
2018-08-06T03:15:06.885Z,24.7
2018-08-06T03:16:10.470Z,24.8
2018-08-06T03:17:07.567Z,24.8
2018-08-06T03:18:10.357Z,24.8
2018-08-06T03:19:05.011Z,24.8
2018-08-06T03:20:19.910Z,24.7
2018-08-06T03:21:11.325Z,24.7
2018-08-06T03:22:12.460Z,24.7
2018-08-06T03:23:36.924Z,24.8
2018-08-06T03:24:37.335Z,24.7
2018-08-06T03:25:34.008Z,24.7
2018-08-06T03:26:39.934Z,24.7
2018-08-06T03:27:38.176Z,24.7
2018-08-06T03:28:34.419Z,24.7
2018-08-06T03:29:38.972Z,24.7
2018-08-06T03:30:37.018Z,24.7
2018-08-06T03:31:35.372Z,24.7
2018-08-06T03:32:32.682Z,24.7
2018-08-06T03:33:50.668Z,24.7
2018-08-06T03:34:55.612Z,24.7
2018-08-06T03:35:57.961Z,24.7
2018-08-06T03:36:53.523Z,24.7
2018-08-06T03:37:56.854Z,24.7
2018-08-06T03:38:52.161Z,24.7
2018-08-06T03:39:55.930Z,24.7
2018-08-06T03:40:53.683Z,24.7
2018-08-06T03:41:52.648Z,24.7
2018-08-06T03:42:52.299Z,24.7
2018-08-06T03:43:54.666Z,24.7
2018-08-06T03:44:57.882Z,24.7
2018-08-06T03:46:02.649Z,24.7
2018-08-06T03:47:01.273Z,24.7
2018-08-06T03:48:12.878Z,24.7
2018-08-06T03:49:08.486Z,24.7
2018-08-06T03:50:03.533Z,24.7
2018-08-06T03:51:14.743Z,24.6
2018-08-06T03:52:12.275Z,24.6
2018-08-06T03:53:12.843Z,24.6
2018-08-06T03:54:12.140Z,24.6
2018-08-06T03:55:11.317Z,24.6
2018-08-06T03:56:10.600Z,24.6
2018-08-06T03:57:16.876Z,24.6
2018-08-06T03:58:17.571Z,24.6
2018-08-06T03:59:12.360Z,24.6
2018-08-06T04:00:08.025Z,24.6
2018-08-06T04:01:10.286Z,24.6
2018-08-06T04:02:05.870Z,24.6
2018-08-06T04:03:06.262Z,24.6
2018-08-06T04:04:04.001Z,24.6
2018-08-06T04:05:19.691Z,24.6
2018-08-06T04:06:11.411Z,24.6
2018-08-06T04:07:15.567Z,24.5
2018-08-06T04:08:16.480Z,24.6
2018-08-06T04:09:14.428Z,24.6
2018-08-06T04:10:17.388Z,24.5
2018-08-06T04:11:16.873Z,24.6
2018-08-06T04:12:16.639Z,24.5
2018-08-06T04:13:12.080Z,24.5
2018-08-06T04:14:12.697Z,24.5
2018-08-06T04:15:11.862Z,24.5
2018-08-06T04:16:10.410Z,24.5
2018-08-06T04:17:22.983Z,24.5
2018-08-06T04:18:17.548Z,24.5
2018-08-06T04:19:17.955Z,24.5
2018-08-06T04:20:14.812Z,24.5
2018-08-06T04:21:15.972Z,24.5
2018-08-06T04:22:12.304Z,24.5
2018-08-06T04:23:15.670Z,24.5
2018-08-06T04:24:13.580Z,24.5
2018-08-06T04:25:10.218Z,24.5
2018-08-06T04:26:12.228Z,24.5
2018-08-06T04:27:10.418Z,24.5
2018-08-06T04:28:14.878Z,24.5
2018-08-06T04:29:16.316Z,24.5
2018-08-06T04:30:17.817Z,24.5
2018-08-06T04:31:21.724Z,24.5
2018-08-06T04:32:18.946Z,24.4
2018-08-06T04:33:21.217Z,24.4
2018-08-06T04:34:25.118Z,24.4
2018-08-06T04:35:39.043Z,24.4
2018-08-06T04:36:33.294Z,24.4
2018-08-06T04:37:29.888Z,24.5
2018-08-06T04:38:30.800Z,24.4
2018-08-06T04:39:34.065Z,24.4
2018-08-06T04:40:32.528Z,24.4
2018-08-06T04:41:27.285Z,24.4
2018-08-06T04:42:27.468Z,24.4
2018-08-06T04:43:27.477Z,24.4
2018-08-06T04:44:25.534Z,24.4
2018-08-06T04:45:32.371Z,24.4
2018-08-06T04:46:35.425Z,24.4
2018-08-06T04:47:36.615Z,24.4
2018-08-06T04:48:49.416Z,24.4
2018-08-06T04:49:49.675Z,24.4
2018-08-06T04:50:54.746Z,24.4
2018-08-06T04:51:56.916Z,24.4
2018-08-06T04:52:59.710Z,24.4
2018-08-06T04:54:04.507Z,24.4
2018-08-06T04:55:06.452Z,24.3
2018-08-06T04:56:11.237Z,24.3
2018-08-06T04:57:09.552Z,24.3
2018-08-06T04:58:11.555Z,24.3
2018-08-06T04:59:09.592Z,24.3
2018-08-06T05:00:21.622Z,24.3
2018-08-06T05:01:19.380Z,24.3
2018-08-06T05:02:18.177Z,24.4
2018-08-06T05:03:21.280Z,24.3
2018-08-06T05:04:29.757Z,24.3
2018-08-06T05:05:25.658Z,24.3
2018-08-06T05:06:27.577Z,24.4
2018-08-06T05:07:25.785Z,24.3
2018-08-06T05:08:24.314Z,24.3
2018-08-06T05:09:49.018Z,24.3
2018-08-06T05:10:41.492Z,24.3
2018-08-06T05:11:42.741Z,24.3
2018-08-06T05:12:40.434Z,24.3
2018-08-06T05:13:37.156Z,24.3
2018-08-06T05:14:34.990Z,24.3
2018-08-06T05:15:33.826Z,24.3
2018-08-06T05:16:38.106Z,24.3
2018-08-06T05:17:37.173Z,24.3
2018-08-06T05:18:36.439Z,24.3
2018-08-06T05:19:34.304Z,24.3
2018-08-06T05:20:32.072Z,24.3
2018-08-06T05:21:37.009Z,24.3
2018-08-06T05:22:40.639Z,24.3
2018-08-06T05:23:42.524Z,24.3
2018-08-06T05:24:38.334Z,24.2
2018-08-06T05:25:49.166Z,24.2
2018-08-06T05:26:48.219Z,24.2
2018-08-06T05:27:53.538Z,24.2
2018-08-06T05:28:49.224Z,24.1
2018-08-06T05:29:51.426Z,24.1
2018-08-06T05:30:50.229Z,24.1
2018-08-06T05:31:50.124Z,24.1
2018-08-06T05:32:46.821Z,24.1
2018-08-06T05:33:54.835Z,24.1
2018-08-06T05:34:53.988Z,24.1
2018-08-06T05:35:53.970Z,24.1
2018-08-06T05:36:57.219Z,24.1
2018-08-06T05:38:08.810Z,24.1
2018-08-06T05:39:04.054Z,24.1
2018-08-06T05:40:08.766Z,24.1
2018-08-06T05:41:14.560Z,24.1
2018-08-06T05:42:16.187Z,24.1
2018-08-06T05:43:15.980Z,24.1
2018-08-06T05:44:14.931Z,24.2
2018-08-06T05:45:13.382Z,24.2
2018-08-06T05:46:17.149Z,24.2
2018-08-06T05:47:14.921Z,24.3
2018-08-06T05:48:15.243Z,24.3
2018-08-06T05:49:18.931Z,24.3
2018-08-06T05:50:18.749Z,24.3
2018-08-06T05:51:14.152Z,24.3
2018-08-06T05:52:32.570Z,24.3
2018-08-06T05:53:35.667Z,24.4
2018-08-06T05:54:36.847Z,24.4
2018-08-06T05:55:39.813Z,24.4
2018-08-06T05:56:38.117Z,24.4
2018-08-06T05:57:45.193Z,24.4
2018-08-06T05:58:42.999Z,24.4
2018-08-06T05:59:52.088Z,24.5
2018-08-06T06:00:52.536Z,24.5
2018-08-06T06:01:51.247Z,24.5
2018-08-06T06:02:59.008Z,24.5
2018-08-06T06:04:00.202Z,24.5
2018-08-06T06:05:12.211Z,24.6
2018-08-06T06:06:12.037Z,24.6
2018-08-06T06:07:10.960Z,24.6
2018-08-06T06:08:11.109Z,24.7
2018-08-06T06:09:19.677Z,24.6
2018-08-06T06:10:22.176Z,24.7
2018-08-06T06:11:21.025Z,24.7
2018-08-06T06:12:21.435Z,24.7
2018-08-06T06:13:19.969Z,24.7
2018-08-06T06:14:17.416Z,24.7
2018-08-06T06:15:15.735Z,24.7
2018-08-06T06:16:16.125Z,24.8
2018-08-06T06:17:14.193Z,24.8
2018-08-06T06:18:16.479Z,24.8
2018-08-06T06:19:12.748Z,24.9
2018-08-06T06:20:14.907Z,24.8
2018-08-06T06:21:18.326Z,24.9
2018-08-06T06:22:15.669Z,24.9
2018-08-06T06:23:16.850Z,24.9
2018-08-06T06:24:11.642Z,24.9
2018-08-06T06:25:26.548Z,25
2018-08-06T06:26:28.520Z,25
2018-08-06T06:27:23.669Z,25
2018-08-06T06:28:27.216Z,25
2018-08-06T06:29:23.164Z,25
2018-08-06T06:30:33.816Z,25.1
2018-08-06T06:31:31.982Z,25.1
2018-08-06T06:32:33.353Z,25.1
2018-08-06T06:33:32.907Z,25.1
2018-08-06T06:34:32.429Z,25.2
2018-08-06T06:35:32.774Z,25.2
2018-08-06T06:36:46.789Z,25.2
2018-08-06T06:37:39.289Z,25.2
2018-08-06T06:38:37.827Z,25.3
2018-08-06T06:39:36.104Z,25.3
2018-08-06T06:40:37.211Z,25.3
2018-08-06T06:41:35.251Z,25.3
2018-08-06T06:42:32.503Z,25.3
2018-08-06T06:43:31.660Z,25.3
2018-08-06T06:44:29.436Z,25.4
2018-08-06T06:45:33.571Z,25.4
2018-08-06T06:46:32.598Z,25.4
2018-08-06T06:47:36.977Z,25.4
2018-08-06T06:48:52.726Z,25.5
2018-08-06T06:49:52.578Z,25.5
2018-08-06T06:50:53.340Z,25.5
2018-08-06T06:51:49.181Z,25.5
2018-08-06T06:52:49.631Z,25.5
2018-08-06T06:53:46.207Z,25.6
2018-08-06T06:54:48.401Z,25.6
2018-08-06T06:55:47.073Z,25.6
2018-08-06T06:56:55.498Z,25.7
2018-08-06T06:58:00.920Z,25.7
2018-08-06T06:58:58.080Z,25.7
2018-08-06T06:59:56.948Z,25.7
2018-08-06T07:00:57.389Z,25.7
2018-08-06T07:01:53.593Z,25.7
2018-08-06T07:02:53.988Z,25.8
2018-08-06T07:04:06.037Z,25.8
2018-08-06T07:05:06.679Z,25.8
2018-08-06T07:06:03.570Z,25.8
2018-08-06T07:07:02.605Z,25.8
2018-08-06T07:08:12.129Z,25.8
2018-08-06T07:09:08.114Z,25.9
2018-08-06T07:10:32.780Z,25.9
2018-08-06T07:11:31.000Z,25.9
2018-08-06T07:12:29.164Z,25.9
2018-08-06T07:13:27.419Z,25.9
2018-08-06T07:14:27.047Z,26
2018-08-06T07:15:25.914Z,26
2018-08-06T07:16:36.963Z,26
2018-08-06T07:17:35.949Z,26
2018-08-06T07:18:46.267Z,26.1
2018-08-06T07:19:42.624Z,26.1
2018-08-06T07:20:47.380Z,26.1
2018-08-06T07:21:40.905Z,26.1
2018-08-06T07:22:55.864Z,26.1
2018-08-06T07:23:49.689Z,26.2
2018-08-06T07:25:14.567Z,26.2
2018-08-06T07:26:13.349Z,26.2
2018-08-06T07:27:11.355Z,26.2
2018-08-06T07:28:09.202Z,26.3
2018-08-06T07:29:07.189Z,26.3
2018-08-06T07:30:07.043Z,26.3
2018-08-06T07:31:06.812Z,26.3
2018-08-06T07:32:02.283Z,26.3
2018-08-06T07:33:03.891Z,26.3
2018-08-06T07:34:10.034Z,26.4
2018-08-06T07:35:04.960Z,26.3
2018-08-06T07:36:16.777Z,26.4
2018-08-06T07:37:11.389Z,26.4
2018-08-06T07:38:10.304Z,26.4
2018-08-06T07:39:08.461Z,26.4
2018-08-06T07:40:07.759Z,26.5
2018-08-06T07:41:02.646Z,26.4
2018-08-06T07:42:06.536Z,26.5
2018-08-06T07:43:05.316Z,26.5
2018-08-06T07:44:11.164Z,26.5
2018-08-06T07:45:07.407Z,26.5
2018-08-06T07:46:05.260Z,26.6
2018-08-06T07:47:02.949Z,26.5
2018-08-06T07:48:03.609Z,26.6
2018-08-06T07:49:06.403Z,26.6
2018-08-06T07:50:06.268Z,26.6
2018-08-06T07:51:19.380Z,26.6
2018-08-06T07:52:14.314Z,26.6
2018-08-06T07:53:08.885Z,26.6
2018-08-06T07:54:10.961Z,26.7
2018-08-06T07:55:10.216Z,26.7
2018-08-06T07:56:08.713Z,26.7
2018-08-06T07:57:10.833Z,26.7
2018-08-06T07:58:12.084Z,26.7
2018-08-06T07:59:07.234Z,26.8
2018-08-06T08:00:12.465Z,26.8
2018-08-06T08:01:13.037Z,26.8
2018-08-06T08:02:22.077Z,26.8
2018-08-06T08:03:19.864Z,26.8
2018-08-06T08:04:15.963Z,26.8
2018-08-06T08:05:14.074Z,26.8
2018-08-06T08:06:26.585Z,26.9
2018-08-06T08:07:20.860Z,26.9
2018-08-06T08:08:21.839Z,26.9
2018-08-06T08:09:20.282Z,26.9
2018-08-06T08:10:19.321Z,26.9
2018-08-06T08:11:18.421Z,26.9
2018-08-06T08:12:19.587Z,26.8
2018-08-06T08:13:19.234Z,26.9
2018-08-06T08:14:24.152Z,26.9
2018-08-06T08:15:24.291Z,26.9
2018-08-06T08:16:24.459Z,26.8
2018-08-06T08:17:23.695Z,26.8
2018-08-06T08:18:34.933Z,26.9
2018-08-06T08:19:35.050Z,26.9
2018-08-06T08:20:31.428Z,26.8
2018-08-06T08:21:11.558Z,26.8
2018-08-06T08:22:19.839Z,26.8
2018-08-06T08:23:22.982Z,26.8
2018-08-06T08:24:21.186Z,26.8
2018-08-06T08:25:23.864Z,26.8
2018-08-06T08:26:19.270Z,26.8
2018-08-06T08:27:20.095Z,26.8
2018-08-06T08:28:26.713Z,26.8
2018-08-06T08:29:29.488Z,26.8
2018-08-06T08:30:30.564Z,26.8
2018-08-06T08:31:31.576Z,26.8
2018-08-06T08:32:39.687Z,26.8
2018-08-06T08:33:35.485Z,26.8
2018-08-06T08:34:51.455Z,26.8
2018-08-06T08:35:43.661Z,26.8
2018-08-06T08:36:47.185Z,26.8
2018-08-06T08:37:49.098Z,26.8
2018-08-06T08:38:49.478Z,26.8
2018-08-06T08:39:52.341Z,26.8
2018-08-06T08:40:55.215Z,26.8
2018-08-06T08:41:55.638Z,26.8
2018-08-06T08:43:02.043Z,26.8
2018-08-06T08:43:58.225Z,26.8
2018-08-06T08:44:57.877Z,26.8
2018-08-06T08:45:56.215Z,26.8
2018-08-06T08:46:56.684Z,26.8
2018-08-06T08:47:51.568Z,26.8
2018-08-06T08:48:49.696Z,26.8
2018-08-06T08:49:50.055Z,26.8
2018-08-06T08:50:45.260Z,26.8
2018-08-06T08:51:45.857Z,26.8
2018-08-06T08:52:42.089Z,26.8
2018-08-06T08:53:54.511Z,26.8
2018-08-06T08:54:52.396Z,26.8
2018-08-06T08:55:53.391Z,26.8
2018-08-06T08:56:51.381Z,26.8
2018-08-06T08:57:53.430Z,26.8
2018-08-06T08:58:52.285Z,26.8
2018-08-06T08:59:47.614Z,26.8
2018-08-06T09:00:46.551Z,26.9
2018-08-06T09:01:49.735Z,26.8
2018-08-06T09:02:45.079Z,26.8
2018-08-06T09:03:47.221Z,26.8
2018-08-06T09:04:48.432Z,26.8
2018-08-06T09:05:46.378Z,26.8
2018-08-06T09:06:46.187Z,26.9
2018-08-06T09:07:53.344Z,26.9
2018-08-06T09:08:52.868Z,26.8
2018-08-06T09:10:12.307Z,26.9
2018-08-06T09:11:06.593Z,26.9
2018-08-06T09:12:01.927Z,26.8
2018-08-06T09:13:02.774Z,26.9
2018-08-06T09:14:03.412Z,26.8
2018-08-06T09:15:08.963Z,26.9
2018-08-06T09:16:08.163Z,26.9
2018-08-06T09:17:06.187Z,26.9
2018-08-06T09:18:06.636Z,26.9
2018-08-06T09:19:12.181Z,26.9
2018-08-06T09:20:08.827Z,26.9
2018-08-06T09:21:10.087Z,26.9
2018-08-06T09:22:06.299Z,26.9
2018-08-06T09:23:19.164Z,26.9
2018-08-06T09:24:14.500Z,26.9
2018-08-06T09:25:13.671Z,26.9
2018-08-06T09:26:12.400Z,26.9
2018-08-06T09:27:11.508Z,26.9
2018-08-06T09:28:09.848Z,26.9
2018-08-06T09:29:10.246Z,26.9
2018-08-06T09:30:09.451Z,26.9
2018-08-06T09:31:12.884Z,26.9
2018-08-06T09:32:12.391Z,26.9
2018-08-06T09:33:07.658Z,26.9
2018-08-06T09:34:21.935Z,27
2018-08-06T09:35:19.920Z,26.9
2018-08-06T09:36:16.313Z,26.9
2018-08-06T09:37:20.877Z,27
2018-08-06T09:38:20.885Z,27
2018-08-06T09:39:20.909Z,27
2018-08-06T09:40:16.201Z,27
2018-08-06T09:41:19.908Z,27
2018-08-06T09:42:20.012Z,27
2018-08-06T09:43:18.102Z,27
2018-08-06T09:44:15.907Z,27
2018-08-06T09:45:15.224Z,27
2018-08-06T09:46:13.437Z,27
2018-08-06T09:47:30.273Z,27
2018-08-06T09:48:28.121Z,27
2018-08-06T09:49:29.672Z,27
2018-08-06T09:50:25.582Z,27
2018-08-06T09:51:28.695Z,27
2018-08-06T09:52:28.962Z,27.1
2018-08-06T09:53:31.220Z,27.1
2018-08-06T09:54:29.118Z,27.1
2018-08-06T09:55:32.371Z,27.1
2018-08-06T09:56:27.347Z,27.1
2018-08-06T09:57:32.415Z,27.2
2018-08-06T09:58:31.002Z,27.2
2018-08-06T09:59:34.788Z,27.1
2018-08-06T10:00:33.693Z,27.2
2018-08-06T10:01:33.022Z,27.2
2018-08-06T10:02:33.175Z,27.2
2018-08-06T10:03:52.374Z,27.2
2018-08-06T10:04:46.883Z,27.3
2018-08-06T10:05:50.473Z,27.2
2018-08-06T10:06:52.359Z,27.3
2018-08-06T10:07:52.952Z,27.3
2018-08-06T10:08:51.803Z,27.3
2018-08-06T10:09:49.307Z,27.3
2018-08-06T10:10:48.693Z,27.3
2018-08-06T10:11:58.375Z,27.3
2018-08-06T10:13:00.879Z,27.3
2018-08-06T10:14:00.688Z,27.4
2018-08-06T10:15:05.084Z,27.3
2018-08-06T10:16:02.366Z,27.3
2018-08-06T10:16:58.917Z,27.4
2018-08-06T10:17:59.126Z,27.4
2018-08-06T10:19:13.746Z,27.4
2018-08-06T10:20:11.792Z,27.4
2018-08-06T10:21:13.134Z,27.4
2018-08-06T10:22:12.162Z,27.4
2018-08-06T10:23:13.111Z,27.4
2018-08-06T10:24:16.519Z,27.4
2018-08-06T10:25:14.003Z,27.4
2018-08-06T10:26:12.244Z,27.4
2018-08-06T10:27:19.521Z,27.4
2018-08-06T10:28:18.425Z,27.4
2018-08-06T10:29:17.316Z,27.5
2018-08-06T10:30:18.257Z,27.5
2018-08-06T10:31:16.361Z,27.5
2018-08-06T10:32:14.229Z,27.5
2018-08-06T10:33:09.423Z,27.5
2018-08-06T10:34:22.420Z,27.5
2018-08-06T10:35:17.686Z,27.5
2018-08-06T10:36:19.039Z,27.5
2018-08-06T10:37:17.884Z,27.5
2018-08-06T10:38:17.647Z,27.5
2018-08-06T10:39:20.293Z,27.5
2018-08-06T10:40:20.789Z,27.5
2018-08-06T10:41:19.602Z,27.5
2018-08-06T10:42:21.518Z,27.5
2018-08-06T10:43:22.772Z,27.5
2018-08-06T10:44:28.096Z,27.5
2018-08-06T10:45:27.968Z,27.6
2018-08-06T10:46:27.662Z,27.5
2018-08-06T10:47:23.601Z,27.6
2018-08-06T10:48:41.575Z,27.5
2018-08-06T10:49:41.847Z,27.6
2018-08-06T10:50:44.494Z,27.5
2018-08-06T10:51:42.647Z,27.6
2018-08-06T10:52:39.021Z,27.6
2018-08-06T10:53:42.251Z,27.6
2018-08-06T10:54:40.332Z,27.6
2018-08-06T10:55:37.955Z,27.6
2018-08-06T10:56:38.768Z,27.6
2018-08-06T10:57:41.758Z,27.6
2018-08-06T10:58:52.866Z,27.6
2018-08-06T10:59:53.440Z,27.6
2018-08-06T11:00:55.307Z,27.6
2018-08-06T11:01:50.523Z,27.6
2018-08-06T11:03:02.182Z,27.6
2018-08-06T11:03:58.931Z,27.6
2018-08-06T11:05:00.092Z,27.6
2018-08-06T11:06:00.299Z,27.7
2018-08-06T11:06:58.956Z,27.7
2018-08-06T11:07:56.569Z,27.7
2018-08-06T11:08:54.973Z,27.7
2018-08-06T11:09:52.812Z,27.7
2018-08-06T11:10:53.501Z,27.7
2018-08-06T11:11:51.989Z,27.7
2018-08-06T11:12:59.339Z,27.7
2018-08-06T11:14:22.294Z,27.8
2018-08-06T11:15:17.584Z,27.8
2018-08-06T11:16:23.800Z,27.8
2018-08-06T11:17:18.454Z,27.8
2018-08-06T11:18:26.293Z,27.8
2018-08-06T11:19:25.808Z,27.8
2018-08-06T11:20:32.898Z,27.8
2018-08-06T11:21:30.791Z,27.8
2018-08-06T11:22:46.821Z,27.8
2018-08-06T11:23:47.434Z,27.8
2018-08-06T11:24:50.963Z,27.8
2018-08-06T11:25:51.553Z,27.8
2018-08-06T11:27:03.457Z,27.8
2018-08-06T11:28:00.313Z,27.8
2018-08-06T11:28:59.365Z,27.9
2018-08-06T11:29:58.249Z,27.9
2018-08-06T11:30:58.136Z,27.9
2018-08-06T11:32:02.609Z,27.9
2018-08-06T11:33:03.942Z,27.9
2018-08-06T11:34:03.568Z,27.9
2018-08-06T11:35:04.894Z,27.9
2018-08-06T11:36:02.702Z,27.9
2018-08-06T11:37:01.375Z,27.9
2018-08-06T11:38:00.587Z,27.9
2018-08-06T11:39:04.685Z,27.9
2018-08-06T11:40:30.355Z,27.9
2018-08-06T11:41:26.137Z,27.9
2018-08-06T11:42:26.394Z,27.9
2018-08-06T11:43:28.385Z,27.9
2018-08-06T11:44:24.177Z,28
2018-08-06T11:45:24.651Z,28
2018-08-06T11:46:19.966Z,27.9
2018-08-06T11:47:22.534Z,28
2018-08-06T11:48:17.905Z,28
2018-08-06T11:49:28.278Z,28
2018-08-06T11:50:29.161Z,28
2018-08-06T11:51:27.756Z,28
2018-08-06T11:52:28.161Z,28
2018-08-06T11:53:28.444Z,28
2018-08-06T11:54:25.418Z,28
2018-08-06T11:55:23.512Z,28.1
2018-08-06T11:56:24.897Z,28
2018-08-06T11:57:37.985Z,28
2018-08-06T11:58:34.769Z,28
2018-08-06T11:59:32.351Z,28.1
2018-08-06T12:00:34.179Z,28.1
2018-08-06T12:01:32.311Z,28.1
2018-08-06T12:02:35.591Z,28.1
2018-08-06T12:03:32.812Z,28.1
2018-08-06T12:04:35.495Z,28.1
2018-08-06T12:05:33.142Z,28.1
2018-08-06T12:06:30.912Z,28.1
2018-08-06T12:07:28.935Z,28.1
2018-08-06T12:08:30.412Z,28.1
2018-08-06T12:09:25.390Z,28.1
2018-08-06T12:10:23.819Z,28.1
2018-08-06T12:11:26.225Z,28.1
2018-08-06T12:12:43.830Z,28.1
2018-08-06T12:13:41.214Z,28.1
2018-08-06T12:14:40.666Z,28.1
2018-08-06T12:15:39.232Z,28.1
2018-08-06T12:16:51.813Z,28.1
2018-08-06T12:17:51.659Z,28.1
2018-08-06T12:18:50.281Z,28.2
2018-08-06T12:19:48.462Z,28.1
2018-08-06T12:20:47.574Z,28.2
2018-08-06T12:21:45.386Z,28.2
2018-08-06T12:22:46.617Z,28.1
2018-08-06T12:23:54.325Z,28.1
2018-08-06T12:25:06.514Z,28.1
2018-08-06T12:26:13.038Z,28.1
2018-08-06T12:27:15.933Z,28.2
2018-08-06T12:28:14.188Z,28.2
2018-08-06T12:29:12.070Z,28.2
2018-08-06T12:30:10.440Z,28.1
2018-08-06T12:31:08.734Z,28.2
2018-08-06T12:32:07.704Z,28.2
2018-08-06T12:33:05.980Z,28.2
2018-08-06T12:34:05.778Z,28.2
2018-08-06T12:35:10.538Z,28.2
2018-08-06T12:36:06.628Z,28.2
2018-08-06T12:37:06.316Z,28.2
2018-08-06T12:38:09.119Z,28.2
2018-08-06T12:39:09.807Z,28.2
2018-08-06T12:40:06.866Z,28.2
2018-08-06T12:41:16.066Z,28.2
2018-08-06T12:42:18.628Z,28.2
2018-08-06T12:43:17.297Z,28.2
2018-08-06T12:44:12.362Z,28.2
2018-08-06T12:45:36.481Z,28.2
2018-08-06T12:46:28.281Z,28.2
2018-08-06T12:47:28.732Z,28.2
2018-08-06T12:48:28.174Z,28.2
2018-08-06T12:49:32.176Z,28.2
2018-08-06T12:50:26.922Z,28.2
2018-08-06T12:51:27.430Z,28.2
2018-08-06T12:52:27.253Z,28.2
2018-08-06T12:53:26.986Z,28.2
2018-08-06T12:54:31.211Z,28.2
2018-08-06T12:55:28.577Z,28.3
2018-08-06T12:56:25.898Z,28.2
2018-08-06T12:57:43.213Z,28.3
2018-08-06T12:58:37.667Z,28.2
2018-08-06T12:59:38.500Z,28.2
2018-08-06T13:00:43.642Z,28.2
2018-08-06T13:01:45.775Z,28.3
2018-08-06T13:02:46.886Z,28.3
2018-08-06T13:03:42.205Z,28.3
2018-08-06T13:04:44.308Z,28.2
2018-08-06T13:05:41.916Z,28.3
2018-08-06T13:06:43.833Z,28.3
2018-08-06T13:07:48.398Z,28.3
2018-08-06T13:08:44.085Z,28.3
2018-08-06T13:09:41.894Z,28.3
2018-08-06T13:10:54.418Z,28.3
2018-08-06T13:11:53.243Z,28.3
2018-08-06T13:12:55.831Z,28.3
2018-08-06T13:14:00.611Z,28.3
2018-08-06T13:14:58.266Z,28.3
2018-08-06T13:15:56.293Z,28.3
2018-08-06T13:17:04.037Z,28.3
2018-08-06T13:18:04.887Z,28.3
2018-08-06T13:19:02.744Z,28.3
2018-08-06T13:20:01.486Z,28.3
2018-08-06T13:21:01.165Z,28.3
2018-08-06T13:21:59.224Z,28.3
2018-08-06T13:23:13.337Z,28.3
2018-08-06T13:24:11.712Z,28.3
2018-08-06T13:25:18.954Z,28.3
2018-08-06T13:26:20.595Z,28.3
2018-08-06T13:27:25.116Z,28.3
2018-08-06T13:28:33.698Z,28.3
2018-08-06T13:29:43.527Z,28.3
2018-08-06T13:30:42.274Z,28.3
2018-08-06T13:31:42.178Z,28.3
2018-08-06T13:32:41.201Z,28.3
2018-08-06T13:34:06.037Z,28.3
2018-08-06T13:35:03.592Z,28.3
2018-08-06T13:36:13.118Z,28.3
2018-08-06T13:37:10.779Z,28.3
2018-08-06T13:38:08.521Z,28.3