createdAt,value
2018-11-13T00:01:47.829Z,101499.73
2018-11-13T00:04:52.108Z,101503.16
2018-11-13T00:07:56.395Z,101504.45
2018-11-13T00:11:00.661Z,101505.92
2018-11-13T00:14:05.023Z,101505.87
2018-11-13T00:17:09.279Z,101503.86
2018-11-13T00:20:15.657Z,101509.28
2018-11-13T00:23:19.943Z,101497.39
2018-11-13T00:26:24.220Z,101502.42
2018-11-13T00:29:28.551Z,101512.56
2018-11-13T00:32:32.779Z,101525.16
2018-11-13T00:35:37.039Z,101516.13
2018-11-13T00:38:41.277Z,101509.00
2018-11-13T00:41:45.546Z,101516.03
2018-11-13T00:44:49.828Z,101527.08
2018-11-13T00:47:54.089Z,101529.48
2018-11-13T00:50:58.338Z,101527.36
2018-11-13T00:54:02.622Z,101535.36
2018-11-13T00:57:07.256Z,101529.12
2018-11-13T01:00:15.852Z,101522.14
2018-11-13T01:03:20.102Z,101514.52
2018-11-13T01:06:24.405Z,101521.30
2018-11-13T01:09:28.645Z,101519.28
2018-11-13T01:12:32.952Z,101519.28
2018-11-13T01:15:37.206Z,101526.91
2018-11-13T01:18:41.493Z,101532.79
2018-11-13T01:21:45.743Z,101531.74
2018-11-13T01:24:49.979Z,101534.56
2018-11-13T01:27:54.255Z,101533.02
2018-11-13T01:30:58.523Z,101521.20
2018-11-13T01:34:02.798Z,101523.20
2018-11-13T01:37:07.047Z,101531.66
2018-11-13T01:40:14.584Z,101532.05
2018-11-13T01:43:18.865Z,101535.70
2018-11-13T01:46:23.132Z,101536.60
2018-11-13T01:49:27.412Z,101546.59
2018-11-13T01:52:31.690Z,101551.57
2018-11-13T01:55:35.932Z,101535.95
2018-11-13T01:58:40.183Z,101541.17
2018-11-13T02:01:44.442Z,101541.06
2018-11-13T02:04:48.722Z,101533.23
2018-11-13T02:07:53.718Z,101538.66
2018-11-13T02:10:57.997Z,101524.59
2018-11-13T02:14:02.256Z,101518.97
2018-11-13T02:17:06.966Z,101517.37
2018-11-13T02:20:16.317Z,101523.30
2018-11-13T02:23:20.584Z,101526.86
2018-11-13T02:26:24.840Z,101526.16
2018-11-13T02:29:29.133Z,101521.73
2018-11-13T02:32:33.408Z,101517.45
2018-11-13T02:35:37.695Z,101517.84
2018-11-13T02:38:41.950Z,101529.90
2018-11-13T02:41:46.210Z,101525.84
2018-11-13T02:44:50.494Z,101518.05
2018-11-13T02:47:54.757Z,101511.69
2018-11-13T02:50:58.993Z,101518.27
2018-11-13T02:54:03.262Z,101516.02
2018-11-13T02:57:07.527Z,101515.55
2018-11-13T03:00:20.373Z,101512.08
2018-11-13T03:03:24.621Z,101514.59
2018-11-13T03:06:28.962Z,101509.17
2018-11-13T03:09:33.204Z,101511.83
2018-11-13T03:12:37.498Z,101497.73
2018-11-13T03:15:41.761Z,101502.45
2018-11-13T03:18:46.034Z,101507.28
2018-11-13T03:21:50.288Z,101510.50
2018-11-13T03:24:54.576Z,101524.99
2018-11-13T03:27:58.855Z,101530.92
2018-11-13T03:31:03.175Z,101522.28
2018-11-13T03:34:07.377Z,101514.66
2018-11-13T03:37:11.633Z,101528.21
2018-11-13T03:40:16.334Z,101524.80
2018-11-13T03:43:20.563Z,101521.89
2018-11-13T03:46:24.859Z,101512.20
2018-11-13T03:49:29.125Z,101517.48
2018-11-13T03:52:33.433Z,101519.48
2018-11-13T03:55:37.681Z,101517.81
2018-11-13T03:58:41.953Z,101513.61
2018-11-13T04:01:46.258Z,101502.56
2018-11-13T04:04:50.509Z,101491.61
2018-11-13T04:07:55.537Z,101507.37
2018-11-13T04:11:00.026Z,101495.67
2018-11-13T04:14:04.409Z,101497.42
2018-11-13T04:17:08.659Z,101496.02
2018-11-13T04:20:14.955Z,101503.50
2018-11-13T04:23:19.222Z,101510.66
2018-11-13T04:26:23.618Z,101508.16
2018-11-13T04:29:27.841Z,101499.01
2018-11-13T04:32:32.113Z,101514.31
2018-11-13T04:35:36.371Z,101522.49
2018-11-13T04:38:40.622Z,101510.23
2018-11-13T04:41:44.844Z,101522.63
2018-11-13T04:44:49.116Z,101523.28
2018-11-13T04:47:53.375Z,101507.41
2018-11-13T04:50:57.671Z,101502.19
2018-11-13T04:54:01.905Z,101511.75
2018-11-13T04:57:06.735Z,101498.40
2018-11-13T05:00:14.565Z,101496.08
2018-11-13T05:03:18.818Z,101489.36
2018-11-13T05:06:23.073Z,101484.21
2018-11-13T05:09:27.356Z,101494.28
2018-11-13T05:12:31.605Z,101489.41
2018-11-13T05:15:35.851Z,101500.64
2018-11-13T05:18:40.105Z,101506.63
2018-11-13T05:21:44.349Z,101502.65
2018-11-13T05:24:48.633Z,101507.72
2018-11-13T05:27:52.861Z,101505.40
2018-11-13T05:30:57.112Z,101514.25
2018-11-13T05:34:01.357Z,101524.73
2018-11-13T05:37:05.633Z,101525.59
2018-11-13T05:40:14.787Z,101527.45
2018-11-13T05:43:19.029Z,101524.12
2018-11-13T05:46:23.307Z,101519.09
2018-11-13T05:49:27.539Z,101513.86
2018-11-13T05:52:31.802Z,101515.26
2018-11-13T05:55:36.037Z,101518.47
2018-11-13T05:58:40.628Z,101517.00
2018-11-13T06:01:44.865Z,101505.20
2018-11-13T06:04:49.133Z,101503.69
2018-11-13T06:07:53.405Z,101509.14
2018-11-13T06:10:57.643Z,101508.55
2018-11-13T06:14:01.969Z,101508.94
2018-11-13T06:17:06.342Z,101503.84
2018-11-13T06:20:13.568Z,101506.61
2018-11-13T06:23:17.813Z,101511.90
2018-11-13T06:26:22.076Z,101517.47
2018-11-13T06:29:26.368Z,101511.09
2018-11-13T06:32:30.570Z,101515.41
2018-11-13T06:35:34.816Z,101514.93
2018-11-13T06:38:39.110Z,101524.97
2018-11-13T06:41:44.224Z,101525.16
2018-11-13T06:44:48.456Z,101529.91
2018-11-13T06:47:53.082Z,101533.65
2018-11-13T06:50:57.345Z,101538.08
2018-11-13T06:55:23.037Z,101543.37
2018-11-13T06:58:27.267Z,101537.98
2018-11-13T07:01:31.533Z,101526.16
2018-11-13T07:04:35.803Z,101532.02
2018-11-13T07:07:40.295Z,101529.13
2018-11-13T07:10:44.599Z,101525.72
2018-11-13T07:13:48.864Z,101529.66
2018-11-13T07:16:53.116Z,101532.02
2018-11-13T07:19:57.369Z,101527.33
2018-11-13T07:23:01.630Z,101530.22
2018-11-13T07:26:06.977Z,101529.75
2018-11-13T07:29:11.239Z,101533.45
2018-11-13T07:32:15.460Z,101530.94
2018-11-13T07:35:20.615Z,101524.05
2018-11-13T07:38:24.857Z,101533.64
2018-11-13T07:41:29.120Z,101546.00
2018-11-13T07:44:33.396Z,101544.33
2018-11-13T07:47:37.765Z,101540.78
2018-11-13T07:50:41.912Z,101526.25
2018-11-13T07:53:46.164Z,101526.56
2018-11-13T07:56:50.473Z,101538.73
2018-11-13T07:59:54.724Z,101547.89
2018-11-13T08:03:43.450Z,101548.08
2018-11-13T08:06:47.807Z,101551.76
2018-11-13T08:09:52.076Z,101559.63
2018-11-13T08:12:56.413Z,101545.32
2018-11-13T08:16:00.704Z,101541.48
2018-11-13T08:19:05.323Z,101536.36
2018-11-13T08:22:09.684Z,101537.92
2018-11-13T08:25:13.981Z,101533.11
2018-11-13T08:28:18.236Z,101538.61
2018-11-13T08:31:22.552Z,101543.56
2018-11-13T08:34:26.796Z,101539.50
2018-11-13T08:37:31.048Z,101552.59
2018-11-13T08:40:35.304Z,101555.45
2018-11-13T08:43:39.596Z,101561.64
2018-11-13T08:46:43.918Z,101560.88
2018-11-13T08:49:48.183Z,101561.15
2018-11-13T08:52:52.484Z,101567.34
2018-11-13T08:55:56.703Z,101573.19
2018-11-13T08:59:01.083Z,101582.17
2018-11-13T09:02:05.382Z,101576.05
2018-11-13T09:05:10.352Z,101580.23
2018-11-13T09:08:14.533Z,101579.73
2018-11-13T09:11:18.866Z,101580.89
2018-11-13T09:14:23.120Z,101582.05
2018-11-13T09:17:27.376Z,101590.30
2018-11-13T09:20:31.636Z,101587.74
2018-11-13T09:23:35.928Z,101583.22
2018-11-13T09:26:40.163Z,101583.68
2018-11-13T09:29:44.479Z,101584.26
2018-11-13T09:32:49.114Z,101574.34
2018-11-13T09:35:53.399Z,101579.59
2018-11-13T09:38:57.605Z,101581.22
2018-11-13T09:42:01.859Z,101582.36
2018-11-13T09:45:06.307Z,101584.94
2018-11-13T09:48:10.590Z,101590.22
2018-11-13T09:51:14.844Z,101599.66
2018-11-13T09:54:19.161Z,101598.53
2018-11-13T09:57:23.406Z,101589.09
2018-11-13T10:00:27.869Z,101587.34
2018-11-13T10:03:32.431Z,101586.94
2018-11-13T10:06:36.375Z,101582.27
2018-11-13T10:09:40.662Z,101575.88
2018-11-13T10:12:44.901Z,101579.97
2018-11-13T10:15:49.170Z,101583.89
2018-11-13T10:18:53.420Z,101574.39
2018-11-13T10:21:57.653Z,101575.74
2018-11-13T10:25:01.926Z,101580.16
2018-11-13T10:28:06.337Z,101579.30
2018-11-13T10:31:10.610Z,101592.77
2018-11-13T10:34:14.846Z,101597.55
2018-11-13T10:37:19.238Z,101603.18
2018-11-13T10:40:24.213Z,101605.75
2018-11-13T10:43:28.299Z,101601.48
2018-11-13T10:46:32.628Z,101606.20
2018-11-13T10:49:36.920Z,101600.13
2018-11-13T10:52:41.640Z,101598.26
2018-11-13T10:55:45.916Z,101593.44
2018-11-13T10:58:50.247Z,101598.77
2018-11-13T11:01:59.599Z,101600.02
2018-11-13T11:05:09.902Z,101584.58
2018-11-13T11:08:14.191Z,101590.20
2018-11-13T11:11:18.471Z,101598.86
2018-11-13T11:14:22.664Z,101587.30
2018-11-13T11:17:26.925Z,101598.46
2018-11-13T11:20:31.155Z,101594.33
2018-11-13T11:23:35.508Z,101590.42
2018-11-13T11:26:39.680Z,101595.28
2018-11-13T11:29:43.926Z,101589.66
2018-11-13T11:32:48.178Z,101588.09
2018-11-13T11:35:52.457Z,101601.47
2018-11-13T11:38:56.862Z,101588.41
2018-11-13T11:42:00.971Z,101585.53
2018-11-13T11:45:06.690Z,101591.27
2018-11-13T11:48:10.948Z,101588.80
2018-11-13T11:51:15.209Z,101581.23
2018-11-13T11:54:19.482Z,101580.77
2018-11-13T11:57:23.741Z,101580.08
2018-11-13T12:00:31.313Z,101571.22
2018-11-13T12:03:35.513Z,101573.64
2018-11-13T12:06:39.789Z,101573.23
2018-11-13T12:09:44.042Z,101574.22
2018-11-13T12:12:48.284Z,101572.86
2018-11-13T12:15:52.574Z,101586.68
2018-11-13T12:18:56.921Z,101595.14
2018-11-13T12:22:01.128Z,101587.53
2018-11-13T12:25:07.554Z,101587.22
2018-11-13T12:28:11.784Z,101580.56
2018-11-13T12:31:16.028Z,101590.48
2018-11-13T12:34:20.284Z,101583.48
2018-11-13T12:37:24.556Z,101591.64
2018-11-13T12:40:28.800Z,101586.95
2018-11-13T12:43:34.588Z,101591.23
2018-11-13T12:46:38.987Z,101598.16
2018-11-13T12:49:43.209Z,101591.56
2018-11-13T12:52:47.464Z,101589.25
2018-11-13T12:55:51.946Z,101594.69
2018-11-13T12:58:56.085Z,101591.46
2018-11-13T13:02:00.413Z,101592.74
2018-11-13T13:05:05.050Z,101602.80
2018-11-13T13:08:09.299Z,101595.92
2018-11-13T13:11:13.559Z,101590.30
2018-11-13T13:14:18.610Z,101595.42
2018-11-13T13:17:22.858Z,101592.00
2018-11-13T13:20:27.256Z,101601.60
2018-11-13T13:23:31.498Z,101599.06
2018-11-13T13:26:36.089Z,101596.55
2018-11-13T13:29:40.339Z,101597.09
2018-11-13T13:32:45.073Z,101600.74
2018-11-13T13:35:54.692Z,101593.84
2018-11-13T13:38:58.954Z,101601.69
2018-11-13T13:42:03.199Z,101606.92
2018-11-13T13:45:07.603Z,101599.61
2018-11-13T13:48:11.860Z,101604.73
2018-11-13T13:51:16.127Z,101604.13
2018-11-13T13:54:20.468Z,101617.72
2018-11-13T13:57:24.642Z,101608.00
2018-11-13T14:00:28.933Z,101615.17
2018-11-13T14:03:34.783Z,101623.05
2018-11-13T14:06:37.459Z,101627.03
2018-11-13T14:09:41.735Z,101620.23
2018-11-13T14:12:45.993Z,101626.69
2018-11-13T14:15:50.240Z,101632.67
2018-11-13T14:18:54.500Z,101631.70
2018-11-13T14:21:58.756Z,101636.55
2018-11-13T14:25:03.018Z,101632.75
2018-11-13T14:28:07.302Z,101642.77
2018-11-13T14:31:11.540Z,101647.70
2018-11-13T14:34:15.823Z,101650.02
2018-11-13T14:37:20.060Z,101651.60
2018-11-13T14:40:27.379Z,101655.88
2018-11-13T14:43:31.627Z,101655.58
2018-11-13T14:46:36.032Z,101649.63
2018-11-13T14:49:40.279Z,101657.58
2018-11-13T14:52:44.836Z,101654.55
2018-11-13T14:55:49.078Z,101672.12
2018-11-13T14:58:53.332Z,101675.02
2018-11-13T15:01:57.617Z,101669.58
2018-11-13T15:05:01.860Z,101667.61
2018-11-13T15:08:07.246Z,101673.63
2018-11-13T15:11:11.430Z,101680.53
2018-11-13T15:14:15.692Z,101683.15
2018-11-13T15:17:19.957Z,101675.17
2018-11-13T15:20:24.214Z,101660.48
2018-11-13T15:23:28.464Z,101674.86
2018-11-13T15:26:32.695Z,101673.44
2018-11-13T15:29:36.923Z,101681.44
2018-11-13T15:32:41.190Z,101684.97
2018-11-13T15:35:45.560Z,101677.44
2018-11-13T15:38:49.813Z,101687.99
2018-11-13T15:41:54.056Z,101690.00
2018-11-13T15:44:58.344Z,101704.34
2018-11-13T15:48:03.780Z,101700.33
2018-11-13T15:51:09.160Z,101710.58
2018-11-13T15:54:12.285Z,101723.22
2018-11-13T15:57:16.669Z,101723.02
2018-11-13T16:00:25.026Z,101729.41
2018-11-13T16:03:39.153Z,101728.19
2018-11-13T16:06:43.466Z,101736.59
2018-11-13T16:09:47.696Z,101738.31
2018-11-13T16:12:51.937Z,101741.78
2018-11-13T16:15:56.467Z,101751.55
2018-11-13T16:19:00.713Z,101753.65
2018-11-13T16:22:06.218Z,101753.11
2018-11-13T16:25:09.514Z,101760.25
2018-11-13T16:28:13.773Z,101758.79
2018-11-13T16:31:18.039Z,101764.88
2018-11-13T16:34:22.325Z,101750.37
2018-11-13T16:37:26.773Z,101765.69
2018-11-13T16:40:32.024Z,101779.42
2018-11-13T16:43:36.227Z,101781.49
2018-11-13T16:46:40.462Z,101780.98
2018-11-13T16:49:44.697Z,101790.95
2018-11-13T16:52:49.042Z,101791.66
2018-11-13T16:55:57.828Z,101783.25
2018-11-13T16:59:02.103Z,101787.33
2018-11-13T17:02:06.736Z,101799.86
2018-11-13T17:05:13.142Z,101800.16
2018-11-13T17:08:17.387Z,101794.67
2018-11-13T17:11:21.684Z,101807.15
2018-11-13T17:14:25.929Z,101802.78
2018-11-13T17:17:30.234Z,101806.66
2018-11-13T17:20:34.533Z,101811.19
2018-11-13T17:23:38.854Z,101812.34
2018-11-13T17:26:43.014Z,101814.91
2018-11-13T17:29:47.265Z,101821.09
2018-11-13T17:32:52.032Z,101833.73
2018-11-13T17:35:56.252Z,101836.36
2018-11-13T17:39:00.548Z,101836.13
2018-11-13T17:42:04.804Z,101837.49
2018-11-13T17:45:13.715Z,101835.38
2018-11-13T17:48:17.964Z,101841.38
2018-11-13T17:51:22.221Z,101855.55
2018-11-13T17:54:26.450Z,101858.35
2018-11-13T17:57:30.684Z,101862.80
2018-11-13T18:00:46.346Z,101866.05
2018-11-13T18:03:50.597Z,101869.53
2018-11-13T18:06:54.862Z,101876.47
2018-11-13T18:09:59.150Z,101877.18
2018-11-13T18:13:03.392Z,101863.28
2018-11-13T18:16:07.746Z,101861.87
2018-11-13T18:19:12.022Z,101866.39
2018-11-13T18:22:16.608Z,101871.88
2018-11-13T18:25:20.817Z,101878.28
2018-11-13T18:28:25.173Z,101869.02
2018-11-13T18:31:29.309Z,101889.16
2018-11-13T18:34:33.533Z,101874.32
2018-11-13T18:37:37.854Z,101878.76
2018-11-13T18:40:42.044Z,101876.89
2018-11-13T18:43:46.293Z,101884.48
2018-11-13T18:46:50.533Z,101888.47
2018-11-13T18:49:54.812Z,101894.45
2018-11-13T18:52:59.024Z,101886.09
2018-11-13T18:56:03.241Z,101890.83
2018-11-13T18:59:07.531Z,101888.91
2018-11-13T19:02:11.740Z,101886.89
2018-11-13T19:05:16.628Z,101912.52
2018-11-13T19:08:20.891Z,101928.12
2018-11-13T19:11:25.194Z,101922.55
2018-11-13T19:14:29.378Z,101925.37
2018-11-13T19:17:33.647Z,101931.48
2018-11-13T19:20:37.937Z,101927.07
2018-11-13T19:23:42.211Z,101928.23
2018-11-13T19:26:46.483Z,101930.84
2018-11-13T19:29:50.752Z,101923.19
2018-11-13T19:32:55.045Z,101924.26
2018-11-13T19:35:59.405Z,101938.55
2018-11-13T19:39:04.018Z,101933.58
2018-11-13T19:42:08.267Z,101940.37
2018-11-13T19:45:12.617Z,101945.54
2018-11-13T19:48:16.953Z,101949.70
2018-11-13T19:51:21.243Z,101955.06
2018-11-13T19:54:25.422Z,101966.81
2018-11-13T19:57:29.681Z,101957.84
2018-11-13T20:00:35.452Z,101957.11
2018-11-13T20:03:39.687Z,101964.17
2018-11-13T20:06:43.917Z,101965.25
2018-11-13T20:09:48.417Z,101978.99
2018-11-13T20:12:53.574Z,101976.32
2018-11-13T20:15:57.808Z,101976.08
2018-11-13T20:19:02.069Z,101975.57
2018-11-13T20:22:06.477Z,101982.17
2018-11-13T20:25:14.073Z,101984.73
2018-11-13T20:28:18.356Z,101992.69
2018-11-13T20:31:22.604Z,101994.90
2018-11-13T20:34:26.877Z,102007.13
2018-11-13T20:37:31.177Z,102006.73
2018-11-13T20:40:36.453Z,101997.11
2018-11-13T20:43:40.721Z,102004.41
2018-11-13T20:46:44.956Z,102010.55
2018-11-13T20:49:49.222Z,102013.53
2018-11-13T20:52:53.584Z,102021.23
2018-11-13T20:55:57.808Z,102017.94
2018-11-13T20:59:02.082Z,102032.77
2018-11-13T21:02:06.383Z,102027.22
2018-11-13T21:05:10.570Z,102032.30
2018-11-13T21:08:14.804Z,102035.17
2018-11-13T21:11:19.049Z,102042.48
2018-11-13T21:14:23.286Z,102047.84
2018-11-13T21:17:27.801Z,102045.77
2018-11-13T21:20:32.022Z,102053.81
2018-11-13T21:23:36.353Z,102046.63
2018-11-13T21:26:40.821Z,102051.41
2018-11-13T21:29:45.093Z,102049.73
2018-11-13T21:32:50.084Z,102055.56
2018-11-13T21:35:54.315Z,102059.44
2018-11-13T21:38:58.575Z,102065.34
2018-11-13T21:42:02.819Z,102069.92
2018-11-13T21:45:08.086Z,102077.58
2018-11-13T21:48:13.166Z,102082.16
2018-11-13T21:51:17.405Z,102085.20
2018-11-13T21:54:21.636Z,102091.75
2018-11-13T21:57:25.878Z,102090.63
2018-11-13T22:00:32.673Z,102093.42
2018-11-13T22:03:36.907Z,102097.31
2018-11-13T22:06:41.204Z,102098.36
2018-11-13T22:09:45.495Z,102100.22
2018-11-13T22:12:49.735Z,102099.38
2018-11-13T22:15:53.991Z,102108.77
2018-11-13T22:18:58.233Z,102122.36
2018-11-13T22:22:02.490Z,102119.72
2018-11-13T22:25:10.317Z,102125.86
2018-11-13T22:28:14.577Z,102123.06
2018-11-13T22:31:18.835Z,102130.83
2018-11-13T22:34:23.106Z,102129.09
2018-11-13T22:37:27.324Z,102141.78
2018-11-13T22:40:31.586Z,102136.34
2018-11-13T22:43:35.840Z,102149.83
2018-11-13T22:46:40.081Z,102151.31
2018-11-13T22:49:44.325Z,102155.00
2018-11-13T22:52:48.856Z,102154.69
2018-11-13T22:55:53.100Z,102164.59
2018-11-13T22:58:57.328Z,102165.56
2018-11-13T23:02:01.574Z,102170.03
2018-11-13T23:05:06.577Z,102177.30
2018-11-13T23:08:13.034Z,102182.97
2018-11-13T23:11:17.279Z,102187.94
2018-11-13T23:14:21.526Z,102183.46
2018-11-13T23:17:26.186Z,102194.91
2018-11-13T23:20:30.432Z,102199.18
2018-11-13T23:23:34.662Z,102213.47
2018-11-13T23:26:39.275Z,102216.44
2018-11-13T23:29:43.484Z,102196.94
2018-11-13T23:32:47.947Z,102195.20
2018-11-13T23:35:52.218Z,102203.90
2018-11-13T23:38:56.450Z,102202.77
2018-11-13T23:42:00.676Z,102205.29
2018-11-13T23:45:04.947Z,102206.90
2018-11-13T23:48:09.152Z,102221.69
2018-11-13T23:51:13.389Z,102220.27
2018-11-13T23:54:17.612Z,102226.77
2018-11-13T23:57:21.894Z,102231.48
