createdAt,value
2018-10-09T00:00:39.833Z,8.80
2018-10-09T00:03:43.903Z,8.80
2018-10-09T00:06:48.188Z,8.77
2018-10-09T00:09:52.120Z,8.76
2018-10-09T00:12:56.060Z,8.75
2018-10-09T00:15:59.971Z,8.74
2018-10-09T00:19:04.204Z,8.69
2018-10-09T00:22:08.157Z,8.66
2018-10-09T00:25:12.078Z,8.65
2018-10-09T00:28:16.011Z,8.61
2018-10-09T00:31:20.162Z,8.59
2018-10-09T00:34:24.415Z,8.59
2018-10-09T00:37:28.350Z,8.56
2018-10-09T00:40:32.624Z,8.58
2018-10-09T00:43:36.790Z,8.55
2018-10-09T00:46:40.706Z,8.54
2018-10-09T00:49:44.840Z,8.53
2018-10-09T00:52:48.757Z,8.52
2018-10-09T00:55:52.866Z,8.50
2018-10-09T00:58:57.338Z,8.49
2018-10-09T01:02:01.253Z,8.51
2018-10-09T01:05:05.186Z,8.48
2018-10-09T01:08:09.641Z,8.46
2018-10-09T01:11:13.570Z,8.44
2018-10-09T01:14:17.624Z,8.43
2018-10-09T01:17:22.250Z,8.42
2018-10-09T01:20:31.288Z,8.43
2018-10-09T01:23:35.717Z,8.43
2018-10-09T01:26:39.658Z,8.40
2018-10-09T01:29:43.822Z,8.35
2018-10-09T01:32:47.740Z,8.33
2018-10-09T01:35:51.638Z,8.30
2018-10-09T01:38:55.985Z,8.31
2018-10-09T01:41:59.927Z,8.30
2018-10-09T01:45:04.189Z,8.31
2018-10-09T01:48:08.105Z,8.29
2018-10-09T01:51:12.005Z,8.30
2018-10-09T01:54:16.129Z,8.30
2018-10-09T01:57:20.395Z,8.31
2018-10-09T02:00:24.649Z,8.32
2018-10-09T02:03:28.595Z,8.28
2018-10-09T02:06:32.861Z,8.29
2018-10-09T02:09:36.822Z,8.29
2018-10-09T02:12:41.093Z,8.30
2018-10-09T02:15:45.227Z,8.29
2018-10-09T02:18:49.355Z,8.27
2018-10-09T02:21:53.286Z,8.30
2018-10-09T02:24:57.218Z,8.32
2018-10-09T02:28:01.145Z,8.32
2018-10-09T02:31:05.282Z,8.26
2018-10-09T02:34:09.417Z,8.24
2018-10-09T02:37:13.361Z,8.25
2018-10-09T02:40:17.332Z,8.29
2018-10-09T02:43:21.286Z,8.25
2018-10-09T02:46:25.226Z,8.24
2018-10-09T02:49:29.133Z,8.25
2018-10-09T02:52:33.257Z,8.23
2018-10-09T02:55:37.371Z,8.25
2018-10-09T02:58:41.303Z,8.23
2018-10-09T03:01:45.210Z,8.20
2018-10-09T03:04:49.111Z,8.15
2018-10-09T03:07:53.306Z,8.12
2018-10-09T03:10:57.251Z,8.11
2018-10-09T03:14:01.190Z,8.11
2018-10-09T03:17:05.117Z,8.04
2018-10-09T03:20:10.862Z,7.99
2018-10-09T03:23:14.975Z,7.96
2018-10-09T03:26:19.245Z,7.93
2018-10-09T03:29:23.169Z,7.94
2018-10-09T03:32:27.098Z,7.92
2018-10-09T03:35:31.223Z,7.92
2018-10-09T03:38:35.406Z,7.81
2018-10-09T03:41:39.652Z,7.85
2018-10-09T03:44:43.568Z,7.77
2018-10-09T03:47:47.530Z,7.74
2018-10-09T03:50:51.463Z,7.75
2018-10-09T03:53:55.386Z,7.75
2018-10-09T03:56:59.296Z,7.71
2018-10-09T04:00:03.426Z,7.68
2018-10-09T04:03:07.695Z,7.69
2018-10-09T04:06:11.630Z,7.66
2018-10-09T04:09:15.659Z,7.62
2018-10-09T04:12:19.721Z,7.60
2018-10-09T04:15:23.984Z,7.58
2018-10-09T04:18:27.899Z,7.58
2018-10-09T04:21:31.843Z,7.57
2018-10-09T04:24:35.772Z,7.58
2018-10-09T04:27:39.708Z,7.56
2018-10-09T04:30:43.643Z,7.56
2018-10-09T04:33:47.742Z,7.61
2018-10-09T04:36:51.699Z,7.51
2018-10-09T04:39:55.826Z,7.46
2018-10-09T04:42:59.770Z,7.44
2018-10-09T04:46:03.686Z,7.48
2018-10-09T04:49:07.631Z,7.45
2018-10-09T04:52:11.579Z,7.39
2018-10-09T04:55:15.510Z,7.39
2018-10-09T04:58:19.430Z,7.41
2018-10-09T05:01:23.379Z,7.47
2018-10-09T05:04:27.323Z,7.43
2018-10-09T05:07:31.458Z,7.44
2018-10-09T05:10:35.394Z,7.44
2018-10-09T05:13:39.331Z,7.45
2018-10-09T05:16:43.513Z,7.46
2018-10-09T05:19:47.418Z,7.49
2018-10-09T05:22:52.631Z,7.46
2018-10-09T05:25:56.617Z,7.42
2018-10-09T05:29:00.562Z,7.46
2018-10-09T05:32:04.676Z,7.48
2018-10-09T05:35:08.797Z,7.48
2018-10-09T05:38:12.933Z,7.48
2018-10-09T05:41:16.863Z,7.48
2018-10-09T05:44:20.888Z,7.50
2018-10-09T05:47:25.193Z,7.49
2018-10-09T05:50:29.119Z,7.48
2018-10-09T05:53:33.259Z,7.45
2018-10-09T05:56:37.205Z,7.39
2018-10-09T05:59:41.122Z,7.41
2018-10-09T06:02:45.238Z,7.42
2018-10-09T06:05:49.172Z,7.38
2018-10-09T06:08:53.326Z,7.45
2018-10-09T06:11:57.250Z,7.46
2018-10-09T06:15:01.182Z,7.43
2018-10-09T06:18:05.623Z,7.42
2018-10-09T06:21:09.541Z,7.41
2018-10-09T06:24:13.474Z,7.44
2018-10-09T06:27:17.446Z,7.46
2018-10-09T06:30:21.350Z,7.47
2018-10-09T06:33:25.606Z,7.49
2018-10-09T06:36:29.735Z,7.48
2018-10-09T06:39:33.997Z,7.53
2018-10-09T06:42:38.121Z,7.50
2018-10-09T06:45:42.253Z,7.49
2018-10-09T06:48:47.054Z,7.53
2018-10-09T06:51:51.186Z,7.49
2018-10-09T06:54:55.494Z,7.50
2018-10-09T06:57:59.885Z,7.49
2018-10-09T07:01:04.360Z,7.54
2018-10-09T07:04:08.281Z,7.59
2018-10-09T07:07:12.198Z,7.67
2018-10-09T07:10:16.139Z,7.75
2018-10-09T07:13:20.521Z,7.89
2018-10-09T07:16:24.770Z,7.99
2018-10-09T07:19:28.762Z,8.10
2018-10-09T07:22:32.688Z,8.20
2018-10-09T07:25:36.620Z,8.30
2018-10-09T07:28:40.860Z,8.39
2018-10-09T07:31:44.790Z,8.49
2018-10-09T07:34:48.733Z,8.59
2018-10-09T07:37:52.626Z,8.68
2018-10-09T07:40:56.581Z,8.79
2018-10-09T07:44:00.540Z,8.88
2018-10-09T07:47:04.956Z,8.97
2018-10-09T07:50:08.871Z,9.09
2018-10-09T07:53:12.795Z,9.19
2018-10-09T07:56:16.707Z,9.30
2018-10-09T07:59:20.987Z,9.42
2018-10-09T08:02:25.236Z,9.54
2018-10-09T08:05:29.175Z,9.66
2018-10-09T08:08:33.087Z,9.77
2018-10-09T08:11:36.995Z,9.89
2018-10-09T08:14:40.955Z,10.02
2018-10-09T08:17:44.880Z,10.13
2018-10-09T08:20:48.830Z,10.24
2018-10-09T08:23:52.758Z,10.35
2018-10-09T08:26:56.678Z,10.45
2018-10-09T08:30:00.600Z,10.56
2018-10-09T08:33:05.039Z,10.65
2018-10-09T08:36:08.979Z,10.75
2018-10-09T08:39:12.925Z,10.84
2018-10-09T08:42:16.850Z,10.92
2018-10-09T08:45:20.799Z,11.00
2018-10-09T08:48:24.708Z,11.09
2018-10-09T08:51:28.638Z,11.15
2018-10-09T08:54:32.578Z,11.23
2018-10-09T08:57:36.515Z,11.31
2018-10-09T09:00:40.443Z,11.37
2018-10-09T09:03:44.391Z,11.45
2018-10-09T09:06:48.330Z,11.51
2018-10-09T09:09:52.246Z,11.58
2018-10-09T09:12:56.244Z,11.66
2018-10-09T09:16:00.195Z,11.73
2018-10-09T09:19:04.551Z,11.80
2018-10-09T09:22:09.062Z,11.87
2018-10-09T09:25:13.026Z,11.94
2018-10-09T09:28:16.964Z,12.01
2018-10-09T09:31:21.222Z,12.06
2018-10-09T09:34:25.270Z,12.12
2018-10-09T09:37:29.558Z,12.19
2018-10-09T09:40:33.619Z,12.24
2018-10-09T09:43:37.561Z,12.30
2018-10-09T09:46:41.486Z,12.33
2018-10-09T09:49:45.425Z,12.39
2018-10-09T09:52:49.710Z,12.43
2018-10-09T09:55:53.676Z,12.47
2018-10-09T09:58:57.768Z,12.53
2018-10-09T10:02:02.083Z,12.57
2018-10-09T10:05:06.035Z,12.61
2018-10-09T10:08:10.008Z,12.67
2018-10-09T10:11:13.926Z,12.69
2018-10-09T10:14:17.858Z,12.73
2018-10-09T10:17:21.790Z,12.77
2018-10-09T10:20:26.063Z,12.82
2018-10-09T10:23:30.005Z,12.88
2018-10-09T10:26:34.487Z,12.91
2018-10-09T10:29:38.414Z,12.98
2018-10-09T10:32:42.678Z,13.02
2018-10-09T10:35:46.701Z,13.06
2018-10-09T10:38:51.334Z,13.11
2018-10-09T10:41:55.299Z,13.17
2018-10-09T10:44:59.403Z,13.23
2018-10-09T10:48:03.655Z,13.29
2018-10-09T10:51:07.582Z,13.34
2018-10-09T10:54:11.518Z,13.38
2018-10-09T10:57:15.791Z,13.43
2018-10-09T11:00:20.044Z,13.49
2018-10-09T11:03:23.985Z,13.54
2018-10-09T11:06:27.894Z,13.59
2018-10-09T11:09:42.890Z,13.62
2018-10-09T11:12:46.843Z,13.68
2018-10-09T11:15:50.782Z,13.71
2018-10-09T11:18:54.734Z,13.75
2018-10-09T11:21:58.661Z,13.77
2018-10-09T11:25:02.950Z,13.81
2018-10-09T11:28:07.155Z,13.84
2018-10-09T11:31:11.078Z,13.86
2018-10-09T11:34:15.016Z,13.89
2018-10-09T11:37:18.954Z,13.93
2018-10-09T11:40:23.226Z,13.95
2018-10-09T11:43:27.143Z,13.98
2018-10-09T11:46:31.414Z,14.00
2018-10-09T11:49:35.326Z,14.02
2018-10-09T11:52:39.278Z,14.06
2018-10-09T11:55:43.198Z,14.08
2018-10-09T11:58:47.192Z,14.10
2018-10-09T12:01:51.242Z,14.11
2018-10-09T12:04:55.378Z,14.14
2018-10-09T12:07:59.329Z,14.14
2018-10-09T12:11:03.276Z,14.18
2018-10-09T12:14:07.201Z,14.18
2018-10-09T12:17:11.478Z,14.20
2018-10-09T12:20:16.071Z,14.22
2018-10-09T12:23:20.211Z,14.24
2018-10-09T12:26:24.462Z,14.27
2018-10-09T12:29:28.735Z,14.29
2018-10-09T12:32:32.989Z,14.31
2018-10-09T12:35:36.930Z,14.33
2018-10-09T12:38:40.881Z,14.36
2018-10-09T12:41:44.802Z,14.38
2018-10-09T12:44:48.834Z,14.41
2018-10-09T12:47:53.118Z,14.45
2018-10-09T12:50:57.267Z,14.48
2018-10-09T12:54:01.578Z,14.52
2018-10-09T12:57:05.536Z,14.56
2018-10-09T13:00:09.680Z,14.60
2018-10-09T13:03:13.683Z,14.64
2018-10-09T13:06:17.793Z,14.68
2018-10-09T13:09:21.735Z,14.72
2018-10-09T13:12:25.848Z,14.76
2018-10-09T13:15:29.789Z,14.81
2018-10-09T13:18:33.924Z,14.87
2018-10-09T13:21:38.871Z,14.91
2018-10-09T13:24:42.814Z,14.95
2018-10-09T13:27:46.980Z,15.00
2018-10-09T13:30:50.938Z,15.04
2018-10-09T13:33:55.034Z,15.08
2018-10-09T13:36:59.156Z,15.15
2018-10-09T13:40:03.090Z,15.18
2018-10-09T13:43:07.194Z,15.22
2018-10-09T13:46:11.127Z,15.25
2018-10-09T13:49:15.379Z,15.27
2018-10-09T13:52:19.327Z,15.29
2018-10-09T13:55:23.443Z,15.30
2018-10-09T13:58:27.743Z,15.31
2018-10-09T14:01:31.695Z,15.33
2018-10-09T14:04:35.687Z,15.35
2018-10-09T14:07:39.613Z,15.37
2018-10-09T14:10:43.738Z,15.39
2018-10-09T14:13:47.663Z,15.44
2018-10-09T14:16:51.590Z,15.47
2018-10-09T14:19:55.539Z,15.49
2018-10-09T14:22:59.869Z,15.53
2018-10-09T14:26:03.928Z,15.56
2018-10-09T14:29:07.847Z,15.59
2018-10-09T14:32:11.786Z,15.61
2018-10-09T14:35:15.762Z,15.64
2018-10-09T14:38:19.698Z,15.65
2018-10-09T14:41:23.646Z,15.68
2018-10-09T14:44:27.588Z,15.69
2018-10-09T14:47:31.561Z,15.70
2018-10-09T14:50:35.703Z,15.70
2018-10-09T14:53:39.892Z,15.71
2018-10-09T14:56:43.820Z,15.71
2018-10-09T14:59:47.762Z,15.71
2018-10-09T15:02:51.724Z,15.72
2018-10-09T15:05:55.664Z,15.72
2018-10-09T15:08:59.783Z,15.72
2018-10-09T15:12:04.075Z,15.73
2018-10-09T15:15:08.254Z,15.73
2018-10-09T15:18:12.177Z,15.74
2018-10-09T15:21:16.444Z,15.73
2018-10-09T15:24:20.398Z,15.72
2018-10-09T15:27:24.707Z,15.72
2018-10-09T15:30:28.662Z,15.72
2018-10-09T15:33:32.608Z,15.71
2018-10-09T15:36:36.863Z,15.67
2018-10-09T15:39:40.808Z,15.65
2018-10-09T15:42:44.738Z,15.64
2018-10-09T15:45:48.687Z,15.61
2018-10-09T15:48:52.644Z,15.57
2018-10-09T15:51:56.601Z,15.55
2018-10-09T15:55:00.527Z,15.50
2018-10-09T15:58:04.796Z,15.47
2018-10-09T16:01:08.964Z,15.41
2018-10-09T16:04:12.919Z,15.38
2018-10-09T16:07:17.078Z,15.32
2018-10-09T16:10:21.023Z,15.27
2018-10-09T16:13:24.985Z,15.23
2018-10-09T16:16:28.909Z,15.17
2018-10-09T16:19:32.820Z,15.11
2018-10-09T16:22:36.738Z,15.04
2018-10-09T16:25:40.758Z,14.99
2018-10-09T16:28:45.002Z,14.93
2018-10-09T16:31:49.301Z,14.86
2018-10-09T16:34:53.226Z,14.79
2018-10-09T16:37:57.171Z,14.72
2018-10-09T16:41:01.126Z,14.64
2018-10-09T16:44:05.262Z,14.58
2018-10-09T16:47:09.258Z,14.50
2018-10-09T16:50:13.339Z,14.42
2018-10-09T16:53:17.400Z,14.35
2018-10-09T16:56:21.495Z,14.28
2018-10-09T16:59:25.422Z,14.22
2018-10-09T17:02:29.338Z,14.15
2018-10-09T17:05:33.284Z,14.08
2018-10-09T17:08:37.254Z,14.02
2018-10-09T17:11:41.934Z,13.96
2018-10-09T17:14:46.316Z,13.90
2018-10-09T17:17:50.263Z,13.82
2018-10-09T17:20:54.189Z,13.74
2018-10-09T17:23:58.441Z,13.68
2018-10-09T17:27:02.368Z,13.60
2018-10-09T17:30:07.455Z,13.51
2018-10-09T17:33:11.796Z,13.42
2018-10-09T17:36:15.995Z,13.33
2018-10-09T17:39:20.047Z,13.26
2018-10-09T17:42:24.090Z,13.18
2018-10-09T17:45:28.103Z,13.09
2018-10-09T17:48:32.269Z,13.03
2018-10-09T17:51:36.373Z,12.96
2018-10-09T17:54:40.289Z,12.89
2018-10-09T17:57:44.227Z,12.82
2018-10-09T18:00:48.182Z,12.75
2018-10-09T18:03:52.377Z,12.69
2018-10-09T18:06:56.306Z,12.62
2018-10-09T18:10:00.247Z,12.56
2018-10-09T18:13:04.623Z,12.50
2018-10-09T18:16:09.010Z,12.43
2018-10-09T18:19:14.324Z,12.36
2018-10-09T18:22:18.253Z,12.31
2018-10-09T18:25:22.178Z,12.25
2018-10-09T18:28:26.114Z,12.19
2018-10-09T18:31:30.194Z,12.13
2018-10-09T18:34:34.134Z,12.06
2018-10-09T18:37:38.079Z,12.02
2018-10-09T18:40:42.126Z,11.96
2018-10-09T18:43:46.228Z,11.89
2018-10-09T18:46:50.398Z,11.81
2018-10-09T18:49:54.325Z,11.75
2018-10-09T18:52:58.269Z,11.71
2018-10-09T18:56:18.701Z,11.68
2018-10-09T18:59:26.343Z,11.56
2018-10-09T19:02:30.479Z,11.52
2018-10-09T19:05:34.410Z,11.44
2018-10-09T19:08:38.328Z,11.39
2018-10-09T19:11:42.247Z,11.35
2018-10-09T19:14:46.179Z,11.29
2018-10-09T19:18:05.490Z,11.23
2018-10-09T19:21:11.574Z,11.18
2018-10-09T19:24:15.551Z,11.12
2018-10-09T19:27:19.564Z,11.07
2018-10-09T19:30:23.676Z,11.02
2018-10-09T19:33:27.597Z,10.98
2018-10-09T19:36:31.513Z,10.91
2018-10-09T19:39:35.434Z,10.91
2018-10-09T19:42:39.563Z,10.84
2018-10-09T19:45:43.815Z,10.76
2018-10-09T19:48:47.748Z,10.73
2018-10-09T19:51:51.690Z,10.69
2018-10-09T19:54:55.842Z,10.64
2018-10-09T19:57:59.890Z,10.59
2018-10-09T20:01:04.210Z,10.54
2018-10-09T20:04:08.317Z,10.52
2018-10-09T20:07:12.273Z,10.46
2018-10-09T20:10:16.260Z,10.46
2018-10-09T20:13:20.534Z,10.40
2018-10-09T20:16:24.803Z,10.38
2018-10-09T20:19:28.748Z,10.36
2018-10-09T20:22:33.041Z,10.27
2018-10-09T20:25:37.338Z,10.28
2018-10-09T20:28:41.335Z,10.25
2018-10-09T20:31:45.607Z,10.22
2018-10-09T20:34:49.785Z,10.15
2018-10-09T20:37:53.781Z,10.09
2018-10-09T20:40:57.742Z,10.04
2018-10-09T20:44:01.785Z,10.06
2018-10-09T20:47:06.189Z,10.02
2018-10-09T20:50:10.179Z,9.98
2018-10-09T20:53:14.102Z,9.96
2018-10-09T20:56:18.071Z,9.92
2018-10-09T20:59:21.991Z,9.86
2018-10-09T21:02:25.946Z,9.83
2018-10-09T21:05:30.265Z,9.82
2018-10-09T21:08:34.386Z,9.73
2018-10-09T21:11:38.335Z,9.72
2018-10-09T21:14:42.266Z,9.71
2018-10-09T21:17:46.281Z,9.69
2018-10-09T21:20:50.348Z,9.66
2018-10-09T21:23:54.280Z,9.65
2018-10-09T21:26:58.237Z,9.59
2018-10-09T21:30:02.399Z,9.52
2018-10-09T21:33:06.547Z,9.50
2018-10-09T21:36:10.534Z,9.50
2018-10-09T21:39:14.474Z,9.47
2018-10-09T21:42:18.602Z,9.42
2018-10-09T21:45:22.579Z,9.37
2018-10-09T21:48:26.615Z,9.27
2018-10-09T21:51:30.545Z,9.34
2018-10-09T21:54:34.462Z,9.26
2018-10-09T21:57:38.387Z,9.26
2018-10-09T22:01:17.651Z,9.19
2018-10-09T22:04:21.930Z,9.15
2018-10-09T22:07:25.845Z,9.11
2018-10-09T22:10:29.786Z,9.05
2018-10-09T22:13:33.753Z,9.03
2018-10-09T22:16:37.944Z,9.08
2018-10-09T22:19:41.867Z,9.03
2018-10-09T22:22:45.809Z,9.01
2018-10-09T22:25:50.067Z,8.91
2018-10-09T22:28:54.017Z,8.87
2018-10-09T22:31:58.021Z,8.83
2018-10-09T22:35:02.006Z,8.81
2018-10-09T22:38:06.100Z,8.85
2018-10-09T22:41:10.370Z,8.81
2018-10-09T22:44:14.665Z,8.72
2018-10-09T22:47:18.834Z,8.67
2018-10-09T22:50:23.110Z,8.67
2018-10-09T22:53:27.363Z,8.60
2018-10-09T22:56:31.300Z,8.55
2018-10-09T22:59:35.239Z,8.56
2018-10-09T23:02:39.167Z,8.53
2018-10-09T23:05:43.093Z,8.48
2018-10-09T23:08:47.331Z,8.42
2018-10-09T23:11:51.282Z,8.39
2018-10-09T23:14:55.224Z,8.36
2018-10-09T23:17:59.178Z,8.38
2018-10-09T23:21:03.105Z,8.35
2018-10-09T23:24:07.413Z,8.30
2018-10-09T23:27:11.726Z,8.28
2018-10-09T23:30:15.689Z,8.23
2018-10-09T23:33:19.617Z,8.26
2018-10-09T23:36:23.563Z,8.19
2018-10-09T23:39:27.497Z,8.18
2018-10-09T23:42:31.419Z,8.12
2018-10-09T23:45:35.898Z,8.11
2018-10-09T23:48:39.845Z,8.07
2018-10-09T23:51:43.786Z,8.03
2018-10-09T23:54:47.738Z,8.00
2018-10-09T23:57:52.009Z,8.01
