createdAt,value
2019-02-02T05:03:49.175Z,0.686035
2019-02-02T05:07:18.043Z,0.696106
2019-02-02T05:10:45.959Z,0.696106
2019-02-02T05:14:13.865Z,0.716248
2019-02-02T05:17:41.793Z,0.716248
2019-02-02T05:21:09.719Z,0.726318
2019-02-02T05:24:37.633Z,0.726318
2019-02-02T05:28:05.522Z,0.736389
2019-02-02T05:31:33.444Z,0.756531
2019-02-02T05:35:01.341Z,0.776672
2019-02-02T05:38:29.236Z,0.776672
2019-02-02T05:41:57.148Z,0.796814
2019-02-02T05:45:25.071Z,0.806885
2019-02-02T05:48:52.967Z,0.796814
2019-02-02T05:52:20.857Z,0.806885
2019-02-02T05:55:48.808Z,0.806885
2019-02-02T05:59:16.708Z,0.776672
2019-02-02T06:02:44.604Z,0.736389
2019-02-02T06:06:12.499Z,0.736389
2019-02-02T06:09:40.410Z,0.716248
2019-02-02T06:13:08.318Z,0.686035
2019-02-02T06:16:37.199Z,0.716248
2019-02-02T06:20:05.096Z,0.716248
2019-02-02T06:23:33.034Z,0.726318
2019-02-02T06:27:00.925Z,0.726318
2019-02-02T06:30:28.838Z,0.716248
2019-02-02T06:33:56.751Z,0.726318
2019-02-02T06:37:24.636Z,0.726318
2019-02-02T06:40:52.579Z,0.716248
2019-02-02T06:44:20.475Z,0.726318
2019-02-02T06:47:48.379Z,0.736389
2019-02-02T06:51:16.270Z,0.736389
2019-02-02T06:54:44.164Z,0.756531
2019-02-02T06:58:12.047Z,0.756531
2019-02-02T07:01:39.940Z,0.776672
2019-02-02T07:05:07.852Z,0.776672
2019-02-02T07:08:35.754Z,0.776672
2019-02-02T07:12:04.624Z,0.796814
2019-02-02T07:15:32.546Z,0.806885
2019-02-02T07:19:00.455Z,0.816956
2019-02-02T07:22:28.370Z,0.847168
2019-02-02T07:25:56.264Z,0.897522
2019-02-02T07:29:24.775Z,0.907593
2019-02-02T07:32:52.683Z,0.937805
2019-02-02T07:36:20.578Z,0.978088
2019-02-02T07:39:48.489Z,1.018372
2019-02-02T07:43:16.401Z,1.048584
2019-02-02T07:46:44.288Z,1.058655
2019-02-02T07:50:12.184Z,1.088867
2019-02-02T07:53:41.071Z,1.098938
2019-02-02T07:57:08.980Z,1.12915
2019-02-02T08:00:41.285Z,1.12915
2019-02-02T08:04:06.763Z,1.12915
2019-02-02T08:07:34.675Z,1.12915
2019-02-02T08:11:02.645Z,1.12915
2019-02-02T08:14:30.561Z,1.12915
2019-02-02T08:17:58.601Z,1.11908
2019-02-02T08:21:26.501Z,1.098938
2019-02-02T08:24:54.437Z,1.088867
2019-02-02T08:28:23.339Z,1.098938
2019-02-02T08:31:51.220Z,1.098938
2019-02-02T08:35:19.162Z,1.11908
2019-02-02T08:38:47.070Z,1.159363
2019-02-02T08:42:15.955Z,1.169434
2019-02-02T08:45:43.862Z,1.199646
2019-02-02T08:49:11.769Z,1.229858
2019-02-02T08:52:39.646Z,1.260071
2019-02-02T08:56:07.549Z,1.270142
2019-02-02T08:59:35.458Z,1.280212
2019-02-02T09:03:03.430Z,1.280212
2019-02-02T09:06:38.485Z,1.270142
2019-02-02T09:10:03.130Z,1.280212
2019-02-02T09:13:31.009Z,1.300354
2019-02-02T09:16:59.901Z,1.310425
2019-02-02T09:20:27.804Z,1.350708
2019-02-02T09:23:55.704Z,1.38092
2019-02-02T09:27:23.633Z,1.390991
2019-02-02T09:30:51.580Z,1.390991
2019-02-02T09:34:19.449Z,1.390991
2019-02-02T09:37:48.353Z,1.38092
2019-02-02T09:41:16.274Z,1.360779
2019-02-02T09:44:44.212Z,1.38092
2019-02-02T09:48:12.283Z,1.38092
2019-02-02T09:51:40.200Z,1.38092
2019-02-02T09:55:08.099Z,1.411133
2019-02-02T09:58:36.989Z,1.441345
2019-02-02T10:02:04.915Z,1.441345
2019-02-02T10:05:32.890Z,1.441345
2019-02-02T10:09:01.809Z,1.441345
2019-02-02T10:12:29.766Z,1.421204
2019-02-02T10:15:57.699Z,1.421204
2019-02-02T10:19:25.598Z,1.451416
2019-02-02T10:22:54.512Z,1.481628
2019-02-02T10:26:22.435Z,1.481628
2019-02-02T10:29:50.378Z,1.491699
2019-02-02T10:33:18.267Z,1.521912
2019-02-02T10:36:46.221Z,1.531982
2019-02-02T10:40:14.504Z,1.572266
2019-02-02T10:43:42.389Z,1.572266
2019-02-02T10:47:10.352Z,1.572266
2019-02-02T10:50:38.250Z,1.592407
2019-02-02T10:54:06.191Z,1.602478
2019-02-02T10:57:35.140Z,1.63269
2019-02-02T11:01:03.071Z,1.63269
2019-02-02T11:04:31.065Z,1.63269
2019-02-02T11:07:59.012Z,1.63269
2019-02-02T11:11:26.959Z,1.63269
2019-02-02T11:14:54.855Z,1.63269
2019-02-02T11:18:22.754Z,1.62262
2019-02-02T11:21:50.803Z,1.63269
2019-02-02T11:25:18.784Z,1.642761
2019-02-02T11:28:47.704Z,1.672974
2019-02-02T11:32:15.582Z,1.713257
2019-02-02T11:35:43.553Z,1.733398
2019-02-02T11:39:11.439Z,1.733398
2019-02-02T11:42:41.276Z,1.743469
2019-02-02T11:46:08.424Z,1.733398
2019-02-02T11:49:36.410Z,1.75354
2019-02-02T11:53:04.241Z,1.743469
2019-02-02T11:56:32.165Z,1.75354
2019-02-02T12:00:00.211Z,1.773682
2019-02-02T12:03:28.066Z,1.803894
2019-02-02T12:06:56.027Z,1.813965
2019-02-02T12:10:23.952Z,1.803894
2019-02-02T12:13:51.903Z,1.813965
2019-02-02T12:17:19.882Z,1.813965
2019-02-02T12:20:47.847Z,1.844177
2019-02-02T12:24:16.201Z,1.854248
2019-02-02T12:27:43.726Z,1.87439
2019-02-02T12:31:11.648Z,1.87439
2019-02-02T12:34:39.573Z,1.87439
2019-02-02T12:38:08.446Z,1.854248
2019-02-02T12:41:36.363Z,1.854248
2019-02-02T12:45:04.265Z,1.87439
2019-02-02T12:48:32.546Z,1.854248
2019-02-02T12:52:00.064Z,1.854248
2019-02-02T12:55:28.081Z,1.854248
2019-02-02T12:58:55.856Z,1.854248
2019-02-02T13:02:25.488Z,1.854248
2019-02-02T13:05:58.617Z,1.844177
2019-02-02T13:09:26.539Z,1.854248
2019-02-02T13:12:54.447Z,1.844177
2019-02-02T13:16:22.351Z,1.854248
2019-02-02T13:19:50.301Z,1.914673
2019-02-02T13:23:18.376Z,1.914673
2019-02-02T13:26:46.285Z,1.934814
2019-02-02T13:30:14.278Z,1.924744
2019-02-02T13:33:42.272Z,1.934814
2019-02-02T13:37:10.279Z,1.934814
2019-02-02T13:40:39.451Z,1.965027
2019-02-02T13:44:07.520Z,1.995239
2019-02-02T13:47:35.608Z,1.965027
2019-02-02T13:51:06.014Z,1.995239
2019-02-02T13:54:33.544Z,2.00531
2019-02-02T13:58:01.922Z,2.025452
2019-02-02T14:01:41.288Z,2.025452
2019-02-02T14:05:03.976Z,2.025452
2019-02-02T14:08:32.397Z,2.035522
2019-02-02T14:12:01.337Z,2.00531
2019-02-02T14:15:29.414Z,2.035522
2019-02-02T14:18:58.432Z,2.035522
2019-02-02T14:22:26.721Z,2.035522
2019-02-02T14:25:54.634Z,2.055664
2019-02-02T14:29:22.643Z,2.055664
2019-02-02T14:32:50.552Z,2.055664
2019-02-02T14:36:20.443Z,2.095947
2019-02-02T14:39:49.232Z,2.065735
2019-02-02T14:43:17.344Z,2.065735
2019-02-02T14:46:46.274Z,2.095947
2019-02-02T14:50:14.184Z,2.106018
2019-02-02T14:53:45.041Z,2.106018
2019-02-02T14:57:12.956Z,2.116089
2019-02-02T15:00:40.872Z,2.116089
2019-02-02T15:04:08.795Z,2.13623
2019-02-02T15:07:36.768Z,2.116089
2019-02-02T15:11:04.786Z,2.13623
2019-02-02T15:14:32.870Z,2.13623
2019-02-02T15:18:00.786Z,2.146301
2019-02-02T15:21:28.737Z,2.116089
2019-02-02T15:24:56.709Z,2.13623
2019-02-02T15:28:24.739Z,2.13623
2019-02-02T15:31:52.715Z,2.116089
2019-02-02T15:35:20.719Z,2.095947
2019-02-02T15:38:48.625Z,2.095947
2019-02-02T15:42:16.540Z,2.065735
2019-02-02T15:45:45.496Z,2.035522
2019-02-02T15:49:13.510Z,2.095947
2019-02-02T15:52:42.465Z,2.095947
2019-02-02T15:56:10.696Z,2.116089
2019-02-02T15:59:38.924Z,2.106018
2019-02-02T16:03:06.582Z,2.106018
2019-02-02T16:06:34.484Z,2.116089
2019-02-02T16:10:02.452Z,2.116089
2019-02-02T16:13:30.363Z,2.116089
2019-02-02T16:16:58.309Z,2.116089
2019-02-02T16:20:26.266Z,2.13623
2019-02-02T16:23:54.240Z,2.106018
2019-02-02T16:27:22.172Z,2.106018
2019-02-02T16:30:50.266Z,2.116089
2019-02-02T16:34:18.142Z,2.095947
2019-02-02T16:37:46.089Z,2.035522
2019-02-02T16:41:14.156Z,2.025452
2019-02-02T16:44:42.046Z,1.985168
2019-02-02T16:48:11.016Z,1.965027
2019-02-02T16:51:38.966Z,1.924744
2019-02-02T16:55:06.894Z,1.894531
2019-02-02T16:58:37.553Z,1.824036
2019-02-02T17:02:03.834Z,1.743469
2019-02-02T17:05:31.782Z,1.672974
2019-02-02T17:09:00.137Z,1.62262
2019-02-02T17:12:29.003Z,1.602478
2019-02-02T17:15:56.985Z,1.572266
2019-02-02T17:19:24.947Z,1.491699
2019-02-02T17:22:52.872Z,1.461487
2019-02-02T17:26:20.808Z,1.390991
2019-02-02T17:29:48.810Z,1.310425
2019-02-02T17:33:16.755Z,1.229858
2019-02-02T17:36:44.658Z,1.179504
2019-02-02T17:40:12.588Z,1.11908
2019-02-02T17:43:40.505Z,1.078796
2019-02-02T17:47:08.490Z,1.048584
2019-02-02T17:50:36.676Z,1.028442
2019-02-02T17:54:05.639Z,1.028442
2019-02-02T17:57:33.590Z,0.99823
2019-02-02T18:01:01.518Z,0.978088
2019-02-02T18:04:39.018Z,0.957947
2019-02-02T18:08:05.300Z,0.937805
2019-02-02T18:11:33.186Z,0.937805
2019-02-02T18:15:01.118Z,0.907593
2019-02-02T18:18:29.092Z,0.897522
2019-02-02T18:21:57.112Z,0.87738
2019-02-02T18:25:25.056Z,0.816956
2019-02-02T18:28:53.860Z,0.806885
2019-02-02T18:32:21.977Z,0.816956
2019-02-02T18:35:49.926Z,0.837097
2019-02-02T18:39:17.900Z,0.796814
2019-02-02T18:42:45.839Z,0.796814
2019-02-02T18:46:13.811Z,0.796814
2019-02-02T18:49:41.850Z,0.756531
2019-02-02T18:53:09.776Z,0.756531
2019-02-02T18:56:37.685Z,0.776672
2019-02-02T19:00:06.199Z,0.776672
2019-02-02T19:03:33.536Z,0.776672
2019-02-02T19:07:01.443Z,0.816956
2019-02-02T19:10:29.435Z,0.816956
2019-02-02T19:13:57.435Z,0.816956
2019-02-02T19:17:25.407Z,0.816956
2019-02-02T19:20:53.339Z,0.837097
2019-02-02T19:24:21.446Z,0.897522
2019-02-02T19:27:49.526Z,0.907593
2019-02-02T19:31:17.313Z,0.897522
2019-02-02T19:34:45.231Z,0.917664
2019-02-02T19:38:13.347Z,0.937805
2019-02-02T19:41:41.295Z,0.937805
2019-02-02T19:45:09.246Z,0.957947
2019-02-02T19:48:37.202Z,0.978088
2019-02-02T19:52:06.008Z,0.988159
2019-02-02T19:55:33.923Z,0.988159
2019-02-02T19:59:01.895Z,1.028442
2019-02-02T20:02:29.844Z,1.028442
2019-02-02T20:05:57.902Z,1.028442
2019-02-02T20:09:27.171Z,1.048584
2019-02-02T20:12:55.780Z,1.078796
2019-02-02T20:16:23.781Z,1.098938
2019-02-02T20:19:51.755Z,1.12915
2019-02-02T20:23:21.015Z,1.159363
2019-02-02T20:26:48.997Z,1.179504
2019-02-02T20:30:16.915Z,1.199646
2019-02-02T20:33:44.841Z,1.229858
2019-02-02T20:37:12.780Z,1.239929
2019-02-02T20:40:41.701Z,1.239929
2019-02-02T20:44:09.701Z,1.260071
2019-02-02T20:47:37.742Z,1.260071
2019-02-02T20:51:05.760Z,1.260071
2019-02-02T20:54:33.688Z,1.260071
2019-02-02T20:58:01.803Z,1.270142
2019-02-02T21:01:29.900Z,1.280212
2019-02-02T21:04:57.971Z,1.280212
2019-02-02T21:08:32.567Z,1.300354
2019-02-02T21:12:00.707Z,1.270142
2019-02-02T21:15:28.651Z,1.300354
2019-02-02T21:18:56.609Z,1.300354
2019-02-02T21:22:24.619Z,1.310425
2019-02-02T21:25:52.715Z,1.340637
2019-02-02T21:29:20.875Z,1.340637
2019-02-02T21:32:48.854Z,1.38092
2019-02-02T21:36:17.596Z,1.350708
2019-02-02T21:39:45.634Z,1.360779
2019-02-02T21:43:14.584Z,1.390991
2019-02-02T21:46:42.512Z,1.390991
2019-02-02T21:50:11.448Z,1.390991
2019-02-02T21:53:39.427Z,1.390991
2019-02-02T21:57:07.328Z,1.441345
2019-02-02T22:00:35.253Z,1.441345
2019-02-02T22:04:03.137Z,1.451416
2019-02-02T22:07:31.071Z,1.461487
2019-02-02T22:10:59.627Z,1.481628
2019-02-02T22:14:28.563Z,1.461487
2019-02-02T22:17:57.314Z,1.521912
2019-02-02T22:21:25.243Z,1.481628
2019-02-02T22:24:53.195Z,1.481628
2019-02-02T22:28:21.259Z,1.521912
2019-02-02T22:31:49.196Z,1.552124
2019-02-02T22:35:17.219Z,1.552124
2019-02-02T22:38:45.217Z,1.552124
2019-02-02T22:42:13.937Z,1.572266
2019-02-02T22:45:41.860Z,1.592407
2019-02-02T22:49:09.769Z,1.602478
2019-02-02T22:52:37.696Z,1.592407
2019-02-02T22:56:06.502Z,1.602478
2019-02-02T22:59:34.398Z,1.62262
