createdAt,value
2022-10-05T00:01:29.436Z,5.38
2022-10-05T00:04:10.780Z,5.40
2022-10-05T00:06:37.270Z,4.82
2022-10-05T00:09:13.255Z,5.13
2022-10-05T00:11:39.680Z,5.45
2022-10-05T00:14:17.782Z,5.57
2022-10-05T00:16:44.437Z,4.93
2022-10-05T00:19:30.830Z,5.50
2022-10-05T00:21:59.515Z,5.70
2022-10-05T00:24:25.818Z,5.10
2022-10-05T00:26:57.033Z,5.30
2022-10-05T00:29:24.431Z,5.50
2022-10-05T00:31:50.955Z,5.25
2022-10-05T00:34:17.866Z,4.80
2022-10-05T00:36:45.402Z,5.20
2022-10-05T00:39:11.865Z,5.47
2022-10-05T00:42:12.155Z,5.05
2022-10-05T00:44:46.929Z,4.82
2022-10-05T00:47:36.291Z,4.60
2022-10-05T00:50:35.947Z,5.38
2022-10-05T00:53:24.061Z,5.53
2022-10-05T00:56:20.579Z,4.63
2022-10-05T00:59:13.018Z,5.38
2022-10-05T01:02:12.160Z,4.50
2022-10-05T01:04:54.367Z,5.20
2022-10-05T01:07:51.431Z,4.70
2022-10-05T01:10:39.058Z,5.38
2022-10-05T01:13:09.822Z,4.57
2022-10-05T01:15:46.038Z,5.00
2022-10-05T01:18:21.919Z,4.72
2022-10-05T01:21:08.226Z,4.80
2022-10-05T01:24:01.966Z,4.80
2022-10-05T01:27:02.673Z,4.80
2022-10-05T01:29:59.299Z,5.00
2022-10-05T01:32:44.234Z,4.50
2022-10-05T01:35:38.047Z,5.03
2022-10-05T01:38:30.838Z,4.47
2022-10-05T01:41:18.472Z,5.35
2022-10-05T01:43:59.226Z,5.00
2022-10-05T01:46:37.392Z,5.30
2022-10-05T01:49:17.582Z,4.65
2022-10-05T01:51:59.690Z,4.40
2022-10-05T01:54:39.587Z,4.90
2022-10-05T01:57:31.979Z,4.90
2022-10-05T02:00:03.797Z,5.00
2022-10-05T02:02:36.147Z,4.82
2022-10-05T02:05:12.281Z,4.75
2022-10-05T02:07:41.278Z,5.25
2022-10-05T02:10:28.641Z,5.30
2022-10-05T02:13:04.226Z,5.03
2022-10-05T02:15:38.300Z,5.18
2022-10-05T02:18:16.650Z,5.20
2022-10-05T02:20:44.196Z,5.28
2022-10-05T02:23:23.070Z,5.20
2022-10-05T02:25:51.906Z,5.13
2022-10-05T02:28:23.444Z,5.10
2022-10-05T02:30:58.601Z,5.38
2022-10-05T02:33:30.556Z,6.00
2022-10-05T02:36:28.054Z,5.20
2022-10-05T02:38:59.781Z,5.43
2022-10-05T02:42:05.350Z,6.22
2022-10-05T02:44:43.890Z,5.43
2022-10-05T02:47:45.453Z,5.57
2022-10-05T02:50:44.155Z,5.30
2022-10-05T02:53:43.555Z,5.57
2022-10-05T02:56:35.734Z,5.65
2022-10-05T02:59:14.738Z,5.50
2022-10-05T03:01:49.777Z,5.60
2022-10-05T03:04:41.218Z,6.07
2022-10-05T03:07:19.887Z,6.03
2022-10-05T03:10:04.381Z,5.85
2022-10-05T03:13:03.230Z,6.00
2022-10-05T03:15:51.158Z,5.78
2022-10-05T03:18:26.299Z,6.28
2022-10-05T03:21:08.027Z,5.78
2022-10-05T03:23:58.730Z,5.78
2022-10-05T03:26:49.674Z,5.95
2022-10-05T03:29:54.267Z,5.18
2022-10-05T03:32:58.261Z,6.13
2022-10-05T03:35:57.846Z,6.35
2022-10-05T03:38:40.608Z,5.82
2022-10-05T03:41:46.008Z,5.55
2022-10-05T03:44:40.751Z,6.28
2022-10-05T03:47:32.447Z,6.10
2022-10-05T03:50:17.163Z,6.70
2022-10-05T03:53:10.812Z,6.90
2022-10-05T03:55:45.306Z,5.90
2022-10-05T03:58:28.059Z,6.45
2022-10-05T04:00:59.897Z,6.30
2022-10-05T04:03:35.310Z,6.18
2022-10-05T04:06:15.980Z,6.72
2022-10-05T04:09:03.004Z,5.97
2022-10-05T04:11:40.306Z,5.97
2022-10-05T04:14:15.177Z,6.05
2022-10-05T04:16:47.184Z,5.95
2022-10-05T04:19:22.753Z,5.97
2022-10-05T04:22:03.442Z,6.30
2022-10-05T04:24:38.449Z,6.13
2022-10-05T04:27:16.110Z,6.40
2022-10-05T04:30:15.859Z,6.25
2022-10-05T04:32:44.509Z,6.65
2022-10-05T04:35:31.503Z,5.95
2022-10-05T04:38:05.322Z,6.57
2022-10-05T04:40:58.258Z,6.70
2022-10-05T04:43:45.156Z,6.35
2022-10-05T04:46:40.056Z,6.72
2022-10-05T04:49:09.418Z,6.50
2022-10-05T04:52:03.823Z,6.22
2022-10-05T04:54:36.670Z,6.72
2022-10-05T04:57:07.374Z,6.28
2022-10-05T04:59:52.048Z,6.30
2022-10-05T05:03:04.132Z,6.40
2022-10-05T05:06:15.977Z,6.00
2022-10-05T05:09:07.695Z,6.20
2022-10-05T05:11:58.458Z,5.93
2022-10-05T05:14:33.554Z,6.80
2022-10-05T05:17:21.804Z,6.72
2022-10-05T05:20:09.690Z,6.80
2022-10-05T05:22:57.746Z,6.25
2022-10-05T05:25:50.109Z,5.85
2022-10-05T05:28:50.773Z,5.40
2022-10-05T05:31:31.327Z,5.70
2022-10-05T05:34:16.699Z,5.20
2022-10-05T05:37:17.018Z,5.80
2022-10-05T05:40:07.287Z,6.20
2022-10-05T05:42:58.919Z,5.82
2022-10-05T05:45:40.305Z,5.60
2022-10-05T05:48:18.221Z,5.82
2022-10-05T05:51:03.325Z,4.95
2022-10-05T05:53:36.970Z,5.78
2022-10-05T05:56:09.549Z,5.72
2022-10-05T05:58:39.569Z,5.05
2022-10-05T06:01:34.228Z,5.75
2022-10-05T06:04:12.539Z,5.50
2022-10-05T06:06:44.758Z,6.07
2022-10-05T06:09:38.931Z,5.55
2022-10-05T06:12:16.722Z,5.28
2022-10-05T06:14:56.545Z,5.80
2022-10-05T06:17:31.950Z,5.22
2022-10-05T06:20:04.897Z,5.75
2022-10-05T06:22:42.694Z,6.10
2022-10-05T06:25:11.981Z,5.18
2022-10-05T06:27:56.475Z,5.88
2022-10-05T06:30:23.257Z,5.53
2022-10-05T06:33:01.660Z,5.60
2022-10-05T06:35:56.449Z,5.60
2022-10-05T06:39:00.613Z,5.45
2022-10-05T06:42:04.769Z,5.50
2022-10-05T06:44:51.508Z,5.75
2022-10-05T06:47:36.707Z,5.93
2022-10-05T06:50:40.734Z,5.80
2022-10-05T06:53:31.746Z,5.90
2022-10-05T06:56:19.926Z,5.53
2022-10-05T06:58:59.392Z,5.50
2022-10-05T07:01:36.941Z,5.28
2022-10-05T07:04:15.568Z,5.43
2022-10-05T07:06:59.782Z,5.05
2022-10-05T07:09:46.212Z,5.68
2022-10-05T07:12:33.161Z,5.63
2022-10-05T07:15:50.700Z,5.30
2022-10-05T07:18:35.791Z,5.07
2022-10-05T07:21:32.515Z,5.30
2022-10-05T07:24:24.417Z,5.20
2022-10-05T07:26:54.585Z,5.00
2022-10-05T07:29:20.819Z,5.07
2022-10-05T07:32:21.262Z,4.80
2022-10-05T07:34:51.357Z,5.55
2022-10-05T07:37:26.705Z,4.50
2022-10-05T07:40:06.526Z,4.93
2022-10-05T07:42:52.159Z,4.13
2022-10-05T07:45:51.112Z,4.80
2022-10-05T07:48:21.115Z,4.00
2022-10-05T07:51:02.865Z,3.95
2022-10-05T07:53:40.472Z,3.95
2022-10-05T07:56:16.739Z,3.70
2022-10-05T07:58:58.974Z,3.13
2022-10-05T08:01:29.013Z,3.70
2022-10-05T08:04:09.600Z,3.25
2022-10-05T08:06:47.945Z,3.80
2022-10-05T08:09:29.242Z,3.80
2022-10-05T08:12:13.813Z,3.88
2022-10-05T08:14:52.201Z,3.60
2022-10-05T08:17:26.517Z,3.40
2022-10-05T08:20:26.635Z,3.25
2022-10-05T08:23:01.461Z,3.67
2022-10-05T08:25:53.831Z,3.13
2022-10-05T08:28:28.036Z,3.30
2022-10-05T08:31:00.659Z,3.30
2022-10-05T08:33:32.748Z,3.58
2022-10-05T08:36:08.609Z,3.20
2022-10-05T08:38:35.059Z,3.20
2022-10-05T08:41:19.437Z,3.40
2022-10-05T08:44:05.094Z,3.50
2022-10-05T08:47:22.646Z,3.35
2022-10-05T08:50:15.622Z,3.30
2022-10-05T08:53:03.695Z,3.45
2022-10-05T08:55:36.627Z,3.72
2022-10-05T08:58:43.772Z,3.40
2022-10-05T09:01:20.644Z,3.60
2022-10-05T09:04:06.171Z,3.78
2022-10-05T09:07:07.726Z,4.05
2022-10-05T09:10:01.717Z,3.95
2022-10-05T09:13:04.342Z,3.50
2022-10-05T09:15:59.468Z,3.42
2022-10-05T09:18:47.489Z,3.55
2022-10-05T09:21:26.910Z,3.78
2022-10-05T09:24:14.981Z,4.18
2022-10-05T09:27:01.771Z,4.25
2022-10-05T09:29:46.404Z,4.05
2022-10-05T09:32:18.833Z,3.17
2022-10-05T09:34:48.091Z,3.65
2022-10-05T09:37:48.098Z,3.65
2022-10-05T09:40:20.255Z,2.85
2022-10-05T09:43:00.844Z,3.30
2022-10-05T09:45:39.673Z,2.90
2022-10-05T09:48:33.282Z,2.60
2022-10-05T09:51:09.118Z,2.45
2022-10-05T09:54:12.817Z,2.75
2022-10-05T09:56:56.361Z,2.67
2022-10-05T09:59:39.788Z,2.70
2022-10-05T10:02:32.517Z,2.65
2022-10-05T10:05:07.652Z,2.83
2022-10-05T10:08:11.377Z,3.22
2022-10-05T10:10:58.834Z,2.97
2022-10-05T10:13:49.950Z,3.40
2022-10-05T10:16:29.926Z,3.30
2022-10-05T10:19:16.479Z,3.10
2022-10-05T10:22:28.397Z,2.95
2022-10-05T10:25:17.970Z,3.30
2022-10-05T10:27:56.253Z,2.92
2022-10-05T10:30:59.788Z,3.15
2022-10-05T10:34:10.098Z,3.10
2022-10-05T10:37:07.451Z,3.30
2022-10-05T10:39:53.458Z,2.92
2022-10-05T10:42:36.339Z,3.20
2022-10-05T10:45:19.660Z,3.13
2022-10-05T10:47:51.280Z,3.53
2022-10-05T10:50:26.928Z,3.30
2022-10-05T10:53:10.871Z,2.85
2022-10-05T10:55:50.536Z,3.30
2022-10-05T10:58:34.481Z,3.38
2022-10-05T11:03:58.516Z,3.22
2022-10-05T11:06:49.020Z,3.05
2022-10-05T11:09:24.018Z,3.17
2022-10-05T11:12:17.682Z,2.97
2022-10-05T11:14:54.159Z,2.97
2022-10-05T11:17:32.669Z,3.10
2022-10-05T11:20:05.501Z,3.08
2022-10-05T11:22:50.178Z,2.90
2022-10-05T11:25:54.455Z,3.63
2022-10-05T11:28:39.705Z,2.78
2022-10-05T11:31:36.125Z,3.00
2022-10-05T11:34:17.456Z,3.00
2022-10-05T11:36:56.347Z,2.42
2022-10-05T11:40:00.910Z,2.83
2022-10-05T11:43:00.833Z,3.15
2022-10-05T11:46:04.708Z,2.53
2022-10-05T11:48:43.842Z,2.80
2022-10-05T11:51:32.420Z,2.50
2022-10-05T11:54:06.528Z,3.22
2022-10-05T11:56:41.693Z,2.75
2022-10-05T11:59:33.177Z,3.45
2022-10-05T12:02:21.071Z,2.70
2022-10-05T12:05:19.380Z,2.70
2022-10-05T12:08:09.250Z,2.90
2022-10-05T12:13:27.541Z,2.75
2022-10-05T12:16:16.430Z,3.10
2022-10-05T12:18:53.368Z,2.60
2022-10-05T12:21:33.740Z,3.03
2022-10-05T12:24:10.933Z,2.60
2022-10-05T12:26:47.221Z,3.22
2022-10-05T12:29:22.212Z,2.92
2022-10-05T12:31:54.399Z,3.20
2022-10-05T12:34:29.052Z,2.85
2022-10-05T12:37:17.018Z,3.00
2022-10-05T12:40:01.737Z,2.85
2022-10-05T12:42:50.932Z,2.78
2022-10-05T12:45:43.446Z,2.70
2022-10-05T12:48:16.451Z,2.75
2022-10-05T12:50:49.168Z,2.97
2022-10-05T12:53:42.349Z,3.28
2022-10-05T12:56:11.930Z,3.20
2022-10-05T12:58:52.163Z,2.80
2022-10-05T13:01:18.519Z,2.85
2022-10-05T13:03:59.001Z,2.80
2022-10-05T13:06:35.310Z,2.75
2022-10-05T13:09:12.673Z,2.90
2022-10-05T13:11:47.666Z,2.78
2022-10-05T13:14:39.037Z,2.72
2022-10-05T13:17:30.553Z,2.92
2022-10-05T13:20:06.472Z,2.15
2022-10-05T13:22:46.370Z,2.78
2022-10-05T13:25:34.470Z,2.83
2022-10-05T13:28:00.739Z,2.80
2022-10-05T13:30:28.233Z,2.88
2022-10-05T13:33:00.558Z,2.80
2022-10-05T13:35:44.986Z,2.30
2022-10-05T13:38:33.192Z,2.45
2022-10-05T13:41:21.338Z,2.53
2022-10-05T13:43:47.580Z,2.42
2022-10-05T13:46:32.263Z,2.65
2022-10-05T13:49:36.516Z,2.55
2022-10-05T13:52:19.399Z,2.72
2022-10-05T13:54:55.628Z,2.38
2022-10-05T13:57:40.673Z,2.55
2022-10-05T14:00:26.824Z,2.40
2022-10-05T14:02:55.951Z,2.53
2022-10-05T14:05:25.027Z,2.53
2022-10-05T14:07:56.072Z,2.40
2022-10-05T14:10:44.868Z,2.70
2022-10-05T14:13:45.281Z,2.88
2022-10-05T14:16:20.493Z,2.42
2022-10-05T14:19:10.108Z,2.85
2022-10-05T14:21:48.036Z,2.60
2022-10-05T14:24:42.376Z,2.22
2022-10-05T14:27:21.557Z,2.38
2022-10-05T14:30:16.841Z,2.20
2022-10-05T14:32:50.612Z,2.55
2022-10-05T14:35:19.871Z,2.22
2022-10-05T14:37:54.894Z,2.30
2022-10-05T14:40:34.293Z,2.40
2022-10-05T14:43:19.409Z,2.40
2022-10-05T14:45:56.492Z,2.40
2022-10-05T14:48:23.631Z,2.25
2022-10-05T14:51:00.421Z,2.20
2022-10-05T14:53:39.160Z,2.08
2022-10-05T14:56:08.135Z,2.95
2022-10-05T14:59:00.370Z,2.40
2022-10-05T15:01:28.621Z,2.33
2022-10-05T15:04:18.212Z,2.42
2022-10-05T15:07:04.331Z,2.63
2022-10-05T15:09:58.747Z,2.50
2022-10-05T15:12:31.963Z,2.25
2022-10-05T15:15:10.394Z,3.15
2022-10-05T15:17:44.500Z,2.63
2022-10-05T15:20:30.669Z,3.55
2022-10-05T15:23:11.306Z,4.00
2022-10-05T15:25:50.313Z,3.47
2022-10-05T15:28:33.480Z,4.20
2022-10-05T15:31:23.766Z,3.83
2022-10-05T15:34:01.523Z,3.90
2022-10-05T15:36:46.682Z,4.22
2022-10-05T15:39:35.599Z,4.20
2022-10-05T15:42:06.494Z,3.70
2022-10-05T15:44:52.291Z,4.28
2022-10-05T15:47:25.764Z,3.92
2022-10-05T15:50:19.004Z,3.95
2022-10-05T15:52:49.158Z,3.85
2022-10-05T15:55:44.989Z,3.22
2022-10-05T16:01:12.195Z,3.38
2022-10-05T16:03:52.043Z,3.03
2022-10-05T16:06:50.110Z,2.83
2022-10-05T16:09:50.293Z,2.80
2022-10-05T16:12:43.211Z,2.80
2022-10-05T16:15:21.031Z,2.83
2022-10-05T16:18:25.326Z,2.95
2022-10-05T16:21:29.165Z,2.38
2022-10-05T16:24:13.992Z,2.65
2022-10-05T16:27:03.619Z,2.40
2022-10-05T16:29:35.844Z,2.60
2022-10-05T16:32:18.131Z,2.30
2022-10-05T16:34:44.373Z,2.38
2022-10-05T16:37:31.091Z,2.70
2022-10-05T16:40:03.258Z,2.58
2022-10-05T16:42:29.548Z,2.30
2022-10-05T16:45:11.247Z,2.35
2022-10-05T16:47:53.610Z,2.35
2022-10-05T16:50:49.654Z,2.58
2022-10-05T16:53:22.188Z,2.33
2022-10-05T16:56:00.794Z,2.20
2022-10-05T16:59:05.726Z,2.38
2022-10-05T17:01:47.238Z,1.98
2022-10-05T17:04:30.368Z,2.08
2022-10-05T17:07:15.770Z,2.05
2022-10-05T17:10:02.206Z,2.20
2022-10-05T17:12:47.510Z,1.83
2022-10-05T17:15:31.409Z,2.20
2022-10-05T17:20:42.467Z,1.90
2022-10-05T17:23:30.602Z,2.17
2022-10-05T17:26:23.082Z,2.30
2022-10-05T17:28:52.170Z,2.00
2022-10-05T17:31:21.474Z,1.92
2022-10-05T17:33:59.810Z,2.15
2022-10-05T17:36:44.396Z,2.42
2022-10-05T17:39:22.658Z,2.38
2022-10-05T17:41:49.505Z,1.92
2022-10-05T17:44:22.021Z,2.10
2022-10-05T17:46:49.948Z,2.33
2022-10-05T17:49:21.832Z,2.10
2022-10-05T17:51:49.118Z,2.10
2022-10-05T17:54:18.224Z,2.00
2022-10-05T17:56:47.502Z,2.00
2022-10-05T17:59:42.649Z,2.70
2022-10-05T18:02:21.383Z,2.40
2022-10-05T18:05:11.003Z,2.00
2022-10-05T18:07:39.139Z,2.30
2022-10-05T18:10:11.311Z,2.20
2022-10-05T18:12:37.593Z,2.28
2022-10-05T18:15:07.134Z,1.95
2022-10-05T18:17:38.462Z,1.95
2022-10-05T18:20:27.649Z,2.20
2022-10-05T18:23:03.199Z,2.88
2022-10-05T18:26:04.551Z,1.98
2022-10-05T18:29:07.998Z,2.10
2022-10-05T18:31:52.142Z,2.30
2022-10-05T18:34:50.713Z,2.22
2022-10-05T18:37:41.186Z,2.40
2022-10-05T18:40:26.234Z,2.10
2022-10-05T18:43:21.224Z,2.10
2022-10-05T18:46:06.516Z,2.20
2022-10-05T18:49:03.251Z,2.20
2022-10-05T18:51:55.858Z,2.15
2022-10-05T18:54:47.226Z,2.22
2022-10-05T18:57:44.426Z,2.50
2022-10-05T19:00:19.461Z,2.45
2022-10-05T19:03:25.343Z,2.40
2022-10-05T19:06:26.559Z,2.42
2022-10-05T19:08:55.487Z,1.92
2022-10-05T19:11:29.842Z,2.30
2022-10-05T19:14:41.692Z,2.35
2022-10-05T19:17:16.979Z,2.10
2022-10-05T19:20:02.772Z,2.10
2022-10-05T19:22:51.068Z,2.10
2022-10-05T19:25:44.732Z,2.22
2022-10-05T19:28:33.954Z,2.30
2022-10-05T19:31:12.016Z,2.00
2022-10-05T19:33:59.673Z,2.20
2022-10-05T19:36:42.697Z,2.22
2022-10-05T19:39:17.105Z,2.22
2022-10-05T19:41:52.614Z,2.30
2022-10-05T19:44:18.881Z,2.42
2022-10-05T19:46:55.659Z,2.40
2022-10-05T19:49:43.156Z,2.50
2022-10-05T19:52:12.714Z,2.22
2022-10-05T19:54:40.602Z,2.30
2022-10-05T19:57:13.973Z,2.50
2022-10-05T19:59:45.382Z,2.20
2022-10-05T20:02:15.255Z,2.45
2022-10-05T20:04:44.159Z,2.80
2022-10-05T20:07:13.436Z,2.70
2022-10-05T20:09:52.442Z,2.50
2022-10-05T20:12:19.354Z,2.47
2022-10-05T20:14:45.650Z,2.40
2022-10-05T20:17:30.383Z,2.33
2022-10-05T20:20:24.622Z,1.10
2022-10-05T20:22:51.134Z,1.20
2022-10-05T20:25:17.403Z,1.08
2022-10-05T20:27:52.003Z,0.85
2022-10-05T20:30:28.826Z,1.02
2022-10-05T20:32:56.942Z,0.90
2022-10-05T20:35:24.186Z,1.20
2022-10-05T20:37:50.507Z,1.27
2022-10-05T20:40:16.899Z,1.10
2022-10-05T20:42:43.543Z,1.20
2022-10-05T20:45:11.258Z,1.00
2022-10-05T20:47:37.804Z,0.90
2022-10-05T20:50:06.654Z,1.13
2022-10-05T20:52:32.943Z,1.08
2022-10-05T20:54:59.253Z,1.05
2022-10-05T20:57:25.779Z,1.00
2022-10-05T20:59:52.120Z,1.00
2022-10-05T21:02:18.572Z,1.00
2022-10-05T21:04:45.476Z,1.10
2022-10-05T21:07:11.798Z,1.10
2022-10-05T21:09:38.097Z,1.20
2022-10-05T21:12:04.435Z,1.15
2022-10-05T21:14:30.766Z,1.02
2022-10-05T21:16:57.082Z,1.00
2022-10-05T21:19:23.418Z,1.00
2022-10-05T21:21:49.740Z,0.90
2022-10-05T21:24:16.362Z,0.95
2022-10-05T21:26:43.841Z,1.00
2022-10-05T21:29:12.765Z,0.95
2022-10-05T21:31:39.586Z,1.08
2022-10-05T21:34:06.063Z,0.93
2022-10-05T21:36:32.446Z,1.10
2022-10-05T21:38:59.473Z,1.20
2022-10-05T21:41:25.997Z,1.17
2022-10-05T21:43:52.378Z,1.23
2022-10-05T21:46:21.358Z,1.10
2022-10-05T21:48:49.107Z,0.90
2022-10-05T21:51:17.286Z,1.40
2022-10-05T21:53:50.010Z,1.10
2022-10-05T21:56:19.897Z,0.95
2022-10-05T21:58:47.352Z,0.98
2022-10-05T22:01:14.050Z,1.05
2022-10-05T22:03:41.647Z,1.10
2022-10-05T22:06:08.070Z,1.10
2022-10-05T22:08:35.263Z,1.02
2022-10-05T22:11:09.832Z,0.90
2022-10-05T22:13:41.658Z,1.00
2022-10-05T22:16:08.071Z,0.88
2022-10-05T22:18:34.974Z,0.90
2022-10-05T22:21:01.351Z,0.77
2022-10-05T22:23:27.641Z,0.90
2022-10-05T22:25:53.982Z,0.73
2022-10-05T22:28:20.381Z,0.60
2022-10-05T22:30:46.749Z,0.80
2022-10-05T22:33:13.054Z,0.77
2022-10-05T22:35:39.710Z,0.80
2022-10-05T22:38:06.039Z,0.80
2022-10-05T22:40:32.339Z,0.80
2022-10-05T22:42:58.653Z,0.82
2022-10-05T22:45:28.068Z,0.82
2022-10-05T22:47:56.822Z,1.10
2022-10-05T22:50:23.118Z,0.75
2022-10-05T22:52:50.549Z,0.82
2022-10-05T22:55:16.864Z,0.80
2022-10-05T22:57:43.405Z,0.90
2022-10-05T23:00:11.140Z,0.80
2022-10-05T23:02:38.541Z,0.80
2022-10-05T23:05:05.480Z,0.70
2022-10-05T23:07:40.094Z,1.10
2022-10-05T23:10:08.747Z,0.90
2022-10-05T23:12:35.071Z,0.90
2022-10-05T23:15:01.834Z,0.90
2022-10-05T23:17:28.658Z,1.15
2022-10-05T23:19:55.003Z,1.20
2022-10-05T23:22:21.379Z,1.17
2022-10-05T23:24:47.845Z,1.27
2022-10-05T23:27:14.222Z,1.30
2022-10-05T23:29:40.519Z,1.20
2022-10-05T23:32:06.915Z,1.20
2022-10-05T23:34:33.381Z,1.40
2022-10-05T23:36:59.743Z,1.33
2022-10-05T23:39:26.047Z,1.58
2022-10-05T23:41:52.524Z,1.60
2022-10-05T23:44:18.830Z,1.38
2022-10-05T23:46:45.139Z,1.55
2022-10-05T23:49:12.319Z,1.40
2022-10-05T23:51:38.606Z,1.55
2022-10-05T23:54:04.969Z,1.23
2022-10-05T23:56:31.354Z,1.67
2022-10-05T23:58:57.668Z,1.45
