createdAt,value
2022-10-06T00:04:53.038Z,11.27
2022-10-06T00:09:55.800Z,11.25
2022-10-06T00:14:58.735Z,11.22
2022-10-06T00:20:01.500Z,11.18
2022-10-06T00:25:05.525Z,11.14
2022-10-06T00:30:15.061Z,11.13
2022-10-06T00:35:18.405Z,11.08
2022-10-06T00:40:22.194Z,11.04
2022-10-06T00:45:40.119Z,11.00
2022-10-06T00:50:43.169Z,10.98
2022-10-06T00:55:45.892Z,10.95
2022-10-06T01:00:54.187Z,10.92
2022-10-06T01:05:58.433Z,10.90
2022-10-06T01:11:01.262Z,10.85
2022-10-06T01:16:23.337Z,10.83
2022-10-06T01:21:34.484Z,10.81
2022-10-06T01:26:41.016Z,10.79
2022-10-06T01:31:44.033Z,10.77
2022-10-06T01:36:46.850Z,10.74
2022-10-06T01:41:50.112Z,10.70
2022-10-06T01:46:53.060Z,10.68
2022-10-06T01:51:55.806Z,10.67
2022-10-06T01:56:58.816Z,10.64
2022-10-06T02:02:01.858Z,10.63
2022-10-06T02:07:05.615Z,10.63
2022-10-06T02:12:08.352Z,10.61
2022-10-06T02:17:11.140Z,10.60
2022-10-06T02:22:13.843Z,10.60
2022-10-06T02:27:17.199Z,10.58
2022-10-06T02:32:20.046Z,10.57
2022-10-06T02:37:22.761Z,10.55
2022-10-06T02:42:25.523Z,10.52
2022-10-06T02:47:28.363Z,10.50
2022-10-06T02:52:36.203Z,10.47
2022-10-06T02:57:39.675Z,10.44
2022-10-06T03:02:42.557Z,10.41
2022-10-06T03:07:45.562Z,10.41
2022-10-06T03:12:48.594Z,10.40
2022-10-06T03:17:52.522Z,10.38
2022-10-06T03:22:55.263Z,10.35
2022-10-06T03:27:57.997Z,10.34
2022-10-06T03:33:01.980Z,10.33
2022-10-06T03:38:04.734Z,10.31
2022-10-06T03:43:09.803Z,10.36
2022-10-06T03:48:12.585Z,10.57
2022-10-06T03:53:15.283Z,10.77
2022-10-06T03:58:19.396Z,10.93
2022-10-06T04:03:22.655Z,11.05
2022-10-06T04:08:26.252Z,11.11
2022-10-06T04:13:29.327Z,11.18
2022-10-06T04:18:32.480Z,11.21
2022-10-06T04:23:36.693Z,11.21
2022-10-06T04:28:41.036Z,11.24
2022-10-06T04:33:45.835Z,11.28
2022-10-06T04:38:55.450Z,11.28
2022-10-06T04:43:58.550Z,11.28
2022-10-06T04:49:01.750Z,11.33
2022-10-06T04:54:04.804Z,11.46
2022-10-06T04:59:07.826Z,11.55
2022-10-06T05:04:10.662Z,11.60
2022-10-06T05:09:15.939Z,11.70
2022-10-06T05:14:20.999Z,11.82
2022-10-06T05:19:23.802Z,11.89
2022-10-06T05:24:26.597Z,11.96
2022-10-06T05:29:29.516Z,12.07
2022-10-06T05:34:32.372Z,12.19
2022-10-06T05:39:35.170Z,12.34
2022-10-06T05:44:37.891Z,12.45
2022-10-06T05:49:40.821Z,12.48
2022-10-06T05:54:45.866Z,12.54
2022-10-06T05:59:48.685Z,12.59
2022-10-06T06:04:53.452Z,12.62
2022-10-06T06:09:56.323Z,12.71
2022-10-06T06:15:17.831Z,12.84
2022-10-06T06:20:20.620Z,13.01
2022-10-06T06:25:23.423Z,13.19
2022-10-06T06:30:29.326Z,13.43
2022-10-06T06:35:32.071Z,13.72
2022-10-06T06:40:34.977Z,13.89
2022-10-06T06:45:37.831Z,13.99
2022-10-06T06:50:41.300Z,14.10
2022-10-06T06:55:51.234Z,14.22
2022-10-06T07:00:54.487Z,14.33
2022-10-06T07:06:09.760Z,14.37
2022-10-06T07:11:26.956Z,14.48
2022-10-06T07:16:49.703Z,14.59
2022-10-06T07:22:42.510Z,14.72
2022-10-06T07:27:51.246Z,14.88
2022-10-06T07:32:55.401Z,14.98
2022-10-06T07:38:03.176Z,15.11
2022-10-06T07:43:06.015Z,15.84
2022-10-06T07:48:15.475Z,17.74
2022-10-06T07:53:19.264Z,18.45
2022-10-06T07:58:25.891Z,18.39
2022-10-06T08:03:28.926Z,18.20
2022-10-06T08:08:37.129Z,18.19
2022-10-06T08:13:43.142Z,18.87
2022-10-06T08:18:50.040Z,19.73
2022-10-06T08:23:55.021Z,20.27
2022-10-06T08:29:00.545Z,20.55
2022-10-06T08:34:03.328Z,20.79
2022-10-06T08:39:21.060Z,20.65
2022-10-06T08:44:41.546Z,20.19
2022-10-06T08:49:46.074Z,19.92
2022-10-06T08:55:13.107Z,19.75
2022-10-06T09:00:21.198Z,19.49
2022-10-06T09:05:28.416Z,19.21
2022-10-06T09:10:49.260Z,18.96
2022-10-06T09:16:16.963Z,18.78
2022-10-06T09:21:30.384Z,18.79
2022-10-06T09:26:34.432Z,18.86
2022-10-06T09:31:39.921Z,18.97
2022-10-06T09:37:03.427Z,18.97
2022-10-06T09:42:17.797Z,19.00
2022-10-06T09:47:40.071Z,18.92
2022-10-06T09:52:58.337Z,18.77
2022-10-06T09:58:02.042Z,18.69
2022-10-06T10:03:12.405Z,18.74
2022-10-06T10:08:29.708Z,18.78
2022-10-06T10:13:52.491Z,18.69
2022-10-06T10:18:56.204Z,18.48
2022-10-06T10:24:01.404Z,18.19
2022-10-06T10:29:22.844Z,17.93
2022-10-06T10:34:47.568Z,17.66
2022-10-06T10:39:58.072Z,17.58
2022-10-06T10:45:05.518Z,17.63
2022-10-06T10:50:29.100Z,17.77
2022-10-06T10:55:41.364Z,18.17
2022-10-06T11:00:50.137Z,18.48
2022-10-06T11:06:16.573Z,18.75
2022-10-06T11:11:34.891Z,18.72
2022-10-06T11:16:41.037Z,18.45
2022-10-06T11:22:26.481Z,18.13
2022-10-06T11:27:35.012Z,17.78
2022-10-06T11:32:43.956Z,17.43
2022-10-06T11:37:53.822Z,17.21
2022-10-06T11:43:36.025Z,17.22
2022-10-06T11:48:42.402Z,17.28
2022-10-06T11:53:45.562Z,17.19
2022-10-06T11:58:55.866Z,17.10
2022-10-06T12:04:20.715Z,17.02
2022-10-06T12:09:50.995Z,16.88
2022-10-06T12:17:09.479Z,16.72
2022-10-06T12:21:06.487Z,16.71
2022-10-06T12:26:16.335Z,16.82
2022-10-06T12:31:37.915Z,16.86
2022-10-06T12:36:44.829Z,16.89
2022-10-06T12:42:02.679Z,16.87
2022-10-06T12:47:15.157Z,16.97
2022-10-06T12:52:21.456Z,17.09
2022-10-06T12:57:28.665Z,17.17
2022-10-06T13:02:31.856Z,17.19
2022-10-06T13:07:54.686Z,17.16
2022-10-06T13:12:58.344Z,17.13
2022-10-06T13:18:13.109Z,17.08
2022-10-06T13:23:34.984Z,17.07
2022-10-06T13:28:43.924Z,17.10
2022-10-06T13:34:16.878Z,17.18
2022-10-06T13:39:25.587Z,17.20
2022-10-06T13:44:40.012Z,17.20
2022-10-06T13:49:56.423Z,17.20
2022-10-06T13:55:03.603Z,17.14
2022-10-06T14:00:30.364Z,17.04
2022-10-06T14:05:40.339Z,16.86
2022-10-06T14:10:54.927Z,16.72
2022-10-06T14:16:02.037Z,16.64
2022-10-06T14:21:19.074Z,16.55
2022-10-06T14:26:34.404Z,16.49
2022-10-06T14:31:37.729Z,16.43
2022-10-06T14:36:56.483Z,16.38
2022-10-06T14:42:01.917Z,16.30
2022-10-06T14:47:06.557Z,16.19
2022-10-06T14:52:10.636Z,16.08
2022-10-06T14:57:13.424Z,15.95
2022-10-06T15:02:20.154Z,15.82
2022-10-06T15:07:41.802Z,15.69
2022-10-06T15:12:44.830Z,15.53
2022-10-06T15:17:47.825Z,15.37
2022-10-06T15:22:50.541Z,15.22
2022-10-06T15:28:11.772Z,15.06
2022-10-06T15:33:14.502Z,14.89
2022-10-06T15:38:17.487Z,14.73
2022-10-06T15:43:40.801Z,14.57
2022-10-06T15:48:44.575Z,14.41
2022-10-06T15:53:47.320Z,14.25
2022-10-06T15:58:50.011Z,14.06
2022-10-06T16:03:53.650Z,13.85
2022-10-06T16:08:56.434Z,13.65
2022-10-06T16:13:59.290Z,13.44
2022-10-06T16:19:02.603Z,13.23
2022-10-06T16:24:05.680Z,13.02
2022-10-06T16:29:08.473Z,12.81
2022-10-06T16:34:12.210Z,12.64
2022-10-06T16:39:20.995Z,12.50
2022-10-06T16:44:23.799Z,12.38
2022-10-06T16:49:28.279Z,12.27
2022-10-06T16:54:31.042Z,12.15
2022-10-06T16:59:33.770Z,12.01
2022-10-06T17:04:38.897Z,11.88
2022-10-06T17:10:01.594Z,11.75
2022-10-06T17:15:04.527Z,11.64
2022-10-06T17:20:07.993Z,11.59
2022-10-06T17:25:11.652Z,11.56
2022-10-06T17:30:15.581Z,11.51
2022-10-06T17:35:20.228Z,11.45
2022-10-06T17:40:23.175Z,11.39
2022-10-06T17:45:27.025Z,11.35
2022-10-06T17:50:29.822Z,11.33
2022-10-06T17:55:36.180Z,11.28
2022-10-06T18:00:38.941Z,11.22
2022-10-06T18:05:41.687Z,11.12
2022-10-06T18:11:06.637Z,11.01
2022-10-06T18:16:18.266Z,10.93
2022-10-06T18:21:24.387Z,10.90
2022-10-06T18:26:27.568Z,10.87
2022-10-06T18:31:30.440Z,10.79
2022-10-06T18:36:33.689Z,10.70
2022-10-06T18:41:38.017Z,10.63
2022-10-06T18:46:59.401Z,10.59
2022-10-06T18:52:02.116Z,10.56
2022-10-06T18:57:04.798Z,10.48
2022-10-06T19:02:07.641Z,10.38
2022-10-06T19:07:10.633Z,10.31
2022-10-06T19:12:13.772Z,10.28
2022-10-06T19:17:16.832Z,10.25
2022-10-06T19:22:24.828Z,10.18
2022-10-06T19:27:31.826Z,10.09
2022-10-06T19:32:34.735Z,10.03
2022-10-06T19:37:38.395Z,10.00
2022-10-06T19:42:51.155Z,9.98
2022-10-06T19:47:55.451Z,9.93
2022-10-06T19:52:58.346Z,9.85
2022-10-06T19:58:01.130Z,9.79
2022-10-06T20:03:07.537Z,9.75
2022-10-06T20:08:10.489Z,9.71
2022-10-06T20:13:13.330Z,9.67
2022-10-06T20:18:16.076Z,9.64
2022-10-06T20:23:18.865Z,9.64
2022-10-06T20:28:21.752Z,9.63
2022-10-06T20:33:24.563Z,9.58
2022-10-06T20:38:47.271Z,9.53
2022-10-06T20:43:53.912Z,9.50
2022-10-06T20:49:02.752Z,9.49
2022-10-06T20:54:06.966Z,9.44
2022-10-06T20:59:12.850Z,9.41
2022-10-06T21:04:15.586Z,9.39
2022-10-06T21:09:19.606Z,9.37
2022-10-06T21:14:23.935Z,9.32
2022-10-06T21:19:27.411Z,9.31
2022-10-06T21:24:30.208Z,9.30
2022-10-06T21:29:33.076Z,9.27
2022-10-06T21:34:35.866Z,9.23
2022-10-06T21:39:38.643Z,9.21
2022-10-06T21:44:41.431Z,9.20
2022-10-06T21:49:44.330Z,9.19
2022-10-06T21:54:47.172Z,9.15
2022-10-06T21:59:49.921Z,9.13
2022-10-06T22:04:52.694Z,9.12
2022-10-06T22:09:55.476Z,9.13
2022-10-06T22:14:59.404Z,9.11
2022-10-06T22:20:02.303Z,9.08
2022-10-06T22:25:05.288Z,9.07
2022-10-06T22:30:08.891Z,9.04
2022-10-06T22:35:11.788Z,9.01
2022-10-06T22:40:14.688Z,8.99
2022-10-06T22:45:17.479Z,8.96
2022-10-06T22:50:20.290Z,8.92
2022-10-06T22:55:23.654Z,8.88
2022-10-06T23:00:28.067Z,8.84
2022-10-06T23:05:31.792Z,8.80
2022-10-06T23:10:35.897Z,8.74
2022-10-06T23:15:38.639Z,8.71
2022-10-06T23:20:41.427Z,8.70
2022-10-06T23:25:45.753Z,8.67
2022-10-06T23:30:48.531Z,8.64
2022-10-06T23:36:03.051Z,8.63
2022-10-06T23:41:07.146Z,8.62
2022-10-06T23:46:10.003Z,8.62
2022-10-06T23:51:17.168Z,8.59
2022-10-06T23:56:20.986Z,8.57
