createdAt,value
2019-03-05T00:00:23.135Z,81.20
2019-03-05T00:01:38.003Z,81.00
2019-03-05T00:02:51.327Z,82.50
2019-03-05T00:04:04.558Z,81.40
2019-03-05T00:05:17.855Z,81.70
2019-03-05T00:06:31.792Z,81.80
2019-03-05T00:07:45.011Z,82.10
2019-03-05T00:08:58.309Z,82.10
2019-03-05T00:10:12.704Z,82.50
2019-03-05T00:11:25.961Z,82.80
2019-03-05T00:12:39.191Z,83.00
2019-03-05T00:13:52.424Z,82.90
2019-03-05T00:15:08.573Z,82.90
2019-03-05T00:16:21.797Z,82.80
2019-03-05T00:17:35.021Z,83.90
2019-03-05T00:18:48.245Z,83.20
2019-03-05T00:20:01.471Z,83.50
2019-03-05T00:21:14.709Z,84.60
2019-03-05T00:22:27.938Z,83.90
2019-03-05T00:23:51.514Z,83.60
2019-03-05T00:25:11.187Z,83.90
2019-03-05T00:26:35.685Z,84.10
2019-03-05T00:28:01.002Z,84.10
2019-03-05T00:29:27.138Z,84.60
2019-03-05T00:30:46.307Z,84.60
2019-03-05T00:31:59.542Z,84.70
2019-03-05T00:33:27.812Z,85.30
2019-03-05T00:34:50.168Z,85.50
2019-03-05T00:36:18.235Z,85.90
2019-03-05T00:37:34.736Z,86.00
2019-03-05T00:39:03.017Z,85.00
2019-03-05T00:40:22.353Z,85.50
2019-03-05T00:41:44.365Z,85.50
2019-03-05T00:43:02.629Z,85.60
2019-03-05T00:44:28.155Z,85.40
2019-03-05T00:45:50.711Z,85.60
2019-03-05T00:47:12.734Z,85.90
2019-03-05T00:48:40.820Z,85.90
2019-03-05T00:50:00.340Z,86.00
2019-03-05T00:51:37.761Z,86.10
2019-03-05T00:52:56.982Z,86.00
2019-03-05T00:54:21.618Z,86.00
2019-03-05T00:56:05.155Z,86.00
2019-03-05T00:57:42.639Z,86.10
2019-03-05T00:59:17.214Z,85.10
2019-03-05T01:01:03.017Z,85.30
2019-03-05T01:02:31.258Z,85.60
2019-03-05T01:03:56.546Z,85.40
2019-03-05T01:05:28.006Z,85.50
2019-03-05T01:06:41.230Z,85.70
2019-03-05T01:07:54.460Z,85.60
2019-03-05T01:09:14.537Z,85.80
2019-03-05T01:10:27.774Z,85.50
2019-03-05T01:11:40.994Z,85.50
2019-03-05T01:12:54.219Z,85.70
2019-03-05T01:14:08.215Z,85.30
2019-03-05T01:15:21.450Z,85.00
2019-03-05T01:16:34.962Z,85.40
2019-03-05T01:17:48.183Z,85.30
2019-03-05T01:19:01.417Z,85.20
2019-03-05T01:20:14.633Z,84.80
2019-03-05T01:21:27.866Z,84.30
2019-03-05T01:22:41.095Z,84.70
2019-03-05T01:23:54.330Z,84.10
2019-03-05T01:25:28.749Z,84.10
2019-03-05T01:26:41.973Z,83.90
2019-03-05T01:27:55.207Z,84.00
2019-03-05T01:29:08.418Z,83.90
2019-03-05T01:30:38.351Z,83.50
2019-03-05T01:32:09.389Z,83.30
2019-03-05T01:33:23.489Z,83.20
2019-03-05T01:34:44.397Z,83.40
2019-03-05T01:36:06.374Z,84.00
2019-03-05T01:37:19.665Z,83.60
2019-03-05T01:38:34.570Z,83.80
2019-03-05T01:39:51.914Z,83.80
2019-03-05T01:41:06.781Z,84.20
2019-03-05T01:42:20.014Z,84.30
2019-03-05T01:43:34.258Z,84.30
2019-03-05T01:44:47.475Z,84.70
2019-03-05T01:46:00.713Z,84.70
2019-03-05T01:47:13.937Z,84.70
2019-03-05T01:48:27.163Z,84.90
2019-03-05T01:49:41.637Z,84.70
2019-03-05T01:50:54.857Z,85.20
2019-03-05T01:52:08.090Z,85.10
2019-03-05T01:53:21.322Z,85.10
2019-03-05T01:54:34.555Z,85.40
2019-03-05T01:55:47.772Z,85.50
2019-03-05T01:57:01.013Z,85.60
2019-03-05T01:58:14.234Z,85.70
2019-03-05T01:59:29.104Z,85.80
2019-03-05T02:00:44.683Z,86.00
2019-03-05T02:01:57.919Z,86.10
2019-03-05T02:03:11.137Z,86.40
2019-03-05T02:04:24.358Z,86.30
2019-03-05T02:05:37.573Z,86.40
2019-03-05T02:06:50.813Z,86.50
2019-03-05T02:08:04.043Z,86.60
2019-03-05T02:09:17.278Z,86.60
2019-03-05T02:10:30.504Z,87.00
2019-03-05T02:11:44.929Z,87.10
2019-03-05T02:12:58.181Z,87.20
2019-03-05T02:14:11.393Z,87.30
2019-03-05T02:15:24.639Z,87.10
2019-03-05T02:16:37.857Z,87.00
2019-03-05T02:17:51.078Z,87.20
2019-03-05T02:19:26.962Z,87.30
2019-03-05T02:20:40.187Z,87.30
2019-03-05T02:21:53.410Z,86.90
2019-03-05T02:23:12.664Z,86.90
2019-03-05T02:24:51.333Z,87.30
2019-03-05T02:26:30.261Z,87.00
2019-03-05T02:27:52.610Z,87.10
2019-03-05T02:29:11.698Z,87.00
2019-03-05T02:30:53.263Z,86.40
2019-03-05T02:32:12.450Z,86.70
2019-03-05T02:33:46.613Z,86.10
2019-03-05T02:35:07.314Z,86.50
2019-03-05T02:36:26.503Z,86.50
2019-03-05T02:38:00.955Z,86.40
2019-03-05T02:39:33.568Z,86.00
2019-03-05T02:40:50.053Z,86.30
2019-03-05T02:42:22.726Z,86.20
2019-03-05T02:43:44.869Z,86.10
2019-03-05T02:45:15.962Z,86.00
2019-03-05T02:46:53.512Z,86.30
2019-03-05T02:48:24.329Z,86.10
2019-03-05T02:50:05.881Z,86.10
2019-03-05T02:51:30.989Z,86.40
2019-03-05T02:53:20.411Z,86.30
2019-03-05T02:54:51.961Z,86.50
2019-03-05T02:56:32.255Z,86.60
2019-03-05T02:57:44.606Z,86.90
2019-03-05T02:58:56.967Z,86.70
2019-03-05T03:00:11.887Z,86.50
2019-03-05T03:01:35.702Z,86.70
2019-03-05T03:02:50.566Z,86.10
2019-03-05T03:04:11.080Z,86.20
2019-03-05T03:05:28.837Z,86.10
2019-03-05T03:06:42.061Z,85.90
2019-03-05T03:07:55.287Z,86.20
2019-03-05T03:09:28.199Z,85.30
2019-03-05T03:10:41.419Z,86.00
2019-03-05T03:11:54.642Z,85.80
2019-03-05T03:13:09.143Z,86.00
2019-03-05T03:14:22.379Z,86.00
2019-03-05T03:15:35.662Z,85.40
2019-03-05T03:16:48.901Z,85.40
2019-03-05T03:18:02.150Z,85.20
2019-03-05T03:19:15.350Z,85.60
2019-03-05T03:20:28.573Z,85.40
2019-03-05T03:21:41.806Z,85.40
2019-03-05T03:22:55.105Z,85.30
2019-03-05T03:24:08.333Z,85.70
2019-03-05T03:25:21.551Z,85.30
2019-03-05T03:26:36.395Z,85.40
2019-03-05T03:27:49.609Z,85.60
2019-03-05T03:29:02.842Z,85.40
2019-03-05T03:30:17.606Z,85.20
2019-03-05T03:31:31.059Z,84.70
2019-03-05T03:32:44.284Z,84.90
2019-03-05T03:33:57.630Z,84.90
2019-03-05T03:35:12.295Z,85.00
2019-03-05T03:36:25.522Z,84.30
2019-03-05T03:37:38.733Z,84.90
2019-03-05T03:38:51.976Z,84.90
2019-03-05T03:40:13.748Z,85.00
2019-03-05T03:41:26.969Z,85.10
2019-03-05T03:42:40.189Z,84.90
2019-03-05T03:43:53.979Z,84.80
2019-03-05T03:45:10.753Z,84.70
2019-03-05T03:46:23.979Z,84.60
2019-03-05T03:47:37.200Z,84.50
2019-03-05T03:48:50.432Z,84.20
2019-03-05T03:50:04.493Z,84.10
2019-03-05T03:51:17.957Z,84.20
2019-03-05T03:52:31.247Z,84.30
2019-03-05T03:53:44.476Z,84.00
2019-03-05T03:54:57.699Z,83.90
2019-03-05T03:56:10.943Z,83.60
2019-03-05T03:57:24.218Z,83.60
2019-03-05T03:58:37.461Z,83.70
2019-03-05T03:59:50.734Z,83.80
2019-03-05T04:01:06.776Z,84.40
2019-03-05T04:02:21.626Z,84.00
2019-03-05T04:03:35.413Z,84.00
2019-03-05T04:04:48.634Z,83.90
2019-03-05T04:06:01.860Z,83.30
2019-03-05T04:07:15.077Z,83.30
2019-03-05T04:08:28.290Z,83.70
2019-03-05T04:09:41.529Z,83.80
2019-03-05T04:10:54.757Z,83.60
2019-03-05T04:12:07.981Z,82.70
2019-03-05T04:13:21.207Z,82.20
2019-03-05T04:14:34.443Z,82.50
2019-03-05T04:15:47.642Z,82.50
2019-03-05T04:17:00.870Z,81.60
2019-03-05T04:18:14.089Z,81.20
2019-03-05T04:19:28.966Z,80.90
2019-03-05T04:20:43.649Z,81.10
2019-03-05T04:21:56.875Z,80.50
2019-03-05T04:23:10.105Z,80.50
2019-03-05T04:24:23.330Z,80.20
2019-03-05T04:25:36.548Z,80.00
2019-03-05T04:26:49.786Z,80.20
2019-03-05T04:28:03.018Z,80.10
2019-03-05T04:29:16.229Z,79.60
2019-03-05T04:30:29.444Z,79.30
2019-03-05T04:31:42.677Z,79.70
2019-03-05T04:32:55.897Z,79.50
2019-03-05T04:34:09.155Z,79.10
2019-03-05T04:35:22.387Z,78.90
2019-03-05T04:36:35.605Z,78.80
2019-03-05T04:37:48.826Z,79.00
2019-03-05T04:39:02.049Z,78.60
2019-03-05T04:40:15.278Z,78.80
2019-03-05T04:41:28.496Z,78.40
2019-03-05T04:42:41.709Z,78.70
2019-03-05T04:43:54.933Z,78.30
2019-03-05T04:45:29.545Z,78.30
2019-03-05T04:46:44.331Z,78.20
2019-03-05T04:47:57.564Z,78.20
2019-03-05T04:49:21.376Z,78.80
2019-03-05T04:50:38.955Z,78.50
2019-03-05T04:51:53.826Z,78.60
2019-03-05T04:53:07.044Z,78.80
2019-03-05T04:54:20.273Z,78.80
2019-03-05T04:55:33.493Z,78.80
2019-03-05T04:56:46.714Z,78.90
2019-03-05T04:57:59.935Z,78.70
2019-03-05T04:59:13.165Z,79.00
2019-03-05T05:00:26.377Z,78.80
2019-03-05T05:01:39.601Z,79.10
2019-03-05T05:02:52.834Z,78.70
2019-03-05T05:04:06.041Z,78.70
2019-03-05T05:05:19.269Z,78.80
2019-03-05T05:06:32.481Z,78.40
2019-03-05T05:07:45.723Z,78.30
2019-03-05T05:08:58.953Z,78.70
2019-03-05T05:10:12.186Z,78.50
2019-03-05T05:11:25.405Z,78.50
2019-03-05T05:12:38.621Z,78.40
2019-03-05T05:13:51.837Z,78.40
2019-03-05T05:15:26.353Z,78.10
2019-03-05T05:16:39.577Z,78.40
2019-03-05T05:17:52.789Z,78.50
2019-03-05T05:19:06.004Z,78.70
2019-03-05T05:20:19.232Z,78.90
2019-03-05T05:21:32.463Z,78.50
2019-03-05T05:22:46.941Z,78.80
2019-03-05T05:24:00.162Z,79.10
2019-03-05T05:25:13.398Z,79.10
2019-03-05T05:26:26.661Z,79.10
2019-03-05T05:27:44.596Z,78.90
2019-03-05T05:28:57.804Z,79.10
2019-03-05T05:30:33.633Z,79.60
2019-03-05T05:31:46.851Z,79.60
2019-03-05T05:33:00.078Z,79.80
2019-03-05T05:34:13.307Z,79.50
2019-03-05T05:35:27.745Z,79.80
2019-03-05T05:36:40.962Z,79.70
2019-03-05T05:37:54.172Z,79.90
2019-03-05T05:39:16.502Z,80.00
2019-03-05T05:40:39.854Z,80.10
2019-03-05T05:41:53.078Z,80.30
2019-03-05T05:43:08.729Z,80.10
2019-03-05T05:44:21.947Z,79.80
2019-03-05T05:45:54.891Z,80.20
2019-03-05T05:47:08.121Z,80.50
2019-03-05T05:48:21.345Z,80.80
2019-03-05T05:49:34.562Z,80.80
2019-03-05T05:50:48.274Z,80.50
2019-03-05T05:52:01.484Z,80.40
2019-03-05T05:53:14.732Z,80.40
2019-03-05T05:54:29.609Z,80.70
2019-03-05T05:55:42.836Z,80.50
2019-03-05T05:56:56.061Z,80.70
2019-03-05T05:58:09.277Z,80.50
2019-03-05T05:59:22.492Z,80.50
2019-03-05T06:00:37.358Z,80.40
2019-03-05T06:01:50.587Z,81.00
2019-03-05T06:03:03.863Z,80.50
2019-03-05T06:04:17.085Z,80.70
2019-03-05T06:05:30.391Z,80.20
2019-03-05T06:06:43.689Z,80.20
2019-03-05T06:07:56.917Z,80.20
2019-03-05T06:09:10.142Z,80.10
2019-03-05T06:10:23.378Z,80.30
2019-03-05T06:11:36.600Z,79.80
2019-03-05T06:12:49.820Z,80.20
2019-03-05T06:14:03.065Z,80.00
2019-03-05T06:15:16.350Z,80.20
2019-03-05T06:16:29.571Z,80.10
2019-03-05T06:17:42.782Z,80.00
2019-03-05T06:18:56.012Z,80.00
2019-03-05T06:20:14.139Z,80.20
2019-03-05T06:21:27.358Z,80.10
2019-03-05T06:22:40.826Z,80.20
2019-03-05T06:23:56.273Z,80.40
2019-03-05T06:25:10.654Z,80.20
2019-03-05T06:26:23.857Z,79.90
2019-03-05T06:27:37.068Z,80.20
2019-03-05T06:28:50.325Z,80.20
2019-03-05T06:30:05.668Z,80.10
2019-03-05T06:31:18.893Z,79.70
2019-03-05T06:32:33.130Z,79.70
2019-03-05T06:33:46.341Z,80.20
2019-03-05T06:34:59.569Z,79.90
2019-03-05T06:36:13.512Z,79.50
2019-03-05T06:37:26.747Z,79.50
2019-03-05T06:38:39.976Z,79.70
2019-03-05T06:39:53.179Z,80.00
2019-03-05T06:41:06.406Z,80.00
2019-03-05T06:42:19.621Z,79.40
2019-03-05T06:43:32.837Z,79.60
2019-03-05T06:44:46.091Z,79.60
2019-03-05T06:45:59.329Z,79.50
2019-03-05T06:47:12.550Z,79.70
2019-03-05T06:48:25.771Z,80.00
2019-03-05T06:49:38.993Z,79.70
2019-03-05T06:50:52.240Z,79.20
2019-03-05T06:52:07.128Z,78.90
2019-03-05T06:53:20.334Z,78.40
2019-03-05T06:54:33.553Z,78.90
2019-03-05T06:55:46.793Z,78.90
2019-03-05T06:57:00.013Z,79.00
2019-03-05T06:58:13.233Z,78.70
2019-03-05T06:59:26.461Z,78.40
2019-03-05T07:00:42.635Z,78.70
2019-03-05T07:01:55.850Z,78.50
2019-03-05T07:03:11.744Z,77.80
2019-03-05T07:04:24.956Z,78.30
2019-03-05T07:06:14.156Z,78.20
2019-03-05T07:07:27.456Z,78.10
2019-03-05T07:08:46.961Z,77.60
2019-03-05T07:10:03.442Z,77.60
2019-03-05T07:11:19.935Z,77.30
2019-03-05T07:12:38.307Z,77.10
2019-03-05T07:13:54.314Z,76.90
2019-03-05T07:15:13.624Z,77.00
2019-03-05T07:16:35.950Z,76.70
2019-03-05T07:17:57.853Z,76.00
2019-03-05T07:19:11.089Z,75.80
2019-03-05T07:20:48.561Z,75.60
2019-03-05T07:22:07.569Z,75.80
2019-03-05T07:23:32.556Z,75.40
2019-03-05T07:24:46.826Z,75.00
2019-03-05T07:26:00.042Z,75.30
2019-03-05T07:27:15.143Z,75.20
2019-03-05T07:28:28.409Z,75.30
2019-03-05T07:29:41.639Z,74.90
2019-03-05T07:30:54.854Z,75.00
2019-03-05T07:32:08.070Z,74.20
2019-03-05T07:33:22.527Z,74.00
2019-03-05T07:34:37.445Z,74.30
2019-03-05T07:35:50.902Z,74.30
2019-03-05T07:37:04.137Z,74.30
2019-03-05T07:38:17.418Z,73.30
2019-03-05T07:39:30.637Z,73.40
2019-03-05T07:40:43.864Z,73.50
2019-03-05T07:41:57.098Z,73.50
2019-03-05T07:43:10.317Z,73.80
2019-03-05T07:44:24.004Z,73.90
2019-03-05T07:45:37.234Z,74.30
2019-03-05T07:46:50.457Z,74.30
2019-03-05T07:48:03.672Z,73.90
2019-03-05T07:49:16.896Z,74.00
2019-03-05T07:50:30.110Z,74.70
2019-03-05T07:51:43.329Z,74.70
2019-03-05T07:52:56.541Z,74.50
2019-03-05T07:54:09.761Z,73.90
2019-03-05T07:55:22.993Z,74.00
2019-03-05T07:56:37.768Z,73.80
2019-03-05T07:57:51.033Z,73.80
2019-03-05T07:59:04.266Z,74.60
2019-03-05T08:00:19.311Z,74.30
2019-03-05T08:01:32.582Z,72.90
2019-03-05T08:02:45.820Z,73.50
2019-03-05T08:03:59.036Z,73.20
2019-03-05T08:05:13.671Z,73.10
2019-03-05T08:06:26.891Z,73.50
2019-03-05T08:07:40.119Z,73.40
2019-03-05T08:09:27.942Z,72.50
2019-03-05T08:10:41.168Z,71.60
2019-03-05T08:11:57.641Z,71.80
2019-03-05T08:13:14.129Z,72.20
2019-03-05T08:14:33.505Z,71.90
2019-03-05T08:16:01.901Z,71.90
2019-03-05T08:17:09.119Z,71.90
2019-03-05T08:18:22.342Z,71.80
2019-03-05T08:19:35.580Z,72.00
2019-03-05T08:20:48.797Z,71.60
2019-03-05T08:22:04.221Z,70.30
2019-03-05T08:23:17.446Z,70.80
2019-03-05T08:24:30.678Z,70.50
2019-03-05T08:25:43.893Z,69.70
2019-03-05T08:26:57.113Z,69.80
2019-03-05T08:28:10.348Z,68.40
2019-03-05T08:29:23.566Z,69.30
2019-03-05T08:30:36.843Z,67.80
2019-03-05T08:31:50.050Z,68.60
2019-03-05T08:33:03.279Z,69.20
2019-03-05T08:34:16.497Z,68.80
2019-03-05T08:35:29.716Z,67.80
2019-03-05T08:36:43.185Z,67.70
2019-03-05T08:37:56.409Z,68.60
2019-03-05T08:39:09.627Z,69.20
2019-03-05T08:40:22.857Z,68.30
2019-03-05T08:41:36.074Z,67.20
2019-03-05T08:42:49.301Z,66.00
2019-03-05T08:44:02.593Z,63.60
2019-03-05T08:45:15.996Z,63.70
2019-03-05T08:46:29.230Z,63.40
2019-03-05T08:47:42.452Z,64.00
2019-03-05T08:48:55.677Z,63.90
2019-03-05T08:50:14.289Z,62.90
2019-03-05T08:51:27.513Z,62.50
2019-03-05T08:52:40.734Z,62.70
2019-03-05T08:53:54.697Z,62.10
2019-03-05T08:55:09.746Z,62.70
2019-03-05T08:56:22.960Z,62.00
2019-03-05T08:57:37.473Z,62.90
2019-03-05T08:58:52.349Z,62.90
2019-03-05T09:00:08.847Z,60.90
2019-03-05T09:01:22.070Z,59.70
2019-03-05T09:02:35.291Z,60.10
2019-03-05T09:03:48.517Z,60.20
2019-03-05T09:05:01.741Z,60.20
2019-03-05T09:06:16.074Z,59.80
2019-03-05T09:07:29.306Z,58.10
2019-03-05T09:08:42.523Z,58.40
2019-03-05T09:09:55.743Z,59.20
2019-03-05T09:11:08.953Z,59.70
2019-03-05T09:12:22.178Z,59.90
2019-03-05T09:13:35.647Z,59.30
2019-03-05T09:14:48.861Z,59.20
2019-03-05T09:16:02.081Z,58.50
2019-03-05T09:17:15.309Z,58.90
2019-03-05T09:18:28.552Z,58.70
2019-03-05T09:19:41.769Z,59.00
2019-03-05T09:20:54.997Z,58.40
2019-03-05T09:22:08.276Z,58.50
2019-03-05T09:23:21.510Z,57.50
2019-03-05T09:24:34.729Z,57.00
2019-03-05T09:25:47.964Z,58.00
2019-03-05T09:27:01.195Z,57.10
2019-03-05T09:28:14.414Z,57.50
2019-03-05T09:29:26.970Z,57.50
2019-03-05T09:30:40.182Z,57.50
2019-03-05T09:31:53.405Z,57.80
2019-03-05T09:33:06.771Z,57.60
2019-03-05T09:34:21.865Z,57.70
2019-03-05T09:35:35.081Z,57.80
2019-03-05T09:36:51.319Z,57.60
2019-03-05T09:38:03.261Z,56.60
2019-03-05T09:39:16.478Z,56.20
2019-03-05T09:40:31.438Z,56.60
2019-03-05T09:41:44.652Z,57.00
2019-03-05T09:42:57.889Z,57.20
2019-03-05T09:44:11.117Z,57.80
2019-03-05T09:45:24.406Z,57.90
2019-03-05T09:46:37.636Z,57.20
2019-03-05T09:47:52.165Z,57.50
2019-03-05T09:49:05.392Z,58.30
2019-03-05T09:50:19.154Z,57.90
2019-03-05T09:51:32.375Z,57.30
2019-03-05T09:52:54.493Z,57.50
2019-03-05T09:54:00.672Z,57.40
2019-03-05T09:55:16.709Z,56.70
2019-03-05T09:56:29.924Z,56.40
2019-03-05T09:57:43.161Z,56.60
2019-03-05T09:58:56.873Z,56.00
2019-03-05T10:00:16.218Z,56.10
2019-03-05T10:01:29.441Z,56.10
2019-03-05T10:02:42.665Z,55.80
2019-03-05T10:03:55.882Z,55.90
2019-03-05T10:05:12.162Z,55.60
2019-03-05T10:06:25.378Z,54.30
2019-03-05T10:07:38.589Z,54.90
2019-03-05T10:08:51.830Z,55.30
2019-03-05T10:10:08.539Z,55.30
2019-03-05T10:11:21.753Z,54.70
2019-03-05T10:12:34.979Z,53.70
2019-03-05T10:13:48.275Z,53.50
2019-03-05T10:15:01.503Z,53.60
2019-03-05T10:16:14.709Z,53.70
2019-03-05T10:17:37.625Z,54.20
2019-03-05T10:18:42.888Z,53.80
2019-03-05T10:19:56.101Z,53.60
2019-03-05T10:21:08.645Z,53.00
2019-03-05T10:22:22.829Z,52.10
2019-03-05T10:23:35.358Z,52.80
2019-03-05T10:24:47.886Z,52.90
2019-03-05T10:26:00.429Z,51.90
2019-03-05T10:27:12.973Z,51.20
2019-03-05T10:28:26.189Z,51.10
2019-03-05T10:29:39.405Z,50.90
2019-03-05T10:30:52.641Z,50.80
2019-03-05T10:32:05.864Z,50.90
2019-03-05T10:33:19.275Z,51.40
2019-03-05T10:34:32.519Z,51.70
2019-03-05T10:35:45.758Z,51.40
2019-03-05T10:37:00.605Z,52.00
2019-03-05T10:38:14.292Z,50.80
2019-03-05T10:39:30.776Z,51.50
2019-03-05T10:40:48.430Z,50.80
2019-03-05T10:42:01.730Z,51.00
2019-03-05T10:43:18.120Z,50.70
2019-03-05T10:44:34.857Z,51.20
2019-03-05T10:45:48.929Z,50.30
2019-03-05T10:47:02.169Z,49.60
2019-03-05T10:48:17.624Z,49.80
2019-03-05T10:49:30.841Z,50.20
2019-03-05T10:50:44.069Z,49.30
2019-03-05T10:51:58.891Z,49.00
2019-03-05T10:53:12.205Z,48.60
2019-03-05T10:54:25.430Z,48.50
2019-03-05T10:55:38.732Z,46.90
2019-03-05T10:56:51.962Z,46.10
2019-03-05T10:58:05.256Z,45.50
2019-03-05T10:59:18.466Z,45.80
2019-03-05T11:00:35.424Z,46.80
2019-03-05T11:01:48.653Z,47.20
2019-03-05T11:03:01.869Z,46.20
2019-03-05T11:04:15.092Z,46.30
2019-03-05T11:05:29.553Z,46.10
2019-03-05T11:06:42.788Z,46.60
2019-03-05T11:07:56.024Z,46.50
2019-03-05T11:09:08.563Z,46.90
2019-03-05T11:10:21.089Z,47.00
2019-03-05T11:11:33.638Z,47.10
2019-03-05T11:12:46.648Z,47.60
2019-03-05T11:13:59.240Z,47.90
2019-03-05T11:15:13.421Z,47.70
2019-03-05T11:16:31.019Z,47.70
2019-03-05T11:17:41.864Z,45.90
2019-03-05T11:18:54.415Z,45.20
2019-03-05T11:20:08.994Z,44.80
2019-03-05T11:21:22.222Z,44.60
2019-03-05T11:22:35.506Z,44.50
2019-03-05T11:23:48.741Z,43.70
2019-03-05T11:25:01.961Z,43.70
2019-03-05T11:26:15.185Z,43.70
2019-03-05T11:27:29.677Z,43.00
2019-03-05T11:28:42.900Z,43.10
2019-03-05T11:29:56.140Z,42.80
2019-03-05T11:31:09.421Z,43.20
2019-03-05T11:32:22.650Z,43.20
2019-03-05T11:33:37.512Z,42.60
2019-03-05T11:34:50.749Z,43.80
2019-03-05T11:36:04.140Z,45.50
2019-03-05T11:37:16.681Z,45.50
2019-03-05T11:38:29.216Z,45.80
2019-03-05T11:39:41.790Z,45.70
2019-03-05T11:40:55.065Z,45.90
2019-03-05T11:42:08.282Z,45.90
2019-03-05T11:43:21.572Z,45.70
2019-03-05T11:44:34.796Z,45.70
2019-03-05T11:45:48.028Z,45.70
2019-03-05T11:47:02.421Z,46.10
2019-03-05T11:48:16.409Z,45.80
2019-03-05T11:49:29.621Z,45.80
2019-03-05T11:50:42.853Z,45.00
2019-03-05T11:51:56.085Z,44.60
2019-03-05T11:53:09.314Z,43.60
2019-03-05T11:54:21.886Z,43.20
2019-03-05T11:55:35.111Z,42.90
2019-03-05T11:56:50.381Z,42.50
2019-03-05T11:58:03.602Z,41.80
2019-03-05T11:59:16.824Z,41.00
2019-03-05T12:00:35.233Z,40.30
2019-03-05T12:01:48.978Z,40.50
2019-03-05T12:03:02.205Z,40.60
2019-03-05T12:04:16.691Z,40.90
2019-03-05T12:05:29.934Z,40.90
2019-03-05T12:06:43.184Z,41.30
2019-03-05T12:07:56.406Z,41.30
2019-03-05T12:09:09.621Z,40.60
2019-03-05T12:10:28.510Z,39.80
2019-03-05T12:11:41.747Z,39.40
2019-03-05T12:12:55.899Z,38.70
2019-03-05T12:14:09.129Z,38.20
2019-03-05T12:15:23.401Z,38.40
2019-03-05T12:16:36.636Z,38.00
2019-03-05T12:17:49.857Z,36.80
2019-03-05T12:19:03.089Z,36.20
2019-03-05T12:20:16.385Z,36.20
2019-03-05T12:21:29.634Z,36.20
2019-03-05T12:22:44.646Z,36.40
2019-03-05T12:23:57.865Z,36.70
2019-03-05T12:25:13.826Z,38.20
2019-03-05T12:26:27.054Z,39.10
2019-03-05T12:27:40.293Z,39.50
2019-03-05T12:28:53.530Z,38.90
2019-03-05T12:30:12.528Z,39.90
2019-03-05T12:31:26.225Z,40.80
2019-03-05T12:32:39.474Z,41.20
2019-03-05T12:33:55.537Z,41.30
2019-03-05T12:35:10.902Z,41.50
2019-03-05T12:36:24.125Z,41.10
2019-03-05T12:37:37.357Z,41.10
2019-03-05T12:38:50.587Z,40.50
2019-03-05T12:40:04.163Z,40.70
2019-03-05T12:41:17.386Z,41.40
2019-03-05T12:42:30.637Z,41.60
2019-03-05T12:43:43.856Z,41.90
2019-03-05T12:44:57.085Z,41.80
2019-03-05T12:46:10.300Z,41.00
2019-03-05T12:47:23.527Z,40.60
2019-03-05T12:48:40.212Z,41.50
2019-03-05T12:49:51.705Z,42.20
2019-03-05T12:51:05.265Z,42.70
2019-03-05T12:52:18.481Z,43.20
2019-03-05T12:53:31.714Z,43.60
2019-03-05T12:54:44.944Z,43.40
2019-03-05T12:55:58.166Z,44.10
2019-03-05T12:57:11.380Z,44.10
2019-03-05T12:58:24.605Z,43.70
2019-03-05T12:59:37.822Z,43.50
2019-03-05T13:00:51.036Z,43.80
2019-03-05T13:02:04.262Z,43.40
2019-03-05T13:03:17.482Z,43.40
2019-03-05T13:04:30.705Z,43.40
2019-03-05T13:05:43.921Z,43.20
2019-03-05T13:06:58.241Z,43.40
2019-03-05T13:08:11.480Z,43.30
2019-03-05T13:09:24.702Z,43.50
2019-03-05T13:10:37.929Z,44.10
2019-03-05T13:12:05.574Z,44.10
2019-03-05T13:13:30.459Z,43.60
2019-03-05T13:14:43.868Z,43.70
2019-03-05T13:18:17.472Z,44.20
2019-03-05T13:19:38.899Z,44.50
2019-03-05T13:20:51.525Z,44.60
2019-03-05T13:22:04.984Z,44.40
2019-03-05T13:23:18.247Z,44.10
2019-03-05T13:24:31.466Z,44.40
2019-03-05T13:25:44.685Z,44.50
2019-03-05T13:26:57.904Z,44.60
2019-03-05T13:28:11.127Z,44.50
2019-03-05T13:29:24.351Z,44.50
2019-03-05T13:30:40.223Z,44.70
2019-03-05T13:31:54.130Z,44.50
2019-03-05T13:33:07.349Z,44.60
2019-03-05T13:34:20.569Z,44.70
2019-03-05T13:35:33.803Z,44.80
2019-03-05T13:36:50.523Z,44.50
2019-03-05T13:38:06.846Z,44.60
2019-03-05T13:39:22.364Z,44.10
2019-03-05T13:40:38.580Z,44.00
2019-03-05T13:41:50.469Z,43.80
2019-03-05T13:43:04.673Z,43.30
2019-03-05T13:44:28.013Z,43.20
2019-03-05T13:45:49.155Z,43.30
2019-03-05T13:46:56.487Z,43.10
2019-03-05T13:48:30.965Z,43.10
2019-03-05T13:49:58.725Z,43.30
2019-03-05T13:51:41.747Z,43.10
2019-03-05T13:53:14.314Z,43.00
2019-03-05T13:54:28.016Z,42.80
2019-03-05T13:55:53.325Z,42.90
2019-03-05T13:57:24.736Z,42.70
2019-03-05T13:59:14.136Z,42.90
2019-03-05T14:00:27.352Z,42.90
2019-03-05T14:01:40.762Z,42.90
2019-03-05T14:03:15.117Z,43.10
2019-03-05T14:04:48.114Z,42.40
2019-03-05T14:06:23.930Z,42.10
2019-03-05T14:07:59.200Z,42.60
2019-03-05T14:09:18.807Z,43.10
2019-03-05T14:10:32.051Z,43.00
2019-03-05T14:11:46.636Z,43.30
2019-03-05T14:12:59.868Z,43.60
2019-03-05T14:14:20.938Z,43.80
2019-03-05T14:15:34.499Z,43.70
2019-03-05T14:16:49.440Z,43.50
2019-03-05T14:18:02.680Z,43.50
2019-03-05T14:19:15.915Z,43.90
2019-03-05T14:20:31.781Z,44.00
2019-03-05T14:21:44.147Z,44.30
2019-03-05T14:22:57.366Z,44.30
2019-03-05T14:24:10.573Z,44.40
2019-03-05T14:25:23.866Z,44.70
2019-03-05T14:26:37.122Z,44.90
2019-03-05T14:27:50.326Z,44.80
2019-03-05T14:29:03.567Z,45.00
2019-03-05T14:30:20.976Z,45.40
2019-03-05T14:31:34.149Z,45.70
2019-03-05T14:32:47.397Z,45.80
2019-03-05T14:34:00.683Z,45.80
2019-03-05T14:35:14.912Z,45.80
2019-03-05T14:36:28.149Z,45.70
2019-03-05T14:37:41.465Z,45.80
2019-03-05T14:38:54.688Z,46.10
2019-03-05T14:40:23.512Z,45.80
2019-03-05T14:41:26.216Z,46.40
2019-03-05T14:42:39.453Z,46.50
2019-03-05T14:43:52.737Z,46.70
2019-03-05T14:45:09.249Z,46.90
2019-03-05T14:46:22.483Z,47.10
2019-03-05T14:47:35.817Z,47.50
2019-03-05T14:48:49.091Z,47.80
2019-03-05T14:50:02.350Z,47.70
2019-03-05T14:51:15.621Z,47.80
2019-03-05T14:52:28.882Z,48.20
2019-03-05T14:53:42.128Z,48.30
2019-03-05T14:54:55.370Z,48.50
2019-03-05T14:56:08.590Z,48.80
2019-03-05T14:57:21.821Z,48.80
2019-03-05T14:58:36.425Z,48.80
2019-03-05T14:59:49.614Z,49.00
2019-03-05T15:01:02.834Z,48.60
2019-03-05T15:02:16.087Z,48.50
2019-03-05T15:03:30.346Z,48.50
2019-03-05T15:04:43.897Z,48.30
2019-03-05T15:05:57.324Z,48.40
2019-03-05T15:07:10.639Z,48.00
2019-03-05T15:08:24.953Z,47.70
2019-03-05T15:09:38.275Z,47.90
2019-03-05T15:10:51.555Z,47.40
2019-03-05T15:12:04.879Z,46.80
2019-03-05T15:13:20.039Z,46.90
2019-03-05T15:14:33.163Z,47.10
2019-03-05T15:15:46.470Z,47.40
2019-03-05T15:16:59.737Z,47.50
2019-03-05T15:18:12.545Z,47.30
2019-03-05T15:19:25.171Z,47.00
2019-03-05T15:20:37.801Z,47.30
2019-03-05T15:21:50.397Z,47.40
2019-03-05T15:23:02.969Z,47.70
2019-03-05T15:24:15.570Z,47.70
2019-03-05T15:25:28.171Z,47.40
2019-03-05T15:26:40.825Z,47.70
2019-03-05T15:27:53.474Z,47.90
2019-03-05T15:29:06.979Z,47.40
2019-03-05T15:30:21.175Z,47.70
2019-03-05T15:31:33.766Z,48.00
2019-03-05T15:32:46.303Z,47.90
2019-03-05T15:33:58.849Z,47.90
2019-03-05T15:35:11.471Z,48.10
2019-03-05T15:36:24.309Z,48.30
2019-03-05T15:37:36.850Z,48.30
2019-03-05T15:38:49.382Z,48.70
2019-03-05T15:40:02.196Z,49.20
2019-03-05T15:41:14.758Z,50.10
2019-03-05T15:42:28.800Z,51.60
2019-03-05T15:43:41.474Z,53.00
2019-03-05T15:44:54.111Z,54.30
2019-03-05T15:46:07.668Z,55.10
2019-03-05T15:47:20.246Z,55.80
2019-03-05T15:48:32.870Z,56.60
2019-03-05T15:49:45.424Z,57.80
2019-03-05T15:50:57.954Z,58.70
2019-03-05T15:52:11.904Z,59.40
2019-03-05T15:53:27.510Z,60.50
2019-03-05T15:54:38.716Z,61.80
2019-03-05T15:55:51.318Z,63.10
2019-03-05T15:57:03.868Z,64.30
2019-03-05T15:58:16.403Z,64.60
2019-03-05T15:59:29.254Z,64.80
2019-03-05T16:00:42.500Z,65.70
2019-03-05T16:01:55.294Z,66.30
2019-03-05T16:03:07.832Z,66.30
2019-03-05T16:04:20.436Z,66.40
2019-03-05T16:05:34.183Z,65.70
2019-03-05T16:06:46.681Z,66.80
2019-03-05T16:08:01.096Z,66.90
2019-03-05T16:09:15.985Z,67.20
2019-03-05T16:10:28.542Z,67.00
2019-03-05T16:11:41.086Z,66.60
2019-03-05T16:12:53.694Z,66.40
2019-03-05T16:14:08.370Z,66.50