createdAt,value
2018-05-18T00:00:19.395Z,10.90
2018-05-18T00:02:47.002Z,10.90
2018-05-18T00:05:14.621Z,10.80
2018-05-18T00:07:42.201Z,10.80
2018-05-18T00:10:09.859Z,10.70
2018-05-18T00:12:37.489Z,10.70
2018-05-18T00:15:05.897Z,10.70
2018-05-18T00:17:33.844Z,10.70
2018-05-18T00:20:02.204Z,10.60
2018-05-18T00:22:30.217Z,10.50
2018-05-18T00:24:57.832Z,10.50
2018-05-18T00:27:25.440Z,10.50
2018-05-18T00:29:53.865Z,10.50
2018-05-18T00:32:21.834Z,10.40
2018-05-18T00:34:49.601Z,10.40
2018-05-18T00:37:17.205Z,10.40
2018-05-18T00:39:44.798Z,10.40
2018-05-18T00:42:13.225Z,10.30
2018-05-18T00:44:40.851Z,10.30
2018-05-18T00:47:09.270Z,10.30
2018-05-18T00:49:36.903Z,10.30
2018-05-18T00:52:05.499Z,10.20
2018-05-18T00:54:34.133Z,10.20
2018-05-18T00:57:01.753Z,10.20
2018-05-18T00:59:29.389Z,10.20
2018-05-18T01:01:57.754Z,10.10
2018-05-18T01:04:25.416Z,10.10
2018-05-18T01:06:53.010Z,10.10
2018-05-18T01:09:21.428Z,10.00
2018-05-18T01:11:49.043Z,10.00
2018-05-18T01:14:16.668Z,10.00
2018-05-18T01:16:44.269Z,10.00
2018-05-18T01:19:11.880Z,10.00
2018-05-18T01:21:40.560Z,10.00
2018-05-18T01:24:08.928Z,10.00
2018-05-18T01:26:36.525Z,9.90
2018-05-18T01:29:04.146Z,9.90
2018-05-18T01:31:31.757Z,9.90
2018-05-18T01:33:59.401Z,9.90
2018-05-18T01:36:27.765Z,9.90
2018-05-18T01:38:55.392Z,9.90
2018-05-18T01:41:23.074Z,9.80
2018-05-18T01:43:50.692Z,9.80
2018-05-18T01:46:19.062Z,9.80
2018-05-18T01:48:46.728Z,9.80
2018-05-18T01:51:14.337Z,9.80
2018-05-18T01:53:42.693Z,9.80
2018-05-18T01:56:10.374Z,9.70
2018-05-18T01:58:37.965Z,9.70
2018-05-18T02:01:05.581Z,9.70
2018-05-18T02:03:33.938Z,9.60
2018-05-18T02:06:01.525Z,9.60
2018-05-18T02:08:29.177Z,9.60
2018-05-18T02:10:57.558Z,9.50
2018-05-18T02:13:25.331Z,9.60
2018-05-18T02:15:52.884Z,9.50
2018-05-18T02:18:20.495Z,9.50
2018-05-18T02:20:48.129Z,9.50
2018-05-18T02:23:16.129Z,9.50
2018-05-18T02:25:45.221Z,9.40
2018-05-18T02:28:13.582Z,9.40
2018-05-18T02:30:41.210Z,9.40
2018-05-18T02:33:08.811Z,9.40
2018-05-18T02:35:36.422Z,9.40
2018-05-18T02:38:04.014Z,9.40
2018-05-18T02:40:31.602Z,9.30
2018-05-18T02:42:59.224Z,9.30
2018-05-18T02:45:26.825Z,9.30
2018-05-18T02:47:54.452Z,9.30
2018-05-18T02:50:22.058Z,9.20
2018-05-18T02:52:49.668Z,9.20
2018-05-18T02:55:18.020Z,9.20
2018-05-18T02:57:45.602Z,9.20
2018-05-18T03:00:13.251Z,9.20
2018-05-18T03:02:41.058Z,9.20
2018-05-18T03:05:09.408Z,9.20
2018-05-18T03:07:37.020Z,9.20
2018-05-18T03:10:04.630Z,9.20
2018-05-18T03:12:32.276Z,9.20
2018-05-18T03:14:59.855Z,9.10
2018-05-18T03:17:27.766Z,9.10
2018-05-18T03:19:56.124Z,9.20
2018-05-18T03:22:23.712Z,9.10
2018-05-18T03:24:52.092Z,9.10
2018-05-18T03:27:19.675Z,9.10
2018-05-18T03:29:48.037Z,9.10
2018-05-18T03:32:15.676Z,9.10
2018-05-18T03:34:43.247Z,9.10
2018-05-18T03:37:10.852Z,9.20
2018-05-18T03:39:39.361Z,9.20
2018-05-18T03:42:07.303Z,9.20
2018-05-18T03:44:35.658Z,9.20
2018-05-18T03:47:03.258Z,9.20
2018-05-18T03:49:31.663Z,9.20
2018-05-18T03:51:59.272Z,9.20
2018-05-18T03:54:26.857Z,9.30
2018-05-18T03:56:54.462Z,9.30
2018-05-18T03:59:22.040Z,9.30
2018-05-18T04:02:01.577Z,9.40
2018-05-18T04:04:40.952Z,9.40
2018-05-18T04:07:20.537Z,9.40
2018-05-18T04:09:48.567Z,9.40
2018-05-18T04:12:16.175Z,9.50
2018-05-18T04:14:44.527Z,9.50
2018-05-18T04:17:12.158Z,9.50
2018-05-18T04:19:41.417Z,9.60
2018-05-18T04:22:09.762Z,9.70
2018-05-18T04:24:37.390Z,9.70
2018-05-18T04:27:05.057Z,9.70
2018-05-18T04:29:32.667Z,9.80
2018-05-18T04:32:00.294Z,9.80
2018-05-18T04:34:27.888Z,9.90
2018-05-18T04:36:55.503Z,9.90
2018-05-18T04:39:23.602Z,9.90
2018-05-18T04:41:51.220Z,10.00
2018-05-18T04:44:19.581Z,10.10
2018-05-18T04:46:47.238Z,10.10
2018-05-18T04:49:14.876Z,10.20
2018-05-18T04:51:42.596Z,10.20
2018-05-18T04:54:10.849Z,10.30
2018-05-18T04:56:38.431Z,10.40
2018-05-18T04:59:06.353Z,10.40
2018-05-18T05:01:33.962Z,10.50
2018-05-18T05:04:01.543Z,10.50
2018-05-18T05:06:29.167Z,10.50
2018-05-18T05:08:56.760Z,10.60
2018-05-18T05:11:25.191Z,10.70
2018-05-18T05:13:53.597Z,10.60
2018-05-18T05:16:21.195Z,10.60
2018-05-18T05:18:48.824Z,10.60
2018-05-18T05:21:16.440Z,10.70
2018-05-18T05:23:44.499Z,10.80
2018-05-18T05:26:12.218Z,10.70
2018-05-18T05:28:40.585Z,10.60
2018-05-18T05:31:08.966Z,10.70
2018-05-18T05:33:37.345Z,10.80
2018-05-18T05:36:05.008Z,10.70
2018-05-18T05:38:32.599Z,10.70
2018-05-18T05:41:01.175Z,10.80
2018-05-18T05:43:29.554Z,10.90
2018-05-18T05:45:57.946Z,10.90
2018-05-18T05:48:26.334Z,11.00
2018-05-18T05:50:53.940Z,11.00
2018-05-18T05:53:21.559Z,11.00
2018-05-18T05:55:49.945Z,11.20
2018-05-18T05:58:18.314Z,11.30
2018-05-18T06:00:45.986Z,11.30
2018-05-18T06:03:14.387Z,11.50
2018-05-18T06:05:42.743Z,11.50
2018-05-18T06:08:11.139Z,11.50
2018-05-18T06:10:38.928Z,11.50
2018-05-18T06:13:06.519Z,11.50
2018-05-18T06:15:34.104Z,11.50
2018-05-18T06:18:01.712Z,11.60
2018-05-18T06:20:30.104Z,11.70
2018-05-18T06:22:58.472Z,11.70
2018-05-18T06:25:26.844Z,11.80
2018-05-18T06:27:54.480Z,11.80
2018-05-18T06:30:22.071Z,12.00
2018-05-18T06:32:49.731Z,12.00
2018-05-18T06:35:17.390Z,12.20
2018-05-18T06:37:44.950Z,12.30
2018-05-18T06:40:12.558Z,12.30
2018-05-18T06:42:40.919Z,12.40
2018-05-18T06:45:08.533Z,12.40
2018-05-18T06:47:36.115Z,12.70
2018-05-18T06:50:03.743Z,13.00
2018-05-18T06:52:32.204Z,13.30
2018-05-18T06:54:59.744Z,13.30
2018-05-18T06:57:27.391Z,13.30
2018-05-18T06:59:55.087Z,13.40
2018-05-18T07:02:22.703Z,13.40
2018-05-18T07:04:50.363Z,13.50
2018-05-18T07:07:19.632Z,13.90
2018-05-18T07:09:47.285Z,13.90
2018-05-18T07:12:14.889Z,13.90
2018-05-18T07:14:43.299Z,14.20
2018-05-18T07:17:10.939Z,14.20
2018-05-18T07:19:39.307Z,14.40
2018-05-18T07:22:06.933Z,14.40
2018-05-18T07:24:34.752Z,14.70
2018-05-18T07:27:02.338Z,14.70
2018-05-18T07:29:29.928Z,14.40
2018-05-18T07:31:57.553Z,14.50
2018-05-18T07:34:25.913Z,14.90
2018-05-18T07:36:53.492Z,14.90
2018-05-18T07:39:21.136Z,15.00
2018-05-18T07:41:48.782Z,15.60
2018-05-18T07:44:16.444Z,15.60
2018-05-18T07:46:44.067Z,15.70
2018-05-18T07:52:11.761Z,16.00
2018-05-18T07:54:39.383Z,16.00
2018-05-18T07:57:06.987Z,16.20
2018-05-18T07:59:35.447Z,16.60
2018-05-18T08:02:03.031Z,16.50
2018-05-18T08:04:30.674Z,16.10
2018-05-18T08:06:58.280Z,16.20
2018-05-18T08:09:25.923Z,16.40
2018-05-18T08:11:54.268Z,16.50
2018-05-18T08:14:21.897Z,16.50
2018-05-18T08:16:49.508Z,16.20
2018-05-18T08:19:17.091Z,16.10
2018-05-18T08:21:44.693Z,16.00
2018-05-18T08:24:12.313Z,16.30
2018-05-18T08:26:39.894Z,16.20
2018-05-18T08:29:19.383Z,16.10
2018-05-18T08:31:47.020Z,16.30
2018-05-18T08:34:14.885Z,16.30
2018-05-18T08:36:43.247Z,15.60
2018-05-18T08:39:10.858Z,15.60
2018-05-18T08:41:38.881Z,15.90
2018-05-18T08:44:06.635Z,15.90
2018-05-18T08:46:34.940Z,15.70
2018-05-18T08:49:02.937Z,15.60
2018-05-18T08:51:31.299Z,16.10
2018-05-18T08:53:58.883Z,16.10
2018-05-18T08:56:27.266Z,16.50
2018-05-18T08:58:55.632Z,16.50
2018-05-18T09:01:23.612Z,16.50
2018-05-18T09:03:52.124Z,16.30
2018-05-18T09:06:19.718Z,16.30
2018-05-18T09:08:47.424Z,15.90
2018-05-18T09:11:14.967Z,16.10
2018-05-18T09:13:42.559Z,15.70
2018-05-18T09:16:10.962Z,16.00
2018-05-18T09:18:39.356Z,15.80
2018-05-18T09:21:06.989Z,15.80
2018-05-18T09:23:34.579Z,15.80
2018-05-18T09:26:02.547Z,16.00
2018-05-18T09:28:30.904Z,16.40
2018-05-18T09:30:58.530Z,16.30
2018-05-18T09:33:26.185Z,16.60
2018-05-18T09:35:53.779Z,16.30
2018-05-18T09:38:21.375Z,16.60
2018-05-18T09:40:49.011Z,16.60
2018-05-18T09:43:16.607Z,16.60
2018-05-18T09:45:44.191Z,17.00
2018-05-18T09:48:12.568Z,17.00
2018-05-18T09:50:40.212Z,17.00
2018-05-18T09:53:07.835Z,17.00
2018-05-18T09:55:35.591Z,17.20
2018-05-18T09:58:03.846Z,17.20
2018-05-18T10:00:32.226Z,17.40
2018-05-18T10:02:59.864Z,17.30
2018-05-18T10:05:27.436Z,17.40
2018-05-18T10:07:55.793Z,17.10
2018-05-18T10:10:23.428Z,17.10
2018-05-18T10:12:51.039Z,17.20
2018-05-18T10:15:19.990Z,17.10
2018-05-18T10:17:48.336Z,17.00
2018-05-18T10:20:15.921Z,16.90
2018-05-18T10:22:44.322Z,17.10
2018-05-18T10:25:12.678Z,17.10
2018-05-18T10:27:40.333Z,17.10
2018-05-18T10:30:07.963Z,17.10
2018-05-18T10:32:35.558Z,17.40
2018-05-18T10:35:03.195Z,17.60
2018-05-18T10:37:30.843Z,17.70
2018-05-18T10:39:58.418Z,18.00
2018-05-18T10:42:26.025Z,17.80
2018-05-18T10:44:53.646Z,17.70
2018-05-18T10:47:21.701Z,17.70
2018-05-18T10:49:49.618Z,18.00
2018-05-18T10:52:17.248Z,17.50
2018-05-18T10:54:45.602Z,17.90
2018-05-18T10:57:13.218Z,17.90
2018-05-18T10:59:40.858Z,18.00
2018-05-18T11:02:09.250Z,18.30
2018-05-18T11:04:36.842Z,18.20
2018-05-18T11:07:04.458Z,17.60
2018-05-18T11:09:32.052Z,18.00
2018-05-18T11:11:59.658Z,18.10
2018-05-18T11:14:27.283Z,18.00
2018-05-18T11:16:55.168Z,18.00
2018-05-18T11:19:22.744Z,18.20
2018-05-18T11:21:50.354Z,18.30
2018-05-18T11:24:17.967Z,18.50
2018-05-18T11:26:45.611Z,18.10
2018-05-18T11:29:14.006Z,17.90
2018-05-18T11:31:42.112Z,17.90
2018-05-18T11:34:09.841Z,17.80
2018-05-18T11:36:37.625Z,18.00
2018-05-18T11:39:07.460Z,18.10
2018-05-18T11:41:35.775Z,18.40
2018-05-18T11:44:03.398Z,18.40
2018-05-18T11:46:31.019Z,18.70
2018-05-18T11:48:58.658Z,18.70
2018-05-18T11:51:26.246Z,18.50
2018-05-18T11:53:54.659Z,18.00
2018-05-18T11:56:22.292Z,17.90
2018-05-18T11:58:50.116Z,17.70
2018-05-18T12:01:17.711Z,17.70
2018-05-18T12:03:45.295Z,18.00
2018-05-18T12:06:12.934Z,18.20
2018-05-18T12:08:40.600Z,18.50
2018-05-18T12:11:08.253Z,18.30
2018-05-18T12:13:35.846Z,18.10
2018-05-18T12:16:03.904Z,18.40
2018-05-18T12:18:31.514Z,18.30
2018-05-18T12:21:00.632Z,18.50
2018-05-18T12:23:29.015Z,18.50
2018-05-18T12:25:57.384Z,18.20
2018-05-18T12:28:25.777Z,17.90
2018-05-18T12:30:54.135Z,18.00
2018-05-18T12:33:21.760Z,18.00
2018-05-18T12:35:49.404Z,17.90
2018-05-18T12:38:17.067Z,17.60
2018-05-18T12:40:45.550Z,17.50
2018-05-18T12:43:13.943Z,17.20
2018-05-18T12:45:41.579Z,17.20
2018-05-18T12:48:09.179Z,17.50
2018-05-18T12:50:36.816Z,17.00
2018-05-18T12:53:04.433Z,17.20
2018-05-18T12:55:32.053Z,17.60
2018-05-18T12:58:00.422Z,17.80
2018-05-18T13:00:28.037Z,17.80
2018-05-18T13:02:55.683Z,17.80
2018-05-18T13:05:23.284Z,17.80
2018-05-18T13:07:50.874Z,17.60
2018-05-18T13:10:18.500Z,17.90
2018-05-18T13:12:46.116Z,17.80
2018-05-18T13:15:13.804Z,17.70
2018-05-18T13:17:42.179Z,17.70
2018-05-18T13:20:09.769Z,17.60
2018-05-18T13:22:37.352Z,17.70
2018-05-18T13:25:04.990Z,17.80
2018-05-18T13:27:32.592Z,17.80
2018-05-18T13:30:00.344Z,17.70
2018-05-18T13:32:27.935Z,17.60
2018-05-18T13:34:55.534Z,17.50
2018-05-18T13:37:23.217Z,17.40
2018-05-18T13:39:51.653Z,17.90
2018-05-18T13:42:19.289Z,17.90
2018-05-18T13:44:46.936Z,17.90
2018-05-18T13:47:14.868Z,17.70
2018-05-18T13:49:42.470Z,17.50
2018-05-18T13:52:10.093Z,17.30
2018-05-18T13:54:37.706Z,17.60
2018-05-18T13:57:05.355Z,17.40
2018-05-18T13:59:33.711Z,17.70
2018-05-18T14:02:01.338Z,17.70
2018-05-18T14:04:28.931Z,17.60
2018-05-18T14:06:56.575Z,17.60
2018-05-18T14:09:24.221Z,17.60
2018-05-18T14:11:51.811Z,17.50
2018-05-18T14:14:19.462Z,17.80
2018-05-18T14:16:47.052Z,17.50
2018-05-18T14:19:14.667Z,17.20
2018-05-18T14:21:43.039Z,17.00
2018-05-18T14:24:11.390Z,17.20
2018-05-18T14:26:39.004Z,17.20
2018-05-18T14:29:06.602Z,17.10
2018-05-18T14:31:34.260Z,17.10
2018-05-18T14:34:01.864Z,17.00
2018-05-18T14:36:29.567Z,17.00
2018-05-18T14:38:57.930Z,16.70
2018-05-18T14:41:25.938Z,16.70
2018-05-18T14:43:53.524Z,16.70
2018-05-18T14:46:21.199Z,16.70
2018-05-18T14:48:49.531Z,16.70
2018-05-18T14:51:17.163Z,16.70
2018-05-18T14:53:44.781Z,16.60
2018-05-18T14:56:12.421Z,16.60
2018-05-18T14:58:40.390Z,16.60
2018-05-18T15:01:07.972Z,16.50
2018-05-18T15:03:36.353Z,16.50
2018-05-18T15:06:04.699Z,16.50
2018-05-18T15:08:32.540Z,16.50
2018-05-18T15:11:00.183Z,16.50
2018-05-18T15:13:28.591Z,16.60
2018-05-18T15:15:56.207Z,16.60
2018-05-18T15:18:24.609Z,16.30
2018-05-18T15:20:53.045Z,16.30
2018-05-18T15:23:20.648Z,16.30
2018-05-18T15:25:49.023Z,16.10
2018-05-18T15:28:17.452Z,16.10
2018-05-18T15:30:45.070Z,16.00
2018-05-18T15:33:12.684Z,16.10
2018-05-18T15:35:40.280Z,15.90
2018-05-18T15:38:08.695Z,15.80
2018-05-18T15:40:36.343Z,15.80
2018-05-18T15:43:03.952Z,15.70
2018-05-18T15:45:31.552Z,15.40
2018-05-18T15:47:59.168Z,15.50
2018-05-18T15:50:27.760Z,15.60
2018-05-18T15:52:56.128Z,15.50
2018-05-18T15:55:24.502Z,15.50
2018-05-18T15:57:52.327Z,15.50
2018-05-18T16:00:20.003Z,15.00
2018-05-18T16:02:47.604Z,15.20
2018-05-18T16:05:15.241Z,15.40
2018-05-18T16:07:42.928Z,15.40
2018-05-18T16:10:10.534Z,15.50
2018-05-18T16:12:38.964Z,15.20
2018-05-18T16:15:06.593Z,15.10
2018-05-18T16:17:34.227Z,15.20
2018-05-18T16:20:01.857Z,15.20
2018-05-18T16:22:29.488Z,15.10
2018-05-18T16:24:57.892Z,15.10
2018-05-18T16:27:25.542Z,15.10
2018-05-18T16:29:53.960Z,15.10
2018-05-18T16:32:21.608Z,15.10
2018-05-18T16:34:49.264Z,15.10
2018-05-18T16:37:16.848Z,15.00
2018-05-18T16:39:44.469Z,15.10
2018-05-18T16:42:12.106Z,15.00
2018-05-18T16:44:39.736Z,15.00
2018-05-18T16:47:07.343Z,14.90
2018-05-18T16:49:34.987Z,14.80
2018-05-18T16:52:02.620Z,14.90
2018-05-18T16:54:30.229Z,14.90
2018-05-18T16:56:57.867Z,14.80
2018-05-18T16:59:25.955Z,14.90
2018-05-18T17:01:54.109Z,14.90
2018-05-18T17:04:21.711Z,14.70
2018-05-18T17:06:49.331Z,14.80
2018-05-18T17:09:17.694Z,14.80
2018-05-18T17:11:45.343Z,14.80
2018-05-18T17:14:13.003Z,14.70
2018-05-18T17:16:40.594Z,14.80
2018-05-18T17:19:08.327Z,14.80
2018-05-18T17:21:36.107Z,14.80
2018-05-18T17:24:03.784Z,14.70
2018-05-18T17:26:31.444Z,14.70
2018-05-18T17:28:59.104Z,14.60
2018-05-18T17:31:26.999Z,14.70
2018-05-18T17:33:54.756Z,14.50
2018-05-18T17:36:22.373Z,14.50
2018-05-18T17:38:50.990Z,14.40
2018-05-18T17:41:18.801Z,14.40
2018-05-18T17:43:46.405Z,14.40
2018-05-18T17:46:14.357Z,14.30
2018-05-18T17:48:42.727Z,14.30
2018-05-18T17:51:10.347Z,14.20
2018-05-18T17:53:37.972Z,14.20
2018-05-18T17:56:06.313Z,14.20
2018-05-18T17:58:33.931Z,14.10
2018-05-18T18:01:02.292Z,14.00
2018-05-18T18:03:29.914Z,14.00
2018-05-18T18:05:57.491Z,14.00
2018-05-18T18:08:25.167Z,14.00
2018-05-18T18:10:52.770Z,13.90
2018-05-18T18:13:21.197Z,13.80
2018-05-18T18:15:48.822Z,13.80
2018-05-18T18:18:17.180Z,13.60
2018-05-18T18:20:45.204Z,13.60
2018-05-18T18:23:12.804Z,13.60
2018-05-18T18:25:41.211Z,13.60
2018-05-18T18:28:09.239Z,13.60
2018-05-18T18:30:36.954Z,13.50
2018-05-18T18:33:04.536Z,13.50
2018-05-18T18:35:32.922Z,13.50
2018-05-18T18:38:01.279Z,13.40
2018-05-18T18:40:28.891Z,13.40
2018-05-18T18:42:56.543Z,13.30
2018-05-18T18:45:24.168Z,13.20
2018-05-18T18:47:51.765Z,13.20
2018-05-18T18:50:20.154Z,13.20
2018-05-18T18:52:48.530Z,13.10
2018-05-18T18:55:16.879Z,13.10
2018-05-18T18:57:44.520Z,13.10
2018-05-18T19:00:12.156Z,13.10
2018-05-18T19:02:40.007Z,13.10
2018-05-18T19:05:07.629Z,13.00
2018-05-18T19:07:36.085Z,13.00
2018-05-18T19:10:03.796Z,13.00
2018-05-18T19:12:31.376Z,12.90
2018-05-18T19:14:58.998Z,13.00
2018-05-18T19:17:27.431Z,12.90
2018-05-18T19:19:55.068Z,12.90
2018-05-18T19:22:23.464Z,12.90
2018-05-18T19:24:51.101Z,12.90
2018-05-18T19:27:19.462Z,12.80
2018-05-18T19:29:47.212Z,12.80
2018-05-18T19:32:14.773Z,12.80
2018-05-18T19:34:42.820Z,12.70
2018-05-18T19:37:10.420Z,12.70
2018-05-18T19:39:38.072Z,12.70
2018-05-18T19:42:05.661Z,12.70
2018-05-18T19:44:33.303Z,12.60
2018-05-18T19:47:00.888Z,12.60
2018-05-18T19:49:28.539Z,12.60
2018-05-18T19:51:56.151Z,12.60
2018-05-18T19:54:24.560Z,12.60
2018-05-18T19:56:52.199Z,12.50
2018-05-18T19:59:19.798Z,12.50
2018-05-18T20:01:47.385Z,12.50
2018-05-18T20:04:15.046Z,12.50
2018-05-18T20:06:42.646Z,12.50
2018-05-18T20:09:10.280Z,12.40
2018-05-18T20:11:38.072Z,12.40
2018-05-18T20:14:05.777Z,12.40
2018-05-18T20:16:34.167Z,12.40
2018-05-18T20:19:02.539Z,12.40
2018-05-18T20:21:30.934Z,12.50
2018-05-18T20:23:59.294Z,12.50
2018-05-18T20:26:26.991Z,12.40
2018-05-18T20:28:54.619Z,12.50
2018-05-18T20:31:22.252Z,12.50
2018-05-18T20:33:49.917Z,12.50
2018-05-18T20:36:17.510Z,12.50
2018-05-18T20:38:45.165Z,12.40
2018-05-18T20:41:13.103Z,12.40
2018-05-18T20:43:40.951Z,12.40
2018-05-18T20:46:09.324Z,12.40
2018-05-18T20:48:36.915Z,12.40
2018-05-18T20:51:04.554Z,12.40
2018-05-18T20:53:32.142Z,12.40
2018-05-18T20:56:00.527Z,12.40
2018-05-18T20:58:28.912Z,12.40
2018-05-18T21:00:56.622Z,12.30
2018-05-18T21:03:24.353Z,12.30
2018-05-18T21:05:51.877Z,12.30
2018-05-18T21:08:19.466Z,12.30
2018-05-18T21:10:47.848Z,12.30
2018-05-18T21:13:18.044Z,12.30
2018-05-18T21:15:45.633Z,12.30
2018-05-18T21:18:14.229Z,12.30
2018-05-18T21:20:42.593Z,12.30
2018-05-18T21:23:10.188Z,12.30
2018-05-18T21:25:38.572Z,12.30
2018-05-18T21:28:06.963Z,12.30
2018-05-18T21:30:34.647Z,12.30
2018-05-18T21:33:02.207Z,12.30
2018-05-18T21:35:30.151Z,12.30
2018-05-18T21:37:58.533Z,12.30
2018-05-18T21:40:26.893Z,12.30
2018-05-18T21:42:54.525Z,12.30
2018-05-18T21:45:22.112Z,12.30
2018-05-18T21:47:49.728Z,12.30
2018-05-18T21:50:18.398Z,12.30
2018-05-18T21:52:46.011Z,12.30
2018-05-18T21:55:13.613Z,12.30
2018-05-18T21:57:41.418Z,12.30
2018-05-18T22:00:09.774Z,12.30
2018-05-18T22:02:37.355Z,12.30
2018-05-18T22:05:05.739Z,12.30
2018-05-18T22:07:34.087Z,12.30
2018-05-18T22:10:01.700Z,12.30
2018-05-18T22:12:30.054Z,12.30
2018-05-18T22:14:57.710Z,12.30
2018-05-18T22:17:25.341Z,12.30
2018-05-18T22:19:52.961Z,12.30
2018-05-18T22:22:20.592Z,12.30
2018-05-18T22:24:48.190Z,12.30
2018-05-18T22:27:15.968Z,12.30
2018-05-18T22:29:44.317Z,12.30
2018-05-18T22:32:11.907Z,12.30
2018-05-18T22:34:39.884Z,12.30
2018-05-18T22:37:07.477Z,12.40
2018-05-18T22:39:35.067Z,12.30
2018-05-18T22:42:02.670Z,12.30
2018-05-18T22:44:30.243Z,12.30
2018-05-18T22:46:58.653Z,12.30
2018-05-18T22:49:27.045Z,12.30
2018-05-18T22:51:54.948Z,12.30
2018-05-18T22:54:22.968Z,12.30
2018-05-18T22:56:51.311Z,12.30
2018-05-18T22:59:18.903Z,12.20
2018-05-18T23:01:46.689Z,12.30
2018-05-18T23:04:15.062Z,12.20
2018-05-18T23:06:42.644Z,12.20
2018-05-18T23:09:11.152Z,12.20
2018-05-18T23:11:38.752Z,12.10
2018-05-18T23:14:06.347Z,12.10
2018-05-18T23:16:33.959Z,12.10
2018-05-18T23:19:01.571Z,12.10
2018-05-18T23:21:29.175Z,12.10
2018-05-18T23:23:56.787Z,12.10
2018-05-18T23:26:24.406Z,12.00
2018-05-18T23:28:51.990Z,12.00
2018-05-18T23:31:19.598Z,12.00
2018-05-18T23:33:47.207Z,12.00
2018-05-18T23:36:14.875Z,11.90
2018-05-18T23:38:42.491Z,11.90
2018-05-18T23:41:10.100Z,11.90
2018-05-18T23:43:37.678Z,11.90
2018-05-18T23:46:05.507Z,11.90
2018-05-18T23:48:33.099Z,11.90
2018-05-18T23:51:00.683Z,11.80
2018-05-18T23:53:28.331Z,11.80
2018-05-18T23:55:55.930Z,11.80
2018-05-18T23:58:23.554Z,11.80
