createdAt,value
2019-01-23T00:00:40.513Z,26.50
2019-01-23T00:03:07.874Z,26.50
2019-01-23T00:05:35.604Z,26.50
2019-01-23T00:08:03.001Z,26.40
2019-01-23T00:13:22.989Z,26.50
2019-01-23T00:15:50.449Z,26.40
2019-01-23T00:22:34.661Z,26.40
2019-01-23T00:23:37.093Z,26.90
2019-01-23T00:26:04.342Z,26.50
2019-01-23T00:31:28.100Z,26.50
2019-01-23T00:33:55.592Z,26.50
2019-01-23T00:36:25.809Z,26.40
2019-01-23T00:38:53.504Z,26.40
2019-01-23T00:41:20.828Z,26.40
2019-01-23T00:43:47.925Z,26.40
2019-01-23T00:46:16.871Z,26.30
2019-01-23T00:48:48.525Z,26.50
2019-01-23T00:59:40.001Z,26.40
2019-01-23T01:25:13.289Z,26.40
2019-01-23T01:27:40.705Z,26.40
2019-01-23T01:30:19.599Z,26.30
2019-01-23T01:32:48.707Z,26.30
2019-01-23T01:35:15.984Z,26.30
2019-01-23T01:46:00.700Z,26.30
2019-01-23T01:48:28.146Z,26.30
2019-01-23T01:50:55.849Z,26.20
2019-01-23T01:53:23.171Z,26.30
2019-01-23T01:55:50.423Z,26.20
2019-01-23T01:58:17.976Z,26.30
2019-01-23T02:00:45.165Z,26.30
2019-01-23T02:03:15.731Z,26.30
2019-01-23T02:05:43.152Z,26.20
2019-01-23T02:08:10.243Z,26.00
2019-01-23T02:10:48.744Z,26.20
2019-01-23T02:13:16.890Z,26.20
2019-01-23T02:15:44.242Z,26.20
2019-01-23T02:18:17.581Z,26.20
2019-01-23T02:29:59.158Z,26.20
2019-01-23T02:32:26.444Z,26.10
2019-01-23T02:34:55.606Z,26.20
2019-01-23T02:37:26.240Z,26.20
2019-01-23T02:39:53.674Z,26.20
2019-01-23T02:42:22.583Z,26.10
2019-01-23T02:44:49.919Z,26.10
2019-01-23T02:47:20.158Z,26.00
2019-01-23T02:49:47.416Z,26.10
2019-01-23T02:52:14.768Z,26.00
2019-01-23T02:54:41.940Z,26.10
2019-01-23T02:57:09.420Z,26.00
2019-01-23T02:59:36.527Z,26.00
2019-01-23T03:02:08.800Z,26.10
2019-01-23T03:04:33.287Z,26.00
2019-01-23T03:07:02.279Z,26.00
2019-01-23T03:09:29.571Z,26.00
2019-01-23T03:11:56.853Z,26.00
2019-01-23T03:14:24.173Z,26.00
2019-01-23T03:16:54.886Z,26.00
2019-01-23T03:19:22.257Z,25.90
2019-01-23T03:21:49.792Z,26.00
2019-01-23T03:24:17.246Z,25.90
2019-01-23T03:26:44.777Z,25.90
2019-01-23T03:29:12.145Z,25.90
2019-01-23T03:31:42.371Z,25.90
2019-01-23T03:34:09.536Z,25.90
2019-01-23T03:36:36.886Z,25.90
2019-01-23T03:39:04.345Z,25.90
2019-01-23T03:41:31.699Z,25.90
2019-01-23T03:43:59.127Z,25.80
2019-01-23T03:46:29.915Z,25.80
2019-01-23T03:49:03.607Z,25.90
2019-01-23T03:51:38.645Z,25.90
2019-01-23T03:54:06.190Z,25.80
2019-01-23T03:56:48.367Z,25.80
2019-01-23T04:13:27.213Z,25.70
2019-01-23T04:15:54.783Z,25.80
2019-01-23T04:18:26.094Z,25.70
2019-01-23T04:20:53.167Z,25.60
2019-01-23T04:23:20.730Z,25.70
2019-01-23T04:25:48.080Z,25.70
2019-01-23T04:28:17.283Z,25.70
2019-01-23T04:33:48.617Z,25.60
2019-01-23T04:36:15.799Z,25.60
2019-01-23T04:38:43.154Z,25.60
2019-01-23T04:41:12.076Z,25.80
2019-01-23T04:43:39.402Z,25.70
2019-01-23T04:46:08.389Z,25.60
2019-01-23T04:48:35.640Z,25.70
2019-01-23T04:51:02.860Z,25.50
2019-01-23T04:53:30.155Z,25.60
2019-01-23T05:01:51.915Z,25.50
2019-01-23T05:04:19.445Z,25.60
2019-01-23T05:06:46.728Z,25.50
2019-01-23T05:09:13.941Z,25.60
2019-01-23T05:11:44.619Z,25.60
2019-01-23T05:14:16.459Z,25.60
2019-01-23T05:16:44.035Z,25.50
2019-01-23T05:19:11.182Z,25.50
2019-01-23T05:21:41.504Z,25.40
2019-01-23T05:30:10.291Z,25.50
2019-01-23T05:44:17.910Z,25.50
2019-01-23T05:47:03.231Z,25.50
2019-01-23T05:58:35.313Z,24.00
2019-01-23T06:02:06.341Z,24.30
2019-01-23T06:04:13.238Z,24.60
2019-01-23T06:06:40.692Z,24.90
2019-01-23T06:09:08.356Z,24.70
2019-01-23T06:11:35.850Z,24.60
2019-01-23T06:14:03.268Z,24.50
2019-01-23T06:22:21.447Z,24.50
2019-01-23T06:24:52.182Z,24.60
2019-01-23T06:27:21.482Z,24.60
2019-01-23T06:29:49.023Z,24.50
2019-01-23T06:32:17.627Z,24.50
2019-01-23T06:34:45.389Z,24.50
2019-01-23T06:37:18.145Z,24.60
2019-01-23T06:39:45.587Z,24.60
2019-01-23T06:45:05.370Z,24.70
2019-01-23T06:47:37.448Z,24.50
2019-01-23T06:50:04.848Z,24.50
2019-01-23T06:52:32.584Z,24.60
2019-01-23T06:55:00.274Z,24.60
2019-01-23T06:57:27.835Z,24.50
2019-01-23T06:59:55.496Z,24.60
2019-01-23T07:02:22.747Z,24.60
2019-01-23T07:04:50.001Z,24.60
2019-01-23T07:07:18.789Z,24.60
2019-01-23T07:09:46.143Z,24.50
2019-01-23T07:12:27.195Z,24.50
2019-01-23T07:14:55.497Z,24.50
2019-01-23T07:17:22.852Z,24.50
2019-01-23T07:19:52.356Z,24.60
2019-01-23T07:22:21.418Z,24.50
2019-01-23T07:30:23.992Z,24.50
2019-01-23T07:32:47.022Z,24.50
2019-01-23T07:35:14.582Z,24.60
2019-01-23T07:37:42.041Z,24.60
2019-01-23T07:40:09.457Z,24.60
2019-01-23T07:42:38.529Z,24.60
2019-01-23T07:45:07.789Z,24.50
2019-01-23T07:47:35.074Z,24.50
2019-01-23T07:55:32.828Z,24.50
2019-01-23T07:58:00.200Z,24.40
2019-01-23T08:00:31.190Z,24.50
2019-01-23T08:02:57.267Z,25.00
2019-01-23T08:05:24.824Z,24.50
2019-01-23T08:07:59.506Z,24.50
2019-01-23T08:10:50.765Z,24.40
2019-01-23T08:12:59.793Z,24.50
2019-01-23T08:15:30.216Z,24.40
2019-01-23T08:17:57.496Z,24.40
2019-01-23T08:20:25.131Z,24.40
2019-01-23T08:22:52.382Z,24.40
2019-01-23T08:25:21.760Z,24.50
2019-01-23T08:27:48.938Z,24.40
2019-01-23T08:30:16.399Z,24.40
2019-01-23T08:32:43.856Z,24.40
2019-01-23T08:35:11.615Z,24.40
2019-01-23T08:37:38.970Z,24.40
2019-01-23T08:40:06.429Z,24.40
2019-01-23T08:42:33.788Z,24.40
2019-01-23T08:45:01.138Z,24.40
2019-01-23T08:47:39.718Z,24.40
2019-01-23T08:50:11.315Z,24.30
2019-01-23T08:57:51.561Z,24.30
2019-01-23T09:00:21.621Z,24.40
2019-01-23T09:02:50.615Z,24.40
2019-01-23T09:05:17.968Z,24.40
2019-01-23T09:07:45.528Z,24.40
2019-01-23T09:10:12.881Z,24.40
2019-01-23T09:12:40.236Z,24.40
2019-01-23T09:20:40.497Z,24.30
2019-01-23T09:23:07.750Z,24.40
2019-01-23T09:25:35.073Z,24.40
2019-01-23T09:28:02.666Z,24.40
2019-01-23T09:30:29.813Z,24.40
2019-01-23T09:32:57.785Z,24.40
2019-01-23T09:35:36.198Z,24.40
2019-01-23T09:40:38.484Z,24.40
2019-01-23T09:43:12.701Z,24.40
2019-01-23T09:45:43.025Z,24.40
2019-01-23T09:48:10.269Z,24.40
2019-01-23T09:56:00.815Z,24.40
2019-01-23T09:58:33.999Z,24.50
2019-01-23T10:01:10.274Z,24.40
2019-01-23T10:03:38.131Z,24.40
2019-01-23T10:06:08.290Z,24.40
2019-01-23T10:08:35.678Z,24.40
2019-01-23T10:11:02.960Z,24.40
2019-01-23T10:13:33.498Z,24.40
2019-01-23T10:16:01.259Z,24.50
2019-01-23T10:21:23.818Z,24.40
2019-01-23T10:23:54.190Z,24.40
2019-01-23T10:46:17.951Z,24.60
2019-01-23T10:48:45.508Z,24.50
2019-01-23T10:51:13.137Z,24.60
2019-01-23T10:53:42.267Z,24.50
2019-01-23T10:56:09.623Z,24.50
2019-01-23T10:58:37.249Z,24.50
2019-01-23T11:03:54.334Z,24.60
2019-01-23T11:06:32.219Z,24.60
2019-01-23T11:08:54.760Z,24.60
2019-01-23T11:11:22.014Z,24.50
2019-01-23T11:13:55.622Z,24.60
2019-01-23T11:16:23.324Z,24.60
2019-01-23T11:18:50.585Z,24.60
2019-01-23T11:21:17.987Z,24.60
2019-01-23T11:23:45.444Z,24.60
2019-01-23T11:26:15.155Z,24.60
2019-01-23T11:28:42.432Z,24.60
2019-01-23T11:33:43.262Z,24.70
2019-01-23T11:36:12.663Z,23.60
2019-01-23T11:38:41.758Z,24.20
2019-01-23T11:41:09.319Z,24.40
2019-01-23T11:43:43.943Z,24.50
2019-01-23T11:46:13.144Z,24.70
2019-01-23T11:48:55.622Z,24.80
2019-01-23T11:51:29.334Z,25.00
2019-01-23T11:59:49.281Z,25.10
2019-01-23T12:02:47.560Z,25.20
2019-01-23T12:07:53.021Z,25.40
2019-01-23T12:10:20.475Z,25.50
2019-01-23T12:15:21.126Z,25.50
2019-01-23T12:17:48.471Z,25.50
2019-01-23T12:20:15.864Z,25.50
2019-01-23T12:22:44.828Z,25.40
2019-01-23T12:25:12.285Z,25.50
2019-01-23T12:27:39.744Z,25.40
2019-01-23T12:30:30.137Z,25.40
2019-01-23T12:32:39.240Z,25.40
2019-01-23T12:35:06.620Z,25.40
2019-01-23T12:37:40.609Z,25.40
2019-01-23T12:40:09.214Z,25.40
2019-01-23T12:42:36.788Z,25.40
2019-01-23T12:47:54.003Z,25.40
2019-01-23T12:50:21.329Z,25.30
2019-01-23T12:52:48.621Z,25.30
2019-01-23T12:55:20.958Z,25.30
2019-01-23T12:57:48.129Z,25.30
2019-01-23T13:00:15.610Z,25.30
2019-01-23T13:02:44.493Z,25.30
2019-01-23T13:05:15.021Z,25.30
2019-01-23T13:07:45.222Z,25.40
2019-01-23T13:10:25.604Z,25.30
2019-01-23T13:13:02.353Z,25.30
2019-01-23T13:15:31.876Z,25.30
2019-01-23T13:18:03.737Z,25.30
2019-01-23T13:23:05.470Z,25.30
2019-01-23T13:25:35.844Z,25.30
2019-01-23T13:28:03.095Z,25.40
2019-01-23T13:30:31.068Z,25.80
2019-01-23T13:32:58.214Z,25.30
2019-01-23T13:35:27.209Z,25.30
2019-01-23T13:37:54.354Z,25.30
2019-01-23T13:40:21.646Z,25.30
2019-01-23T13:42:49.067Z,25.30
2019-01-23T13:45:16.362Z,25.30
2019-01-23T13:50:42.162Z,25.40
2019-01-23T13:53:09.300Z,25.30
2019-01-23T13:55:41.267Z,25.40
2019-01-23T13:58:08.539Z,25.30
2019-01-23T14:00:40.039Z,25.30
2019-01-23T14:03:10.301Z,25.30
2019-01-23T14:05:37.645Z,25.80
2019-01-23T14:08:04.988Z,25.80
2019-01-23T14:10:35.246Z,25.30
2019-01-23T14:13:02.665Z,25.30
2019-01-23T14:15:30.318Z,25.20
2019-01-23T14:17:57.706Z,25.20
2019-01-23T14:20:25.032Z,25.30
2019-01-23T14:22:52.695Z,25.20
2019-01-23T14:25:21.000Z,25.20
2019-01-23T14:27:48.429Z,25.20
2019-01-23T14:33:06.990Z,25.30
2019-01-23T14:35:34.247Z,25.30
2019-01-23T14:38:01.305Z,25.30
2019-01-23T14:40:28.553Z,25.30
2019-01-23T14:42:55.611Z,25.30
2019-01-23T14:45:22.870Z,25.30
2019-01-23T14:47:49.932Z,25.30
2019-01-23T14:50:17.055Z,25.30
2019-01-23T14:52:44.120Z,25.30
2019-01-23T14:55:11.263Z,25.30
2019-01-23T14:57:38.513Z,25.30
2019-01-23T15:00:05.855Z,25.30
2019-01-23T15:02:32.921Z,25.30
2019-01-23T15:04:59.991Z,25.30
2019-01-23T15:07:27.113Z,25.30
2019-01-23T15:09:54.225Z,25.30
2019-01-23T15:12:21.294Z,25.40
2019-01-23T15:14:48.410Z,25.30
2019-01-23T15:17:15.765Z,25.30
2019-01-23T15:19:42.944Z,25.30
2019-01-23T15:22:10.019Z,25.30
2019-01-23T15:24:37.100Z,25.30
2019-01-23T15:27:04.306Z,25.30
2019-01-23T15:29:31.379Z,25.30
2019-01-23T15:31:58.475Z,25.30
2019-01-23T15:34:25.574Z,25.30
2019-01-23T15:36:52.692Z,25.30
2019-01-23T15:39:19.751Z,25.30
2019-01-23T15:41:46.864Z,25.30
2019-01-23T15:44:13.939Z,25.30
2019-01-23T15:46:41.020Z,25.30
2019-01-23T15:49:08.153Z,25.30
2019-01-23T15:51:35.251Z,25.30
2019-01-23T15:54:02.312Z,25.30
2019-01-23T15:56:29.482Z,25.30
2019-01-23T15:58:56.541Z,25.30
2019-01-23T16:01:23.662Z,25.30
2019-01-23T16:03:50.854Z,25.30
2019-01-23T16:06:17.963Z,25.30
2019-01-23T16:08:45.039Z,25.30
2019-01-23T16:11:12.182Z,25.30
2019-01-23T16:13:42.438Z,25.30
2019-01-23T16:16:08.208Z,25.20
2019-01-23T16:18:35.347Z,25.30
2019-01-23T16:21:02.440Z,25.30
2019-01-23T16:23:29.550Z,25.30
2019-01-23T16:25:56.636Z,25.30
2019-01-23T16:28:23.711Z,25.30
2019-01-23T16:30:50.861Z,25.30
2019-01-23T16:33:17.925Z,25.30
2019-01-23T16:35:45.132Z,25.30
2019-01-23T16:38:12.215Z,25.30
2019-01-23T16:40:39.362Z,25.30
2019-01-23T16:43:06.483Z,25.20
2019-01-23T16:45:33.549Z,25.30
2019-01-23T16:48:00.769Z,25.30
2019-01-23T16:50:27.886Z,25.40
2019-01-23T16:52:54.949Z,25.40
2019-01-23T16:55:22.906Z,25.80
2019-01-23T16:57:50.043Z,25.30
2019-01-23T17:00:17.123Z,25.30
2019-01-23T17:02:44.184Z,25.30
2019-01-23T17:05:11.342Z,25.30
2019-01-23T17:07:38.414Z,25.30
2019-01-23T17:10:05.475Z,25.30
2019-01-23T17:12:32.597Z,25.30
2019-01-23T17:14:59.764Z,25.40
2019-01-23T17:17:27.072Z,25.30
2019-01-23T17:19:54.197Z,25.30
2019-01-23T17:22:21.343Z,25.30
2019-01-23T17:24:48.531Z,25.30
2019-01-23T17:27:15.721Z,25.40
2019-01-23T17:29:42.826Z,25.80
2019-01-23T17:32:09.968Z,25.20
2019-01-23T17:34:37.026Z,25.20
2019-01-23T17:37:04.195Z,25.30
2019-01-23T17:39:31.362Z,25.40
2019-01-23T17:41:58.471Z,25.40
2019-01-23T17:44:25.560Z,25.40
2019-01-23T17:46:52.727Z,25.30
2019-01-23T17:49:19.876Z,25.40
2019-01-23T17:51:46.978Z,25.40
2019-01-23T17:54:14.104Z,25.40
2019-01-23T17:56:41.192Z,25.40
2019-01-23T17:59:08.358Z,25.50
2019-01-23T18:01:35.592Z,25.60
2019-01-23T18:04:02.688Z,25.50
2019-01-23T18:06:29.774Z,25.50
2019-01-23T18:08:56.951Z,25.70
2019-01-23T18:11:24.065Z,25.60
2019-01-23T18:13:51.193Z,25.70
2019-01-23T18:16:18.545Z,25.70
2019-01-23T18:18:45.639Z,25.70
2019-01-23T18:21:12.830Z,25.70
2019-01-23T18:23:39.981Z,25.70
2019-01-23T18:26:07.051Z,25.90
2019-01-23T18:28:34.336Z,26.00
2019-01-23T18:31:01.480Z,26.10
2019-01-23T18:33:28.661Z,26.30
2019-01-23T18:35:55.882Z,26.40
2019-01-23T18:38:22.977Z,26.50
2019-01-23T18:40:50.040Z,26.30
2019-01-23T18:43:17.157Z,26.40
2019-01-23T18:45:44.236Z,26.20
2019-01-23T18:48:11.526Z,26.20
2019-01-23T18:50:38.636Z,26.30
2019-01-23T18:53:05.703Z,26.30
2019-01-23T18:55:32.803Z,26.30
2019-01-23T18:57:59.896Z,25.90
2019-01-23T19:00:26.993Z,25.60
2019-01-23T19:02:54.067Z,26.10
2019-01-23T19:05:21.279Z,26.10
2019-01-23T19:07:48.374Z,26.00
2019-01-23T19:10:15.440Z,25.90
2019-01-23T19:12:42.557Z,26.00
2019-01-23T19:15:09.714Z,25.90
2019-01-23T19:17:36.844Z,25.90
2019-01-23T19:20:03.959Z,25.80
2019-01-23T19:22:31.032Z,25.90
2019-01-23T19:24:58.279Z,25.90
2019-01-23T19:27:25.362Z,25.90
2019-01-23T19:29:52.445Z,25.80
2019-01-23T19:32:21.031Z,25.90
2019-01-23T19:34:48.540Z,25.80
2019-01-23T19:37:15.648Z,25.80
2019-01-23T19:39:42.807Z,25.80
2019-01-23T19:42:09.882Z,25.80
2019-01-23T19:44:37.122Z,25.80
2019-01-23T19:47:04.200Z,25.70
2019-01-23T19:49:34.081Z,25.40
2019-01-23T19:52:01.344Z,25.60
2019-01-23T19:54:28.394Z,25.60
2019-01-23T19:56:55.484Z,25.70
2019-01-23T19:59:22.584Z,25.90
2019-01-23T20:01:49.717Z,25.90
2019-01-23T20:04:16.785Z,25.90
2019-01-23T20:06:44.075Z,25.90
2019-01-23T20:09:11.132Z,26.00
2019-01-23T20:11:38.331Z,26.10
2019-01-23T20:14:05.408Z,26.00
2019-01-23T20:16:32.623Z,26.00
2019-01-23T20:18:59.698Z,26.10
2019-01-23T20:21:26.818Z,26.10
2019-01-23T20:23:53.895Z,26.00
2019-01-23T20:26:21.030Z,26.00
2019-01-23T20:28:48.127Z,26.10
2019-01-23T20:31:15.278Z,26.10
2019-01-23T20:33:42.393Z,26.00
2019-01-23T20:36:09.640Z,26.00
2019-01-23T20:38:36.746Z,26.00
2019-01-23T20:41:03.883Z,26.00
2019-01-23T20:43:30.971Z,26.00
2019-01-23T20:45:58.251Z,26.00
2019-01-23T20:48:25.374Z,26.00
2019-01-23T20:50:52.555Z,26.00
2019-01-23T20:53:19.654Z,26.00
2019-01-23T20:55:46.723Z,26.00
2019-01-23T20:58:13.934Z,26.10
2019-01-23T21:00:41.068Z,26.10
2019-01-23T21:03:08.173Z,26.00
2019-01-23T21:05:37.728Z,26.00
2019-01-23T21:08:04.901Z,26.00
2019-01-23T21:10:32.002Z,26.00
2019-01-23T21:12:59.976Z,26.00
2019-01-23T21:15:27.082Z,26.10
2019-01-23T21:17:54.200Z,26.00
2019-01-23T21:20:21.386Z,26.00
2019-01-23T21:22:48.483Z,26.00
2019-01-23T21:25:15.726Z,26.00
2019-01-23T21:27:44.872Z,26.00
2019-01-23T21:30:11.940Z,26.00
2019-01-23T21:32:39.079Z,26.00
2019-01-23T21:35:10.712Z,26.50
2019-01-23T21:37:37.528Z,26.10
2019-01-23T21:40:04.640Z,26.00
2019-01-23T21:42:31.700Z,26.10
2019-01-23T21:44:58.825Z,26.10
2019-01-23T21:47:26.216Z,26.00
2019-01-23T21:49:53.313Z,26.00
2019-01-23T21:52:20.374Z,26.00
2019-01-23T21:54:47.471Z,26.10
2019-01-23T21:57:14.652Z,26.00
2019-01-23T21:59:41.772Z,26.00
2019-01-23T22:02:08.864Z,26.10
2019-01-23T22:04:36.003Z,26.00
2019-01-23T22:07:03.075Z,26.10
2019-01-23T22:09:30.362Z,26.10
2019-01-23T22:11:57.457Z,26.20
2019-01-23T22:14:24.535Z,26.10
2019-01-23T22:16:51.677Z,26.00
2019-01-23T22:19:18.860Z,26.00
2019-01-23T22:21:45.945Z,26.00
2019-01-23T22:24:13.010Z,26.00
2019-01-23T22:26:40.294Z,26.00
2019-01-23T22:29:07.398Z,25.90
2019-01-23T22:31:34.465Z,25.90
2019-01-23T22:34:01.563Z,26.00
2019-01-23T22:36:28.623Z,25.90
2019-01-23T22:38:55.943Z,25.90
2019-01-23T22:41:23.014Z,26.00
2019-01-23T22:43:50.100Z,26.00
2019-01-23T22:46:17.163Z,26.00
2019-01-23T22:48:44.342Z,25.90
2019-01-23T22:51:11.421Z,26.00
2019-01-23T22:53:38.700Z,25.90
2019-01-23T22:56:05.813Z,26.00
2019-01-23T22:58:32.906Z,25.90
2019-01-23T23:00:59.976Z,25.90
2019-01-23T23:03:27.089Z,25.90
2019-01-23T23:05:54.162Z,25.80
2019-01-23T23:08:21.327Z,25.80
2019-01-23T23:10:48.420Z,25.80
2019-01-23T23:13:15.485Z,25.80
2019-01-23T23:15:42.694Z,25.90
2019-01-23T23:18:09.782Z,25.80
2019-01-23T23:20:36.910Z,25.80
2019-01-23T23:23:04.103Z,25.80
2019-01-23T23:25:31.163Z,25.90
2019-01-23T23:27:58.225Z,25.80
2019-01-23T23:30:25.362Z,25.80
2019-01-23T23:32:52.424Z,25.90
2019-01-23T23:35:19.471Z,25.90
2019-01-23T23:37:46.722Z,25.80
2019-01-23T23:40:13.814Z,25.80
2019-01-23T23:42:40.995Z,25.80
2019-01-23T23:45:08.255Z,25.80
2019-01-23T23:47:35.328Z,25.80
2019-01-23T23:50:02.443Z,25.80
2019-01-23T23:52:29.504Z,25.80
2019-01-23T23:54:56.594Z,25.80
2019-01-23T23:57:23.715Z,25.80
2019-01-23T23:59:50.785Z,25.80
