createdAt,value
2022-12-25T00:00:46.744Z,0.00
2022-12-25T00:01:46.727Z,0.00
2022-12-25T00:02:46.842Z,0.00
2022-12-25T00:03:46.769Z,0.00
2022-12-25T00:04:46.675Z,0.00
2022-12-25T00:05:46.673Z,0.00
2022-12-25T00:06:46.673Z,0.00
2022-12-25T00:07:46.646Z,0.00
2022-12-25T00:08:46.637Z,0.00
2022-12-25T00:09:46.636Z,0.00
2022-12-25T00:10:46.613Z,0.00
2022-12-25T00:11:46.607Z,0.00
2022-12-25T00:12:46.593Z,0.00
2022-12-25T00:13:46.573Z,0.00
2022-12-25T00:14:46.579Z,0.00
2022-12-25T00:15:46.596Z,0.00
2022-12-25T00:16:46.646Z,0.00
2022-12-25T00:17:46.586Z,0.00
2022-12-25T00:18:46.526Z,0.00
2022-12-25T00:19:46.509Z,0.00
2022-12-25T00:20:46.494Z,0.00
2022-12-25T00:21:46.553Z,0.00
2022-12-25T00:22:46.489Z,0.00
2022-12-25T00:23:46.481Z,0.00
2022-12-25T00:24:46.463Z,0.00
2022-12-25T00:25:46.445Z,0.00
2022-12-25T00:26:46.447Z,0.00
2022-12-25T00:27:47.070Z,0.00
2022-12-25T00:28:46.443Z,0.00
2022-12-25T00:29:46.411Z,0.00
2022-12-25T00:30:46.464Z,0.00
2022-12-25T00:31:46.483Z,0.00
2022-12-25T00:32:46.383Z,0.00
2022-12-25T00:33:46.390Z,0.00
2022-12-25T00:34:46.375Z,0.00
2022-12-25T00:35:46.333Z,0.00
2022-12-25T00:36:46.363Z,0.00
2022-12-25T00:37:46.330Z,0.00
2022-12-25T00:38:46.316Z,0.00
2022-12-25T00:39:46.290Z,0.00
2022-12-25T00:40:46.312Z,0.00
2022-12-25T00:41:46.341Z,0.00
2022-12-25T00:42:46.261Z,0.00
2022-12-25T00:43:46.459Z,0.00
2022-12-25T00:44:46.269Z,0.00
2022-12-25T00:45:46.292Z,0.00
2022-12-25T00:46:46.352Z,0.00
2022-12-25T00:47:46.213Z,0.00
2022-12-25T00:48:46.190Z,0.00
2022-12-25T00:49:46.183Z,0.00
2022-12-25T00:50:46.175Z,0.00
2022-12-25T00:51:46.181Z,0.00
2022-12-25T00:52:46.179Z,0.00
2022-12-25T00:53:46.148Z,0.00
2022-12-25T00:54:46.132Z,0.00
2022-12-25T00:55:46.186Z,0.00
2022-12-25T00:56:46.111Z,0.00
2022-12-25T00:57:46.124Z,0.00
2022-12-25T00:58:46.114Z,0.00
2022-12-25T00:59:46.075Z,0.00
2022-12-25T01:00:46.098Z,0.00
2022-12-25T01:01:46.187Z,0.00
2022-12-25T01:02:46.105Z,0.00
2022-12-25T01:03:46.020Z,0.00
2022-12-25T01:04:46.042Z,0.00
2022-12-25T01:05:46.021Z,0.00
2022-12-25T01:06:46.003Z,0.00
2022-12-25T01:07:46.065Z,0.00
2022-12-25T01:08:45.978Z,0.00
2022-12-25T01:09:46.000Z,0.00
2022-12-25T01:10:45.959Z,0.00
2022-12-25T01:11:45.964Z,0.00
2022-12-25T01:12:45.936Z,0.00
2022-12-25T01:13:45.916Z,0.00
2022-12-25T01:14:45.969Z,0.00
2022-12-25T01:15:45.899Z,0.00
2022-12-25T01:16:45.916Z,0.00
2022-12-25T01:17:45.875Z,0.00
2022-12-25T01:18:45.857Z,0.00
2022-12-25T01:19:45.870Z,0.00
2022-12-25T01:20:46.117Z,0.00
2022-12-25T01:21:45.893Z,0.00
2022-12-25T01:22:45.837Z,0.00
2022-12-25T01:23:45.817Z,0.00
2022-12-25T01:24:45.797Z,0.00
2022-12-25T01:25:45.809Z,0.00
2022-12-25T01:26:45.827Z,0.00
2022-12-25T01:27:45.806Z,0.00
2022-12-25T01:28:45.775Z,0.00
2022-12-25T01:29:45.825Z,0.00
2022-12-25T01:30:45.736Z,0.00
2022-12-25T01:31:45.807Z,0.00
2022-12-25T01:32:45.725Z,0.00
2022-12-25T01:33:45.743Z,0.00
2022-12-25T01:34:49.316Z,0.00
2022-12-25T01:35:46.695Z,0.00
2022-12-25T01:36:45.689Z,0.00
2022-12-25T01:37:45.669Z,0.00
2022-12-25T01:38:45.719Z,0.00
2022-12-25T01:39:45.651Z,0.00
2022-12-25T01:40:45.629Z,0.00
2022-12-25T01:41:45.663Z,0.00
2022-12-25T01:42:45.605Z,0.00
2022-12-25T01:43:45.596Z,0.00
2022-12-25T01:44:45.610Z,0.00
2022-12-25T01:45:45.635Z,0.00
2022-12-25T01:46:45.595Z,0.00
2022-12-25T01:47:45.559Z,0.00
2022-12-25T01:48:45.544Z,0.00
2022-12-25T01:49:45.544Z,0.00
2022-12-25T01:50:45.514Z,0.00
2022-12-25T01:51:45.522Z,0.00
2022-12-25T01:52:45.506Z,0.00
2022-12-25T01:53:45.487Z,0.00
2022-12-25T01:54:45.486Z,0.00
2022-12-25T01:55:45.483Z,0.00
2022-12-25T01:56:45.454Z,0.00
2022-12-25T01:57:45.509Z,0.00
2022-12-25T01:58:45.434Z,0.00
2022-12-25T01:59:45.453Z,0.00
2022-12-25T02:00:45.443Z,0.00
2022-12-25T02:01:45.515Z,0.00
2022-12-25T02:02:45.552Z,0.00
2022-12-25T02:03:45.383Z,0.00
2022-12-25T02:04:45.370Z,0.00
2022-12-25T02:05:45.387Z,0.00
2022-12-25T02:06:45.343Z,0.00
2022-12-25T02:07:45.353Z,0.00
2022-12-25T02:08:45.326Z,0.00
2022-12-25T02:09:45.310Z,0.00
2022-12-25T02:10:45.301Z,0.00
2022-12-25T02:11:45.300Z,0.00
2022-12-25T02:12:45.321Z,0.00
2022-12-25T02:13:45.273Z,0.00
2022-12-25T02:14:45.264Z,0.00
2022-12-25T02:15:45.267Z,0.00
2022-12-25T02:16:57.969Z,0.00
2022-12-25T02:17:46.231Z,0.00
2022-12-25T02:18:45.228Z,0.00
2022-12-25T02:19:45.233Z,0.00
2022-12-25T02:20:45.230Z,0.00
2022-12-25T02:21:45.184Z,0.00
2022-12-25T02:22:45.233Z,0.00
2022-12-25T02:23:45.177Z,0.00
2022-12-25T02:24:45.157Z,0.00
2022-12-25T02:25:45.160Z,0.00
2022-12-25T02:26:45.126Z,0.00
2022-12-25T02:27:45.122Z,0.00
2022-12-25T02:28:46.069Z,0.00
2022-12-25T02:29:45.102Z,0.00
2022-12-25T02:30:45.104Z,0.00
2022-12-25T02:31:45.122Z,0.00
2022-12-25T02:32:45.060Z,0.00
2022-12-25T02:33:45.061Z,0.00
2022-12-25T02:34:45.058Z,0.00
2022-12-25T02:35:45.035Z,0.00
2022-12-25T02:36:45.033Z,0.00
2022-12-25T02:37:45.059Z,0.00
2022-12-25T02:38:45.000Z,0.00
2022-12-25T02:39:45.020Z,0.00
2022-12-25T02:40:44.996Z,0.00
2022-12-25T02:41:44.980Z,0.00
2022-12-25T02:42:44.990Z,0.00
2022-12-25T02:43:44.970Z,0.00
2022-12-25T02:44:44.940Z,0.00
2022-12-25T02:45:45.006Z,0.00
2022-12-25T02:46:44.935Z,0.00
2022-12-25T02:47:44.937Z,0.00
2022-12-25T02:48:44.925Z,0.00
2022-12-25T02:49:44.890Z,0.00
2022-12-25T02:50:44.888Z,0.00
2022-12-25T02:51:44.875Z,0.00
2022-12-25T02:52:44.869Z,0.00
2022-12-25T02:53:44.849Z,0.00
2022-12-25T02:54:44.841Z,0.00
2022-12-25T02:55:44.823Z,0.00
2022-12-25T02:56:44.821Z,0.00
2022-12-25T02:57:44.822Z,0.00
2022-12-25T02:58:44.793Z,0.00
2022-12-25T02:59:44.790Z,0.00
2022-12-25T03:00:44.768Z,0.00
2022-12-25T03:01:44.873Z,0.00
2022-12-25T03:02:44.738Z,0.00
2022-12-25T03:03:44.831Z,0.00
2022-12-25T03:04:44.722Z,0.00
2022-12-25T03:05:44.722Z,0.00
2022-12-25T03:06:44.712Z,0.00
2022-12-25T03:07:44.690Z,0.00
2022-12-25T03:08:44.737Z,0.00
2022-12-25T03:09:44.691Z,0.00
2022-12-25T03:10:44.677Z,0.00
2022-12-25T03:11:44.654Z,0.00
2022-12-25T03:12:44.640Z,0.00
2022-12-25T03:13:44.626Z,0.00
2022-12-25T03:14:44.611Z,0.00
2022-12-25T03:15:44.604Z,0.00
2022-12-25T03:16:44.690Z,0.00
2022-12-25T03:17:44.579Z,0.00
2022-12-25T03:18:44.603Z,0.00
2022-12-25T03:19:44.583Z,0.00
2022-12-25T03:20:44.567Z,0.00
2022-12-25T03:21:44.538Z,0.00
2022-12-25T03:22:44.526Z,0.00
2022-12-25T03:23:44.530Z,0.00
2022-12-25T03:24:44.526Z,0.00
2022-12-25T03:25:44.488Z,0.00
2022-12-25T03:26:44.477Z,0.00
2022-12-25T03:27:44.471Z,0.00
2022-12-25T03:28:44.469Z,0.00
2022-12-25T03:29:44.462Z,0.00
2022-12-25T03:30:44.455Z,0.00
2022-12-25T03:31:44.431Z,0.00
2022-12-25T03:32:44.452Z,0.00
2022-12-25T03:33:45.682Z,0.00
2022-12-25T03:34:44.411Z,0.00
2022-12-25T03:35:44.423Z,0.00
2022-12-25T03:36:44.396Z,0.00
2022-12-25T03:37:44.370Z,0.00
2022-12-25T03:38:44.381Z,0.00
2022-12-25T03:39:44.347Z,0.00
2022-12-25T03:40:44.332Z,0.00
2022-12-25T03:41:44.324Z,0.00
2022-12-25T03:42:44.320Z,0.00
2022-12-25T03:43:44.316Z,0.00
2022-12-25T03:44:44.306Z,0.00
2022-12-25T03:45:44.303Z,0.00
2022-12-25T03:46:44.277Z,0.00
2022-12-25T03:47:44.267Z,0.00
2022-12-25T03:48:44.266Z,0.00
2022-12-25T03:49:44.257Z,0.00
2022-12-25T03:50:44.235Z,0.00
2022-12-25T03:51:44.216Z,0.00
2022-12-25T03:52:44.209Z,0.00
2022-12-25T03:53:44.239Z,0.00
2022-12-25T03:54:44.208Z,0.00
2022-12-25T03:55:44.202Z,0.00
2022-12-25T03:56:44.181Z,0.00
2022-12-25T03:57:44.174Z,0.00
2022-12-25T03:58:44.177Z,0.00
2022-12-25T03:59:44.135Z,0.00
2022-12-25T04:00:44.130Z,0.00
2022-12-25T04:01:44.248Z,0.00
2022-12-25T04:02:44.231Z,0.00
2022-12-25T04:03:44.184Z,0.00
2022-12-25T04:04:44.092Z,0.00
2022-12-25T04:05:44.075Z,0.00
2022-12-25T04:06:44.057Z,0.00
2022-12-25T04:07:44.054Z,0.00
2022-12-25T04:08:44.017Z,0.00
2022-12-25T04:09:44.024Z,0.00
2022-12-25T04:10:43.995Z,0.00
2022-12-25T04:11:43.996Z,0.00
2022-12-25T04:12:43.976Z,0.00
2022-12-25T04:13:43.985Z,0.00
2022-12-25T04:14:43.974Z,0.00
2022-12-25T04:15:43.972Z,0.00
2022-12-25T04:16:43.969Z,0.00
2022-12-25T04:17:43.975Z,0.00
2022-12-25T04:18:43.905Z,0.00
2022-12-25T04:19:43.929Z,0.00
2022-12-25T04:20:43.931Z,0.00
2022-12-25T04:21:43.895Z,0.00
2022-12-25T04:22:43.895Z,0.00
2022-12-25T04:23:43.870Z,0.00
2022-12-25T04:24:43.881Z,0.00
2022-12-25T04:25:43.859Z,0.00
2022-12-25T04:26:43.837Z,0.00
2022-12-25T04:27:43.843Z,0.00
2022-12-25T04:28:43.817Z,0.00
2022-12-25T04:29:43.833Z,0.00
2022-12-25T04:30:43.817Z,0.00
2022-12-25T04:31:43.826Z,0.00
2022-12-25T04:32:43.762Z,0.00
2022-12-25T04:33:43.752Z,0.00
2022-12-25T04:34:43.761Z,0.00
2022-12-25T04:35:43.752Z,0.00
2022-12-25T04:36:43.739Z,0.00
2022-12-25T04:37:43.724Z,0.00
2022-12-25T04:38:43.712Z,0.00
2022-12-25T04:39:43.773Z,0.00
2022-12-25T04:40:43.759Z,0.00
2022-12-25T04:41:43.672Z,0.00
2022-12-25T04:42:43.690Z,0.00
2022-12-25T04:43:43.674Z,0.00
2022-12-25T04:44:43.645Z,0.00
2022-12-25T04:45:43.623Z,0.00
2022-12-25T04:46:43.682Z,0.00
2022-12-25T04:47:43.603Z,0.00
2022-12-25T04:48:43.610Z,0.00
2022-12-25T04:49:43.594Z,0.00
2022-12-25T04:50:43.581Z,0.00
2022-12-25T04:51:43.562Z,0.00
2022-12-25T04:52:43.554Z,0.00
2022-12-25T04:53:43.552Z,0.00
2022-12-25T04:54:43.572Z,0.00
2022-12-25T04:55:43.528Z,0.00
2022-12-25T04:56:45.932Z,0.00
2022-12-25T04:57:43.502Z,0.00
2022-12-25T04:58:43.489Z,0.00
2022-12-25T04:59:43.500Z,0.00
2022-12-25T05:00:43.466Z,0.00
2022-12-25T05:01:43.599Z,0.00
2022-12-25T05:02:43.640Z,0.00
2022-12-25T05:03:43.540Z,0.00
2022-12-25T05:04:43.446Z,0.00
2022-12-25T05:05:43.427Z,0.00
2022-12-25T05:06:43.410Z,0.00
2022-12-25T05:07:43.419Z,0.00
2022-12-25T05:08:43.386Z,0.00
2022-12-25T05:09:43.505Z,0.00
2022-12-25T05:10:43.360Z,0.00
2022-12-25T05:11:43.385Z,0.00
2022-12-25T05:12:43.333Z,0.00
2022-12-25T05:13:43.330Z,0.00
2022-12-25T05:14:43.328Z,0.00
2022-12-25T05:15:43.323Z,0.00
2022-12-25T05:16:43.327Z,0.00
2022-12-25T05:17:43.313Z,0.00
2022-12-25T05:18:43.271Z,0.00
2022-12-25T05:19:43.279Z,0.00
2022-12-25T05:20:43.239Z,0.00
2022-12-25T05:21:43.261Z,0.00
2022-12-25T05:22:43.230Z,0.00
2022-12-25T05:23:43.240Z,0.00
2022-12-25T05:24:43.240Z,0.00
2022-12-25T05:25:43.192Z,0.00
2022-12-25T05:26:43.190Z,0.00
2022-12-25T05:27:46.531Z,0.00
2022-12-25T05:28:44.172Z,0.00
2022-12-25T05:29:43.159Z,0.00
2022-12-25T05:30:43.140Z,0.00
2022-12-25T05:31:43.217Z,0.00
2022-12-25T05:32:43.124Z,0.00
2022-12-25T05:33:43.115Z,0.00
2022-12-25T05:34:43.104Z,0.00
2022-12-25T05:35:43.095Z,0.00
2022-12-25T05:36:43.076Z,0.00
2022-12-25T05:37:43.059Z,0.00
2022-12-25T05:38:43.058Z,0.00
2022-12-25T05:39:43.039Z,0.00
2022-12-25T05:40:43.049Z,0.00
2022-12-25T05:41:43.017Z,0.00
2022-12-25T05:42:43.017Z,0.00
2022-12-25T05:43:43.004Z,0.00
2022-12-25T05:44:42.996Z,0.00
2022-12-25T05:45:42.986Z,0.00
2022-12-25T05:46:43.048Z,0.00
2022-12-25T05:47:42.963Z,0.00
2022-12-25T05:48:42.955Z,0.00
2022-12-25T05:49:42.987Z,0.00
2022-12-25T05:50:42.938Z,0.00
2022-12-25T05:51:42.919Z,0.00
2022-12-25T05:52:42.916Z,0.00
2022-12-25T05:53:42.897Z,0.00
2022-12-25T05:54:42.899Z,0.00
2022-12-25T05:55:42.887Z,0.00
2022-12-25T05:56:42.881Z,0.00
2022-12-25T05:57:42.854Z,0.00
2022-12-25T05:58:42.860Z,0.00
2022-12-25T05:59:42.847Z,0.00
2022-12-25T06:00:42.835Z,0.00
2022-12-25T06:01:42.937Z,0.00
2022-12-25T06:02:42.901Z,0.00
2022-12-25T06:03:42.879Z,0.00
2022-12-25T06:04:42.819Z,0.00
2022-12-25T06:05:42.784Z,0.00
2022-12-25T06:06:42.752Z,0.00
2022-12-25T06:07:42.750Z,0.00
2022-12-25T06:08:42.731Z,0.00
2022-12-25T06:09:42.745Z,0.00
2022-12-25T06:10:42.745Z,0.00
2022-12-25T06:11:42.712Z,0.00
2022-12-25T06:12:42.703Z,0.00
2022-12-25T06:13:42.676Z,0.00
2022-12-25T06:14:42.689Z,0.00
2022-12-25T06:15:42.799Z,0.00
2022-12-25T06:16:42.732Z,0.00
2022-12-25T06:17:42.633Z,0.00
2022-12-25T06:18:42.668Z,0.00
2022-12-25T06:19:42.613Z,0.00
2022-12-25T06:20:42.623Z,0.00
2022-12-25T06:21:42.605Z,0.00
2022-12-25T06:22:42.602Z,0.00
2022-12-25T06:23:42.725Z,0.00
2022-12-25T06:24:42.618Z,0.00
2022-12-25T06:25:42.573Z,0.00
2022-12-25T06:26:42.612Z,0.00
2022-12-25T06:27:42.543Z,0.00
2022-12-25T06:28:42.519Z,0.00
2022-12-25T06:29:42.503Z,0.00
2022-12-25T06:30:42.517Z,0.00
2022-12-25T06:31:42.578Z,0.00
2022-12-25T06:32:42.520Z,0.00
2022-12-25T06:33:42.484Z,0.00
2022-12-25T06:34:42.455Z,0.00
2022-12-25T06:35:42.440Z,0.00
2022-12-25T06:36:42.440Z,0.00
2022-12-25T06:37:42.438Z,0.00
2022-12-25T06:38:42.434Z,0.00
2022-12-25T06:39:42.400Z,0.00
2022-12-25T06:40:42.396Z,0.00
2022-12-25T06:41:42.382Z,0.00
2022-12-25T06:42:42.380Z,0.00
2022-12-25T06:43:42.351Z,0.00
2022-12-25T06:44:42.350Z,0.00
2022-12-25T06:45:42.372Z,0.00
2022-12-25T06:46:42.330Z,0.00
2022-12-25T06:47:42.314Z,0.00
2022-12-25T06:48:42.301Z,0.00
2022-12-25T06:49:42.293Z,0.00
2022-12-25T06:50:42.291Z,0.00
2022-12-25T06:51:42.269Z,0.00
2022-12-25T06:52:42.270Z,0.00
2022-12-25T06:53:42.190Z,1.00
2022-12-25T06:54:42.203Z,1.00
2022-12-25T06:55:42.169Z,1.00
2022-12-25T06:56:42.178Z,1.00
2022-12-25T06:57:42.169Z,1.00
2022-12-25T06:58:42.169Z,2.00
2022-12-25T06:59:42.195Z,0.00
2022-12-25T07:00:42.202Z,2.00
2022-12-25T07:01:42.312Z,2.00
2022-12-25T07:02:42.208Z,1.00
2022-12-25T07:03:42.087Z,1.00
2022-12-25T07:04:42.100Z,1.00
2022-12-25T07:05:42.059Z,2.00
2022-12-25T07:06:42.067Z,2.00
2022-12-25T07:07:42.051Z,7.00
2022-12-25T07:08:42.075Z,4.00
2022-12-25T07:09:42.020Z,4.00
2022-12-25T07:10:42.048Z,8.00
2022-12-25T07:11:42.008Z,7.00
2022-12-25T07:12:42.020Z,8.00
2022-12-25T07:13:41.992Z,6.00
2022-12-25T07:14:41.992Z,12.00
2022-12-25T07:15:42.037Z,13.00
2022-12-25T07:16:42.159Z,17.00
2022-12-25T07:17:41.944Z,20.00
2022-12-25T07:18:41.941Z,18.00
2022-12-25T07:19:45.151Z,21.00
2022-12-25T07:20:41.942Z,23.00
2022-12-25T07:21:41.920Z,22.00
2022-12-25T07:22:41.890Z,20.00
2022-12-25T07:23:41.920Z,23.00
2022-12-25T07:24:41.880Z,22.00
2022-12-25T07:25:41.856Z,26.00
2022-12-25T07:26:41.882Z,38.00
2022-12-25T07:27:41.837Z,44.00
2022-12-25T07:28:41.825Z,51.00
2022-12-25T07:29:41.819Z,48.00
2022-12-25T07:30:41.806Z,43.00
2022-12-25T07:31:41.878Z,51.00
2022-12-25T07:32:46.831Z,60.00
2022-12-25T07:33:42.789Z,66.00
2022-12-25T07:34:41.767Z,81.00
2022-12-25T07:35:41.746Z,92.00
2022-12-25T07:36:41.745Z,105.00
2022-12-25T07:37:41.726Z,122.00
2022-12-25T07:38:41.748Z,135.00
2022-12-25T07:39:41.716Z,139.00
2022-12-25T07:40:41.740Z,144.00
2022-12-25T07:41:41.694Z,156.00
2022-12-25T07:42:41.681Z,168.00
2022-12-25T07:43:41.674Z,181.00
2022-12-25T07:44:41.671Z,193.00
2022-12-25T07:45:41.734Z,205.00
2022-12-25T07:46:41.633Z,215.00
2022-12-25T07:47:41.623Z,227.00
2022-12-25T07:48:41.625Z,240.00
2022-12-25T07:49:41.595Z,255.00
2022-12-25T07:50:41.586Z,273.00
2022-12-25T07:51:41.602Z,292.00
2022-12-25T07:52:43.807Z,313.00
2022-12-25T07:53:41.556Z,339.00
2022-12-25T07:54:41.560Z,345.00
2022-12-25T07:55:41.533Z,342.00
2022-12-25T07:56:41.526Z,341.00
2022-12-25T07:57:41.534Z,340.00
2022-12-25T07:58:41.544Z,339.00
2022-12-25T07:59:41.506Z,338.00
2022-12-25T08:00:41.522Z,350.00
2022-12-25T08:01:41.644Z,356.00
2022-12-25T08:02:41.863Z,380.00
2022-12-25T08:03:41.625Z,421.00
2022-12-25T08:04:41.492Z,431.00
2022-12-25T08:05:41.426Z,434.00
2022-12-25T08:06:41.429Z,444.00
2022-12-25T08:07:41.415Z,443.00
2022-12-25T08:08:41.405Z,431.00
2022-12-25T08:09:41.373Z,458.00
2022-12-25T08:10:41.379Z,535.00
2022-12-25T08:11:41.358Z,652.00
2022-12-25T08:12:41.369Z,801.00
2022-12-25T08:13:41.336Z,968.00
2022-12-25T08:14:41.334Z,1089.00
2022-12-25T08:15:41.312Z,1148.00
2022-12-25T08:16:41.336Z,1193.00
2022-12-25T08:17:41.303Z,1241.00
2022-12-25T08:18:41.319Z,1296.00
2022-12-25T08:19:41.283Z,1372.00
2022-12-25T08:20:41.287Z,1411.00
2022-12-25T08:21:41.263Z,1383.00
2022-12-25T08:22:41.262Z,1300.00
2022-12-25T08:23:41.278Z,1239.00
2022-12-25T08:24:41.222Z,1214.00
2022-12-25T08:25:41.239Z,1248.00
2022-12-25T08:26:41.201Z,1350.00
2022-12-25T08:27:41.213Z,1472.00
2022-12-25T08:28:41.198Z,1573.00
2022-12-25T08:29:41.178Z,1701.00
2022-12-25T08:30:41.197Z,1829.00
2022-12-25T08:31:46.129Z,1915.00
2022-12-25T08:32:42.435Z,1889.00
2022-12-25T08:33:41.121Z,1755.00
2022-12-25T08:34:41.114Z,1585.00
2022-12-25T08:35:41.113Z,1407.00
2022-12-25T08:36:41.101Z,1264.00
2022-12-25T08:37:41.135Z,1150.00
2022-12-25T08:38:41.112Z,1071.00
2022-12-25T08:39:41.069Z,1031.00
2022-12-25T08:40:41.057Z,1008.00
2022-12-25T08:41:41.040Z,985.00
2022-12-25T08:42:41.048Z,954.00
2022-12-25T08:43:41.016Z,932.00
2022-12-25T08:44:41.012Z,896.00
2022-12-25T08:45:41.093Z,860.00
2022-12-25T08:46:41.027Z,817.00
2022-12-25T08:47:40.989Z,781.00
2022-12-25T08:48:40.981Z,786.00
2022-12-25T08:49:40.951Z,805.00
2022-12-25T08:50:40.943Z,794.00
2022-12-25T08:51:40.929Z,766.00
2022-12-25T08:52:40.954Z,736.00
2022-12-25T08:53:40.947Z,710.00
2022-12-25T08:54:40.901Z,702.00
2022-12-25T08:55:40.901Z,701.00
2022-12-25T08:56:40.880Z,696.00
2022-12-25T08:57:40.889Z,697.00
2022-12-25T08:58:40.877Z,695.00
2022-12-25T08:59:40.857Z,689.00
2022-12-25T09:00:40.839Z,692.00
2022-12-25T09:01:40.955Z,697.00
2022-12-25T09:02:41.033Z,714.00
2022-12-25T09:03:40.874Z,757.00
2022-12-25T09:04:40.808Z,807.00
2022-12-25T09:05:40.818Z,831.00
2022-12-25T09:06:40.772Z,834.00
2022-12-25T09:07:40.770Z,829.00
2022-12-25T09:08:47.747Z,834.00
2022-12-25T09:09:41.740Z,871.00
2022-12-25T09:10:40.738Z,941.00
2022-12-25T09:11:40.729Z,1006.00
2022-12-25T09:12:40.720Z,1047.00
2022-12-25T09:13:40.712Z,1074.00
2022-12-25T09:14:40.689Z,1080.00
2022-12-25T09:15:40.692Z,1078.00
2022-12-25T09:16:40.657Z,1081.00
2022-12-25T09:17:40.677Z,1136.00
2022-12-25T09:18:40.652Z,1265.00
2022-12-25T09:19:40.673Z,1417.00
2022-12-25T09:20:40.626Z,1522.00
2022-12-25T09:21:40.608Z,1538.00
2022-12-25T09:22:40.609Z,1486.00
2022-12-25T09:23:40.606Z,1433.00
2022-12-25T09:24:40.590Z,1443.00
2022-12-25T09:25:40.651Z,1480.00
2022-12-25T09:26:40.648Z,1474.00
2022-12-25T09:27:40.621Z,1420.00
2022-12-25T09:28:45.166Z,1359.00
2022-12-25T09:29:41.546Z,1308.00
2022-12-25T09:30:40.569Z,1302.00
2022-12-25T09:31:40.506Z,1295.00
2022-12-25T09:32:40.511Z,1278.00
2022-12-25T09:33:40.499Z,1250.00
2022-12-25T09:34:40.475Z,1218.00
2022-12-25T09:35:40.466Z,1179.00
2022-12-25T09:36:40.466Z,1110.00
2022-12-25T09:37:40.635Z,1044.00
2022-12-25T09:38:40.439Z,933.00
2022-12-25T09:39:46.058Z,822.00
2022-12-25T09:40:41.430Z,745.00
2022-12-25T09:41:40.398Z,690.00
2022-12-25T09:42:40.386Z,661.00
2022-12-25T09:43:40.391Z,635.00
2022-12-25T09:44:40.383Z,612.00
2022-12-25T09:45:40.386Z,650.00
2022-12-25T09:46:40.449Z,691.00
2022-12-25T09:47:40.330Z,742.00
2022-12-25T09:48:40.351Z,787.00
2022-12-25T09:49:40.331Z,813.00
2022-12-25T09:50:40.297Z,778.00
2022-12-25T09:51:40.293Z,878.00
2022-12-25T09:52:40.296Z,889.00
2022-12-25T09:53:40.287Z,975.00
2022-12-25T09:54:40.254Z,1042.00
2022-12-25T09:55:40.245Z,1069.00
2022-12-25T09:56:40.232Z,1117.00
2022-12-25T09:57:40.225Z,1168.00
2022-12-25T09:58:40.218Z,1202.00
2022-12-25T09:59:40.224Z,1205.00
2022-12-25T10:00:40.185Z,1219.00
2022-12-25T10:01:40.299Z,1265.00
2022-12-25T10:02:40.332Z,1322.00
2022-12-25T10:03:40.296Z,1297.00
2022-12-25T10:04:41.133Z,1254.00
2022-12-25T10:05:40.141Z,1289.00
2022-12-25T10:06:40.123Z,1354.00
2022-12-25T10:07:40.139Z,1372.00
2022-12-25T10:08:40.115Z,1338.00
2022-12-25T10:09:40.103Z,1330.00
2022-12-25T10:10:40.080Z,1363.00
2022-12-25T10:11:40.093Z,1385.00
2022-12-25T10:12:40.062Z,1389.00
2022-12-25T10:13:40.070Z,1323.00
2022-12-25T10:14:40.053Z,1222.00
2022-12-25T10:15:45.215Z,1150.00
2022-12-25T10:16:41.050Z,1084.00
2022-12-25T10:17:40.025Z,1055.00
2022-12-25T10:18:40.025Z,1101.00
2022-12-25T10:19:40.001Z,1292.00
2022-12-25T10:20:40.000Z,1396.00
2022-12-25T10:21:39.974Z,1338.00
2022-12-25T10:22:39.982Z,1386.00
2022-12-25T10:23:39.933Z,1367.00
2022-12-25T10:24:39.932Z,1428.00
2022-12-25T10:25:39.927Z,1388.00
2022-12-25T10:26:39.910Z,1275.00
2022-12-25T10:27:39.895Z,1168.00
2022-12-25T10:28:39.918Z,1203.00
2022-12-25T10:29:39.915Z,1338.00
2022-12-25T10:30:39.851Z,1426.00
2022-12-25T10:31:39.916Z,1349.00
2022-12-25T10:32:39.828Z,1345.00
2022-12-25T10:33:39.832Z,1472.00
2022-12-25T10:34:40.162Z,1708.00
2022-12-25T10:35:39.839Z,1912.00
2022-12-25T10:36:39.789Z,2029.00
2022-12-25T10:37:39.797Z,2071.00
2022-12-25T10:38:39.762Z,2037.00
2022-12-25T10:39:45.979Z,1996.00
2022-12-25T10:40:40.760Z,2079.00
2022-12-25T10:41:39.735Z,2380.00
2022-12-25T10:42:39.727Z,2626.00
2022-12-25T10:43:39.711Z,2816.00
2022-12-25T10:44:39.733Z,3026.00
2022-12-25T10:45:39.683Z,3264.00
2022-12-25T10:46:39.728Z,3453.00
2022-12-25T10:47:41.456Z,3383.00
2022-12-25T10:48:39.662Z,3269.00
2022-12-25T10:49:39.690Z,2906.00
2022-12-25T10:50:39.645Z,2480.00
2022-12-25T10:51:39.640Z,2451.00
2022-12-25T10:52:39.603Z,2561.00
2022-12-25T10:53:39.616Z,2634.00
2022-12-25T10:54:39.610Z,2372.00
2022-12-25T10:55:39.569Z,2114.00
2022-12-25T10:56:39.647Z,1962.00
2022-12-25T10:57:39.550Z,1683.00
2022-12-25T10:58:39.551Z,1512.00
2022-12-25T10:59:39.540Z,1515.00
2022-12-25T11:00:39.528Z,1466.00
2022-12-25T11:01:39.558Z,1328.00
2022-12-25T11:02:39.742Z,1129.00
2022-12-25T11:03:39.557Z,1162.00
2022-12-25T11:04:39.503Z,1420.00
2022-12-25T11:05:39.460Z,1508.00
2022-12-25T11:06:39.443Z,1411.00
2022-12-25T11:07:39.492Z,1228.00
2022-12-25T11:08:39.431Z,1012.00
2022-12-25T11:09:39.451Z,898.00
2022-12-25T11:10:39.425Z,843.00
2022-12-25T11:11:39.424Z,864.00
2022-12-25T11:12:39.381Z,920.00
2022-12-25T11:13:39.372Z,946.00
2022-12-25T11:14:39.370Z,919.00
2022-12-25T11:15:39.502Z,964.00
2022-12-25T11:16:39.368Z,1044.00
2022-12-25T11:17:39.328Z,1016.00
2022-12-25T11:18:39.320Z,955.00
2022-12-25T11:19:39.308Z,1013.00
2022-12-25T11:20:45.374Z,1022.00
2022-12-25T11:21:40.288Z,1119.00
2022-12-25T11:22:39.259Z,1168.00
2022-12-25T11:23:39.262Z,1134.00
2022-12-25T11:24:39.406Z,1053.00
2022-12-25T11:25:39.246Z,951.00
2022-12-25T11:26:39.247Z,1069.00
2022-12-25T11:27:39.231Z,1210.00
2022-12-25T11:28:39.217Z,1117.00
2022-12-25T11:29:39.216Z,953.00
2022-12-25T11:30:39.206Z,950.00
2022-12-25T11:31:39.271Z,1023.00
2022-12-25T11:32:39.159Z,1095.00
2022-12-25T11:33:39.145Z,1070.00
2022-12-25T11:34:39.187Z,1037.00
2022-12-25T11:35:39.252Z,997.00
2022-12-25T11:36:39.143Z,1160.00
2022-12-25T11:37:39.121Z,1155.00
2022-12-25T11:38:39.090Z,1100.00
2022-12-25T11:39:39.085Z,1080.00
2022-12-25T11:40:39.087Z,905.00
2022-12-25T11:41:39.055Z,1144.00
2022-12-25T11:42:39.046Z,1274.00
2022-12-25T11:43:39.045Z,1395.00
2022-12-25T11:44:39.037Z,1440.00
2022-12-25T11:45:39.050Z,1359.00
2022-12-25T11:46:39.023Z,1290.00
2022-12-25T11:47:38.993Z,1264.00
2022-12-25T11:48:38.986Z,1075.00
2022-12-25T11:49:39.038Z,1064.00
2022-12-25T11:50:38.977Z,1118.00
2022-12-25T11:51:39.976Z,1108.00
2022-12-25T11:52:38.938Z,1446.00
2022-12-25T11:53:38.928Z,1436.00
2022-12-25T11:54:38.932Z,1316.00
2022-12-25T11:55:38.920Z,1168.00
2022-12-25T11:56:38.884Z,1026.00
2022-12-25T11:57:39.048Z,988.00
2022-12-25T11:58:38.875Z,983.00
2022-12-25T11:59:38.868Z,968.00
2022-12-25T12:00:38.874Z,1046.00
2022-12-25T12:01:38.966Z,1134.00
2022-12-25T12:02:39.179Z,1166.00
2022-12-25T12:03:38.955Z,1189.00
2022-12-25T12:04:42.954Z,1101.00
2022-12-25T12:05:38.813Z,1102.00
2022-12-25T12:06:38.773Z,1029.00
2022-12-25T12:07:38.787Z,1171.00
2022-12-25T12:08:38.755Z,1255.00
2022-12-25T12:09:38.753Z,1174.00
2022-12-25T12:10:38.799Z,1081.00
2022-12-25T12:11:38.767Z,1102.00
2022-12-25T12:12:44.937Z,1127.00
2022-12-25T12:13:39.768Z,1173.00
2022-12-25T12:14:38.685Z,1202.00
2022-12-25T12:15:38.741Z,1252.00
2022-12-25T12:16:38.702Z,1244.00
2022-12-25T12:17:38.676Z,1196.00
2022-12-25T12:18:38.681Z,1095.00
2022-12-25T12:19:38.695Z,984.00
2022-12-25T12:20:38.635Z,906.00
2022-12-25T12:21:38.619Z,870.00
2022-12-25T12:22:38.622Z,814.00
2022-12-25T12:23:38.595Z,796.00
2022-12-25T12:24:38.604Z,955.00
2022-12-25T12:25:38.600Z,1150.00
2022-12-25T12:26:38.581Z,1405.00
2022-12-25T12:27:38.580Z,1485.00
2022-12-25T12:28:38.544Z,1639.00
2022-12-25T12:29:38.551Z,1854.00
2022-12-25T12:30:38.652Z,1994.00
2022-12-25T12:31:38.541Z,1906.00
2022-12-25T12:32:38.495Z,1643.00
2022-12-25T12:33:38.495Z,1543.00
2022-12-25T12:34:38.464Z,1482.00
2022-12-25T12:35:38.474Z,1508.00
2022-12-25T12:36:38.450Z,1439.00
2022-12-25T12:37:38.450Z,1376.00
2022-12-25T12:38:38.444Z,1275.00
2022-12-25T12:39:38.471Z,1323.00
2022-12-25T12:40:38.438Z,1401.00
2022-12-25T12:41:38.401Z,1418.00
2022-12-25T12:42:38.391Z,1280.00
2022-12-25T12:43:38.426Z,1129.00
2022-12-25T12:44:38.362Z,981.00
2022-12-25T12:45:38.478Z,833.00
2022-12-25T12:46:38.507Z,747.00
2022-12-25T12:47:38.344Z,786.00
2022-12-25T12:48:38.422Z,847.00
2022-12-25T12:49:38.317Z,822.00
2022-12-25T12:50:38.311Z,833.00