createdAt,value
2022-08-20T00:00:50.175Z,1.00
2022-08-20T00:01:50.219Z,1.00
2022-08-20T00:02:50.177Z,0.90
2022-08-20T00:03:53.256Z,1.00
2022-08-20T00:04:50.178Z,0.90
2022-08-20T00:05:50.178Z,0.80
2022-08-20T00:06:50.178Z,1.00
2022-08-20T00:07:50.222Z,0.90
2022-08-20T00:08:50.180Z,0.90
2022-08-20T00:09:50.181Z,1.00
2022-08-20T00:10:54.950Z,0.90
2022-08-20T00:11:50.181Z,0.90
2022-08-20T00:12:50.183Z,1.00
2022-08-20T00:13:50.182Z,1.00
2022-08-20T00:14:50.185Z,1.00
2022-08-20T00:15:50.183Z,0.70
2022-08-20T00:16:50.187Z,1.10
2022-08-20T00:17:50.198Z,1.00
2022-08-20T00:18:50.185Z,0.90
2022-08-20T00:19:50.187Z,1.00
2022-08-20T00:20:50.187Z,0.90
2022-08-20T00:21:50.189Z,0.90
2022-08-20T00:22:50.188Z,1.00
2022-08-20T00:23:50.189Z,1.00
2022-08-20T00:24:50.192Z,0.90
2022-08-20T00:25:50.191Z,1.00
2022-08-20T00:26:52.444Z,1.10
2022-08-20T00:27:50.288Z,1.00
2022-08-20T00:28:50.192Z,0.90
2022-08-20T00:29:50.191Z,0.90
2022-08-20T00:30:50.192Z,0.90
2022-08-20T00:31:50.191Z,1.10
2022-08-20T00:32:50.195Z,1.10
2022-08-20T00:33:50.195Z,1.10
2022-08-20T00:34:50.195Z,1.00
2022-08-20T00:35:50.195Z,1.00
2022-08-20T00:36:50.197Z,0.90
2022-08-20T00:37:50.197Z,1.00
2022-08-20T00:38:50.197Z,1.00
2022-08-20T00:39:50.243Z,0.90
2022-08-20T00:40:50.200Z,0.90
2022-08-20T00:41:50.199Z,1.00
2022-08-20T00:42:50.200Z,0.90
2022-08-20T00:43:50.200Z,0.90
2022-08-20T00:44:50.202Z,0.90
2022-08-20T00:45:50.202Z,1.00
2022-08-20T00:46:50.203Z,1.00
2022-08-20T00:47:51.087Z,1.00
2022-08-20T00:48:50.203Z,0.90
2022-08-20T00:49:50.206Z,0.90
2022-08-20T00:50:50.206Z,1.00
2022-08-20T00:51:50.204Z,1.00
2022-08-20T00:52:50.285Z,1.00
2022-08-20T00:53:50.207Z,1.10
2022-08-20T00:54:50.207Z,1.00
2022-08-20T00:55:50.206Z,0.90
2022-08-20T00:56:50.209Z,0.90
2022-08-20T00:58:01.200Z,0.90
2022-08-20T00:58:50.209Z,0.90
2022-08-20T00:59:50.210Z,0.90
2022-08-20T01:00:50.212Z,0.90
2022-08-20T01:01:55.588Z,0.90
2022-08-20T01:02:50.212Z,1.10
2022-08-20T01:03:50.213Z,1.10
2022-08-20T01:04:50.222Z,0.90
2022-08-20T01:05:50.214Z,0.90
2022-08-20T01:06:50.214Z,1.00
2022-08-20T01:07:50.214Z,1.10
2022-08-20T01:08:50.217Z,1.00
2022-08-20T01:09:59.103Z,1.00
2022-08-20T01:10:50.218Z,1.00
2022-08-20T01:11:50.216Z,1.00
2022-08-20T01:12:59.012Z,1.00
2022-08-20T01:13:50.217Z,1.00
2022-08-20T01:14:50.219Z,0.90
2022-08-20T01:15:50.218Z,1.00
2022-08-20T01:16:50.222Z,0.90
2022-08-20T01:17:50.243Z,0.90
2022-08-20T01:18:50.222Z,1.00
2022-08-20T01:19:50.224Z,1.00
2022-08-20T01:20:50.223Z,0.90
2022-08-20T01:21:51.914Z,1.00
2022-08-20T01:22:50.224Z,0.90
2022-08-20T01:23:50.223Z,0.90
2022-08-20T01:24:50.225Z,0.90
2022-08-20T01:25:50.224Z,1.00
2022-08-20T01:26:50.227Z,1.10
2022-08-20T01:27:55.270Z,1.00
2022-08-20T01:28:50.232Z,1.00
2022-08-20T01:29:50.227Z,0.90
2022-08-20T01:30:50.229Z,1.10
2022-08-20T01:31:50.232Z,0.90
2022-08-20T01:32:50.231Z,1.10
2022-08-20T01:33:50.230Z,1.00
2022-08-20T01:34:50.231Z,0.90
2022-08-20T01:35:50.231Z,1.00
2022-08-20T01:36:50.233Z,0.90
2022-08-20T01:37:50.233Z,1.00
2022-08-20T01:38:54.638Z,0.80
2022-08-20T01:39:50.290Z,1.10
2022-08-20T01:40:50.235Z,1.00
2022-08-20T01:41:50.235Z,0.80
2022-08-20T01:42:52.793Z,0.90
2022-08-20T01:43:50.236Z,1.10
2022-08-20T01:44:50.239Z,1.00
2022-08-20T01:45:50.237Z,1.10
2022-08-20T01:46:50.238Z,1.00
2022-08-20T01:47:50.240Z,0.90
2022-08-20T01:48:50.241Z,1.00
2022-08-20T01:49:50.240Z,1.00
2022-08-20T01:50:50.241Z,1.00
2022-08-20T01:51:50.240Z,0.90
2022-08-20T01:52:50.244Z,1.10
2022-08-20T01:53:50.243Z,0.90
2022-08-20T01:54:50.245Z,1.10
2022-08-20T01:55:50.245Z,0.90
2022-08-20T01:56:50.244Z,0.90
2022-08-20T01:57:50.244Z,1.00
2022-08-20T01:58:50.247Z,0.90
2022-08-20T01:59:50.247Z,1.00
2022-08-20T02:00:50.248Z,0.90
2022-08-20T02:01:50.293Z,0.90
2022-08-20T02:02:50.248Z,0.90
2022-08-20T02:03:50.251Z,1.00
2022-08-20T02:04:50.248Z,1.00
2022-08-20T02:05:50.252Z,0.90
2022-08-20T02:06:57.064Z,0.90
2022-08-20T02:07:50.251Z,1.00
2022-08-20T02:08:50.252Z,1.00
2022-08-20T02:09:50.253Z,1.10
2022-08-20T02:10:50.252Z,1.00
2022-08-20T02:11:50.253Z,0.90
2022-08-20T02:12:50.253Z,0.90
2022-08-20T02:13:50.256Z,0.90
2022-08-20T02:14:50.256Z,1.10
2022-08-20T02:15:50.256Z,1.00
2022-08-20T02:16:54.935Z,1.00
2022-08-20T02:17:50.258Z,1.00
2022-08-20T02:18:50.256Z,0.90
2022-08-20T02:19:50.259Z,1.00
2022-08-20T02:20:50.259Z,0.80
2022-08-20T02:21:50.261Z,0.90
2022-08-20T02:22:50.594Z,1.10
2022-08-20T02:23:50.262Z,1.00
2022-08-20T02:24:50.260Z,1.10
2022-08-20T02:25:50.263Z,1.00
2022-08-20T02:26:50.261Z,1.00
2022-08-20T02:27:50.331Z,1.10
2022-08-20T02:28:50.264Z,1.00
2022-08-20T02:29:50.266Z,1.10
2022-08-20T02:30:50.265Z,1.00
2022-08-20T02:32:32.436Z,0.80
2022-08-20T02:32:50.266Z,0.80
2022-08-20T02:34:22.284Z,0.90
2022-08-20T02:34:50.267Z,1.00
2022-08-20T02:35:50.269Z,0.80
2022-08-20T02:36:50.285Z,1.10
2022-08-20T02:37:50.271Z,1.00
2022-08-20T02:38:50.269Z,0.90
2022-08-20T02:39:50.286Z,1.10
2022-08-20T02:40:50.270Z,1.10
2022-08-20T02:41:50.274Z,0.90
2022-08-20T02:42:50.272Z,0.90
2022-08-20T02:43:50.290Z,0.90
2022-08-20T02:44:50.275Z,0.90
2022-08-20T02:45:50.277Z,0.90
2022-08-20T02:46:50.275Z,0.90
2022-08-20T02:47:50.416Z,0.90
2022-08-20T02:48:50.276Z,0.90
2022-08-20T02:49:50.277Z,0.80
2022-08-20T02:50:50.286Z,1.00
2022-08-20T02:51:50.279Z,1.00
2022-08-20T02:52:52.187Z,0.90
2022-08-20T02:53:50.280Z,1.00
2022-08-20T02:54:50.279Z,0.80
2022-08-20T02:55:50.281Z,0.90
2022-08-20T02:56:50.281Z,1.00
2022-08-20T02:57:50.879Z,0.80
2022-08-20T02:58:50.280Z,1.00
2022-08-20T02:59:50.283Z,0.90
2022-08-20T03:00:50.283Z,0.90
2022-08-20T03:01:59.743Z,1.00
2022-08-20T03:02:50.282Z,0.90
2022-08-20T03:03:50.286Z,1.00
2022-08-20T03:04:50.286Z,0.80
2022-08-20T03:05:50.287Z,1.00
2022-08-20T03:06:50.285Z,0.90
2022-08-20T03:07:50.407Z,1.00
2022-08-20T03:08:50.287Z,1.00
2022-08-20T03:09:50.288Z,0.90
2022-08-20T03:10:50.288Z,1.00
2022-08-20T03:11:50.289Z,0.90
2022-08-20T03:12:50.294Z,0.90
2022-08-20T03:13:50.294Z,0.90
2022-08-20T03:14:50.290Z,1.00
2022-08-20T03:15:50.293Z,1.00
2022-08-20T03:16:50.293Z,0.90
2022-08-20T03:17:50.293Z,0.90
2022-08-20T03:18:51.980Z,0.90
2022-08-20T03:19:50.295Z,0.90
2022-08-20T03:20:51.388Z,1.00
2022-08-20T03:21:50.297Z,1.00
2022-08-20T03:22:50.296Z,0.90
2022-08-20T03:23:50.299Z,0.90
2022-08-20T03:24:50.298Z,1.00
2022-08-20T03:25:50.299Z,0.90
2022-08-20T03:26:50.298Z,1.00
2022-08-20T03:27:53.942Z,0.90
2022-08-20T03:28:50.300Z,0.80
2022-08-20T03:29:50.300Z,1.00
2022-08-20T03:30:50.299Z,0.80
2022-08-20T03:31:50.303Z,1.10
2022-08-20T03:32:50.302Z,0.90
2022-08-20T03:33:53.358Z,1.00
2022-08-20T03:34:50.304Z,0.80
2022-08-20T03:35:50.305Z,0.90
2022-08-20T03:36:50.305Z,0.90
2022-08-20T03:37:50.349Z,0.90
2022-08-20T03:38:50.306Z,0.90
2022-08-20T03:39:50.341Z,0.90
2022-08-20T03:40:50.307Z,0.90
2022-08-20T03:41:50.308Z,0.90
2022-08-20T03:42:50.309Z,1.00
2022-08-20T03:43:50.312Z,1.00
2022-08-20T03:44:58.890Z,1.00
2022-08-20T03:45:50.310Z,0.80
2022-08-20T03:46:50.310Z,1.00
2022-08-20T03:47:50.370Z,1.00
2022-08-20T03:48:50.333Z,0.80
2022-08-20T03:49:50.315Z,0.90
2022-08-20T03:50:50.312Z,1.00
2022-08-20T03:51:57.364Z,0.80
2022-08-20T03:52:50.317Z,0.90
2022-08-20T03:53:50.315Z,0.90
2022-08-20T03:54:50.314Z,0.70
2022-08-20T03:55:54.781Z,1.00
2022-08-20T03:56:50.316Z,1.00
2022-08-20T03:57:50.448Z,0.80
2022-08-20T03:58:50.317Z,0.90
2022-08-20T03:59:54.843Z,0.90
2022-08-20T04:00:50.319Z,0.80
2022-08-20T04:01:50.342Z,1.00
2022-08-20T04:02:50.318Z,0.90
2022-08-20T04:03:54.689Z,0.80
2022-08-20T04:04:50.321Z,1.00
2022-08-20T04:05:50.324Z,0.70
2022-08-20T04:06:50.321Z,0.90
2022-08-20T04:07:50.387Z,0.90
2022-08-20T04:08:50.324Z,0.90
2022-08-20T04:09:50.329Z,1.00
2022-08-20T04:10:50.328Z,0.90
2022-08-20T04:11:50.329Z,1.00
2022-08-20T04:12:53.234Z,0.80
2022-08-20T04:13:50.327Z,0.90
2022-08-20T04:14:50.329Z,0.90
2022-08-20T04:15:50.328Z,0.90
2022-08-20T04:16:50.328Z,0.90
2022-08-20T04:17:50.367Z,0.90
2022-08-20T04:19:01.407Z,0.90
2022-08-20T04:19:50.333Z,1.00
2022-08-20T04:20:50.330Z,0.90
2022-08-20T04:21:50.332Z,0.80
2022-08-20T04:22:56.347Z,0.90
2022-08-20T04:23:50.334Z,0.80
2022-08-20T04:24:50.334Z,0.90
2022-08-20T04:25:50.335Z,0.90
2022-08-20T04:26:50.334Z,0.80
2022-08-20T04:27:50.368Z,1.00
2022-08-20T04:28:50.336Z,1.00
2022-08-20T04:29:50.337Z,0.80
2022-08-20T04:30:51.800Z,0.80
2022-08-20T04:31:50.337Z,0.80
2022-08-20T04:32:50.337Z,1.00
2022-08-20T04:33:50.340Z,0.80
2022-08-20T04:34:50.344Z,0.90
2022-08-20T04:35:50.339Z,0.90
2022-08-20T04:36:50.340Z,1.00
2022-08-20T04:37:50.385Z,0.80
2022-08-20T04:38:51.124Z,0.90
2022-08-20T04:39:50.384Z,1.00
2022-08-20T04:40:50.343Z,1.00
2022-08-20T04:41:50.343Z,0.90
2022-08-20T04:42:53.290Z,0.80
2022-08-20T04:43:50.345Z,0.80
2022-08-20T04:44:50.345Z,1.00
2022-08-20T04:45:50.348Z,0.90
2022-08-20T04:46:50.346Z,0.90
2022-08-20T04:47:50.417Z,1.10
2022-08-20T04:48:50.782Z,0.90
2022-08-20T04:49:50.350Z,0.90
2022-08-20T04:50:50.347Z,0.80
2022-08-20T04:51:50.352Z,1.00
2022-08-20T04:52:50.361Z,1.00
2022-08-20T04:53:50.370Z,1.00
2022-08-20T04:54:50.350Z,0.80
2022-08-20T04:55:50.353Z,0.80
2022-08-20T04:56:50.354Z,0.90
2022-08-20T04:57:50.354Z,0.80
2022-08-20T04:58:50.352Z,0.90
2022-08-20T04:59:50.354Z,0.90
2022-08-20T05:00:50.425Z,0.80
2022-08-20T05:01:50.356Z,0.90
2022-08-20T05:02:50.354Z,1.00
2022-08-20T05:03:50.357Z,0.80
2022-08-20T05:04:50.357Z,1.00
2022-08-20T05:05:50.366Z,0.80
2022-08-20T05:06:50.357Z,0.80
2022-08-20T05:07:50.360Z,1.00
2022-08-20T05:08:50.359Z,0.90
2022-08-20T05:09:50.361Z,0.90
2022-08-20T05:10:50.360Z,0.80
2022-08-20T05:11:50.362Z,0.90
2022-08-20T05:12:57.242Z,1.00
2022-08-20T05:13:50.378Z,1.00
2022-08-20T05:14:50.362Z,0.90
2022-08-20T05:15:50.365Z,1.10
2022-08-20T05:16:50.364Z,0.90
2022-08-20T05:17:50.366Z,1.00
2022-08-20T05:18:52.149Z,1.00
2022-08-20T05:19:50.367Z,1.00
2022-08-20T05:20:50.370Z,0.90
2022-08-20T05:21:50.369Z,1.00
2022-08-20T05:22:50.368Z,0.90
2022-08-20T05:23:50.370Z,1.00
2022-08-20T05:24:50.369Z,1.00
2022-08-20T05:25:50.372Z,0.90
2022-08-20T05:26:50.370Z,0.80
2022-08-20T05:27:50.377Z,0.90
2022-08-20T05:28:57.715Z,0.80
2022-08-20T05:29:50.374Z,0.90
2022-08-20T05:30:50.372Z,0.90
2022-08-20T05:31:50.374Z,0.90
2022-08-20T05:32:50.373Z,1.00
2022-08-20T05:33:50.376Z,0.90
2022-08-20T05:34:50.375Z,0.90
2022-08-20T05:35:50.376Z,1.00
2022-08-20T05:36:50.380Z,1.00
2022-08-20T05:37:50.433Z,0.90
2022-08-20T05:38:50.376Z,0.70
2022-08-20T05:39:50.464Z,0.90
2022-08-20T05:40:50.380Z,0.90
2022-08-20T05:41:50.380Z,1.00
2022-08-20T05:42:50.381Z,0.90
2022-08-20T05:43:51.507Z,0.90
2022-08-20T05:44:50.381Z,0.90
2022-08-20T05:45:54.644Z,1.00
2022-08-20T05:46:50.383Z,1.00
2022-08-20T05:47:56.467Z,0.90
2022-08-20T05:48:50.387Z,0.80
2022-08-20T05:49:50.386Z,1.00
2022-08-20T05:50:50.383Z,0.90
2022-08-20T05:51:50.386Z,0.90
2022-08-20T05:52:50.385Z,0.80
2022-08-20T05:53:50.388Z,0.90
2022-08-20T05:54:50.388Z,1.10
2022-08-20T05:55:50.390Z,0.80
2022-08-20T05:56:50.388Z,0.90
2022-08-20T05:57:50.421Z,0.90
2022-08-20T05:58:50.390Z,1.00
2022-08-20T05:59:50.390Z,0.80
2022-08-20T06:00:50.428Z,0.90
2022-08-20T06:01:50.392Z,0.90
2022-08-20T06:02:50.390Z,1.00
2022-08-20T06:03:50.393Z,1.00
2022-08-20T06:04:56.052Z,0.90
2022-08-20T06:05:50.394Z,0.90
2022-08-20T06:06:50.393Z,1.00
2022-08-20T06:07:50.396Z,0.90
2022-08-20T06:08:50.394Z,0.90
2022-08-20T06:09:50.397Z,0.90
2022-08-20T06:10:50.397Z,0.90
2022-08-20T06:11:50.398Z,1.00
2022-08-20T06:12:50.398Z,0.80
2022-08-20T06:13:50.399Z,1.00
2022-08-20T06:14:50.398Z,0.90
2022-08-20T06:15:50.399Z,1.00
2022-08-20T06:16:58.038Z,0.90
2022-08-20T06:17:58.048Z,0.90
2022-08-20T06:18:50.402Z,0.90
2022-08-20T06:19:50.403Z,1.00
2022-08-20T06:20:50.403Z,0.90
2022-08-20T06:21:50.404Z,0.90
2022-08-20T06:22:50.406Z,0.90
2022-08-20T06:23:56.685Z,0.90
2022-08-20T06:24:50.406Z,0.80
2022-08-20T06:25:50.411Z,0.90
2022-08-20T06:26:50.408Z,0.80
2022-08-20T06:27:50.407Z,0.80
2022-08-20T06:28:50.411Z,0.80
2022-08-20T06:29:50.408Z,0.80
2022-08-20T06:30:50.415Z,1.00
2022-08-20T06:31:50.410Z,1.00
2022-08-20T06:32:50.417Z,0.90
2022-08-20T06:33:50.410Z,0.90
2022-08-20T06:34:51.133Z,0.90
2022-08-20T06:35:50.411Z,1.00
2022-08-20T06:36:50.413Z,0.80
2022-08-20T06:37:50.413Z,0.90
2022-08-20T06:38:50.415Z,0.80
2022-08-20T06:39:50.491Z,0.80
2022-08-20T06:40:50.415Z,0.90
2022-08-20T06:41:50.416Z,0.90
2022-08-20T06:42:50.415Z,0.80
2022-08-20T06:43:50.416Z,0.80
2022-08-20T06:44:50.417Z,0.90
2022-08-20T06:45:50.417Z,0.80
2022-08-20T06:46:50.419Z,0.90
2022-08-20T06:47:50.475Z,0.80
2022-08-20T06:48:50.421Z,0.80
2022-08-20T06:49:50.421Z,0.80
2022-08-20T06:50:50.423Z,0.80
2022-08-20T06:51:52.031Z,0.90
2022-08-20T06:53:03.181Z,0.90
2022-08-20T06:53:50.422Z,0.70
2022-08-20T06:54:50.423Z,0.80
2022-08-20T06:55:50.424Z,0.80
2022-08-20T06:56:50.426Z,0.90
2022-08-20T06:57:50.425Z,0.80
2022-08-20T06:58:50.425Z,0.70
2022-08-20T06:59:53.982Z,0.90
2022-08-20T07:00:50.494Z,0.70
2022-08-20T07:01:50.430Z,0.70
2022-08-20T07:02:50.428Z,1.00
2022-08-20T07:03:55.112Z,0.80
2022-08-20T07:04:50.430Z,0.80
2022-08-20T07:05:50.431Z,0.60
2022-08-20T07:06:50.431Z,0.90
2022-08-20T07:07:50.431Z,1.00
2022-08-20T07:08:50.433Z,0.60
2022-08-20T07:09:50.433Z,0.80
2022-08-20T07:10:50.434Z,0.80
2022-08-20T07:11:50.434Z,0.70
2022-08-20T07:12:50.537Z,0.70
2022-08-20T07:13:50.436Z,0.70
2022-08-20T07:14:50.436Z,0.90
2022-08-20T07:15:50.437Z,0.60
2022-08-20T07:16:50.438Z,0.70
2022-08-20T07:17:50.436Z,0.60
2022-08-20T07:18:50.439Z,0.70
2022-08-20T07:19:50.437Z,0.60
2022-08-20T07:20:50.440Z,0.60
2022-08-20T07:21:50.442Z,0.70
2022-08-20T07:22:50.510Z,0.60
2022-08-20T07:23:50.439Z,0.70
2022-08-20T07:24:50.442Z,0.80
2022-08-20T07:25:50.441Z,0.60
2022-08-20T07:26:50.447Z,0.70
2022-08-20T07:27:50.444Z,0.60
2022-08-20T07:28:50.445Z,0.70
2022-08-20T07:29:50.444Z,0.50
2022-08-20T07:30:56.732Z,0.80
2022-08-20T07:31:50.446Z,0.80
2022-08-20T07:32:50.508Z,0.60
2022-08-20T07:33:50.701Z,0.60
2022-08-20T07:34:50.448Z,0.70
2022-08-20T07:35:50.447Z,0.70
2022-08-20T07:36:50.451Z,0.70
2022-08-20T07:37:50.450Z,0.60
2022-08-20T07:38:50.451Z,0.70
2022-08-20T07:39:50.525Z,0.60
2022-08-20T07:40:50.452Z,0.50
2022-08-20T07:41:56.491Z,0.50
2022-08-20T07:42:50.524Z,0.60
2022-08-20T07:43:50.467Z,0.70
2022-08-20T07:44:50.454Z,0.60
2022-08-20T07:45:52.204Z,0.50
2022-08-20T07:46:50.455Z,0.60
2022-08-20T07:47:50.457Z,0.60
2022-08-20T07:48:50.683Z,0.60
2022-08-20T07:49:50.460Z,0.60
2022-08-20T07:50:50.458Z,0.60
2022-08-20T07:51:50.457Z,0.50
2022-08-20T07:52:50.460Z,0.60
2022-08-20T07:53:50.459Z,0.60
2022-08-20T07:54:50.460Z,0.50
2022-08-20T07:55:58.652Z,0.60
2022-08-20T07:56:50.461Z,0.50
2022-08-20T07:57:50.461Z,0.50
2022-08-20T07:58:50.686Z,0.60
2022-08-20T07:59:50.461Z,0.50
2022-08-20T08:00:50.481Z,0.60
2022-08-20T08:01:50.465Z,0.60
2022-08-20T08:02:50.540Z,0.50
2022-08-20T08:03:50.902Z,0.60
2022-08-20T08:04:50.466Z,0.60
2022-08-20T08:05:50.467Z,0.50
2022-08-20T08:06:50.468Z,0.50
2022-08-20T08:07:50.467Z,0.60
2022-08-20T08:08:50.468Z,0.50
2022-08-20T08:09:50.469Z,0.50
2022-08-20T08:10:50.469Z,0.60
2022-08-20T08:11:50.647Z,0.70
2022-08-20T08:12:50.470Z,0.60
2022-08-20T08:13:50.471Z,0.60
2022-08-20T08:14:50.472Z,0.50
2022-08-20T08:15:50.473Z,0.60
2022-08-20T08:16:50.473Z,0.60
2022-08-20T08:17:50.473Z,0.40
2022-08-20T08:18:50.474Z,0.50
2022-08-20T08:19:50.473Z,0.50
2022-08-20T08:20:50.476Z,0.40
2022-08-20T08:21:50.476Z,0.50
2022-08-20T08:22:50.545Z,0.50
2022-08-20T08:23:50.476Z,0.60
2022-08-20T08:24:57.388Z,0.50
2022-08-20T08:25:50.478Z,0.50
2022-08-20T08:26:50.495Z,0.50
2022-08-20T08:27:50.479Z,0.50
2022-08-20T08:28:50.481Z,0.50
2022-08-20T08:29:50.573Z,0.50
2022-08-20T08:30:50.481Z,0.40
2022-08-20T08:31:50.481Z,0.50
2022-08-20T08:32:50.482Z,0.50
2022-08-20T08:33:50.484Z,0.40
2022-08-20T08:34:50.633Z,0.40
2022-08-20T08:35:50.484Z,0.50
2022-08-20T08:36:50.495Z,0.40
2022-08-20T08:37:50.488Z,0.50
2022-08-20T08:38:50.486Z,0.50
2022-08-20T08:39:50.562Z,0.50
2022-08-20T08:40:52.201Z,0.50
2022-08-20T08:41:50.487Z,0.50
2022-08-20T08:42:50.488Z,0.50
2022-08-20T08:43:50.610Z,0.40
2022-08-20T08:44:50.491Z,0.50
2022-08-20T08:45:50.491Z,0.50
2022-08-20T08:46:50.490Z,0.50
2022-08-20T08:47:50.491Z,0.40
2022-08-20T08:48:50.492Z,0.50
2022-08-20T08:49:50.493Z,0.50
2022-08-20T08:50:54.140Z,0.40
2022-08-20T08:51:50.493Z,0.50
2022-08-20T08:52:50.498Z,0.50
2022-08-20T08:53:50.496Z,0.50
2022-08-20T08:54:50.499Z,0.40
2022-08-20T08:55:50.495Z,0.50
2022-08-20T08:56:50.785Z,0.50
2022-08-20T08:57:50.497Z,0.50
2022-08-20T08:58:50.498Z,0.60
2022-08-20T09:00:03.402Z,0.50
2022-08-20T09:00:56.074Z,0.50
2022-08-20T09:01:54.085Z,0.50
2022-08-20T09:02:50.547Z,0.50
2022-08-20T09:03:50.500Z,0.50
2022-08-20T09:04:50.501Z,0.40
2022-08-20T09:05:50.502Z,0.50
2022-08-20T09:06:52.324Z,0.50
2022-08-20T09:07:50.502Z,0.40
2022-08-20T09:08:50.505Z,0.50
2022-08-20T09:09:50.504Z,0.50
2022-08-20T09:10:50.506Z,0.40
2022-08-20T09:11:50.505Z,0.40
2022-08-20T09:12:50.506Z,0.40
2022-08-20T09:13:50.506Z,0.40
2022-08-20T09:14:50.507Z,0.60
2022-08-20T09:15:50.509Z,0.50
2022-08-20T09:16:53.318Z,0.40
2022-08-20T09:17:50.539Z,0.60
2022-08-20T09:18:50.510Z,0.50
2022-08-20T09:19:50.512Z,0.50
2022-08-20T09:20:50.512Z,0.40
2022-08-20T09:21:50.512Z,0.40
2022-08-20T09:22:50.586Z,0.50
2022-08-20T09:23:50.512Z,0.50
2022-08-20T09:24:50.520Z,0.40
2022-08-20T09:25:50.516Z,0.40
2022-08-20T09:26:50.517Z,0.40
2022-08-20T09:27:50.516Z,0.40
2022-08-20T09:28:52.182Z,0.40
2022-08-20T09:29:50.516Z,0.40
2022-08-20T09:30:50.518Z,0.50
2022-08-20T09:31:50.522Z,0.40
2022-08-20T09:32:50.629Z,0.50
2022-08-20T09:33:50.520Z,0.50
2022-08-20T09:34:50.520Z,0.40
2022-08-20T09:35:50.523Z,0.40
2022-08-20T09:36:50.523Z,0.40
2022-08-20T09:37:51.093Z,0.40
2022-08-20T09:38:50.523Z,0.40
2022-08-20T09:39:50.600Z,0.50
2022-08-20T09:40:50.524Z,0.50
2022-08-20T09:41:50.524Z,0.60
2022-08-20T09:42:50.533Z,0.30
2022-08-20T09:43:50.525Z,0.40
2022-08-20T09:44:50.526Z,0.40
2022-08-20T09:45:50.528Z,0.40
2022-08-20T09:46:50.528Z,0.50
2022-08-20T09:47:56.452Z,0.40
2022-08-20T09:48:50.529Z,0.50
2022-08-20T09:49:50.529Z,0.40
2022-08-20T09:50:50.535Z,0.40
2022-08-20T09:51:50.529Z,0.50
2022-08-20T09:52:50.535Z,0.50
2022-08-20T09:53:50.530Z,0.50
2022-08-20T09:54:50.531Z,0.40
2022-08-20T09:55:50.532Z,0.50
2022-08-20T09:56:50.535Z,0.40
2022-08-20T09:57:50.634Z,0.40
2022-08-20T09:58:50.535Z,0.40
2022-08-20T09:59:50.536Z,0.40
2022-08-20T10:00:50.536Z,0.40
2022-08-20T10:01:50.627Z,0.40
2022-08-20T10:02:50.542Z,0.40
2022-08-20T10:03:50.536Z,0.50
2022-08-20T10:04:50.539Z,0.40
2022-08-20T10:05:50.540Z,0.50
2022-08-20T10:06:50.541Z,0.40
2022-08-20T10:07:50.603Z,0.40
2022-08-20T10:08:50.541Z,0.50
2022-08-20T10:09:50.541Z,0.30
2022-08-20T10:10:50.541Z,0.40
2022-08-20T10:11:50.542Z,0.40
2022-08-20T10:12:54.637Z,0.40
2022-08-20T10:13:50.544Z,0.30
2022-08-20T10:14:50.545Z,0.40
2022-08-20T10:15:50.545Z,0.40
2022-08-20T10:16:50.546Z,0.40
2022-08-20T10:17:50.596Z,0.40
2022-08-20T10:18:50.546Z,0.40
2022-08-20T10:19:50.547Z,0.40
2022-08-20T10:20:50.548Z,0.40
2022-08-20T10:21:50.548Z,0.50
2022-08-20T10:22:50.550Z,0.40
2022-08-20T10:23:50.551Z,0.40
2022-08-20T10:24:50.554Z,0.40
2022-08-20T10:25:50.558Z,0.40
2022-08-20T10:26:50.563Z,0.40
2022-08-20T10:27:50.637Z,0.40
2022-08-20T10:28:50.554Z,0.30
2022-08-20T10:29:50.555Z,0.40
2022-08-20T10:30:50.556Z,0.40
2022-08-20T10:31:50.554Z,0.30
2022-08-20T10:32:50.556Z,0.30
2022-08-20T10:33:50.557Z,0.40
2022-08-20T10:34:50.556Z,0.50
2022-08-20T10:35:50.557Z,0.40
2022-08-20T10:36:50.559Z,0.40
2022-08-20T10:37:50.559Z,0.40
2022-08-20T10:38:50.557Z,0.30
2022-08-20T10:39:50.608Z,0.40
2022-08-20T10:40:52.369Z,0.30
2022-08-20T10:41:50.561Z,0.30
2022-08-20T10:42:50.560Z,0.30
2022-08-20T10:43:50.563Z,0.40
2022-08-20T10:44:50.563Z,0.40
2022-08-20T10:45:50.565Z,0.40
2022-08-20T10:46:50.565Z,0.40
2022-08-20T10:47:50.604Z,0.40
2022-08-20T10:48:50.566Z,0.30
2022-08-20T10:49:50.570Z,0.40
2022-08-20T10:50:50.569Z,0.30
2022-08-20T10:51:50.567Z,0.30
2022-08-20T10:52:50.568Z,0.40
2022-08-20T10:53:50.570Z,0.40
2022-08-20T10:54:50.568Z,0.20
2022-08-20T10:55:50.571Z,0.30
2022-08-20T10:56:50.571Z,0.30
2022-08-20T10:57:50.572Z,0.30
2022-08-20T10:58:50.570Z,0.30
2022-08-20T10:59:50.571Z,0.40
2022-08-20T11:00:50.572Z,0.30
2022-08-20T11:01:50.605Z,0.30
2022-08-20T11:02:50.572Z,0.30
2022-08-20T11:03:50.581Z,0.30
2022-08-20T11:04:50.574Z,0.40
2022-08-20T11:05:50.577Z,0.40
2022-08-20T11:06:50.576Z,0.30
2022-08-20T11:07:56.540Z,0.40
2022-08-20T11:08:50.576Z,0.40
2022-08-20T11:09:50.578Z,0.30
2022-08-20T11:10:50.579Z,0.40
2022-08-20T11:11:50.579Z,0.30
2022-08-20T11:12:50.581Z,0.30
2022-08-20T11:13:50.584Z,0.30
2022-08-20T11:14:50.580Z,0.30
2022-08-20T11:15:50.583Z,0.30
2022-08-20T11:16:50.583Z,0.30
2022-08-20T11:17:50.688Z,0.40
2022-08-20T11:18:50.583Z,0.30
2022-08-20T11:19:50.585Z,0.40
2022-08-20T11:20:50.584Z,0.40
2022-08-20T11:21:50.587Z,0.30
2022-08-20T11:22:50.591Z,0.40
2022-08-20T11:23:50.589Z,0.40
2022-08-20T11:24:50.586Z,0.30
2022-08-20T11:25:50.591Z,0.30
2022-08-20T11:26:50.587Z,0.40
2022-08-20T11:27:50.706Z,0.30
2022-08-20T11:28:50.589Z,0.30
2022-08-20T11:29:50.592Z,0.30
2022-08-20T11:30:50.595Z,0.30
2022-08-20T11:31:50.594Z,0.30
2022-08-20T11:32:50.593Z,0.30
2022-08-20T11:33:50.594Z,0.30
2022-08-20T11:34:50.593Z,0.30
2022-08-20T11:35:50.595Z,0.40
2022-08-20T11:36:50.595Z,0.40
2022-08-20T11:37:50.656Z,0.30
2022-08-20T11:38:50.595Z,0.30
2022-08-20T11:39:50.666Z,0.30
2022-08-20T11:40:50.596Z,0.40
2022-08-20T11:41:55.517Z,0.30
2022-08-20T11:43:13.167Z,0.30
2022-08-20T11:44:10.491Z,0.30
2022-08-20T11:44:50.601Z,0.30
2022-08-20T11:45:50.604Z,0.30
2022-08-20T11:46:50.600Z,0.30
2022-08-20T11:47:50.602Z,0.30
2022-08-20T11:48:50.602Z,0.30
2022-08-20T11:49:50.604Z,0.30
2022-08-20T11:50:50.603Z,0.30
2022-08-20T11:51:50.605Z,0.30
2022-08-20T11:52:50.604Z,0.30
2022-08-20T11:53:50.610Z,0.40
2022-08-20T11:54:54.679Z,0.30
2022-08-20T11:55:50.608Z,0.20
2022-08-20T11:56:50.607Z,0.30
2022-08-20T11:57:50.628Z,0.30
2022-08-20T11:58:50.608Z,0.30
2022-08-20T11:59:50.611Z,0.30
2022-08-20T12:00:50.611Z,0.40
2022-08-20T12:02:02.709Z,0.30
2022-08-20T12:02:50.754Z,0.40
2022-08-20T12:03:50.613Z,0.30
2022-08-20T12:04:50.613Z,0.30
2022-08-20T12:05:50.614Z,0.40
2022-08-20T12:06:50.614Z,0.30
2022-08-20T12:07:50.615Z,0.40
2022-08-20T12:08:50.614Z,0.40
2022-08-20T12:09:51.408Z,0.30
2022-08-20T12:10:50.615Z,0.30
2022-08-20T12:11:50.618Z,0.30
2022-08-20T12:12:50.617Z,0.30
2022-08-20T12:13:50.620Z,0.30
2022-08-20T12:14:50.619Z,0.30
2022-08-20T12:15:50.621Z,0.30
2022-08-20T12:16:50.619Z,0.30
2022-08-20T12:17:50.653Z,0.30
2022-08-20T12:18:50.621Z,0.30
2022-08-20T12:19:50.623Z,0.30
2022-08-20T12:20:50.759Z,0.30
2022-08-20T12:21:50.625Z,0.40
2022-08-20T12:22:50.720Z,0.30
2022-08-20T12:23:50.625Z,0.30
2022-08-20T12:24:50.626Z,0.30
2022-08-20T12:25:50.626Z,0.30
2022-08-20T12:26:50.627Z,0.30
2022-08-20T12:27:50.627Z,0.30
2022-08-20T12:28:50.627Z,0.60
2022-08-20T12:29:50.630Z,0.30
2022-08-20T12:30:50.627Z,0.30
2022-08-20T12:31:50.630Z,0.20
2022-08-20T12:32:50.734Z,0.30
2022-08-20T12:33:50.631Z,0.30
2022-08-20T12:34:50.631Z,0.30
2022-08-20T12:35:50.633Z,0.30
2022-08-20T12:36:50.632Z,0.30
2022-08-20T12:37:50.635Z,0.30
2022-08-20T12:38:50.634Z,0.30
2022-08-20T12:39:50.741Z,0.30
2022-08-20T12:40:50.636Z,0.30
2022-08-20T12:41:50.641Z,0.30
2022-08-20T12:42:50.757Z,0.30
2022-08-20T12:43:50.637Z,0.40
2022-08-20T12:44:50.637Z,0.30
2022-08-20T12:45:50.641Z,0.30
2022-08-20T12:46:50.638Z,0.30
2022-08-20T12:47:50.640Z,0.40
2022-08-20T12:48:50.642Z,0.30
2022-08-20T12:49:50.643Z,0.30
2022-08-20T12:50:50.642Z,0.30
2022-08-20T12:51:50.643Z,0.30
2022-08-20T12:52:50.771Z,0.30
2022-08-20T12:53:50.644Z,0.40
2022-08-20T12:54:50.645Z,0.30
2022-08-20T12:55:50.645Z,0.30
2022-08-20T12:56:50.645Z,0.30
2022-08-20T12:57:50.648Z,0.30
2022-08-20T12:58:50.647Z,0.30
2022-08-20T12:59:50.648Z,0.30
2022-08-20T13:00:51.390Z,0.30
2022-08-20T13:01:50.699Z,0.30
2022-08-20T13:02:50.693Z,0.20
2022-08-20T13:03:50.651Z,0.30
2022-08-20T13:04:50.650Z,0.30
2022-08-20T13:05:50.655Z,0.30
2022-08-20T13:06:50.653Z,0.30
2022-08-20T13:07:50.655Z,0.30
2022-08-20T13:08:50.654Z,0.20
2022-08-20T13:09:50.656Z,0.30
2022-08-20T13:10:50.653Z,0.30
2022-08-20T13:11:50.657Z,0.30
2022-08-20T13:12:50.656Z,0.20
2022-08-20T13:13:52.100Z,0.30
2022-08-20T13:14:50.657Z,0.40
2022-08-20T13:15:50.659Z,0.30
2022-08-20T13:16:50.660Z,0.30
2022-08-20T13:17:50.660Z,0.30
2022-08-20T13:18:50.659Z,0.30