createdAt,value
2023-02-17T00:00:25.352Z,23.73
2023-02-17T00:02:58.477Z,24.87
2023-02-17T00:05:27.587Z,22.77
2023-02-17T00:07:55.963Z,22.10
2023-02-17T00:10:25.093Z,22.17
2023-02-17T00:12:53.511Z,21.00
2023-02-17T00:15:22.448Z,20.33
2023-02-17T00:17:50.751Z,19.63
2023-02-17T00:20:21.554Z,20.70
2023-02-17T00:22:49.860Z,19.57
2023-02-17T00:25:18.986Z,18.60
2023-02-17T00:27:47.289Z,22.10
2023-02-17T00:30:18.357Z,20.93
2023-02-17T00:32:47.180Z,21.27
2023-02-17T00:35:15.632Z,19.70
2023-02-17T00:37:46.053Z,19.20
2023-02-17T00:40:15.595Z,17.90
2023-02-17T00:42:45.528Z,16.70
2023-02-17T00:45:14.285Z,16.47
2023-02-17T00:47:42.595Z,15.97
2023-02-17T00:50:11.920Z,16.63
2023-02-17T00:52:40.252Z,18.23
2023-02-17T00:55:11.264Z,17.97
2023-02-17T00:57:39.590Z,19.50
2023-02-17T01:00:10.452Z,18.37
2023-02-17T01:02:38.839Z,26.97
2023-02-17T01:05:08.474Z,24.50
2023-02-17T01:07:37.365Z,23.83
2023-02-17T01:10:06.493Z,21.77
2023-02-17T01:12:36.381Z,17.07
2023-02-17T01:15:05.763Z,17.93
2023-02-17T01:17:34.864Z,16.33
2023-02-17T01:20:04.577Z,19.00
2023-02-17T01:22:33.078Z,19.13
2023-02-17T01:25:02.471Z,19.80
2023-02-17T01:27:30.925Z,20.57
2023-02-17T01:30:02.282Z,19.50
2023-02-17T01:32:30.692Z,18.30
2023-02-17T01:34:59.473Z,16.30
2023-02-17T01:37:27.809Z,16.50
2023-02-17T01:39:56.648Z,18.40
2023-02-17T01:42:25.379Z,16.53
2023-02-17T01:45:31.025Z,16.93
2023-02-17T01:48:06.776Z,17.13
2023-02-17T01:50:39.851Z,16.23
2023-02-17T01:53:13.065Z,16.50
2023-02-17T01:55:43.397Z,17.17
2023-02-17T01:58:15.271Z,16.67
2023-02-17T02:00:44.265Z,16.97
2023-02-17T02:03:15.861Z,15.03
2023-02-17T02:05:45.051Z,12.97
2023-02-17T02:08:16.405Z,14.00
2023-02-17T02:10:44.761Z,13.30
2023-02-17T02:13:15.183Z,13.23
2023-02-17T02:15:53.914Z,12.47
2023-02-17T02:18:33.416Z,13.00
2023-02-17T02:21:44.886Z,16.97
2023-02-17T02:24:26.754Z,13.63
2023-02-17T02:27:24.320Z,13.47
2023-02-17T02:30:24.841Z,16.83
2023-02-17T02:33:14.082Z,17.10
2023-02-17T02:35:52.358Z,14.57
2023-02-17T02:38:25.164Z,14.10
2023-02-17T02:41:00.516Z,13.63
2023-02-17T02:43:30.294Z,11.87
2023-02-17T02:46:01.082Z,12.23
2023-02-17T02:48:31.859Z,11.60
2023-02-17T02:51:15.007Z,11.33
2023-02-17T02:53:56.520Z,11.97
2023-02-17T02:56:40.182Z,10.93
2023-02-17T02:59:22.348Z,11.60
2023-02-17T03:02:02.035Z,10.67
2023-02-17T03:04:38.167Z,10.13
2023-02-17T03:07:13.022Z,10.03
2023-02-17T03:09:42.462Z,10.63
2023-02-17T03:12:14.663Z,9.83
2023-02-17T03:14:44.539Z,10.13
2023-02-17T03:17:13.453Z,11.07
2023-02-17T03:19:45.522Z,9.43
2023-02-17T03:22:21.311Z,10.30
2023-02-17T03:24:49.887Z,10.53
2023-02-17T03:27:18.234Z,9.87
2023-02-17T03:29:50.187Z,10.33
2023-02-17T03:32:20.615Z,10.13
2023-02-17T03:34:52.020Z,9.47
2023-02-17T03:37:20.365Z,9.83
2023-02-17T03:39:49.721Z,9.33
2023-02-17T03:42:18.094Z,8.83
2023-02-17T03:44:47.328Z,9.23
2023-02-17T03:47:15.955Z,9.13
2023-02-17T03:49:44.743Z,8.47
2023-02-17T03:52:14.424Z,9.10
2023-02-17T03:54:43.576Z,8.80
2023-02-17T03:57:11.999Z,8.57
2023-02-17T03:59:41.125Z,9.40
2023-02-17T04:02:09.439Z,8.47
2023-02-17T04:04:39.705Z,9.50
2023-02-17T04:07:08.060Z,8.97
2023-02-17T04:09:38.240Z,7.70
2023-02-17T04:12:06.775Z,9.53
2023-02-17T04:14:35.242Z,8.50
2023-02-17T04:17:03.974Z,9.03
2023-02-17T04:19:32.326Z,8.70
2023-02-17T04:22:00.640Z,8.27
2023-02-17T04:24:29.673Z,8.57
2023-02-17T04:26:59.362Z,7.80
2023-02-17T04:29:29.101Z,7.23
2023-02-17T04:31:57.630Z,8.13
2023-02-17T04:34:26.055Z,7.67
2023-02-17T04:36:54.426Z,7.73
2023-02-17T04:39:22.918Z,8.20
2023-02-17T04:41:51.763Z,8.03
2023-02-17T04:44:21.497Z,7.57
2023-02-17T04:46:50.949Z,7.93
2023-02-17T04:49:19.234Z,7.33
2023-02-17T04:51:48.143Z,8.07
2023-02-17T04:54:17.004Z,6.47
2023-02-17T04:56:45.316Z,6.77
2023-02-17T04:59:14.443Z,6.40
2023-02-17T05:01:44.163Z,6.70
2023-02-17T05:04:13.045Z,6.63
2023-02-17T05:06:41.427Z,6.10
2023-02-17T05:09:10.384Z,5.93
2023-02-17T05:11:39.087Z,4.87
2023-02-17T05:14:07.470Z,5.90
2023-02-17T05:16:36.263Z,6.17
2023-02-17T05:19:06.006Z,5.57
2023-02-17T05:21:35.565Z,5.67
2023-02-17T05:24:03.982Z,6.00
2023-02-17T05:26:33.239Z,5.57
2023-02-17T05:29:01.535Z,5.37
2023-02-17T05:31:31.007Z,6.10
2023-02-17T05:33:59.820Z,4.97
2023-02-17T05:36:29.813Z,5.47
2023-02-17T05:38:58.843Z,5.27
2023-02-17T05:41:27.169Z,5.50
2023-02-17T05:43:57.138Z,5.40
2023-02-17T05:46:25.610Z,5.43
2023-02-17T05:48:54.757Z,5.17
2023-02-17T05:51:23.105Z,4.80
2023-02-17T05:53:54.486Z,5.03
2023-02-17T05:56:22.892Z,5.23
2023-02-17T05:58:51.932Z,5.43
2023-02-17T06:01:20.852Z,4.93
2023-02-17T06:03:50.788Z,4.90
2023-02-17T06:06:19.122Z,5.73
2023-02-17T06:08:48.547Z,4.67
2023-02-17T06:11:18.343Z,4.83
2023-02-17T06:13:47.191Z,4.50
2023-02-17T06:16:15.587Z,4.63
2023-02-17T06:18:44.954Z,4.70
2023-02-17T06:21:13.289Z,5.00
2023-02-17T06:23:43.012Z,4.77
2023-02-17T06:26:11.325Z,4.57
2023-02-17T06:28:41.526Z,4.10
2023-02-17T06:31:10.484Z,4.33
2023-02-17T06:33:38.936Z,4.65
2023-02-17T06:36:09.282Z,5.00
2023-02-17T06:38:38.176Z,4.60
2023-02-17T06:41:07.204Z,4.87
2023-02-17T06:43:36.789Z,4.50
2023-02-17T06:46:06.886Z,4.70
2023-02-17T06:48:36.266Z,4.47
2023-02-17T06:51:04.903Z,4.63
2023-02-17T06:53:34.581Z,4.70
2023-02-17T06:56:03.057Z,5.30
2023-02-17T06:58:32.991Z,5.70
2023-02-17T07:01:01.840Z,5.07
2023-02-17T07:03:32.845Z,5.03
2023-02-17T07:06:02.293Z,4.53
2023-02-17T07:08:31.378Z,5.23
2023-02-17T07:11:00.914Z,5.17
2023-02-17T07:13:29.298Z,4.93
2023-02-17T07:15:58.048Z,4.77
2023-02-17T07:18:26.403Z,5.30
2023-02-17T07:20:56.148Z,4.60
2023-02-17T07:23:24.483Z,4.90
2023-02-17T07:25:53.254Z,4.63
2023-02-17T07:28:22.073Z,4.70
2023-02-17T07:30:50.421Z,4.72
2023-02-17T07:33:19.236Z,4.30
2023-02-17T07:35:48.210Z,4.30
2023-02-17T07:38:18.724Z,4.30
2023-02-17T07:40:47.030Z,4.95
2023-02-17T07:43:15.739Z,4.60
2023-02-17T07:45:44.658Z,4.30
2023-02-17T07:48:13.841Z,4.30
2023-02-17T07:50:42.210Z,4.82
2023-02-17T07:53:10.954Z,5.40
2023-02-17T07:55:41.105Z,4.05
2023-02-17T07:58:09.395Z,6.10
2023-02-17T08:00:37.796Z,4.73
2023-02-17T08:03:06.099Z,4.47
2023-02-17T08:05:34.996Z,4.97
2023-02-17T08:08:21.047Z,3.90
2023-02-17T08:11:09.568Z,4.40
2023-02-17T08:13:38.561Z,4.10
2023-02-17T08:16:08.392Z,4.32
2023-02-17T08:18:36.972Z,4.43
2023-02-17T08:21:07.031Z,4.68
2023-02-17T08:23:35.575Z,4.25
2023-02-17T08:26:06.257Z,3.80
2023-02-17T08:28:34.752Z,3.83
2023-02-17T08:31:03.935Z,4.25
2023-02-17T08:33:32.594Z,4.45
2023-02-17T08:36:07.827Z,4.07
2023-02-17T08:38:36.347Z,4.00
2023-02-17T08:41:15.162Z,3.58
2023-02-17T08:43:43.768Z,4.50
2023-02-17T08:46:13.755Z,4.40
2023-02-17T08:48:43.577Z,3.88
2023-02-17T08:51:13.939Z,3.58
2023-02-17T08:53:42.887Z,3.90
2023-02-17T08:56:11.237Z,4.63
2023-02-17T08:58:41.305Z,3.50
2023-02-17T09:01:09.862Z,3.70
2023-02-17T09:03:39.654Z,3.65
2023-02-17T09:06:09.542Z,3.83
2023-02-17T09:08:41.427Z,3.70
2023-02-17T09:11:10.528Z,3.97
2023-02-17T09:13:39.017Z,3.83
2023-02-17T09:16:10.016Z,3.70
2023-02-17T09:18:38.560Z,3.58
2023-02-17T09:21:09.170Z,3.55
2023-02-17T09:23:37.662Z,4.28
2023-02-17T09:26:10.446Z,3.60
2023-02-17T09:28:39.935Z,4.20
2023-02-17T09:31:15.461Z,3.60
2023-02-17T09:33:44.400Z,3.80
2023-02-17T09:36:16.166Z,3.53
2023-02-17T09:38:45.090Z,4.25
2023-02-17T09:41:19.315Z,4.07
2023-02-17T09:43:49.248Z,4.40
2023-02-17T09:46:24.999Z,3.58
2023-02-17T09:48:57.063Z,3.95
2023-02-17T09:51:30.559Z,3.83
2023-02-17T09:54:08.204Z,4.57
2023-02-17T09:56:41.110Z,5.93
2023-02-17T09:59:15.974Z,4.05
2023-02-17T10:01:47.102Z,3.97
2023-02-17T10:04:21.235Z,3.88
2023-02-17T10:06:54.652Z,3.00
2023-02-17T10:09:30.250Z,3.40
2023-02-17T10:12:03.605Z,3.42
2023-02-17T10:14:38.349Z,2.90
2023-02-17T10:17:14.717Z,2.88
2023-02-17T10:19:52.364Z,2.80
2023-02-17T10:22:23.096Z,3.17
2023-02-17T10:24:51.996Z,2.88
2023-02-17T10:27:36.614Z,2.88
2023-02-17T10:30:21.151Z,3.22
2023-02-17T10:33:01.027Z,2.70
2023-02-17T10:35:49.764Z,2.85
2023-02-17T10:38:22.768Z,3.15
2023-02-17T10:40:52.575Z,3.15
2023-02-17T10:43:26.949Z,2.97
2023-02-17T10:45:56.182Z,3.00
2023-02-17T10:48:33.457Z,2.45
2023-02-17T10:51:03.155Z,2.47
2023-02-17T10:53:35.288Z,2.97
2023-02-17T10:56:09.945Z,2.78
2023-02-17T10:58:47.432Z,2.63
2023-02-17T11:01:16.665Z,3.13
2023-02-17T11:03:46.444Z,2.47
2023-02-17T11:06:22.593Z,2.65
2023-02-17T11:08:53.471Z,3.58
2023-02-17T11:11:24.848Z,2.60
2023-02-17T11:14:18.876Z,2.90
2023-02-17T11:16:53.566Z,2.70
2023-02-17T11:19:26.517Z,4.35
2023-02-17T11:21:57.627Z,3.65
2023-02-17T11:24:26.751Z,2.42
2023-02-17T11:26:59.769Z,2.60
2023-02-17T11:29:28.436Z,2.42
2023-02-17T11:32:00.362Z,2.35
2023-02-17T11:34:32.960Z,2.30
2023-02-17T11:37:04.514Z,2.60
2023-02-17T11:39:38.837Z,2.83
2023-02-17T11:42:16.471Z,3.05
2023-02-17T11:44:44.835Z,2.25
2023-02-17T11:47:25.706Z,2.75
2023-02-17T11:50:39.047Z,2.58
2023-02-17T11:53:27.866Z,2.20
2023-02-17T11:56:07.661Z,2.33
2023-02-17T11:58:55.329Z,2.50
2023-02-17T12:01:44.129Z,2.25
2023-02-17T12:04:27.992Z,2.20
2023-02-17T12:07:15.448Z,2.40
2023-02-17T12:09:55.482Z,1.90
2023-02-17T12:12:36.243Z,2.58
2023-02-17T12:15:22.436Z,3.05
2023-02-17T12:17:57.705Z,2.47
2023-02-17T12:20:38.252Z,2.13
2023-02-17T12:23:25.251Z,1.80
2023-02-17T12:26:00.581Z,2.35
2023-02-17T12:28:43.267Z,2.15
2023-02-17T12:31:22.860Z,2.60
2023-02-17T12:34:00.631Z,2.38
2023-02-17T12:36:35.240Z,2.58
2023-02-17T12:39:14.526Z,2.78
2023-02-17T12:41:49.736Z,2.60
2023-02-17T12:44:22.067Z,2.63
2023-02-17T12:46:55.356Z,2.50
2023-02-17T12:49:28.573Z,2.70
2023-02-17T12:52:05.427Z,2.72
2023-02-17T12:54:41.742Z,2.40
2023-02-17T12:57:16.508Z,2.40
2023-02-17T12:59:46.983Z,2.45
2023-02-17T13:02:18.519Z,2.45
2023-02-17T13:04:50.682Z,2.88
2023-02-17T13:07:42.487Z,2.20
2023-02-17T13:10:32.037Z,2.25
2023-02-17T13:13:04.313Z,2.63
2023-02-17T13:15:36.510Z,2.67
2023-02-17T13:18:07.410Z,2.65
2023-02-17T13:20:55.493Z,1.80
2023-02-17T13:23:31.779Z,2.22
2023-02-17T13:26:30.852Z,2.30
2023-02-17T13:29:34.302Z,4.38
2023-02-17T13:32:06.099Z,3.30
2023-02-17T13:34:37.288Z,3.30
2023-02-17T13:37:19.341Z,3.17
2023-02-17T13:39:48.015Z,3.78
2023-02-17T13:42:37.184Z,2.40
2023-02-17T13:45:19.888Z,3.45
2023-02-17T13:47:50.082Z,2.40
2023-02-17T13:50:31.835Z,3.53
2023-02-17T13:53:00.752Z,3.30
2023-02-17T13:55:29.711Z,2.97
2023-02-17T13:58:00.718Z,3.40
2023-02-17T14:00:30.674Z,4.25
2023-02-17T14:03:03.403Z,4.10
2023-02-17T14:05:40.083Z,4.28
2023-02-17T14:08:15.978Z,5.63
2023-02-17T14:10:45.014Z,4.47
2023-02-17T14:13:16.112Z,4.40
2023-02-17T14:15:53.410Z,5.75
2023-02-17T14:18:35.147Z,8.20
2023-02-17T14:21:09.823Z,6.43
2023-02-17T14:23:46.880Z,8.38
2023-02-17T14:26:27.136Z,6.20
2023-02-17T14:29:00.215Z,7.20
2023-02-17T14:31:29.437Z,8.80
2023-02-17T14:34:01.436Z,6.28
2023-02-17T14:36:32.967Z,8.73
2023-02-17T14:39:04.823Z,4.97
2023-02-17T14:41:33.700Z,5.50
2023-02-17T14:44:03.420Z,5.55
2023-02-17T14:46:33.114Z,4.03
2023-02-17T14:49:01.730Z,3.85
2023-02-17T14:51:35.389Z,4.60
2023-02-17T14:54:05.301Z,3.47
2023-02-17T14:56:37.230Z,6.28
2023-02-17T14:59:07.690Z,4.00
2023-02-17T15:01:36.123Z,3.33
2023-02-17T15:04:05.246Z,3.10
2023-02-17T15:06:41.062Z,3.22
2023-02-17T15:09:13.370Z,3.72
2023-02-17T15:11:45.479Z,3.28
2023-02-17T15:14:17.845Z,3.45
2023-02-17T15:16:46.948Z,4.35
2023-02-17T15:19:18.536Z,3.50
2023-02-17T15:21:49.353Z,4.10
2023-02-17T15:24:21.791Z,3.33
2023-02-17T15:26:51.104Z,3.53
2023-02-17T15:29:23.048Z,3.47
2023-02-17T15:31:55.714Z,3.50
2023-02-17T15:34:29.313Z,3.85
2023-02-17T15:36:58.869Z,3.13
2023-02-17T15:39:27.997Z,3.38
2023-02-17T15:41:58.383Z,2.92
2023-02-17T15:44:37.650Z,3.30
2023-02-17T15:47:06.528Z,3.67
2023-02-17T15:49:35.587Z,3.17
2023-02-17T15:52:04.266Z,2.88
2023-02-17T15:54:32.599Z,3.15
2023-02-17T15:57:03.309Z,2.67
2023-02-17T15:59:33.820Z,3.30
2023-02-17T16:02:02.853Z,2.40
2023-02-17T16:04:31.360Z,2.50
2023-02-17T16:07:00.396Z,3.67
2023-02-17T16:09:28.766Z,2.58
2023-02-17T16:11:57.368Z,2.70
2023-02-17T16:14:33.023Z,3.38
2023-02-17T16:17:02.924Z,3.50
2023-02-17T16:19:31.645Z,3.33
2023-02-17T16:22:00.016Z,3.10
2023-02-17T16:24:28.800Z,4.20
2023-02-17T16:26:58.256Z,3.13
2023-02-17T16:29:26.752Z,2.90
2023-02-17T16:31:56.392Z,2.80
2023-02-17T16:34:26.744Z,2.85
2023-02-17T16:36:59.666Z,3.30
2023-02-17T16:39:28.180Z,3.03
2023-02-17T16:41:58.226Z,4.18
2023-02-17T16:44:26.576Z,3.83
2023-02-17T16:46:57.040Z,2.70
2023-02-17T16:49:33.063Z,3.22
2023-02-17T16:52:02.468Z,14.85
2023-02-17T16:54:33.773Z,4.45
2023-02-17T16:57:03.755Z,4.13
2023-02-17T16:59:32.577Z,3.50
2023-02-17T17:02:01.498Z,4.75
2023-02-17T17:04:31.355Z,3.35
2023-02-17T17:06:59.664Z,3.42
2023-02-17T17:09:30.437Z,2.97
2023-02-17T17:11:59.152Z,2.80
2023-02-17T17:14:28.080Z,3.30
2023-02-17T17:17:00.287Z,3.58
2023-02-17T17:19:28.691Z,2.80
2023-02-17T17:21:59.196Z,3.65
2023-02-17T17:24:28.232Z,3.20
2023-02-17T17:26:56.545Z,3.28
2023-02-17T17:29:26.315Z,3.10
2023-02-17T17:31:54.692Z,3.60
2023-02-17T17:34:23.810Z,3.20
2023-02-17T17:36:52.158Z,3.47
2023-02-17T17:39:24.676Z,3.55
2023-02-17T17:41:53.801Z,3.90
2023-02-17T17:44:22.600Z,4.38
2023-02-17T17:46:51.069Z,4.47
2023-02-17T17:49:19.849Z,4.50
2023-02-17T17:51:48.660Z,4.03
2023-02-17T17:54:17.058Z,4.40
2023-02-17T17:56:46.987Z,3.85
2023-02-17T17:59:15.693Z,4.10
2023-02-17T18:01:45.846Z,4.00
2023-02-17T18:04:14.583Z,3.85
2023-02-17T18:06:46.796Z,4.07
2023-02-17T18:09:30.599Z,4.38
2023-02-17T18:12:05.216Z,4.35
2023-02-17T18:14:36.036Z,4.22
2023-02-17T18:17:05.255Z,3.83
2023-02-17T18:19:33.782Z,4.30
2023-02-17T18:22:02.632Z,4.50
2023-02-17T18:24:31.083Z,3.58
2023-02-17T18:27:00.770Z,4.32
2023-02-17T18:29:30.309Z,4.15
2023-02-17T18:32:00.067Z,3.75
2023-02-17T18:34:28.525Z,4.03
2023-02-17T18:36:56.888Z,4.10
2023-02-17T18:39:25.219Z,4.30
2023-02-17T18:41:53.670Z,4.15
2023-02-17T18:44:23.356Z,4.25
2023-02-17T18:46:53.584Z,4.93
2023-02-17T18:49:21.897Z,4.60
2023-02-17T18:51:51.566Z,3.92
2023-02-17T18:54:21.278Z,4.03
2023-02-17T18:56:49.610Z,3.90
2023-02-17T18:59:18.951Z,3.85
2023-02-17T19:01:49.100Z,3.92
2023-02-17T19:04:17.529Z,3.55
2023-02-17T19:06:46.462Z,3.67
2023-02-17T19:09:14.942Z,3.72
2023-02-17T19:11:43.357Z,3.70
2023-02-17T19:14:12.393Z,3.53
2023-02-17T19:16:40.756Z,3.80
2023-02-17T19:19:10.861Z,3.45
2023-02-17T19:21:39.289Z,3.30
2023-02-17T19:24:09.464Z,3.58
2023-02-17T19:26:38.027Z,3.58
2023-02-17T19:29:06.470Z,3.78
2023-02-17T19:31:34.966Z,3.78
2023-02-17T19:34:04.393Z,3.72
2023-02-17T19:36:34.146Z,4.15
2023-02-17T19:39:03.339Z,4.63
2023-02-17T19:41:34.925Z,5.70
2023-02-17T19:44:04.437Z,5.30
2023-02-17T19:46:33.300Z,4.28
2023-02-17T19:49:01.628Z,3.88
2023-02-17T19:51:31.694Z,4.32
2023-02-17T19:54:02.877Z,3.65
2023-02-17T19:56:33.122Z,3.85
2023-02-17T19:59:02.393Z,3.28
2023-02-17T20:01:33.133Z,3.72
2023-02-17T20:04:05.622Z,3.30
2023-02-17T20:06:35.725Z,3.40
2023-02-17T20:09:09.245Z,3.35
2023-02-17T20:11:37.950Z,3.33
2023-02-17T20:14:08.657Z,3.42
2023-02-17T20:16:36.991Z,3.63
2023-02-17T20:19:06.499Z,3.50
2023-02-17T20:21:38.209Z,3.05
2023-02-17T20:24:08.468Z,3.15
2023-02-17T20:26:40.965Z,3.17
2023-02-17T20:29:10.884Z,3.78
2023-02-17T20:31:40.856Z,3.42
2023-02-17T20:34:23.026Z,2.90
2023-02-17T20:36:51.812Z,3.08
2023-02-17T20:39:21.520Z,2.90
2023-02-17T20:41:51.302Z,2.83
2023-02-17T20:44:20.396Z,2.72
2023-02-17T20:46:49.436Z,2.33
2023-02-17T20:49:18.640Z,3.00
2023-02-17T20:51:47.590Z,2.10
2023-02-17T20:54:17.229Z,1.88
2023-02-17T20:56:48.654Z,2.47
2023-02-17T20:59:17.071Z,2.00
2023-02-17T21:01:45.989Z,1.80
2023-02-17T21:04:15.771Z,1.67
2023-02-17T21:06:47.049Z,1.90
2023-02-17T21:09:19.408Z,1.80
2023-02-17T21:11:49.175Z,1.75
2023-02-17T21:14:18.430Z,2.20
2023-02-17T21:16:47.511Z,1.50
2023-02-17T21:19:16.699Z,1.88
2023-02-17T21:21:45.048Z,1.80
2023-02-17T21:24:13.722Z,1.95
2023-02-17T21:26:42.438Z,1.60
2023-02-17T21:29:14.419Z,2.10
2023-02-17T21:31:42.957Z,2.15
2023-02-17T21:34:12.380Z,2.17
2023-02-17T21:36:41.082Z,2.28
2023-02-17T21:39:09.436Z,1.60
2023-02-17T21:41:42.853Z,1.85
2023-02-17T21:44:32.231Z,1.55
2023-02-17T21:47:00.606Z,1.52
2023-02-17T21:49:29.288Z,1.85
2023-02-17T21:51:58.868Z,1.50
2023-02-17T21:54:27.273Z,1.88
2023-02-17T21:56:56.586Z,1.52
2023-02-17T21:59:26.372Z,1.60
2023-02-17T22:01:56.803Z,1.83
2023-02-17T22:04:28.107Z,2.03
2023-02-17T22:06:57.599Z,2.20
2023-02-17T22:09:25.973Z,1.60
2023-02-17T22:11:56.153Z,1.70
2023-02-17T22:14:27.105Z,2.17
2023-02-17T22:16:57.917Z,1.90
2023-02-17T22:19:28.771Z,1.85
2023-02-17T22:21:59.118Z,1.95
2023-02-17T22:24:27.980Z,2.00
2023-02-17T22:29:45.330Z,1.90
2023-02-17T22:32:13.760Z,2.30
2023-02-17T22:34:42.373Z,1.95
2023-02-17T22:37:11.172Z,1.63
2023-02-17T22:39:39.892Z,1.80
2023-02-17T22:42:08.202Z,1.73
2023-02-17T22:44:37.748Z,2.05
2023-02-17T22:47:07.628Z,2.28
2023-02-17T22:49:35.954Z,1.85
2023-02-17T22:52:05.243Z,1.65
2023-02-17T22:54:33.883Z,2.10
2023-02-17T22:57:03.955Z,1.88
2023-02-17T22:59:32.354Z,1.88
2023-02-17T23:02:01.790Z,1.88
2023-02-17T23:04:31.440Z,2.03
2023-02-17T23:07:00.668Z,2.00
2023-02-17T23:09:29.033Z,2.10
2023-02-17T23:11:59.574Z,2.08
2023-02-17T23:14:29.626Z,3.10
2023-02-17T23:17:00.710Z,1.92
2023-02-17T23:19:31.405Z,2.72
2023-02-17T23:22:03.822Z,2.85
2023-02-17T23:24:32.998Z,2.30
2023-02-17T23:27:03.220Z,3.28
2023-02-17T23:29:32.949Z,2.65
2023-02-17T23:32:02.362Z,2.60
2023-02-17T23:34:33.233Z,2.05
2023-02-17T23:37:02.627Z,2.92
2023-02-17T23:39:32.181Z,2.55
2023-02-17T23:42:00.496Z,2.40
2023-02-17T23:44:30.683Z,1.77
2023-02-17T23:46:59.344Z,1.85
2023-02-17T23:49:29.196Z,2.00
2023-02-17T23:51:58.915Z,2.20
2023-02-17T23:54:28.591Z,2.30
2023-02-17T23:56:56.903Z,2.20
2023-02-17T23:59:26.894Z,1.95
