createdAt,value
2018-07-13T00:00:08.526Z,22.50
2018-07-13T00:00:40.241Z,22.60
2018-07-13T00:01:11.953Z,22.50
2018-07-13T00:01:43.710Z,22.50
2018-07-13T00:02:15.426Z,22.50
2018-07-13T00:02:47.154Z,22.50
2018-07-13T00:03:18.876Z,22.60
2018-07-13T00:03:50.585Z,22.60
2018-07-13T00:04:22.314Z,22.50
2018-07-13T00:04:54.035Z,22.50
2018-07-13T00:05:25.745Z,22.60
2018-07-13T00:05:57.462Z,22.60
2018-07-13T00:06:29.173Z,22.50
2018-07-13T00:07:00.882Z,22.60
2018-07-13T00:07:32.586Z,22.60
2018-07-13T00:08:04.365Z,22.60
2018-07-13T00:08:36.081Z,22.60
2018-07-13T00:09:07.807Z,22.60
2018-07-13T00:09:39.519Z,22.60
2018-07-13T00:10:11.228Z,22.60
2018-07-13T00:10:42.950Z,22.60
2018-07-13T00:11:14.683Z,22.60
2018-07-13T00:11:46.394Z,22.60
2018-07-13T00:12:18.113Z,22.60
2018-07-13T00:12:49.854Z,22.60
2018-07-13T00:13:21.559Z,22.60
2018-07-13T00:13:53.287Z,22.60
2018-07-13T00:14:25.032Z,22.60
2018-07-13T00:14:56.756Z,22.60
2018-07-13T00:15:28.477Z,22.60
2018-07-13T00:16:00.285Z,22.60
2018-07-13T00:16:31.995Z,22.60
2018-07-13T00:17:03.718Z,22.50
2018-07-13T00:17:35.422Z,22.50
2018-07-13T00:18:07.125Z,22.50
2018-07-13T00:18:38.837Z,22.50
2018-07-13T00:19:10.552Z,22.60
2018-07-13T00:19:42.258Z,22.60
2018-07-13T00:20:13.978Z,22.50
2018-07-13T00:20:45.676Z,22.50
2018-07-13T00:21:17.393Z,22.50
2018-07-13T00:21:49.102Z,22.50
2018-07-13T00:22:20.809Z,22.50
2018-07-13T00:22:52.526Z,22.50
2018-07-13T00:23:24.234Z,22.50
2018-07-13T00:23:55.945Z,22.50
2018-07-13T00:24:27.658Z,22.50
2018-07-13T00:24:59.390Z,22.50
2018-07-13T00:25:31.089Z,22.50
2018-07-13T00:26:02.807Z,22.50
2018-07-13T00:26:34.536Z,22.50
2018-07-13T00:27:06.350Z,22.50
2018-07-13T00:27:38.056Z,22.50
2018-07-13T00:28:09.789Z,22.50
2018-07-13T00:28:41.495Z,22.50
2018-07-13T00:29:13.215Z,22.50
2018-07-13T00:29:44.961Z,22.50
2018-07-13T00:30:16.654Z,22.50
2018-07-13T00:30:48.365Z,22.50
2018-07-13T00:31:20.100Z,22.50
2018-07-13T00:31:51.800Z,22.50
2018-07-13T00:32:23.509Z,22.50
2018-07-13T00:32:55.252Z,22.50
2018-07-13T00:33:26.958Z,22.50
2018-07-13T00:33:58.687Z,22.50
2018-07-13T00:34:30.390Z,22.50
2018-07-13T00:35:02.111Z,22.40
2018-07-13T00:35:33.818Z,22.40
2018-07-13T00:36:05.530Z,22.50
2018-07-13T00:36:37.260Z,22.50
2018-07-13T00:37:08.968Z,22.50
2018-07-13T00:37:40.670Z,22.50
2018-07-13T00:38:12.387Z,22.50
2018-07-13T00:38:44.129Z,22.40
2018-07-13T00:39:15.834Z,22.50
2018-07-13T00:39:47.567Z,22.50
2018-07-13T00:40:19.278Z,22.50
2018-07-13T00:40:51.013Z,22.50
2018-07-13T00:41:22.721Z,22.50
2018-07-13T00:41:54.470Z,22.50
2018-07-13T00:42:26.169Z,22.50
2018-07-13T00:42:57.880Z,22.50
2018-07-13T00:43:29.610Z,22.50
2018-07-13T00:44:01.332Z,22.40
2018-07-13T00:44:33.052Z,22.40
2018-07-13T00:45:04.771Z,22.40
2018-07-13T00:45:36.507Z,22.40
2018-07-13T00:46:08.214Z,22.40
2018-07-13T00:46:39.963Z,22.40
2018-07-13T00:47:11.672Z,22.40
2018-07-13T00:47:43.392Z,22.40
2018-07-13T00:48:15.141Z,22.40
2018-07-13T00:48:46.844Z,22.40
2018-07-13T00:49:18.561Z,22.40
2018-07-13T00:49:50.266Z,22.40
2018-07-13T00:50:21.970Z,22.40
2018-07-13T00:50:53.702Z,22.40
2018-07-13T00:51:25.404Z,22.40
2018-07-13T00:51:57.106Z,22.30
2018-07-13T00:52:28.841Z,22.40
2018-07-13T00:53:00.546Z,22.40
2018-07-13T00:53:32.262Z,22.40
2018-07-13T00:54:03.957Z,22.40
2018-07-13T00:54:35.771Z,22.40
2018-07-13T00:55:07.485Z,22.40
2018-07-13T00:55:39.192Z,22.40
2018-07-13T00:56:10.898Z,22.40
2018-07-13T00:56:42.687Z,22.40
2018-07-13T00:57:14.436Z,22.40
2018-07-13T00:57:46.288Z,22.40
2018-07-13T00:58:17.971Z,22.50
2018-07-13T00:58:49.696Z,22.50
2018-07-13T00:59:21.401Z,22.50
2018-07-13T00:59:53.105Z,22.40
2018-07-13T01:00:24.814Z,22.50
2018-07-13T01:00:56.545Z,22.50
2018-07-13T01:01:28.250Z,22.40
2018-07-13T01:01:59.956Z,22.40
2018-07-13T01:02:31.661Z,22.40
2018-07-13T01:03:03.372Z,22.40
2018-07-13T01:03:35.088Z,22.40
2018-07-13T01:04:06.814Z,22.40
2018-07-13T01:04:38.522Z,22.40
2018-07-13T01:05:10.245Z,22.40
2018-07-13T01:05:41.948Z,22.40
2018-07-13T01:06:13.681Z,22.30
2018-07-13T01:06:45.396Z,22.30
2018-07-13T01:07:17.121Z,22.40
2018-07-13T01:07:48.825Z,22.40
2018-07-13T01:08:20.566Z,22.40
2018-07-13T01:08:52.307Z,22.40
2018-07-13T01:09:24.016Z,22.40
2018-07-13T01:09:55.717Z,22.40
2018-07-13T01:10:27.437Z,22.40
2018-07-13T01:10:59.165Z,22.40
2018-07-13T01:11:30.872Z,22.40
2018-07-13T01:12:02.597Z,22.30
2018-07-13T01:12:34.368Z,22.40
2018-07-13T01:13:06.102Z,22.40
2018-07-13T01:13:37.820Z,22.30
2018-07-13T01:14:09.526Z,22.30
2018-07-13T01:14:41.261Z,22.40
2018-07-13T01:15:12.985Z,22.40
2018-07-13T01:15:44.720Z,22.40
2018-07-13T01:16:16.441Z,22.30
2018-07-13T01:16:48.160Z,22.40
2018-07-13T01:17:19.881Z,22.40
2018-07-13T01:17:51.599Z,22.40
2018-07-13T01:18:23.310Z,22.40
2018-07-13T01:18:55.019Z,22.40
2018-07-13T01:19:26.731Z,22.30
2018-07-13T01:19:58.458Z,22.30
2018-07-13T01:20:30.176Z,22.30
2018-07-13T01:21:01.878Z,22.30
2018-07-13T01:21:33.599Z,22.30
2018-07-13T01:22:05.307Z,22.30
2018-07-13T01:22:37.024Z,22.30
2018-07-13T01:23:08.733Z,22.30
2018-07-13T01:23:40.457Z,22.20
2018-07-13T01:24:12.162Z,22.30
2018-07-13T01:24:43.883Z,22.30
2018-07-13T01:25:15.616Z,22.30
2018-07-13T01:25:47.323Z,22.40
2018-07-13T01:26:19.046Z,22.30
2018-07-13T01:26:50.768Z,22.40
2018-07-13T01:27:22.465Z,22.40
2018-07-13T01:27:54.165Z,22.40
2018-07-13T01:28:25.901Z,22.40
2018-07-13T01:28:57.609Z,22.40
2018-07-13T01:29:29.388Z,22.40
2018-07-13T01:30:01.103Z,22.40
2018-07-13T01:30:32.813Z,22.40
2018-07-13T01:31:04.522Z,22.40
2018-07-13T01:31:36.245Z,22.30
2018-07-13T01:32:07.953Z,22.30
2018-07-13T01:32:39.782Z,22.30
2018-07-13T01:33:11.518Z,22.40
2018-07-13T01:33:43.200Z,22.40
2018-07-13T01:34:14.910Z,22.40
2018-07-13T01:34:46.631Z,22.40
2018-07-13T01:35:18.355Z,22.50
2018-07-13T01:35:50.058Z,22.40
2018-07-13T01:36:21.775Z,22.40
2018-07-13T01:36:53.474Z,22.40
2018-07-13T01:37:25.244Z,22.40
2018-07-13T01:37:56.963Z,22.40
2018-07-13T01:38:28.710Z,22.40
2018-07-13T01:39:00.416Z,22.40
2018-07-13T01:39:32.127Z,22.40
2018-07-13T01:40:03.863Z,22.40
2018-07-13T01:40:35.591Z,22.40
2018-07-13T01:41:07.294Z,22.40
2018-07-13T01:41:39.058Z,22.30
2018-07-13T01:42:10.741Z,22.30
2018-07-13T01:42:42.457Z,22.30
2018-07-13T01:43:14.173Z,22.30
2018-07-13T01:43:45.889Z,22.30
2018-07-13T01:44:17.598Z,22.30
2018-07-13T01:44:49.359Z,22.30
2018-07-13T01:45:21.075Z,22.30
2018-07-13T01:45:52.798Z,22.30
2018-07-13T01:46:24.513Z,22.30
2018-07-13T01:46:56.234Z,22.40
2018-07-13T01:47:27.955Z,22.40
2018-07-13T01:47:59.672Z,22.40
2018-07-13T01:48:31.430Z,22.40
2018-07-13T01:49:03.153Z,22.40
2018-07-13T01:49:34.879Z,22.30
2018-07-13T01:50:06.582Z,22.30
2018-07-13T01:50:38.353Z,22.30
2018-07-13T01:51:10.075Z,22.30
2018-07-13T01:51:41.798Z,22.30
2018-07-13T01:52:13.526Z,22.20
2018-07-13T01:52:45.242Z,22.20
2018-07-13T01:53:16.949Z,22.20
2018-07-13T01:54:20.626Z,22.20
2018-07-13T01:54:52.346Z,22.20
2018-07-13T01:55:24.050Z,22.20
2018-07-13T01:55:55.767Z,22.20
2018-07-13T01:56:27.502Z,22.20
2018-07-13T01:56:59.196Z,22.20
2018-07-13T01:57:30.891Z,22.20
2018-07-13T01:58:02.611Z,22.20
2018-07-13T01:58:34.311Z,22.20
2018-07-13T01:59:06.042Z,22.20
2018-07-13T01:59:37.753Z,22.20
2018-07-13T02:00:09.491Z,22.20
2018-07-13T02:00:41.221Z,22.20
2018-07-13T02:01:12.966Z,22.20
2018-07-13T02:01:44.674Z,22.20
2018-07-13T02:02:16.440Z,22.20
2018-07-13T02:02:48.148Z,22.20
2018-07-13T02:03:19.869Z,22.20
2018-07-13T02:03:51.607Z,22.20
2018-07-13T02:04:23.326Z,22.20
2018-07-13T02:04:55.057Z,22.20
2018-07-13T02:05:26.770Z,22.20
2018-07-13T02:05:58.490Z,22.20
2018-07-13T02:06:30.200Z,22.30
2018-07-13T02:07:01.900Z,22.30
2018-07-13T02:07:33.616Z,22.30
2018-07-13T02:08:05.359Z,22.30
2018-07-13T02:08:37.060Z,22.30
2018-07-13T02:09:08.773Z,22.30
2018-07-13T02:09:40.474Z,22.30
2018-07-13T02:10:12.174Z,22.40
2018-07-13T02:10:43.893Z,22.40
2018-07-13T02:11:15.681Z,22.30
2018-07-13T02:11:47.375Z,22.40
2018-07-13T02:12:19.094Z,22.30
2018-07-13T02:12:50.798Z,22.30
2018-07-13T02:13:22.527Z,22.40
2018-07-13T02:13:54.257Z,22.40
2018-07-13T02:14:25.955Z,22.30
2018-07-13T02:14:57.677Z,22.30
2018-07-13T02:15:29.401Z,22.30
2018-07-13T02:16:01.106Z,22.30
2018-07-13T02:16:32.813Z,22.30
2018-07-13T02:17:04.522Z,22.30
2018-07-13T02:17:36.243Z,22.30
2018-07-13T02:18:07.988Z,22.30
2018-07-13T02:18:39.688Z,22.30
2018-07-13T02:19:11.422Z,22.30
2018-07-13T02:19:43.125Z,22.30
2018-07-13T02:20:14.842Z,22.30
2018-07-13T02:20:46.567Z,22.30
2018-07-13T02:21:18.284Z,22.30
2018-07-13T02:21:50.059Z,22.40
2018-07-13T02:22:21.727Z,22.40
2018-07-13T02:22:53.440Z,22.40
2018-07-13T02:23:25.219Z,22.30
2018-07-13T02:23:56.946Z,22.40
2018-07-13T02:24:28.656Z,22.40
2018-07-13T02:25:00.373Z,22.40
2018-07-13T02:25:32.088Z,22.40
2018-07-13T02:26:03.795Z,22.40
2018-07-13T02:26:35.510Z,22.30
2018-07-13T02:27:07.218Z,22.40
2018-07-13T02:27:38.953Z,22.30
2018-07-13T02:28:10.727Z,22.40
2018-07-13T02:28:42.427Z,22.30
2018-07-13T02:29:14.141Z,22.30
2018-07-13T02:29:45.845Z,22.30
2018-07-13T02:30:17.563Z,22.30
2018-07-13T02:30:49.270Z,22.30
2018-07-13T02:31:20.975Z,22.30
2018-07-13T02:31:52.689Z,22.30
2018-07-13T02:32:24.406Z,22.20
2018-07-13T02:32:56.108Z,22.30
2018-07-13T02:33:27.819Z,22.20
2018-07-13T02:33:59.752Z,22.20
2018-07-13T02:34:31.443Z,22.20
2018-07-13T02:35:03.159Z,22.20
2018-07-13T02:35:34.867Z,22.30
2018-07-13T02:36:06.614Z,22.30
2018-07-13T02:36:38.317Z,22.30
2018-07-13T02:37:10.023Z,22.30
2018-07-13T02:37:41.734Z,22.30
2018-07-13T02:38:13.442Z,22.30
2018-07-13T02:38:45.207Z,22.30
2018-07-13T02:39:16.922Z,22.30
2018-07-13T02:39:48.638Z,22.30
2018-07-13T02:40:20.357Z,22.30
2018-07-13T02:40:52.070Z,22.30
2018-07-13T02:41:23.806Z,22.30
2018-07-13T02:41:55.532Z,22.30
2018-07-13T02:42:27.313Z,22.20
2018-07-13T02:42:59.036Z,22.30
2018-07-13T02:43:30.724Z,22.30
2018-07-13T02:44:02.426Z,22.30
2018-07-13T02:44:34.149Z,22.30
2018-07-13T02:45:05.868Z,22.30
2018-07-13T02:45:37.583Z,22.30
2018-07-13T02:46:09.291Z,22.30
2018-07-13T02:46:41.028Z,22.40
2018-07-13T02:47:12.739Z,22.40
2018-07-13T02:47:44.482Z,22.40
2018-07-13T02:48:16.198Z,22.40
2018-07-13T02:48:47.923Z,22.40
2018-07-13T02:49:19.630Z,22.40
2018-07-13T02:49:51.353Z,22.40
2018-07-13T02:50:23.063Z,22.40
2018-07-13T02:50:54.792Z,22.40
2018-07-13T02:51:26.505Z,22.40
2018-07-13T02:51:58.222Z,22.40
2018-07-13T02:52:29.939Z,22.40
2018-07-13T02:53:01.668Z,22.30
2018-07-13T02:53:33.386Z,22.30
2018-07-13T02:54:05.095Z,22.40
2018-07-13T02:54:36.814Z,22.40
2018-07-13T02:55:08.627Z,22.40
2018-07-13T02:55:40.325Z,22.30
2018-07-13T02:56:12.049Z,22.40
2018-07-13T02:56:43.771Z,22.30
2018-07-13T02:57:15.481Z,22.30
2018-07-13T02:57:47.208Z,22.30
2018-07-13T02:58:18.948Z,22.30
2018-07-13T02:58:50.663Z,22.30
2018-07-13T02:59:22.412Z,22.30
2018-07-13T02:59:54.121Z,22.30
2018-07-13T03:00:25.841Z,22.30
2018-07-13T03:00:57.562Z,22.30
2018-07-13T03:01:29.276Z,22.30
2018-07-13T03:02:01.026Z,22.30
2018-07-13T03:02:32.719Z,22.30
2018-07-13T03:03:04.493Z,22.30
2018-07-13T03:03:36.209Z,22.30
2018-07-13T03:04:07.918Z,22.30
2018-07-13T03:04:39.644Z,22.30
2018-07-13T03:05:11.419Z,22.20
2018-07-13T03:05:43.069Z,22.30
2018-07-13T03:06:14.812Z,22.30
2018-07-13T03:06:46.567Z,22.30
2018-07-13T03:07:18.243Z,22.20
2018-07-13T03:07:49.957Z,22.20
2018-07-13T03:08:21.669Z,22.20
2018-07-13T03:08:53.380Z,22.30
2018-07-13T03:09:25.083Z,22.30
2018-07-13T03:09:56.836Z,22.30
2018-07-13T03:10:28.562Z,22.20
2018-07-13T03:11:00.280Z,22.20
2018-07-13T03:11:32.015Z,22.20
2018-07-13T03:12:03.742Z,22.20
2018-07-13T03:12:35.465Z,22.20
2018-07-13T03:13:07.190Z,22.20
2018-07-13T03:13:38.921Z,22.20
2018-07-13T03:14:10.644Z,22.20
2018-07-13T03:14:42.368Z,22.20
2018-07-13T03:15:14.081Z,22.20
2018-07-13T03:15:45.797Z,22.20
2018-07-13T03:16:17.520Z,22.30
2018-07-13T03:16:49.225Z,22.20
2018-07-13T03:17:20.940Z,22.20
2018-07-13T03:17:52.646Z,22.20
2018-07-13T03:18:24.385Z,22.20
2018-07-13T03:18:56.088Z,22.20
2018-07-13T03:19:27.844Z,22.20
2018-07-13T03:19:59.577Z,22.20
2018-07-13T03:20:31.283Z,22.20
2018-07-13T03:21:03.007Z,22.20
2018-07-13T03:21:34.711Z,22.20
2018-07-13T03:22:06.469Z,22.20
2018-07-13T03:22:38.161Z,22.20
2018-07-13T03:23:09.874Z,22.20
2018-07-13T03:23:41.589Z,22.20
2018-07-13T03:24:13.297Z,22.20
2018-07-13T03:24:45.020Z,22.30
2018-07-13T03:25:16.737Z,22.30
2018-07-13T03:25:49.478Z,22.30
2018-07-13T03:26:21.445Z,22.30
2018-07-13T03:26:53.298Z,22.30
2018-07-13T03:27:25.080Z,22.30
2018-07-13T03:27:56.800Z,22.30
2018-07-13T03:28:28.541Z,22.20
2018-07-13T03:29:00.268Z,22.30
2018-07-13T03:29:32.018Z,22.30
2018-07-13T03:30:03.734Z,22.20
2018-07-13T03:30:35.462Z,22.30
2018-07-13T03:31:07.196Z,22.30
2018-07-13T03:31:38.908Z,22.20
2018-07-13T03:32:10.647Z,22.30
2018-07-13T03:32:42.333Z,22.20
2018-07-13T03:33:14.048Z,22.30
2018-07-13T03:33:45.755Z,22.20
2018-07-13T03:34:17.498Z,22.30
2018-07-13T03:34:49.206Z,22.30
2018-07-13T03:35:20.932Z,22.20
2018-07-13T03:35:52.658Z,22.20
2018-07-13T03:36:24.386Z,22.30
2018-07-13T03:36:56.099Z,22.30
2018-07-13T03:37:27.819Z,22.30
2018-07-13T03:37:59.540Z,22.30
2018-07-13T03:38:31.233Z,22.20
2018-07-13T03:39:02.941Z,22.20
2018-07-13T03:39:34.921Z,22.20
2018-07-13T03:40:06.641Z,22.20
2018-07-13T03:40:38.349Z,22.20
2018-07-13T03:41:10.069Z,22.20
2018-07-13T03:41:41.794Z,22.20
2018-07-13T03:42:13.539Z,22.20
2018-07-13T03:42:45.267Z,22.20
2018-07-13T03:43:16.989Z,22.20
2018-07-13T03:43:48.705Z,22.20
2018-07-13T03:44:20.422Z,22.20
2018-07-13T03:44:52.134Z,22.20
2018-07-13T03:45:23.839Z,22.10
2018-07-13T03:45:55.554Z,22.50
2018-07-13T03:46:27.261Z,22.20
2018-07-13T03:46:58.979Z,22.10
2018-07-13T03:47:30.690Z,22.20
2018-07-13T03:48:02.405Z,22.20
2018-07-13T03:48:34.118Z,22.20
2018-07-13T03:49:05.835Z,22.20
2018-07-13T03:49:37.556Z,22.20
2018-07-13T03:50:09.266Z,22.20
2018-07-13T03:50:40.993Z,22.10
2018-07-13T03:51:12.697Z,22.20
2018-07-13T03:51:44.426Z,22.10
2018-07-13T03:52:16.132Z,22.10
2018-07-13T03:52:47.861Z,22.10
2018-07-13T03:53:19.566Z,22.10
2018-07-13T03:53:51.280Z,22.00
2018-07-13T03:54:23.010Z,22.00
2018-07-13T03:54:54.843Z,22.00
2018-07-13T03:55:26.553Z,22.00
2018-07-13T03:55:58.376Z,22.00
2018-07-13T03:56:30.111Z,22.00
2018-07-13T03:57:01.824Z,22.00
2018-07-13T03:57:33.541Z,22.10
2018-07-13T03:58:05.289Z,22.10
2018-07-13T03:58:36.957Z,22.10
2018-07-13T03:59:08.669Z,22.00
2018-07-13T03:59:40.385Z,22.00
2018-07-13T04:00:44.137Z,22.10
2018-07-13T04:01:15.852Z,22.10
2018-07-13T04:01:47.555Z,22.10
2018-07-13T04:02:19.283Z,22.10
2018-07-13T04:02:50.988Z,22.10
2018-07-13T04:03:22.713Z,22.00
2018-07-13T04:03:54.485Z,22.00
2018-07-13T04:04:26.190Z,22.00
2018-07-13T04:04:57.904Z,22.10
2018-07-13T04:05:29.634Z,22.10
2018-07-13T04:06:01.337Z,22.10
2018-07-13T04:06:33.124Z,22.10
2018-07-13T04:07:04.846Z,22.10
2018-07-13T04:07:36.490Z,22.10
2018-07-13T04:08:08.193Z,22.00
2018-07-13T04:08:39.918Z,22.00
2018-07-13T04:09:11.634Z,22.10
2018-07-13T04:09:43.378Z,22.10
2018-07-13T04:10:15.064Z,22.00
2018-07-13T04:10:46.799Z,22.00
2018-07-13T04:11:18.514Z,22.00
2018-07-13T04:11:50.221Z,22.00
2018-07-13T04:12:21.947Z,22.00
2018-07-13T04:12:53.658Z,22.00
2018-07-13T04:13:25.367Z,22.10
2018-07-13T04:13:57.082Z,22.10
2018-07-13T04:14:28.826Z,22.10
2018-07-13T04:15:00.663Z,22.10
2018-07-13T04:15:32.374Z,22.10
2018-07-13T04:16:04.110Z,22.10
2018-07-13T04:16:35.801Z,22.20
2018-07-13T04:17:07.518Z,22.20
2018-07-13T04:17:39.217Z,22.20
2018-07-13T04:18:10.958Z,22.20
2018-07-13T04:18:42.698Z,22.20
2018-07-13T04:19:14.423Z,22.20
2018-07-13T04:19:46.148Z,22.20
2018-07-13T04:20:17.853Z,22.20
2018-07-13T04:20:49.581Z,22.20
2018-07-13T04:21:21.310Z,22.20
2018-07-13T04:21:53.021Z,22.20
2018-07-13T04:22:24.747Z,22.20
2018-07-13T04:22:56.478Z,22.20
2018-07-13T04:23:28.182Z,22.20
2018-07-13T04:23:59.918Z,22.30
2018-07-13T04:24:31.620Z,22.30
2018-07-13T04:25:03.318Z,22.20
2018-07-13T04:25:35.010Z,22.30
2018-07-13T04:26:06.733Z,22.30
2018-07-13T04:26:38.464Z,22.30
2018-07-13T04:27:10.170Z,22.30
2018-07-13T04:27:41.896Z,22.30
2018-07-13T04:28:13.593Z,22.30
2018-07-13T04:28:45.313Z,22.20
2018-07-13T04:29:17.028Z,22.20
2018-07-13T04:29:48.746Z,22.20
2018-07-13T04:30:20.493Z,22.20
2018-07-13T04:30:52.232Z,22.20
2018-07-13T04:31:23.932Z,22.20
2018-07-13T04:31:55.647Z,22.20
2018-07-13T04:32:27.396Z,22.20
2018-07-13T04:32:59.100Z,22.20
2018-07-13T04:33:30.802Z,22.20
2018-07-13T04:34:02.524Z,22.20
2018-07-13T04:34:34.239Z,22.20
2018-07-13T04:35:05.941Z,22.20
2018-07-13T04:35:37.658Z,22.20
2018-07-13T04:36:09.401Z,22.20
2018-07-13T04:36:41.094Z,22.20
2018-07-13T04:37:12.890Z,22.20
2018-07-13T04:37:44.616Z,22.20
2018-07-13T04:38:16.399Z,22.20
2018-07-13T04:39:20.112Z,22.20
2018-07-13T04:39:51.810Z,22.20
2018-07-13T04:40:23.544Z,22.20
2018-07-13T04:40:55.295Z,22.20
2018-07-13T04:41:27.000Z,22.20
2018-07-13T04:41:58.714Z,22.20
2018-07-13T04:42:30.456Z,22.20
2018-07-13T04:43:02.181Z,22.20
2018-07-13T04:43:33.877Z,22.20
2018-07-13T04:44:05.617Z,22.20
2018-07-13T04:44:37.321Z,22.20
2018-07-13T04:45:09.033Z,22.10
2018-07-13T04:45:40.755Z,22.20
2018-07-13T04:46:12.445Z,22.10
2018-07-13T04:46:44.172Z,22.20
2018-07-13T04:47:15.894Z,22.20
2018-07-13T04:47:47.615Z,22.20
2018-07-13T04:48:19.329Z,22.20
2018-07-13T04:48:51.039Z,22.20
2018-07-13T04:49:22.754Z,22.10
2018-07-13T04:49:54.469Z,22.20
2018-07-13T04:50:26.184Z,22.20
2018-07-13T04:50:57.907Z,22.20
2018-07-13T04:51:29.612Z,22.20
2018-07-13T04:52:01.711Z,22.20
2018-07-13T04:52:33.385Z,22.20
2018-07-13T04:53:05.096Z,22.20
2018-07-13T04:53:36.841Z,22.20
2018-07-13T04:54:08.541Z,22.20
2018-07-13T04:54:40.270Z,22.20
2018-07-13T04:55:11.983Z,22.20
2018-07-13T04:55:43.692Z,22.20
2018-07-13T04:56:15.511Z,22.20
2018-07-13T04:56:47.221Z,22.20
2018-07-13T04:57:18.934Z,22.20
2018-07-13T04:57:50.655Z,22.20
2018-07-13T04:58:22.362Z,22.20
2018-07-13T04:58:54.153Z,22.20
2018-07-13T04:59:25.872Z,22.20
2018-07-13T04:59:57.590Z,22.20
2018-07-13T05:00:29.334Z,22.20
2018-07-13T05:01:01.004Z,22.20
2018-07-13T05:01:32.715Z,22.30
2018-07-13T05:02:04.449Z,22.20
2018-07-13T05:02:36.184Z,22.20
2018-07-13T05:03:07.868Z,22.20
2018-07-13T05:03:39.585Z,22.20
2018-07-13T05:04:11.284Z,22.20
2018-07-13T05:04:43.003Z,22.20
2018-07-13T05:05:14.708Z,22.20
2018-07-13T05:05:46.449Z,22.20
2018-07-13T05:06:18.227Z,22.20
2018-07-13T05:06:49.858Z,22.10
2018-07-13T05:07:21.576Z,22.10
2018-07-13T05:07:53.277Z,22.10
2018-07-13T05:08:24.994Z,22.10
2018-07-13T05:08:56.707Z,22.10
2018-07-13T05:09:28.422Z,22.10
2018-07-13T05:10:00.138Z,22.10
2018-07-13T05:10:31.872Z,22.10
2018-07-13T05:11:03.569Z,22.10
2018-07-13T05:11:35.282Z,22.10
2018-07-13T05:12:06.989Z,22.00
2018-07-13T05:12:38.706Z,22.00
2018-07-13T05:13:10.422Z,22.00
2018-07-13T05:13:42.135Z,22.00
2018-07-13T05:14:13.853Z,22.00
2018-07-13T05:14:45.572Z,22.00
2018-07-13T05:15:17.279Z,22.00
2018-07-13T05:15:49.048Z,22.00
2018-07-13T05:16:20.748Z,22.00
2018-07-13T05:16:52.453Z,22.00
2018-07-13T05:17:24.178Z,22.00
2018-07-13T05:17:55.869Z,22.00
2018-07-13T05:18:27.600Z,22.10
2018-07-13T05:18:59.318Z,22.00
2018-07-13T05:19:31.017Z,22.00
2018-07-13T05:20:02.766Z,22.00
2018-07-13T05:20:34.481Z,22.00
2018-07-13T05:21:06.389Z,22.00
2018-07-13T05:21:38.082Z,22.00
2018-07-13T05:22:09.801Z,21.90
2018-07-13T05:22:41.520Z,21.90
2018-07-13T05:23:13.253Z,21.90
2018-07-13T05:23:44.969Z,22.00
2018-07-13T05:24:16.678Z,22.00
2018-07-13T05:24:48.394Z,22.00
2018-07-13T05:25:20.105Z,22.00
2018-07-13T05:25:51.904Z,22.00
2018-07-13T05:26:23.614Z,22.00
2018-07-13T05:26:55.321Z,22.00
2018-07-13T05:27:27.082Z,22.00
2018-07-13T05:27:58.791Z,22.00
2018-07-13T05:28:38.736Z,22.00
2018-07-13T05:29:10.512Z,22.00
2018-07-13T05:29:43.328Z,22.00
2018-07-13T05:30:15.563Z,22.00
2018-07-13T05:30:47.747Z,22.00
2018-07-13T05:31:19.418Z,21.90
2018-07-13T05:31:51.162Z,22.00
2018-07-13T05:32:55.034Z,21.90
2018-07-13T05:33:28.148Z,21.90
2018-07-13T05:33:59.880Z,21.90
2018-07-13T05:34:31.580Z,21.90
2018-07-13T05:35:03.297Z,22.00
2018-07-13T05:35:35.016Z,21.90
2018-07-13T05:36:06.753Z,21.90
2018-07-13T05:36:38.486Z,21.90
2018-07-13T05:37:10.222Z,21.90
2018-07-13T05:37:41.917Z,22.00
2018-07-13T05:38:13.678Z,22.00
2018-07-13T05:38:45.352Z,22.00
2018-07-13T05:39:17.070Z,22.00
2018-07-13T05:39:48.803Z,22.00
2018-07-13T05:40:20.510Z,22.00
2018-07-13T05:40:52.223Z,22.00
2018-07-13T05:41:23.954Z,22.00
2018-07-13T05:41:55.653Z,22.00
2018-07-13T05:42:27.366Z,22.00
2018-07-13T05:42:59.070Z,22.00
2018-07-13T05:43:30.790Z,22.00
2018-07-13T05:44:02.520Z,22.00
2018-07-13T05:44:34.245Z,22.00
2018-07-13T05:45:05.952Z,22.00
2018-07-13T05:45:37.654Z,22.00
2018-07-13T05:46:09.465Z,22.00
2018-07-13T05:46:41.186Z,22.00
2018-07-13T05:47:12.894Z,22.00
2018-07-13T05:47:44.617Z,22.00
2018-07-13T05:48:16.333Z,22.00
2018-07-13T05:48:48.061Z,22.00
2018-07-13T05:49:19.863Z,22.00
2018-07-13T05:49:51.565Z,21.90
2018-07-13T05:50:23.276Z,22.00
2018-07-13T05:50:55.022Z,22.00
2018-07-13T05:51:26.725Z,22.00
2018-07-13T05:51:58.445Z,22.00
2018-07-13T05:52:30.154Z,22.00
2018-07-13T05:53:01.867Z,22.00
2018-07-13T05:53:33.604Z,22.00
2018-07-13T05:54:05.338Z,22.00
2018-07-13T05:54:37.045Z,22.00
2018-07-13T05:55:08.750Z,22.00
2018-07-13T05:55:40.479Z,22.00
2018-07-13T05:56:12.225Z,22.00
2018-07-13T05:56:44.025Z,22.00
2018-07-13T05:57:15.729Z,22.00
2018-07-13T05:57:47.445Z,22.00
2018-07-13T05:58:19.171Z,22.00
2018-07-13T05:58:50.882Z,22.00
2018-07-13T05:59:22.585Z,22.00
2018-07-13T05:59:54.318Z,21.90
2018-07-13T06:00:26.037Z,22.00
2018-07-13T06:00:57.753Z,21.90
2018-07-13T06:01:29.505Z,22.00
2018-07-13T06:02:01.218Z,21.90
2018-07-13T06:02:32.928Z,21.90
2018-07-13T06:03:04.649Z,22.00
2018-07-13T06:03:36.358Z,22.00
2018-07-13T06:04:08.082Z,22.00
2018-07-13T06:04:39.811Z,22.00
2018-07-13T06:05:11.522Z,22.00
2018-07-13T06:05:43.248Z,22.00
2018-07-13T06:06:14.959Z,22.00
2018-07-13T06:06:46.667Z,22.10
2018-07-13T06:07:18.391Z,22.10
2018-07-13T06:07:50.090Z,22.10
2018-07-13T06:08:21.809Z,22.10
2018-07-13T06:08:53.598Z,22.20
2018-07-13T06:09:25.334Z,22.20
2018-07-13T06:09:57.048Z,22.20
2018-07-13T06:10:28.769Z,22.20
2018-07-13T06:11:00.495Z,22.20
2018-07-13T06:11:32.237Z,22.20
2018-07-13T06:12:03.934Z,22.20
2018-07-13T06:12:35.659Z,22.20
2018-07-13T06:13:07.392Z,22.20
2018-07-13T06:13:39.102Z,22.10
2018-07-13T06:14:10.809Z,22.20
2018-07-13T06:14:42.539Z,22.20
2018-07-13T06:15:14.237Z,22.20
2018-07-13T06:15:45.946Z,22.20
2018-07-13T06:16:17.666Z,22.20
2018-07-13T06:16:49.417Z,22.20
2018-07-13T06:17:21.152Z,22.10
2018-07-13T06:17:52.866Z,22.20
2018-07-13T06:18:24.560Z,22.20
2018-07-13T06:18:56.298Z,22.20
2018-07-13T06:19:28.015Z,22.20
2018-07-13T06:19:59.716Z,22.20
2018-07-13T06:20:31.450Z,22.20
2018-07-13T06:21:03.169Z,22.20
2018-07-13T06:21:34.903Z,22.20
2018-07-13T06:22:06.661Z,22.20
2018-07-13T06:22:38.381Z,22.10
2018-07-13T06:23:10.114Z,22.10
2018-07-13T06:23:41.866Z,22.10
2018-07-13T06:24:13.590Z,22.20
2018-07-13T06:24:45.314Z,22.20
2018-07-13T06:25:17.011Z,22.20
2018-07-13T06:25:48.730Z,22.20
2018-07-13T06:26:20.435Z,22.20
2018-07-13T06:26:52.175Z,22.20
2018-07-13T06:27:23.885Z,22.10
2018-07-13T06:27:55.608Z,22.20
2018-07-13T06:28:27.327Z,22.20
2018-07-13T06:28:59.050Z,22.20
2018-07-13T06:30:02.744Z,22.20
2018-07-13T06:30:34.464Z,22.10
2018-07-13T06:31:06.199Z,22.20
2018-07-13T06:31:37.999Z,22.20
2018-07-13T06:32:09.641Z,22.20
2018-07-13T06:32:41.355Z,22.20
2018-07-13T06:33:13.070Z,22.20
2018-07-13T06:33:44.802Z,22.20
2018-07-13T06:34:16.536Z,22.20
2018-07-13T06:34:48.232Z,22.20
2018-07-13T06:35:19.959Z,22.20
2018-07-13T06:35:51.674Z,22.20
2018-07-13T06:36:23.383Z,22.30
2018-07-13T06:36:55.121Z,22.30
2018-07-13T06:37:26.858Z,22.30
2018-07-13T06:37:58.580Z,22.30
2018-07-13T06:38:30.293Z,22.30
2018-07-13T06:39:02.055Z,22.30
2018-07-13T06:39:33.775Z,22.30
2018-07-13T06:40:05.503Z,22.30
2018-07-13T06:40:37.208Z,22.40
2018-07-13T06:41:08.939Z,22.40
2018-07-13T06:41:40.660Z,22.40
2018-07-13T06:42:12.375Z,22.40
2018-07-13T06:42:44.108Z,22.40
2018-07-13T06:43:15.822Z,22.40
2018-07-13T06:43:47.537Z,22.40
2018-07-13T06:44:19.375Z,22.40
2018-07-13T06:44:51.153Z,22.40
2018-07-13T06:45:22.807Z,22.50
2018-07-13T06:45:54.519Z,22.40
2018-07-13T06:46:26.230Z,22.40
2018-07-13T06:46:57.958Z,22.40
2018-07-13T06:47:29.678Z,22.50
2018-07-13T06:48:01.391Z,22.50
2018-07-13T06:48:33.116Z,22.50
2018-07-13T06:49:04.824Z,22.50
2018-07-13T06:49:36.554Z,22.60
2018-07-13T06:50:08.271Z,22.60
2018-07-13T06:50:39.992Z,22.60
2018-07-13T06:51:11.723Z,22.50