createdAt,value
2022-08-20T00:00:06.325Z,20.56
2022-08-20T00:01:06.367Z,20.60
2022-08-20T00:02:06.336Z,20.56
2022-08-20T00:03:06.248Z,20.51
2022-08-20T00:04:06.222Z,20.50
2022-08-20T00:05:06.212Z,20.48
2022-08-20T00:06:06.218Z,20.51
2022-08-20T00:07:06.155Z,20.50
2022-08-20T00:08:06.116Z,20.55
2022-08-20T00:09:06.082Z,20.52
2022-08-20T00:10:06.070Z,20.51
2022-08-20T00:11:06.319Z,20.47
2022-08-20T00:12:06.006Z,20.50
2022-08-20T00:13:05.990Z,20.48
2022-08-20T00:14:05.951Z,20.51
2022-08-20T00:15:05.932Z,20.51
2022-08-20T00:16:05.897Z,20.51
2022-08-20T00:17:05.934Z,20.55
2022-08-20T00:18:05.871Z,20.55
2022-08-20T00:19:05.816Z,20.63
2022-08-20T00:20:05.857Z,20.56
2022-08-20T00:21:05.768Z,20.62
2022-08-20T00:22:05.801Z,20.51
2022-08-20T00:23:10.202Z,20.65
2022-08-20T00:24:05.674Z,20.58
2022-08-20T00:25:06.459Z,20.60
2022-08-20T00:26:05.633Z,20.63
2022-08-20T00:27:05.679Z,20.59
2022-08-20T00:28:05.585Z,20.60
2022-08-20T00:29:05.554Z,20.58
2022-08-20T00:30:05.538Z,20.62
2022-08-20T00:31:05.503Z,20.59
2022-08-20T00:32:05.585Z,20.63
2022-08-20T00:33:05.447Z,20.62
2022-08-20T00:34:05.411Z,20.65
2022-08-20T00:35:05.388Z,20.62
2022-08-20T00:36:05.356Z,20.65
2022-08-20T00:37:05.318Z,20.59
2022-08-20T00:38:05.464Z,20.59
2022-08-20T00:39:05.304Z,20.69
2022-08-20T00:40:05.322Z,20.65
2022-08-20T00:41:05.264Z,20.60
2022-08-20T00:42:05.189Z,20.58
2022-08-20T00:43:05.235Z,20.66
2022-08-20T00:44:05.134Z,20.62
2022-08-20T00:45:05.119Z,20.62
2022-08-20T00:46:05.098Z,20.60
2022-08-20T00:47:05.066Z,20.65
2022-08-20T00:48:05.114Z,20.62
2022-08-20T00:49:05.012Z,20.66
2022-08-20T00:50:04.971Z,20.62
2022-08-20T00:51:04.956Z,20.62
2022-08-20T00:52:04.913Z,20.62
2022-08-20T00:53:04.983Z,20.62
2022-08-20T00:54:04.940Z,20.67
2022-08-20T00:55:04.867Z,20.69
2022-08-20T00:56:04.818Z,20.65
2022-08-20T00:57:04.830Z,20.58
2022-08-20T00:58:05.097Z,20.60
2022-08-20T00:59:04.810Z,20.66
2022-08-20T01:00:05.477Z,20.70
2022-08-20T01:01:04.707Z,20.59
2022-08-20T01:02:04.739Z,20.65
2022-08-20T01:03:04.660Z,20.63
2022-08-20T01:04:04.688Z,20.65
2022-08-20T01:05:04.599Z,20.56
2022-08-20T01:06:04.556Z,20.62
2022-08-20T01:07:04.524Z,20.59
2022-08-20T01:08:04.506Z,20.63
2022-08-20T01:09:04.684Z,20.60
2022-08-20T01:10:04.492Z,20.69
2022-08-20T01:11:04.412Z,20.62
2022-08-20T01:12:04.400Z,20.67
2022-08-20T01:13:04.372Z,20.62
2022-08-20T01:14:04.599Z,20.63
2022-08-20T01:15:04.319Z,20.63
2022-08-20T01:16:04.274Z,20.70
2022-08-20T01:17:04.253Z,20.63
2022-08-20T01:18:04.237Z,20.65
2022-08-20T01:19:04.192Z,20.58
2022-08-20T01:20:04.233Z,20.65
2022-08-20T01:21:04.164Z,20.60
2022-08-20T01:22:04.138Z,20.67
2022-08-20T01:23:04.094Z,20.67
2022-08-20T01:24:04.060Z,20.66
2022-08-20T01:25:04.133Z,20.59
2022-08-20T01:26:04.009Z,20.62
2022-08-20T01:27:03.990Z,20.65
2022-08-20T01:28:03.953Z,20.67
2022-08-20T01:29:04.032Z,20.67
2022-08-20T01:30:06.822Z,20.65
2022-08-20T01:31:03.964Z,20.63
2022-08-20T01:32:03.863Z,20.65
2022-08-20T01:33:03.833Z,20.65
2022-08-20T01:34:03.807Z,20.69
2022-08-20T01:35:03.786Z,20.62
2022-08-20T01:36:04.078Z,20.62
2022-08-20T01:37:03.710Z,20.58
2022-08-20T01:38:03.689Z,20.58
2022-08-20T01:39:03.654Z,20.66
2022-08-20T01:40:03.679Z,20.58
2022-08-20T01:41:03.694Z,20.65
2022-08-20T01:42:03.577Z,20.56
2022-08-20T01:43:03.569Z,20.52
2022-08-20T01:44:03.527Z,20.51
2022-08-20T01:45:03.500Z,20.56
2022-08-20T01:46:04.107Z,20.50
2022-08-20T01:47:03.463Z,20.50
2022-08-20T01:48:03.418Z,20.60
2022-08-20T01:49:03.467Z,20.56
2022-08-20T01:50:03.372Z,20.55
2022-08-20T01:51:03.354Z,20.60
2022-08-20T01:52:03.369Z,20.60
2022-08-20T01:53:03.293Z,20.60
2022-08-20T01:54:03.274Z,20.51
2022-08-20T01:55:03.246Z,20.59
2022-08-20T01:56:03.231Z,20.56
2022-08-20T01:57:03.696Z,20.60
2022-08-20T01:58:03.137Z,20.60
2022-08-20T01:59:03.115Z,20.52
2022-08-20T02:00:03.100Z,20.60
2022-08-20T02:01:03.067Z,20.56
2022-08-20T02:02:03.282Z,20.60
2022-08-20T02:03:03.062Z,20.58
2022-08-20T02:04:02.996Z,20.52
2022-08-20T02:05:02.992Z,20.55
2022-08-20T02:06:02.956Z,20.55
2022-08-20T02:07:02.905Z,20.56
2022-08-20T02:08:02.920Z,20.55
2022-08-20T02:09:02.862Z,20.59
2022-08-20T02:10:02.846Z,20.59
2022-08-20T02:11:02.837Z,20.52
2022-08-20T02:12:02.781Z,20.51
2022-08-20T02:13:02.835Z,20.52
2022-08-20T02:14:02.715Z,20.50
2022-08-20T02:15:02.696Z,20.50
2022-08-20T02:16:02.661Z,20.52
2022-08-20T02:17:02.640Z,20.55
2022-08-20T02:18:02.665Z,20.50
2022-08-20T02:19:02.601Z,20.59
2022-08-20T02:20:02.543Z,20.50
2022-08-20T02:21:02.571Z,20.58
2022-08-20T02:22:02.509Z,20.50
2022-08-20T02:23:02.477Z,20.60
2022-08-20T02:24:02.518Z,20.51
2022-08-20T02:25:02.414Z,20.55
2022-08-20T02:26:02.399Z,20.62
2022-08-20T02:27:02.369Z,20.51
2022-08-20T02:28:02.417Z,20.51
2022-08-20T02:29:02.375Z,20.52
2022-08-20T02:30:02.281Z,20.51
2022-08-20T02:31:02.270Z,20.51
2022-08-20T02:32:28.351Z,20.50
2022-08-20T02:33:02.194Z,20.51
2022-08-20T02:34:21.575Z,20.58
2022-08-20T02:35:02.247Z,20.52
2022-08-20T02:36:02.136Z,20.51
2022-08-20T02:37:02.089Z,20.59
2022-08-20T02:38:02.086Z,20.60
2022-08-20T02:39:02.069Z,20.52
2022-08-20T02:40:02.140Z,20.56
2022-08-20T02:41:02.048Z,20.62
2022-08-20T02:42:01.986Z,20.62
2022-08-20T02:43:02.019Z,20.56
2022-08-20T02:44:01.909Z,20.56
2022-08-20T02:45:01.976Z,20.63
2022-08-20T02:46:01.926Z,20.59
2022-08-20T02:47:01.823Z,20.58
2022-08-20T02:48:01.806Z,20.52
2022-08-20T02:49:01.767Z,20.59
2022-08-20T02:50:01.757Z,20.52
2022-08-20T02:51:01.877Z,20.59
2022-08-20T02:52:01.692Z,20.48
2022-08-20T02:53:01.781Z,20.59
2022-08-20T02:54:01.653Z,20.59
2022-08-20T02:55:01.625Z,20.62
2022-08-20T02:56:01.682Z,20.63
2022-08-20T02:57:01.581Z,20.65
2022-08-20T02:58:01.540Z,20.59
2022-08-20T02:59:01.508Z,20.60
2022-08-20T03:00:01.491Z,20.65
2022-08-20T03:01:01.491Z,20.60
2022-08-20T03:02:01.554Z,20.55
2022-08-20T03:03:01.395Z,20.51
2022-08-20T03:04:01.382Z,20.60
2022-08-20T03:05:01.356Z,20.58
2022-08-20T03:06:01.339Z,20.58
2022-08-20T03:07:01.307Z,20.50
2022-08-20T03:08:01.306Z,20.48
2022-08-20T03:09:01.238Z,20.58
2022-08-20T03:10:01.245Z,20.52
2022-08-20T03:11:01.186Z,20.48
2022-08-20T03:12:01.179Z,20.59
2022-08-20T03:13:01.228Z,20.50
2022-08-20T03:14:02.007Z,20.50
2022-08-20T03:15:01.125Z,20.59
2022-08-20T03:16:01.040Z,20.50
2022-08-20T03:17:01.019Z,20.62
2022-08-20T03:18:01.147Z,20.55
2022-08-20T03:19:00.979Z,20.60
2022-08-20T03:20:00.960Z,20.56
2022-08-20T03:21:00.930Z,20.62
2022-08-20T03:22:00.894Z,20.60
2022-08-20T03:23:00.873Z,20.52
2022-08-20T03:24:00.899Z,20.51
2022-08-20T03:25:00.821Z,20.56
2022-08-20T03:26:00.777Z,20.58
2022-08-20T03:27:00.775Z,20.50
2022-08-20T03:28:00.986Z,20.52
2022-08-20T03:29:00.785Z,20.55
2022-08-20T03:30:00.687Z,20.55
2022-08-20T03:31:00.639Z,20.48
2022-08-20T03:32:03.032Z,20.60
2022-08-20T03:33:00.604Z,20.52
2022-08-20T03:34:00.669Z,20.62
2022-08-20T03:35:00.605Z,20.56
2022-08-20T03:36:00.527Z,20.56
2022-08-20T03:37:00.535Z,20.58
2022-08-20T03:38:01.146Z,20.51
2022-08-20T03:39:00.497Z,20.52
2022-08-20T03:40:00.601Z,20.44
2022-08-20T03:41:00.404Z,20.48
2022-08-20T03:42:00.369Z,20.39
2022-08-20T03:43:00.328Z,20.55
2022-08-20T03:44:00.299Z,20.48
2022-08-20T03:45:00.341Z,20.56
2022-08-20T03:46:00.337Z,20.50
2022-08-20T03:47:00.233Z,20.50
2022-08-20T03:48:00.199Z,20.55
2022-08-20T03:49:00.912Z,20.51
2022-08-20T03:50:00.151Z,20.55
2022-08-20T03:51:00.209Z,20.51
2022-08-20T03:52:00.118Z,20.47
2022-08-20T03:53:00.082Z,20.50
2022-08-20T03:54:00.025Z,20.50
2022-08-20T03:55:00.106Z,20.47
2022-08-20T03:56:02.381Z,20.50
2022-08-20T03:56:59.956Z,20.40
2022-08-20T03:58:00.022Z,20.55
2022-08-20T03:58:59.914Z,20.39
2022-08-20T04:00:01.032Z,20.52
2022-08-20T04:00:59.931Z,20.48
2022-08-20T04:01:59.862Z,20.50
2022-08-20T04:03:00.524Z,20.50
2022-08-20T04:03:59.774Z,20.50
2022-08-20T04:04:59.753Z,20.44
2022-08-20T04:05:59.776Z,20.52
2022-08-20T04:06:59.783Z,20.50
2022-08-20T04:08:02.861Z,20.51
2022-08-20T04:08:59.659Z,20.52
2022-08-20T04:09:59.607Z,20.55
2022-08-20T04:10:59.586Z,20.51
2022-08-20T04:11:59.581Z,20.51
2022-08-20T04:12:59.608Z,20.51
2022-08-20T04:13:59.508Z,20.50
2022-08-20T04:14:59.472Z,20.55
2022-08-20T04:15:59.466Z,20.44
2022-08-20T04:16:59.411Z,20.52
2022-08-20T04:17:59.489Z,20.52
2022-08-20T04:19:02.488Z,20.59
2022-08-20T04:19:59.348Z,20.56
2022-08-20T04:20:59.327Z,20.60
2022-08-20T04:21:59.345Z,20.62
2022-08-20T04:22:59.815Z,20.52
2022-08-20T04:24:00.045Z,20.55
2022-08-20T04:24:59.220Z,20.60
2022-08-20T04:25:59.177Z,20.52
2022-08-20T04:26:59.146Z,20.60
2022-08-20T04:27:59.231Z,20.58
2022-08-20T04:28:59.119Z,20.55
2022-08-20T04:29:59.120Z,20.52
2022-08-20T04:30:59.085Z,20.55
2022-08-20T04:31:59.016Z,20.52
2022-08-20T04:32:59.027Z,20.52
2022-08-20T04:33:59.078Z,20.48
2022-08-20T04:34:58.933Z,20.52
2022-08-20T04:35:58.928Z,20.48
2022-08-20T04:36:58.906Z,20.48
2022-08-20T04:37:58.923Z,20.55
2022-08-20T04:38:58.888Z,20.55
2022-08-20T04:39:58.865Z,20.50
2022-08-20T04:40:58.770Z,20.56
2022-08-20T04:41:58.756Z,20.62
2022-08-20T04:42:58.748Z,20.60
2022-08-20T04:43:58.791Z,20.51
2022-08-20T04:44:58.744Z,20.60
2022-08-20T04:45:58.636Z,20.60
2022-08-20T04:46:58.655Z,20.58
2022-08-20T04:47:59.555Z,20.56
2022-08-20T04:48:58.566Z,20.55
2022-08-20T04:49:58.614Z,20.52
2022-08-20T04:50:58.510Z,20.55
2022-08-20T04:51:58.481Z,20.48
2022-08-20T04:52:58.444Z,20.52
2022-08-20T04:53:58.503Z,20.59
2022-08-20T04:54:58.391Z,20.62
2022-08-20T04:55:58.530Z,20.58
2022-08-20T04:56:58.339Z,20.52
2022-08-20T04:57:58.332Z,20.62
2022-08-20T04:58:58.279Z,20.58
2022-08-20T04:59:59.572Z,20.55
2022-08-20T05:01:01.024Z,20.58
2022-08-20T05:01:58.284Z,20.52
2022-08-20T05:02:58.170Z,20.59
2022-08-20T05:03:58.146Z,20.58
2022-08-20T05:04:58.121Z,20.65
2022-08-20T05:05:58.094Z,20.58
2022-08-20T05:06:58.063Z,20.60
2022-08-20T05:07:58.377Z,20.60
2022-08-20T05:08:58.091Z,20.67
2022-08-20T05:09:57.989Z,20.63
2022-08-20T05:11:15.542Z,20.60
2022-08-20T05:11:57.931Z,20.65
2022-08-20T05:12:57.900Z,20.67
2022-08-20T05:13:57.956Z,20.63
2022-08-20T05:14:57.845Z,20.62
2022-08-20T05:15:57.819Z,20.66
2022-08-20T05:16:57.797Z,20.66
2022-08-20T05:17:57.947Z,20.60
2022-08-20T05:18:57.739Z,20.60
2022-08-20T05:19:57.885Z,20.65
2022-08-20T05:20:57.689Z,20.66
2022-08-20T05:21:57.653Z,20.63
2022-08-20T05:22:57.637Z,20.66
2022-08-20T05:23:57.608Z,20.65
2022-08-20T05:24:57.592Z,20.65
2022-08-20T05:25:57.624Z,20.60
2022-08-20T05:26:57.528Z,20.60
2022-08-20T05:27:57.572Z,20.65
2022-08-20T05:28:58.973Z,20.62
2022-08-20T05:29:57.445Z,20.62
2022-08-20T05:30:57.420Z,20.63
2022-08-20T05:31:57.443Z,20.66
2022-08-20T05:32:57.369Z,20.67
2022-08-20T05:33:57.334Z,20.69
2022-08-20T05:34:57.308Z,20.72
2022-08-20T05:35:57.296Z,20.70
2022-08-20T05:36:57.305Z,20.69
2022-08-20T05:37:57.470Z,20.72
2022-08-20T05:38:57.201Z,20.69
2022-08-20T05:39:57.225Z,20.70
2022-08-20T05:40:57.148Z,20.74
2022-08-20T05:41:57.209Z,20.77
2022-08-20T05:42:57.089Z,20.78
2022-08-20T05:43:57.137Z,20.82
2022-08-20T05:44:57.091Z,20.82
2022-08-20T05:45:57.007Z,20.82
2022-08-20T05:46:56.987Z,20.81
2022-08-20T05:47:57.023Z,20.84
2022-08-20T05:48:59.475Z,20.74
2022-08-20T05:49:56.908Z,20.74
2022-08-20T05:50:56.877Z,20.69
2022-08-20T05:51:56.854Z,20.77
2022-08-20T05:52:56.844Z,20.84
2022-08-20T05:53:57.441Z,20.82
2022-08-20T05:54:56.774Z,20.85
2022-08-20T05:55:56.749Z,20.77
2022-08-20T05:56:56.725Z,20.88
2022-08-20T05:57:56.757Z,20.84
2022-08-20T05:58:56.685Z,20.84
2022-08-20T05:59:56.732Z,20.93
2022-08-20T06:00:56.783Z,20.87
2022-08-20T06:01:56.583Z,20.90
2022-08-20T06:02:56.561Z,21.00
2022-08-20T06:03:56.535Z,21.00
2022-08-20T06:04:56.507Z,21.05
2022-08-20T06:05:56.532Z,21.09
2022-08-20T06:06:56.453Z,20.99
2022-08-20T06:08:07.548Z,21.06
2022-08-20T06:08:56.400Z,21.00
2022-08-20T06:09:56.373Z,21.12
2022-08-20T06:10:56.409Z,21.02
2022-08-20T06:11:59.210Z,20.87
2022-08-20T06:12:56.329Z,21.03
2022-08-20T06:13:56.269Z,20.99
2022-08-20T06:14:56.249Z,20.95
2022-08-20T06:15:56.491Z,21.03
2022-08-20T06:16:57.945Z,20.92
2022-08-20T06:17:58.395Z,20.92
2022-08-20T06:18:58.132Z,20.96
2022-08-20T06:19:56.107Z,20.93
2022-08-20T06:20:56.094Z,20.84
2022-08-20T06:21:56.180Z,20.80
2022-08-20T06:22:56.032Z,20.87
2022-08-20T06:23:58.133Z,20.93
2022-08-20T06:24:56.005Z,20.97
2022-08-20T06:25:55.947Z,20.90
2022-08-20T06:26:55.921Z,20.81
2022-08-20T06:27:56.139Z,20.81
2022-08-20T06:28:55.877Z,20.96
2022-08-20T06:29:55.881Z,20.95
2022-08-20T06:30:55.824Z,20.78
2022-08-20T06:31:55.803Z,20.84
2022-08-20T06:32:55.767Z,20.80
2022-08-20T06:33:55.844Z,20.82
2022-08-20T06:34:55.718Z,20.82
2022-08-20T06:35:55.710Z,20.92
2022-08-20T06:36:55.671Z,20.90
2022-08-20T06:37:55.741Z,20.93
2022-08-20T06:38:55.615Z,21.00
2022-08-20T06:39:55.701Z,20.96
2022-08-20T06:40:55.556Z,20.81
2022-08-20T06:41:55.538Z,20.96
2022-08-20T06:42:55.499Z,20.97
2022-08-20T06:43:55.487Z,21.02
2022-08-20T06:44:55.467Z,21.14
2022-08-20T06:45:55.522Z,21.02
2022-08-20T06:46:55.408Z,20.99
2022-08-20T06:47:55.642Z,21.12
2022-08-20T06:48:55.344Z,21.05
2022-08-20T06:49:55.324Z,21.00
2022-08-20T06:50:55.295Z,21.05
2022-08-20T06:51:55.372Z,21.11
2022-08-20T06:52:55.237Z,21.00
2022-08-20T06:53:56.079Z,21.11
2022-08-20T06:54:55.188Z,21.14
2022-08-20T06:55:55.158Z,21.25
2022-08-20T06:56:55.167Z,21.29
2022-08-20T06:57:55.269Z,21.42
2022-08-20T06:58:55.733Z,21.39
2022-08-20T06:59:55.067Z,21.40
2022-08-20T07:00:55.103Z,21.40
2022-08-20T07:01:55.006Z,21.45
2022-08-20T07:02:57.205Z,21.46
2022-08-20T07:03:56.220Z,21.50
2022-08-20T07:04:54.929Z,21.52
2022-08-20T07:05:54.897Z,21.46
2022-08-20T07:06:55.626Z,21.48
2022-08-20T07:07:54.844Z,21.51
2022-08-20T07:08:54.823Z,21.48
2022-08-20T07:09:54.839Z,21.46
2022-08-20T07:10:54.766Z,21.50
2022-08-20T07:11:54.742Z,21.45
2022-08-20T07:12:54.717Z,21.55
2022-08-20T07:13:54.688Z,21.55
2022-08-20T07:14:54.740Z,21.54
2022-08-20T07:15:54.644Z,21.60
2022-08-20T07:16:54.617Z,21.60
2022-08-20T07:17:58.745Z,21.62
2022-08-20T07:18:54.567Z,21.55
2022-08-20T07:19:54.706Z,21.57
2022-08-20T07:20:54.511Z,21.58
2022-08-20T07:21:54.516Z,21.57
2022-08-20T07:22:54.482Z,21.58
2022-08-20T07:23:54.437Z,21.57
2022-08-20T07:24:54.418Z,21.52
2022-08-20T07:25:54.517Z,21.54
2022-08-20T07:26:56.829Z,21.61
2022-08-20T07:27:55.201Z,21.58
2022-08-20T07:28:54.311Z,21.52
2022-08-20T07:29:54.277Z,21.54
2022-08-20T07:30:56.840Z,21.61
2022-08-20T07:31:54.291Z,21.57
2022-08-20T07:32:54.203Z,21.54
2022-08-20T07:33:54.179Z,21.60
2022-08-20T07:34:54.153Z,21.58
2022-08-20T07:35:54.127Z,21.60
2022-08-20T07:36:54.191Z,21.70
2022-08-20T07:37:54.086Z,21.64
2022-08-20T07:38:54.056Z,21.54
2022-08-20T07:39:54.072Z,21.57
2022-08-20T07:40:54.000Z,21.58
2022-08-20T07:41:56.737Z,21.64
2022-08-20T07:42:54.027Z,21.69
2022-08-20T07:43:53.919Z,21.75
2022-08-20T07:44:53.905Z,21.79
2022-08-20T07:45:53.874Z,21.85
2022-08-20T07:46:53.845Z,21.75
2022-08-20T07:47:53.815Z,21.83
2022-08-20T07:48:54.281Z,21.95
2022-08-20T07:49:53.762Z,21.98
2022-08-20T07:50:53.738Z,21.91
2022-08-20T07:51:53.730Z,21.70
2022-08-20T07:52:54.749Z,21.88
2022-08-20T07:53:53.727Z,21.91
2022-08-20T07:54:53.644Z,21.89
2022-08-20T07:55:59.115Z,22.10
2022-08-20T07:56:53.591Z,22.18
2022-08-20T07:57:53.562Z,22.32
2022-08-20T07:58:53.767Z,22.41
2022-08-20T07:59:53.517Z,22.33
2022-08-20T08:00:53.539Z,22.36
2022-08-20T08:01:53.467Z,22.50
2022-08-20T08:02:53.441Z,22.54
2022-08-20T08:03:53.419Z,22.39
2022-08-20T08:04:53.445Z,22.39
2022-08-20T08:05:53.374Z,22.44
2022-08-20T08:06:53.336Z,22.43
2022-08-20T08:07:53.350Z,22.36
2022-08-20T08:08:53.289Z,22.25
2022-08-20T08:09:53.328Z,22.35
2022-08-20T08:10:53.245Z,22.33
2022-08-20T08:11:53.215Z,22.33
2022-08-20T08:12:53.186Z,22.25
2022-08-20T08:13:53.159Z,22.44
2022-08-20T08:14:53.209Z,22.43
2022-08-20T08:15:53.115Z,22.39
2022-08-20T08:16:53.087Z,22.48
2022-08-20T08:17:53.064Z,22.51
2022-08-20T08:18:53.043Z,22.59
2022-08-20T08:19:53.073Z,22.55
2022-08-20T08:20:52.989Z,22.60
2022-08-20T08:21:53.040Z,22.76
2022-08-20T08:22:52.979Z,22.96
2022-08-20T08:23:52.917Z,23.02
2022-08-20T08:24:57.464Z,23.13
2022-08-20T08:25:52.880Z,23.25
2022-08-20T08:26:52.842Z,23.09
2022-08-20T08:27:52.816Z,23.00
2022-08-20T08:28:52.794Z,22.98
2022-08-20T08:29:52.790Z,22.81
2022-08-20T08:30:52.797Z,22.93
2022-08-20T08:31:52.793Z,22.81
2022-08-20T08:32:52.724Z,22.81
2022-08-20T08:33:52.669Z,22.87
2022-08-20T08:34:52.646Z,22.99
2022-08-20T08:35:52.727Z,23.12
2022-08-20T08:36:52.604Z,23.20
2022-08-20T08:37:52.575Z,23.31
2022-08-20T08:38:52.541Z,23.37
2022-08-20T08:39:52.560Z,23.40
2022-08-20T08:40:52.501Z,23.17
2022-08-20T08:41:52.601Z,23.13
2022-08-20T08:42:52.460Z,23.32
2022-08-20T08:43:52.432Z,23.25
2022-08-20T08:44:52.411Z,23.48
2022-08-20T08:45:52.379Z,23.48
2022-08-20T08:46:52.427Z,23.32
2022-08-20T08:47:52.337Z,23.48
2022-08-20T08:48:52.303Z,23.56
2022-08-20T08:49:52.291Z,23.69
2022-08-20T08:50:53.272Z,23.51
2022-08-20T08:51:52.277Z,23.34
2022-08-20T08:52:52.311Z,23.47
2022-08-20T08:53:52.187Z,23.39
2022-08-20T08:54:52.162Z,23.37
2022-08-20T08:55:52.187Z,23.41
2022-08-20T08:56:52.114Z,23.48
2022-08-20T08:57:52.152Z,23.62
2022-08-20T08:58:52.067Z,23.65
2022-08-20T08:59:58.388Z,23.58
2022-08-20T09:00:56.403Z,23.36
2022-08-20T09:01:53.807Z,23.37
2022-08-20T09:02:52.137Z,23.34
2022-08-20T09:03:51.952Z,23.28
2022-08-20T09:04:51.926Z,23.18
2022-08-20T09:05:51.896Z,23.27
2022-08-20T09:06:52.452Z,23.32
2022-08-20T09:07:51.854Z,23.23
2022-08-20T09:08:51.884Z,23.18
2022-08-20T09:09:51.804Z,23.10
2022-08-20T09:10:51.878Z,23.20
2022-08-20T09:11:51.759Z,23.13
2022-08-20T09:12:52.064Z,23.06
2022-08-20T09:13:51.768Z,23.06
2022-08-20T09:14:51.686Z,23.06
2022-08-20T09:15:51.662Z,23.03
2022-08-20T09:16:52.494Z,23.03
2022-08-20T09:17:51.641Z,23.13
2022-08-20T09:18:51.744Z,23.12
2022-08-20T09:19:51.555Z,23.02
2022-08-20T09:20:51.574Z,22.91
2022-08-20T09:21:51.555Z,22.83
2022-08-20T09:22:53.639Z,22.72
2022-08-20T09:23:51.463Z,22.75
2022-08-20T09:24:51.504Z,22.80
2022-08-20T09:25:51.433Z,22.85
2022-08-20T09:26:54.140Z,22.87
2022-08-20T09:27:51.395Z,22.83
2022-08-20T09:28:51.741Z,22.72
2022-08-20T09:29:51.375Z,22.75
2022-08-20T09:30:51.307Z,22.83
2022-08-20T09:31:51.295Z,23.02
2022-08-20T09:32:51.272Z,23.10
2022-08-20T09:33:51.240Z,23.32
2022-08-20T09:34:51.284Z,23.34
2022-08-20T09:35:51.197Z,23.36
2022-08-20T09:36:51.198Z,23.28
2022-08-20T09:37:51.176Z,23.23
2022-08-20T09:38:51.103Z,23.34
2022-08-20T09:39:51.169Z,23.44
2022-08-20T09:40:51.146Z,23.39
2022-08-20T09:41:51.023Z,23.48
2022-08-20T09:42:50.999Z,23.56
2022-08-20T09:43:51.032Z,23.62
2022-08-20T09:44:51.008Z,23.74
2022-08-20T09:45:50.975Z,23.65
2022-08-20T09:46:50.980Z,23.63
2022-08-20T09:47:55.376Z,23.65
2022-08-20T09:48:50.872Z,23.54
2022-08-20T09:49:50.853Z,23.66
2022-08-20T09:50:50.925Z,23.73
2022-08-20T09:51:50.794Z,23.78
2022-08-20T09:52:51.125Z,23.95
2022-08-20T09:53:50.794Z,24.05
2022-08-20T09:54:50.716Z,24.20
2022-08-20T09:55:50.763Z,24.18
2022-08-20T09:56:50.740Z,24.16
2022-08-20T09:57:50.740Z,24.18
2022-08-20T09:58:50.756Z,24.32
2022-08-20T09:59:50.868Z,24.32
2022-08-20T10:00:50.588Z,24.06
2022-08-20T10:01:50.688Z,23.91
2022-08-20T10:02:50.585Z,23.87
2022-08-20T10:03:50.522Z,23.91
2022-08-20T10:04:50.482Z,23.95
2022-08-20T10:05:50.462Z,23.91
2022-08-20T10:06:50.433Z,24.11
2022-08-20T10:07:50.504Z,24.06
2022-08-20T10:08:50.485Z,24.05
2022-08-20T10:09:50.404Z,23.92
2022-08-20T10:10:50.348Z,23.83
2022-08-20T10:11:50.316Z,23.66
2022-08-20T10:12:54.598Z,23.50
2022-08-20T10:13:50.265Z,23.28
2022-08-20T10:14:50.268Z,23.31
2022-08-20T10:15:50.232Z,23.15
2022-08-20T10:16:50.212Z,23.27
2022-08-20T10:17:50.207Z,23.18
2022-08-20T10:18:50.229Z,23.27
2022-08-20T10:19:50.159Z,23.39
2022-08-20T10:20:50.105Z,23.50
2022-08-20T10:21:50.094Z,23.69
2022-08-20T10:22:50.068Z,23.71
2022-08-20T10:23:50.132Z,23.76
2022-08-20T10:24:50.005Z,23.83
2022-08-20T10:25:50.050Z,23.91
2022-08-20T10:26:49.976Z,23.84
2022-08-20T10:27:49.962Z,23.96
2022-08-20T10:28:50.023Z,23.95
2022-08-20T10:29:49.889Z,23.92
2022-08-20T10:30:49.890Z,23.98
2022-08-20T10:31:49.848Z,23.98
2022-08-20T10:32:49.879Z,23.95
2022-08-20T10:33:50.681Z,23.65
2022-08-20T10:34:49.869Z,23.37
2022-08-20T10:35:49.775Z,23.41
2022-08-20T10:36:49.724Z,23.27
2022-08-20T10:37:49.759Z,23.32
2022-08-20T10:38:49.734Z,23.28
2022-08-20T10:39:49.816Z,23.32
2022-08-20T10:40:52.572Z,23.37
2022-08-20T10:41:49.828Z,23.40
2022-08-20T10:42:50.492Z,23.39
2022-08-20T10:43:49.648Z,23.39
2022-08-20T10:44:49.671Z,23.47
2022-08-20T10:45:49.592Z,23.48
2022-08-20T10:46:50.179Z,23.55
2022-08-20T10:47:49.558Z,23.68
2022-08-20T10:48:53.178Z,23.76
2022-08-20T10:49:49.662Z,23.92
2022-08-20T10:50:49.476Z,24.06
2022-08-20T10:51:49.438Z,24.08
2022-08-20T10:52:49.379Z,23.98
2022-08-20T10:53:49.310Z,23.86
2022-08-20T10:54:49.407Z,23.78
2022-08-20T10:55:49.353Z,23.77
2022-08-20T10:56:49.265Z,23.76
2022-08-20T10:57:49.277Z,23.84
2022-08-20T10:58:49.326Z,23.96
2022-08-20T10:59:49.248Z,24.03
2022-08-20T11:00:49.281Z,23.93
2022-08-20T11:01:49.349Z,24.11
2022-08-20T11:02:49.147Z,24.01
2022-08-20T11:03:49.088Z,24.06
2022-08-20T11:04:49.073Z,24.08
2022-08-20T11:05:49.103Z,23.78
2022-08-20T11:06:49.123Z,23.74
2022-08-20T11:07:55.526Z,23.59
2022-08-20T11:08:48.981Z,23.51
2022-08-20T11:09:48.962Z,23.41
2022-08-20T11:10:49.683Z,23.21
2022-08-20T11:11:55.667Z,23.13
2022-08-20T11:12:48.889Z,23.03
2022-08-20T11:13:48.857Z,23.03
2022-08-20T11:14:48.821Z,23.10
2022-08-20T11:15:48.812Z,23.13
2022-08-20T11:16:48.787Z,23.27
2022-08-20T11:17:49.806Z,23.39
2022-08-20T11:18:48.787Z,23.32
2022-08-20T11:19:49.187Z,23.12
2022-08-20T11:20:48.699Z,23.05
2022-08-20T11:21:48.663Z,22.99
2022-08-20T11:22:48.638Z,22.99
2022-08-20T11:23:48.723Z,23.02
2022-08-20T11:24:48.583Z,23.00
2022-08-20T11:25:48.564Z,22.91
2022-08-20T11:26:48.538Z,22.99
2022-08-20T11:27:48.527Z,22.91
2022-08-20T11:28:48.477Z,23.00
2022-08-20T11:29:48.744Z,23.00
2022-08-20T11:30:48.437Z,23.09
2022-08-20T11:31:48.422Z,23.28
2022-08-20T11:32:48.383Z,23.34
2022-08-20T11:33:48.388Z,23.40
2022-08-20T11:34:48.357Z,23.39
2022-08-20T11:35:50.089Z,23.34
2022-08-20T11:36:48.365Z,23.47
2022-08-20T11:37:48.300Z,23.47
2022-08-20T11:38:48.249Z,23.34
2022-08-20T11:39:48.266Z,23.32
2022-08-20T11:40:48.264Z,23.37
2022-08-20T11:41:48.262Z,23.39
2022-08-20T11:43:12.573Z,23.36
2022-08-20T11:44:10.411Z,23.36
2022-08-20T11:44:48.105Z,23.41
2022-08-20T11:45:48.071Z,23.48
2022-08-20T11:46:48.038Z,23.50
2022-08-20T11:47:48.100Z,23.56
2022-08-20T11:48:47.995Z,23.61
2022-08-20T11:49:47.964Z,23.56
2022-08-20T11:50:47.955Z,23.56
2022-08-20T11:51:50.078Z,23.71
2022-08-20T11:52:47.901Z,23.58
2022-08-20T11:53:47.958Z,23.28
2022-08-20T11:54:49.971Z,23.32
2022-08-20T11:55:48.149Z,23.21
2022-08-20T11:56:47.807Z,23.31
2022-08-20T11:57:47.809Z,23.47
2022-08-20T11:58:47.756Z,23.66
2022-08-20T11:59:47.740Z,23.65
2022-08-20T12:00:47.713Z,23.50
2022-08-20T12:02:02.930Z,23.62
2022-08-20T12:02:47.706Z,23.65
2022-08-20T12:03:47.629Z,23.50
2022-08-20T12:04:47.608Z,23.40
2022-08-20T12:05:47.583Z,23.27
2022-08-20T12:06:47.557Z,23.17
2022-08-20T12:07:47.774Z,23.15
2022-08-20T12:08:47.513Z,23.03
2022-08-20T12:09:51.025Z,22.99
2022-08-20T12:10:47.458Z,23.09
2022-08-20T12:11:47.439Z,22.83
2022-08-20T12:12:47.420Z,22.70
2022-08-20T12:13:49.195Z,22.75
2022-08-20T12:14:47.366Z,22.73
2022-08-20T12:15:47.350Z,22.73
2022-08-20T12:16:47.319Z,22.65
2022-08-20T12:17:47.288Z,22.62
2022-08-20T12:18:47.277Z,22.66
2022-08-20T12:19:47.630Z,22.75
2022-08-20T12:20:47.234Z,22.78
2022-08-20T12:21:47.225Z,22.85
2022-08-20T12:22:47.168Z,22.73
2022-08-20T12:23:47.148Z,22.70
2022-08-20T12:24:47.118Z,22.69
2022-08-20T12:25:47.148Z,22.66
2022-08-20T12:26:47.071Z,22.70
2022-08-20T12:27:47.047Z,22.73
2022-08-20T12:28:47.021Z,22.66
2022-08-20T12:29:47.003Z,22.76
2022-08-20T12:30:47.284Z,22.75
2022-08-20T12:31:46.950Z,22.87
2022-08-20T12:32:46.929Z,22.78
2022-08-20T12:33:46.940Z,22.69
2022-08-20T12:34:46.872Z,22.69
2022-08-20T12:35:46.853Z,22.83
2022-08-20T12:36:46.901Z,22.84
2022-08-20T12:37:47.149Z,22.80
2022-08-20T12:38:46.774Z,22.94
2022-08-20T12:39:46.892Z,22.83
2022-08-20T12:40:46.723Z,22.84
2022-08-20T12:41:46.735Z,22.80
2022-08-20T12:42:46.723Z,22.87
2022-08-20T12:43:46.647Z,22.81
2022-08-20T12:44:46.684Z,22.73
2022-08-20T12:45:46.604Z,22.81
2022-08-20T12:46:46.606Z,22.96
2022-08-20T12:47:46.600Z,23.05
2022-08-20T12:48:46.529Z,23.06
2022-08-20T12:49:46.506Z,23.06
2022-08-20T12:50:46.475Z,23.08
2022-08-20T12:51:46.447Z,23.10