createdAt,value
2019-02-16T00:00:48.871Z,1.92
2019-02-16T00:03:29.299Z,3.72
2019-02-16T00:06:09.765Z,10.13
2019-02-16T00:08:50.375Z,7.50
2019-02-16T00:11:30.807Z,4.78
2019-02-16T00:14:11.472Z,4.78
2019-02-16T00:16:52.423Z,3.20
2019-02-16T00:19:32.951Z,3.45
2019-02-16T00:22:13.615Z,3.15
2019-02-16T00:24:54.632Z,9.98
2019-02-16T00:27:35.012Z,3.77
2019-02-16T00:30:15.691Z,5.50
2019-02-16T00:32:56.193Z,3.60
2019-02-16T00:35:39.647Z,3.02
2019-02-16T00:38:20.571Z,8.93
2019-02-16T00:41:01.375Z,2.42
2019-02-16T00:43:41.940Z,3.92
2019-02-16T00:46:23.073Z,3.00
2019-02-16T00:49:03.858Z,4.35
2019-02-16T00:51:44.565Z,2.25
2019-02-16T00:54:25.312Z,3.15
2019-02-16T00:57:06.306Z,3.55
2019-02-16T00:59:46.933Z,2.87
2019-02-16T01:02:27.415Z,5.40
2019-02-16T01:05:08.399Z,9.33
2019-02-16T01:07:49.386Z,5.78
2019-02-16T01:10:30.556Z,3.83
2019-02-16T01:13:11.219Z,6.28
2019-02-16T01:15:51.809Z,5.10
2019-02-16T01:18:32.776Z,2.70
2019-02-16T01:21:22.193Z,4.15
2019-02-16T01:23:55.536Z,3.10
2019-02-16T01:26:36.271Z,3.17
2019-02-16T01:29:16.704Z,3.17
2019-02-16T01:31:57.680Z,6.97
2019-02-16T01:34:38.330Z,10.95
2019-02-16T01:37:18.915Z,2.10
2019-02-16T01:39:59.591Z,11.85
2019-02-16T01:42:40.153Z,4.15
2019-02-16T01:45:20.905Z,1.75
2019-02-16T01:48:01.651Z,2.55
2019-02-16T01:50:42.620Z,1.90
2019-02-16T01:53:23.199Z,2.55
2019-02-16T01:56:03.783Z,2.58
2019-02-16T01:58:44.531Z,5.03
2019-02-16T02:01:25.027Z,2.65
2019-02-16T02:04:05.336Z,9.70
2019-02-16T02:06:45.823Z,2.52
2019-02-16T02:09:26.164Z,3.05
2019-02-16T02:12:06.895Z,2.85
2019-02-16T02:14:47.349Z,1.80
2019-02-16T02:17:28.460Z,3.02
2019-02-16T02:20:09.463Z,2.00
2019-02-16T02:22:50.440Z,3.95
2019-02-16T02:25:31.567Z,6.80
2019-02-16T02:28:12.113Z,1.60
2019-02-16T02:30:52.265Z,5.25
2019-02-16T02:33:32.668Z,2.92
2019-02-16T02:36:13.116Z,3.08
2019-02-16T02:38:54.051Z,3.92
2019-02-16T02:41:34.676Z,2.33
2019-02-16T02:44:15.273Z,2.83
2019-02-16T02:46:55.960Z,2.47
2019-02-16T02:49:36.807Z,4.30
2019-02-16T02:52:17.309Z,4.22
2019-02-16T02:54:57.967Z,2.35
2019-02-16T02:57:38.868Z,3.47
2019-02-16T03:00:19.395Z,5.75
2019-02-16T03:02:59.753Z,5.62
2019-02-16T03:05:40.467Z,5.20
2019-02-16T03:08:21.804Z,4.33
2019-02-16T03:11:02.907Z,1.82
2019-02-16T03:13:43.451Z,1.50
2019-02-16T03:16:26.088Z,1.75
2019-02-16T03:19:06.344Z,5.10
2019-02-16T03:21:46.532Z,2.12
2019-02-16T03:24:27.186Z,2.92
2019-02-16T03:27:07.692Z,5.35
2019-02-16T03:29:48.480Z,2.87
2019-02-16T03:32:28.978Z,1.85
2019-02-16T03:35:09.960Z,8.73
2019-02-16T03:37:50.663Z,7.92
2019-02-16T03:40:30.923Z,5.67
2019-02-16T03:43:11.589Z,2.27
2019-02-16T03:45:52.261Z,4.33
2019-02-16T03:48:32.431Z,7.28
2019-02-16T03:51:13.605Z,3.60
2019-02-16T03:53:54.120Z,4.22
2019-02-16T03:56:34.824Z,2.75
2019-02-16T03:59:15.903Z,7.22
2019-02-16T04:01:56.613Z,6.72
2019-02-16T04:04:36.959Z,4.37
2019-02-16T04:07:17.788Z,5.78
2019-02-16T04:09:58.967Z,5.42
2019-02-16T04:12:39.458Z,3.02
2019-02-16T04:15:20.155Z,1.67
2019-02-16T04:18:00.503Z,1.30
2019-02-16T04:20:41.311Z,2.85
2019-02-16T04:23:21.924Z,2.12
2019-02-16T04:26:04.143Z,3.52
2019-02-16T04:28:44.888Z,2.35
2019-02-16T04:31:25.765Z,3.30
2019-02-16T04:34:06.189Z,4.20
2019-02-16T04:36:46.665Z,1.95
2019-02-16T04:39:26.856Z,3.12
2019-02-16T04:42:07.989Z,2.17
2019-02-16T04:44:48.948Z,6.35
2019-02-16T04:47:29.515Z,3.65
2019-02-16T04:50:10.291Z,4.67
2019-02-16T04:55:34.899Z,4.80
2019-02-16T04:58:15.771Z,7.90
2019-02-16T05:00:56.283Z,2.95
2019-02-16T05:03:36.907Z,5.45
2019-02-16T05:06:17.813Z,3.87
2019-02-16T05:08:58.336Z,2.02
2019-02-16T05:11:38.768Z,2.12
2019-02-16T05:14:19.640Z,2.20
2019-02-16T05:17:00.564Z,2.75
2019-02-16T05:19:41.292Z,1.98
2019-02-16T05:22:22.299Z,2.90
2019-02-16T05:25:02.614Z,2.27
2019-02-16T05:27:43.135Z,2.20
2019-02-16T05:30:23.828Z,5.25
2019-02-16T05:33:04.543Z,3.30
2019-02-16T05:35:45.481Z,4.70
2019-02-16T05:38:26.027Z,9.33
2019-02-16T05:41:06.496Z,2.15
2019-02-16T05:43:47.083Z,2.90
2019-02-16T05:46:27.900Z,2.15
2019-02-16T05:49:08.805Z,1.72
2019-02-16T05:51:49.528Z,4.72
2019-02-16T05:54:30.177Z,1.95
2019-02-16T05:57:14.013Z,5.55
2019-02-16T05:59:55.338Z,2.67
2019-02-16T06:02:35.948Z,3.85
2019-02-16T06:05:16.644Z,4.00
2019-02-16T06:07:57.660Z,2.77
2019-02-16T06:10:38.405Z,3.05
2019-02-16T06:13:18.833Z,3.90
2019-02-16T06:15:59.148Z,2.45
2019-02-16T06:18:39.632Z,2.20
2019-02-16T06:21:20.352Z,2.25
2019-02-16T06:24:00.991Z,2.20
2019-02-16T06:26:41.851Z,2.83
2019-02-16T06:29:22.727Z,1.90
2019-02-16T06:32:03.320Z,3.22
2019-02-16T06:34:43.973Z,4.85
2019-02-16T06:37:25.379Z,2.45
2019-02-16T06:40:06.555Z,1.42
2019-02-16T06:42:46.924Z,1.92
2019-02-16T06:45:27.624Z,3.72
2019-02-16T06:48:08.485Z,3.58
2019-02-16T06:50:49.256Z,2.98
2019-02-16T06:53:29.699Z,2.25
2019-02-16T06:56:11.745Z,2.22
2019-02-16T06:58:52.312Z,1.95
2019-02-16T07:01:33.230Z,3.65
2019-02-16T07:04:14.227Z,5.28
2019-02-16T07:06:54.971Z,3.10
2019-02-16T07:09:35.448Z,3.08
2019-02-16T07:12:15.988Z,4.60
2019-02-16T07:14:56.951Z,3.10
2019-02-16T07:17:42.279Z,2.60
2019-02-16T07:20:23.308Z,2.90
2019-02-16T07:23:04.118Z,4.22
2019-02-16T07:25:44.931Z,5.65
2019-02-16T07:28:25.691Z,3.95
2019-02-16T07:31:06.328Z,3.70
2019-02-16T07:33:47.024Z,5.42
2019-02-16T07:36:27.820Z,10.00
2019-02-16T07:39:08.359Z,6.08
2019-02-16T07:41:49.228Z,1.98
2019-02-16T07:44:52.401Z,4.80
2019-02-16T07:47:37.465Z,2.45
2019-02-16T07:50:20.011Z,8.48
2019-02-16T07:53:02.373Z,6.03
2019-02-16T07:55:45.151Z,2.52
2019-02-16T07:58:30.787Z,7.35
2019-02-16T08:04:07.228Z,5.25
2019-02-16T08:06:52.735Z,2.85
2019-02-16T08:09:35.684Z,5.35
2019-02-16T08:12:17.728Z,3.45
2019-02-16T08:15:02.767Z,6.37
2019-02-16T08:20:47.723Z,5.40
2019-02-16T08:26:54.803Z,8.88
2019-02-16T08:30:01.721Z,6.28
2019-02-16T08:33:08.665Z,6.33
2019-02-16T08:36:15.800Z,9.65
2019-02-16T08:39:22.905Z,9.90
2019-02-16T08:42:29.832Z,12.45
2019-02-16T08:45:36.979Z,13.55
2019-02-16T08:48:44.111Z,13.25
2019-02-16T08:51:51.260Z,12.20
2019-02-16T08:54:58.167Z,13.00
2019-02-16T08:58:05.312Z,22.80
2019-02-16T09:01:12.456Z,18.77
2019-02-16T09:10:23.171Z,16.40
2019-02-16T09:19:19.566Z,18.10
2019-02-16T09:22:19.155Z,17.17
2019-02-16T09:25:19.404Z,17.02
2019-02-16T09:28:19.837Z,14.20
2019-02-16T09:31:02.175Z,17.87
2019-02-16T09:34:02.536Z,15.18
2019-02-16T09:36:49.130Z,16.62
2019-02-16T09:39:56.036Z,17.17
2019-02-16T09:48:52.575Z,16.55
2019-02-16T09:51:59.483Z,22.15
2019-02-16T10:03:54.490Z,16.65
2019-02-16T10:07:01.407Z,15.48
2019-02-16T10:10:08.553Z,13.95
2019-02-16T10:13:15.699Z,18.65
2019-02-16T10:16:22.603Z,13.32
2019-02-16T10:19:29.545Z,15.53
2019-02-16T10:22:12.083Z,15.25
2019-02-16T10:27:48.147Z,15.03
2019-02-16T10:30:30.488Z,16.73
2019-02-16T10:33:13.091Z,14.20
2019-02-16T10:39:02.228Z,14.80
2019-02-16T10:45:07.603Z,17.95
2019-02-16T10:48:08.236Z,14.75
2019-02-16T10:54:14.024Z,17.02
2019-02-16T11:00:18.799Z,17.40
2019-02-16T11:03:01.648Z,19.80
2019-02-16T11:08:40.247Z,17.65
2019-02-16T11:11:22.540Z,14.63
2019-02-16T11:14:23.899Z,19.15
2019-02-16T11:17:06.307Z,14.45
2019-02-16T11:20:06.515Z,17.65
2019-02-16T11:26:09.804Z,17.37
2019-02-16T11:28:52.574Z,18.48
2019-02-16T11:34:47.209Z,17.87
2019-02-16T11:37:29.092Z,18.17
2019-02-16T11:40:12.088Z,21.97
2019-02-16T11:46:17.496Z,20.50
2019-02-16T11:48:59.960Z,19.07
2019-02-16T11:52:00.794Z,18.60
2019-02-16T11:54:45.580Z,18.73
2019-02-16T11:57:46.497Z,18.77
2019-02-16T12:00:48.065Z,19.17
2019-02-16T12:06:33.845Z,25.85
2019-02-16T12:09:16.499Z,22.93
2019-02-16T12:12:19.356Z,17.80
2019-02-16T12:18:27.664Z,18.52
2019-02-16T12:21:29.216Z,21.00
2019-02-16T12:27:18.775Z,23.02
2019-02-16T12:33:23.920Z,22.22
2019-02-16T12:47:40.392Z,18.32
2019-02-16T12:50:25.383Z,21.52
2019-02-16T12:53:26.172Z,20.45
2019-02-16T12:56:28.796Z,20.80
2019-02-16T13:02:36.820Z,21.75
2019-02-16T13:08:42.550Z,19.90
2019-02-16T13:14:47.818Z,24.80
2019-02-16T13:17:29.893Z,22.55
2019-02-16T13:23:38.682Z,16.15
2019-02-16T13:29:28.199Z,19.62
2019-02-16T13:32:29.575Z,17.87
2019-02-16T13:35:15.276Z,19.95
2019-02-16T13:41:11.008Z,20.80
2019-02-16T13:43:53.058Z,23.95
2019-02-16T13:46:35.647Z,18.82
2019-02-16T13:49:35.964Z,16.97
2019-02-16T13:52:20.786Z,22.15
2019-02-16T13:55:23.579Z,23.20
2019-02-16T14:01:01.828Z,21.00
2019-02-16T14:03:46.811Z,21.77
2019-02-16T14:09:55.363Z,24.47
2019-02-16T14:18:34.667Z,21.73
2019-02-16T14:21:15.487Z,18.62
2019-02-16T14:23:56.691Z,22.48
2019-02-16T14:26:37.195Z,21.33
2019-02-16T14:29:17.759Z,18.40
2019-02-16T14:31:58.284Z,25.00
2019-02-16T14:34:38.912Z,18.57
2019-02-16T14:37:38.424Z,23.30
2019-02-16T14:40:18.927Z,25.02
2019-02-16T14:42:59.360Z,17.15
2019-02-16T14:45:40.479Z,17.02
2019-02-16T14:48:21.228Z,20.68
2019-02-16T14:51:01.647Z,22.27
2019-02-16T14:53:42.489Z,20.35
2019-02-16T14:56:23.516Z,20.08
2019-02-16T14:59:04.039Z,22.85
2019-02-16T15:01:44.473Z,22.30
2019-02-16T15:04:24.912Z,22.67
2019-02-16T15:07:05.332Z,22.75
2019-02-16T15:09:46.487Z,24.43
2019-02-16T15:12:27.180Z,20.92
2019-02-16T15:15:08.242Z,21.07
2019-02-16T15:17:48.685Z,20.08
2019-02-16T15:20:29.616Z,19.90
2019-02-16T15:23:10.633Z,21.02
2019-02-16T15:26:00.457Z,23.15
2019-02-16T15:28:34.436Z,22.62
2019-02-16T15:31:15.003Z,17.80
2019-02-16T15:33:55.781Z,27.85
2019-02-16T15:36:36.486Z,28.07
2019-02-16T15:39:17.184Z,24.87
2019-02-16T15:41:57.655Z,24.80
2019-02-16T15:44:38.451Z,24.35
2019-02-16T15:47:18.876Z,27.62
2019-02-16T15:49:59.308Z,25.05
2019-02-16T15:52:39.915Z,23.50
2019-02-16T15:55:20.855Z,25.20
2019-02-16T15:58:01.767Z,27.20
2019-02-16T16:00:42.701Z,23.57
2019-02-16T16:03:22.871Z,21.93
2019-02-16T16:06:03.644Z,20.65
2019-02-16T16:08:48.375Z,21.00
2019-02-16T16:11:31.105Z,22.20
2019-02-16T16:14:13.157Z,31.12
2019-02-16T16:16:55.556Z,28.92
2019-02-16T16:19:55.736Z,48.02
2019-02-16T16:25:57.484Z,31.23
2019-02-16T16:32:02.676Z,24.95
2019-02-16T16:38:18.386Z,24.45
2019-02-16T16:41:25.549Z,22.70
2019-02-16T16:44:32.505Z,44.33
2019-02-16T16:47:39.424Z,44.50
2019-02-16T16:50:46.337Z,26.60
2019-02-16T16:53:53.484Z,26.95
2019-02-16T16:57:00.404Z,22.20
2019-02-16T17:00:07.553Z,19.00
2019-02-16T17:09:03.680Z,24.00
2019-02-16T17:12:10.821Z,26.97
2019-02-16T17:15:17.983Z,25.25
2019-02-16T17:18:24.900Z,17.75
2019-02-16T17:24:18.264Z,23.67
2019-02-16T17:30:02.831Z,26.57
2019-02-16T17:32:48.211Z,16.82
2019-02-16T17:35:33.740Z,19.85
2019-02-16T17:38:16.281Z,20.05
2019-02-16T17:44:01.087Z,20.40
2019-02-16T17:49:49.868Z,28.62
2019-02-16T17:55:58.379Z,21.82
2019-02-16T17:58:43.772Z,17.75
2019-02-16T18:01:46.332Z,19.37
2019-02-16T18:04:31.540Z,24.75
2019-02-16T18:07:14.167Z,21.80
2019-02-16T18:09:57.008Z,18.20
2019-02-16T18:12:42.360Z,15.50
2019-02-16T18:21:23.640Z,18.12
2019-02-16T18:30:06.895Z,15.68
2019-02-16T18:36:00.755Z,16.52
2019-02-16T18:38:44.351Z,16.12
2019-02-16T18:41:26.470Z,20.60
2019-02-16T18:49:56.978Z,37.05
2019-02-16T18:52:58.432Z,29.02
2019-02-16T18:55:44.097Z,24.63
2019-02-16T18:58:45.419Z,23.05
2019-02-16T19:01:45.914Z,14.90
2019-02-16T19:07:35.797Z,11.83
2019-02-16T19:10:21.564Z,18.00
2019-02-16T19:13:06.825Z,19.30
2019-02-16T19:19:12.281Z,13.70
2019-02-16T19:22:13.259Z,17.20
2019-02-16T19:30:55.791Z,18.90
2019-02-16T19:33:56.991Z,16.65
2019-02-16T19:39:46.984Z,19.37
2019-02-16T19:42:29.451Z,21.02
2019-02-16T19:45:14.708Z,21.10
2019-02-16T19:47:57.588Z,19.45
2019-02-16T19:50:39.987Z,13.90
2019-02-16T19:53:22.819Z,12.78
2019-02-16T19:59:09.627Z,13.75
2019-02-16T20:05:17.596Z,18.37
2019-02-16T20:08:02.735Z,23.18
2019-02-16T20:11:04.416Z,14.80
2019-02-16T20:13:46.755Z,13.98
2019-02-16T20:16:31.944Z,8.75
2019-02-16T20:19:33.077Z,12.95
2019-02-16T20:28:16.199Z,10.60
2019-02-16T20:33:52.803Z,11.25
2019-02-16T20:36:34.876Z,15.75
2019-02-16T20:39:36.032Z,8.95
2019-02-16T20:42:17.899Z,9.03
2019-02-16T20:45:03.318Z,9.68
2019-02-16T20:50:49.438Z,11.60
2019-02-16T20:56:41.818Z,6.83
2019-02-16T20:59:23.643Z,11.50
2019-02-16T21:02:06.264Z,10.58
2019-02-16T21:04:51.723Z,9.68
2019-02-16T21:07:34.275Z,12.40
2019-02-16T21:10:19.719Z,10.82
2019-02-16T21:13:01.939Z,9.00
2019-02-16T21:15:44.624Z,7.47
2019-02-16T21:21:49.936Z,9.78
2019-02-16T21:27:43.993Z,11.68
2019-02-16T21:33:22.013Z,14.78
2019-02-16T21:39:15.012Z,8.03
2019-02-16T21:42:15.276Z,10.05
2019-02-16T21:44:57.913Z,10.53
2019-02-16T21:47:39.923Z,6.90
2019-02-16T21:50:40.368Z,9.28
2019-02-16T21:53:25.290Z,12.93
2019-02-16T21:56:07.346Z,11.08
2019-02-16T21:59:07.765Z,13.98
2019-02-16T22:01:50.451Z,8.95
2019-02-16T22:04:32.831Z,6.87
2019-02-16T22:07:31.538Z,10.58
2019-02-16T22:13:17.925Z,8.40
2019-02-16T22:16:05.981Z,5.83
2019-02-16T22:18:53.695Z,6.00
2019-02-16T22:21:41.680Z,8.25
2019-02-16T22:24:29.743Z,5.05
2019-02-16T22:27:17.788Z,11.65
2019-02-16T22:30:12.370Z,8.68
2019-02-16T22:33:00.347Z,14.33
2019-02-16T22:35:48.415Z,11.68
2019-02-16T22:38:36.458Z,8.03
2019-02-16T22:41:17.602Z,11.70
2019-02-16T22:43:58.163Z,6.20
2019-02-16T22:46:38.852Z,5.22
2019-02-16T22:49:19.895Z,6.53
2019-02-16T22:52:00.723Z,8.83
2019-02-16T22:54:41.551Z,11.43
2019-02-16T22:57:22.311Z,6.53
2019-02-16T23:00:03.068Z,6.40
2019-02-16T23:02:43.679Z,6.33
2019-02-16T23:05:24.059Z,10.28
2019-02-16T23:08:04.938Z,15.23
2019-02-16T23:10:45.327Z,10.13
2019-02-16T23:13:26.367Z,6.85
2019-02-16T23:16:06.911Z,7.47
2019-02-16T23:18:47.556Z,5.72
2019-02-16T23:21:28.206Z,9.95
2019-02-16T23:24:09.301Z,5.80
2019-02-16T23:26:49.819Z,14.75
2019-02-16T23:29:30.517Z,7.92
2019-02-16T23:32:11.624Z,8.13
2019-02-16T23:34:52.563Z,22.85
2019-02-16T23:37:33.248Z,6.95
2019-02-16T23:40:14.139Z,10.00
2019-02-16T23:42:54.424Z,9.00
2019-02-16T23:45:34.852Z,9.60
2019-02-16T23:48:15.240Z,8.48
2019-02-16T23:50:55.833Z,5.03
2019-02-16T23:53:36.343Z,17.23
2019-02-16T23:56:17.362Z,5.92
2019-02-16T23:58:57.836Z,6.65
