createdAt,value
2019-04-22T00:01:25.273Z,7.30
2019-04-22T00:04:05.623Z,7.20
2019-04-22T00:07:15.934Z,7.10
2019-04-22T00:12:37.458Z,7.10
2019-04-22T00:15:02.220Z,7.40
2019-04-22T00:20:11.630Z,7.40
2019-04-22T00:25:10.053Z,7.30
2019-04-22T00:27:41.195Z,7.40
2019-04-22T00:30:14.914Z,7.60
2019-04-22T00:32:59.627Z,7.80
2019-04-22T00:35:38.171Z,8.10
2019-04-22T00:38:11.191Z,8.40
2019-04-22T00:40:41.290Z,8.60
2019-04-22T00:43:10.071Z,8.70
2019-04-22T00:45:44.456Z,8.80
2019-04-22T00:48:17.811Z,9.00
2019-04-22T00:51:01.928Z,9.00
2019-04-22T00:53:39.198Z,9.00
2019-04-22T00:56:11.233Z,9.00
2019-04-22T01:01:31.090Z,9.00
2019-04-22T01:04:14.339Z,8.90
2019-04-22T01:06:32.985Z,8.80
2019-04-22T01:09:04.674Z,8.70
2019-04-22T01:11:33.482Z,8.60
2019-04-22T01:14:04.884Z,8.50
2019-04-22T01:16:37.305Z,8.40
2019-04-22T01:19:05.262Z,8.20
2019-04-22T01:21:40.434Z,8.10
2019-04-22T01:24:05.230Z,7.90
2019-04-22T01:26:31.289Z,8.00
2019-04-22T01:28:59.242Z,8.10
2019-04-22T01:31:20.310Z,8.00
2019-04-22T01:33:53.988Z,7.90
2019-04-22T01:36:38.749Z,7.80
2019-04-22T01:39:09.358Z,7.70
2019-04-22T01:41:51.679Z,7.70
2019-04-22T01:44:21.551Z,7.70
2019-04-22T01:46:47.617Z,7.70
2019-04-22T01:50:06.240Z,7.80
2019-04-22T01:52:36.710Z,8.00
2019-04-22T01:55:12.622Z,8.10
2019-04-22T01:57:35.056Z,8.20
2019-04-22T02:00:00.424Z,8.10
2019-04-22T02:02:42.854Z,7.90
2019-04-22T02:05:13.998Z,7.90
2019-04-22T02:07:41.857Z,7.80
2019-04-22T02:10:13.973Z,7.50
2019-04-22T02:15:13.806Z,7.30
2019-04-22T02:17:50.360Z,7.10
2019-04-22T02:20:12.091Z,7.10
2019-04-22T02:23:30.334Z,7.10
2019-04-22T02:25:41.447Z,7.10
2019-04-22T02:28:16.503Z,7.10
2019-04-22T02:30:54.334Z,7.00
2019-04-22T02:33:45.767Z,7.00
2019-04-22T02:35:59.995Z,7.10
2019-04-22T02:38:20.048Z,7.10
2019-04-22T02:40:56.364Z,7.20
2019-04-22T02:43:24.033Z,7.30
2019-04-22T02:48:40.119Z,6.90
2019-04-22T02:50:54.185Z,6.80
2019-04-22T02:53:36.599Z,6.60
2019-04-22T02:55:53.569Z,6.40
2019-04-22T02:58:25.674Z,6.40
2019-04-22T03:01:01.191Z,6.40
2019-04-22T03:03:43.302Z,6.30
2019-04-22T03:06:07.409Z,6.40
2019-04-22T03:08:36.751Z,6.30
2019-04-22T03:11:11.500Z,6.30
2019-04-22T03:13:38.367Z,6.30
2019-04-22T03:16:07.833Z,6.40
2019-04-22T03:18:53.219Z,6.60
2019-04-22T03:21:02.189Z,6.80
2019-04-22T03:23:45.270Z,7.10
2019-04-22T03:26:27.407Z,7.00
2019-04-22T03:28:49.766Z,6.90
2019-04-22T03:41:54.491Z,7.60
2019-04-22T03:44:21.444Z,7.60
2019-04-22T03:46:41.909Z,7.40
2019-04-22T03:49:23.091Z,7.10
2019-04-22T03:51:47.521Z,6.90
2019-04-22T03:54:26.457Z,6.70
2019-04-22T03:59:20.043Z,6.80
2019-04-22T04:04:18.535Z,7.10
2019-04-22T04:06:50.578Z,7.20
2019-04-22T04:09:19.412Z,7.40
2019-04-22T04:11:58.025Z,7.30
2019-04-22T04:14:22.940Z,7.10
2019-04-22T04:16:48.048Z,7.00
2019-04-22T04:19:31.444Z,6.80
2019-04-22T04:21:40.692Z,6.70
2019-04-22T04:27:07.449Z,6.60
2019-04-22T04:39:15.414Z,7.30
2019-04-22T04:46:49.709Z,7.10
2019-04-22T04:51:53.707Z,6.90
2019-04-22T04:59:30.618Z,7.10
2019-04-22T05:02:06.765Z,7.40
2019-04-22T05:07:05.808Z,7.80
2019-04-22T05:09:22.353Z,7.90
2019-04-22T05:12:42.290Z,8.00
2019-04-22T05:14:24.029Z,8.10
2019-04-22T05:17:05.645Z,8.40
2019-04-22T05:22:07.813Z,8.60
2019-04-22T05:24:34.710Z,8.70
2019-04-22T05:27:20.277Z,8.70
2019-04-22T05:30:10.093Z,8.80
2019-04-22T05:32:24.533Z,8.90
2019-04-22T05:34:54.036Z,9.00
2019-04-22T05:37:30.942Z,9.00
2019-04-22T05:40:00.054Z,9.10
2019-04-22T05:42:25.332Z,9.20
2019-04-22T05:45:05.490Z,9.20
2019-04-22T05:47:31.997Z,9.30
2019-04-22T05:50:02.302Z,9.30
2019-04-22T05:52:34.458Z,9.40
2019-04-22T05:55:11.216Z,9.50
2019-04-22T05:57:32.304Z,9.60
2019-04-22T06:00:10.737Z,9.80
2019-04-22T06:02:48.879Z,9.90
2019-04-22T06:05:11.919Z,9.90
2019-04-22T06:07:40.308Z,10.00
2019-04-22T06:10:24.395Z,10.10
2019-04-22T06:12:46.548Z,10.10
2019-04-22T06:15:24.135Z,10.20
2019-04-22T06:18:10.061Z,10.30
2019-04-22T06:20:49.763Z,10.40
2019-04-22T06:26:03.960Z,10.60
2019-04-22T06:28:31.552Z,10.80
2019-04-22T06:30:57.589Z,10.90
2019-04-22T06:33:26.151Z,11.00
2019-04-22T06:36:01.955Z,11.10
2019-04-22T06:38:36.291Z,11.20
2019-04-22T06:41:09.145Z,11.30
2019-04-22T06:43:35.591Z,11.30
2019-04-22T06:46:11.380Z,11.40
2019-04-22T06:48:34.661Z,11.50
2019-04-22T06:51:09.446Z,11.70
2019-04-22T06:56:12.594Z,11.80
2019-04-22T06:58:42.491Z,11.80
2019-04-22T07:03:58.537Z,11.90
2019-04-22T07:06:35.446Z,12.00
2019-04-22T07:09:25.176Z,12.10
2019-04-22T07:11:33.800Z,12.10
2019-04-22T07:16:39.449Z,12.50
2019-04-22T07:19:26.109Z,12.50
2019-04-22T07:21:37.269Z,12.50
2019-04-22T07:24:24.127Z,12.20
2019-04-22T07:26:39.446Z,12.40
2019-04-22T07:29:07.460Z,12.70
2019-04-22T07:31:35.661Z,12.70
2019-04-22T07:34:17.838Z,12.70
2019-04-22T07:39:10.537Z,13.00
2019-04-22T07:41:38.271Z,13.00
2019-04-22T07:44:26.430Z,13.30
2019-04-22T07:46:41.482Z,13.50
2019-04-22T07:49:11.495Z,13.30
2019-04-22T07:51:39.223Z,13.00
2019-04-22T07:54:11.242Z,13.20
2019-04-22T07:56:36.533Z,13.40
2019-04-22T07:59:10.697Z,13.30
2019-04-22T08:01:35.524Z,13.70
2019-04-22T08:04:16.158Z,13.50
2019-04-22T08:06:58.773Z,13.50
2019-04-22T08:09:16.428Z,14.00
2019-04-22T08:14:14.996Z,14.00
2019-04-22T08:16:51.619Z,13.80
2019-04-22T08:21:58.110Z,14.20
2019-04-22T08:24:29.026Z,14.60
2019-04-22T08:27:00.654Z,14.90
2019-04-22T08:29:37.085Z,14.90
2019-04-22T08:31:59.143Z,13.60
2019-04-22T08:34:29.541Z,13.80
2019-04-22T08:37:37.045Z,14.30
2019-04-22T08:39:35.807Z,14.30
2019-04-22T08:42:16.436Z,14.50
2019-04-22T08:47:16.188Z,14.30
2019-04-22T08:49:42.546Z,13.80
2019-04-22T08:52:08.688Z,13.70
2019-04-22T08:54:36.223Z,14.10
2019-04-22T08:57:15.955Z,14.50
2019-04-22T08:59:42.322Z,14.50
2019-04-22T09:02:18.512Z,14.50
2019-04-22T09:04:39.222Z,14.50
2019-04-22T09:12:14.737Z,14.10
2019-04-22T09:14:41.686Z,14.20
2019-04-22T09:17:14.681Z,14.40
2019-04-22T09:19:40.843Z,14.50
2019-04-22T09:22:13.713Z,14.50
2019-04-22T09:24:44.178Z,14.40
2019-04-22T09:27:19.187Z,15.10
2019-04-22T09:32:24.439Z,15.60
2019-04-22T09:34:50.221Z,15.70
2019-04-22T09:37:20.759Z,15.90
2019-04-22T09:39:55.344Z,15.90
2019-04-22T09:42:22.263Z,16.10
2019-04-22T09:44:55.471Z,15.70
2019-04-22T09:47:19.162Z,15.60
2019-04-22T09:49:54.932Z,15.70
2019-04-22T09:52:20.561Z,15.70
2019-04-22T09:55:00.187Z,15.20
2019-04-22T09:57:38.325Z,15.20
2019-04-22T09:59:57.913Z,15.70
2019-04-22T10:02:26.707Z,15.90
2019-04-22T10:07:27.503Z,16.20
2019-04-22T10:10:04.702Z,16.20
2019-04-22T10:12:32.224Z,16.10
2019-04-22T10:14:55.864Z,16.10
2019-04-22T10:17:25.128Z,16.10
2019-04-22T10:19:53.259Z,16.10
2019-04-22T10:24:56.945Z,15.90
2019-04-22T10:27:26.227Z,15.50
2019-04-22T10:29:59.847Z,14.60
2019-04-22T10:32:26.612Z,14.50
2019-04-22T10:34:40.852Z,15.00
2019-04-22T10:37:10.984Z,15.60
2019-04-22T10:39:43.931Z,16.00
2019-04-22T10:42:07.022Z,16.30
2019-04-22T10:44:37.194Z,16.60
2019-04-22T10:47:06.463Z,16.50
2019-04-22T10:49:36.128Z,16.60
2019-04-22T10:52:04.815Z,16.20
2019-04-22T10:54:33.644Z,16.50
2019-04-22T10:57:03.230Z,16.60
2019-04-22T10:59:32.293Z,16.60
2019-04-22T11:02:01.396Z,16.50
2019-04-22T11:04:30.218Z,16.40
2019-04-22T11:07:03.806Z,16.50
2019-04-22T11:09:29.385Z,16.60
2019-04-22T11:12:04.403Z,16.50
2019-04-22T11:14:30.646Z,16.50
2019-04-22T11:17:02.225Z,15.90
2019-04-22T11:19:29.907Z,16.00
2019-04-22T11:22:07.854Z,16.10
2019-04-22T11:24:28.863Z,15.90
2019-04-22T11:26:58.775Z,15.50
2019-04-22T11:29:27.953Z,15.80
2019-04-22T11:31:56.881Z,16.30
2019-04-22T11:34:26.914Z,16.60
2019-04-22T11:36:56.841Z,16.50
2019-04-22T11:39:26.025Z,16.60
2019-04-22T11:41:58.288Z,15.70
2019-04-22T11:44:27.606Z,15.50
2019-04-22T11:46:57.142Z,16.20
2019-04-22T11:49:26.023Z,16.30
2019-04-22T11:51:56.002Z,16.40
2019-04-22T11:54:25.210Z,16.50
2019-04-22T11:56:54.865Z,16.70
2019-04-22T11:59:24.714Z,16.80
2019-04-22T12:01:57.045Z,16.50
2019-04-22T12:04:25.783Z,16.30
2019-04-22T12:06:55.733Z,16.40
2019-04-22T12:09:25.685Z,16.60
2019-04-22T12:11:55.893Z,16.60
2019-04-22T12:14:25.756Z,16.40
2019-04-22T12:16:55.291Z,16.30
2019-04-22T12:19:25.243Z,16.20
2019-04-22T12:21:55.198Z,16.50
2019-04-22T12:24:25.091Z,16.40
2019-04-22T12:26:54.203Z,16.40
2019-04-22T12:29:23.046Z,16.50
2019-04-22T12:31:53.517Z,16.60
2019-04-22T12:34:23.680Z,16.20
2019-04-22T12:36:52.622Z,16.20
2019-04-22T12:39:21.527Z,16.10
2019-04-22T12:41:52.165Z,16.30
2019-04-22T12:44:22.273Z,16.00
2019-04-22T12:46:54.467Z,16.10
2019-04-22T12:49:23.331Z,16.30
2019-04-22T12:51:51.984Z,16.40
2019-04-22T12:54:21.731Z,16.60
2019-04-22T12:56:51.414Z,16.60
2019-04-22T12:59:21.465Z,16.60
2019-04-22T13:01:51.180Z,16.80
2019-04-22T13:04:23.179Z,16.80
2019-04-22T13:06:53.440Z,16.80
2019-04-22T13:09:23.101Z,16.80
2019-04-22T13:11:52.968Z,16.80
2019-04-22T13:14:23.172Z,16.70
2019-04-22T13:16:54.855Z,16.00
2019-04-22T13:19:26.507Z,16.10
2019-04-22T13:21:54.648Z,16.00
2019-04-22T13:24:25.968Z,16.40
2019-04-22T13:26:55.163Z,16.50
2019-04-22T13:29:27.539Z,16.30
2019-04-22T13:31:58.557Z,16.20
2019-04-22T13:34:38.635Z,15.10
2019-04-22T13:37:05.340Z,15.20
2019-04-22T13:39:34.826Z,15.60
2019-04-22T13:42:06.436Z,16.00
2019-04-22T13:44:35.365Z,16.30
2019-04-22T13:47:19.711Z,15.90
2019-04-22T13:55:10.392Z,15.60
2019-04-22T13:57:28.090Z,15.80
2019-04-22T13:59:43.075Z,16.10
2019-04-22T14:02:26.677Z,15.80
2019-04-22T14:04:58.824Z,15.60
2019-04-22T14:07:32.752Z,15.80
2019-04-22T14:10:02.469Z,16.20
2019-04-22T14:12:32.850Z,16.00
2019-04-22T14:15:02.296Z,15.90
2019-04-22T14:17:31.500Z,15.90
2019-04-22T14:20:00.793Z,15.80
2019-04-22T14:22:30.528Z,15.60
2019-04-22T14:25:00.652Z,15.70
2019-04-22T14:27:41.809Z,15.60
2019-04-22T14:30:02.001Z,15.90
2019-04-22T14:32:31.937Z,15.60
2019-04-22T14:35:02.971Z,15.60
2019-04-22T14:37:32.206Z,15.70
2019-04-22T14:40:06.411Z,15.50
2019-04-22T14:42:52.151Z,15.20
2019-04-22T14:45:30.089Z,15.20
2019-04-22T14:47:59.653Z,15.30
2019-04-22T14:50:23.700Z,15.50
2019-04-22T14:53:00.670Z,15.50
2019-04-22T14:55:12.931Z,15.50
2019-04-22T14:57:36.290Z,15.60
2019-04-22T15:00:09.841Z,15.60
2019-04-22T15:02:39.535Z,15.60
2019-04-22T15:05:08.374Z,15.50
2019-04-22T15:07:37.116Z,15.40
2019-04-22T15:10:08.154Z,15.30
2019-04-22T15:12:43.995Z,15.30
2019-04-22T15:15:29.244Z,15.50
2019-04-22T15:18:03.112Z,15.40
2019-04-22T15:20:34.856Z,15.50
2019-04-22T15:23:04.744Z,15.40
2019-04-22T15:25:34.850Z,15.40
2019-04-22T15:28:03.880Z,15.40
2019-04-22T15:30:33.160Z,15.70
2019-04-22T15:33:03.310Z,15.70
2019-04-22T15:35:33.578Z,16.00
2019-04-22T15:38:04.761Z,16.40
2019-04-22T15:40:34.595Z,16.70
2019-04-22T15:43:04.721Z,16.70
2019-04-22T15:45:34.944Z,16.30
2019-04-22T15:48:04.154Z,16.20
2019-04-22T15:50:33.197Z,16.10
2019-04-22T15:53:03.000Z,15.90
2019-04-22T15:55:32.616Z,15.60
2019-04-22T15:58:01.910Z,14.90
2019-04-22T16:00:45.900Z,15.20
2019-04-22T16:03:04.850Z,15.30
2019-04-22T16:05:34.152Z,15.70
2019-04-22T16:08:03.378Z,15.60
2019-04-22T16:10:33.763Z,15.40
2019-04-22T16:13:09.340Z,15.00
2019-04-22T16:15:34.238Z,14.50
2019-04-22T16:18:06.438Z,14.50
2019-04-22T16:20:34.372Z,14.40
2019-04-22T16:23:15.184Z,14.30
2019-04-22T16:26:01.104Z,14.40
2019-04-22T16:28:31.184Z,14.50
2019-04-22T16:31:01.452Z,14.40
2019-04-22T16:33:31.172Z,14.50
2019-04-22T16:36:00.812Z,14.40
2019-04-22T16:38:31.000Z,14.50
2019-04-22T16:41:01.049Z,14.30
2019-04-22T16:43:30.837Z,13.90
2019-04-22T16:46:01.434Z,13.80
2019-04-22T16:48:31.509Z,13.90
2019-04-22T16:51:02.217Z,13.90
2019-04-22T16:53:31.494Z,13.90
2019-04-22T16:56:00.632Z,14.10
2019-04-22T16:58:30.567Z,13.80
2019-04-22T17:01:00.710Z,13.60
2019-04-22T17:03:48.864Z,13.60
2019-04-22T17:06:25.859Z,13.50
2019-04-22T17:08:57.319Z,13.50
2019-04-22T17:11:27.516Z,13.50
2019-04-22T17:13:57.390Z,13.50
2019-04-22T17:16:28.333Z,13.50
2019-04-22T17:18:58.518Z,13.60
2019-04-22T17:21:28.165Z,13.50
2019-04-22T17:23:59.398Z,13.40
2019-04-22T17:26:36.766Z,13.40
2019-04-22T17:29:06.509Z,13.20
2019-04-22T17:31:36.518Z,13.00
2019-04-22T17:34:06.891Z,12.90
2019-04-22T17:36:36.224Z,12.90
2019-04-22T17:39:24.802Z,12.90
2019-04-22T17:41:55.715Z,12.90
2019-04-22T17:44:37.803Z,12.70
2019-04-22T17:46:58.819Z,12.60
2019-04-22T17:49:50.588Z,12.60
2019-04-22T17:52:21.200Z,12.60
2019-04-22T17:54:49.359Z,12.60
2019-04-22T17:57:24.206Z,12.50
2019-04-22T17:59:53.430Z,12.40
2019-04-22T18:02:22.536Z,12.40
2019-04-22T18:04:46.019Z,12.40
2019-04-22T18:07:34.158Z,12.40
2019-04-22T18:10:23.019Z,12.30
2019-04-22T18:12:34.232Z,12.30
2019-04-22T18:17:31.993Z,12.10
2019-04-22T18:19:54.696Z,12.10
2019-04-22T18:22:21.956Z,12.10
2019-04-22T18:24:52.956Z,12.10
2019-04-22T18:28:09.090Z,12.10
2019-04-22T18:30:16.330Z,12.00
2019-04-22T18:32:43.787Z,12.00
2019-04-22T18:35:14.268Z,11.90
2019-04-22T18:37:53.678Z,11.90
2019-04-22T18:40:28.637Z,11.90
2019-04-22T18:42:58.422Z,11.90
2019-04-22T18:47:54.560Z,11.80
2019-04-22T18:50:41.538Z,11.80
2019-04-22T18:53:25.144Z,11.70
2019-04-22T18:55:53.227Z,11.70
2019-04-22T18:58:21.375Z,11.60
2019-04-22T19:00:41.858Z,11.60
2019-04-22T19:03:16.460Z,11.60
2019-04-22T19:06:03.610Z,11.60
2019-04-22T19:08:33.252Z,11.50
2019-04-22T19:11:08.376Z,11.50
2019-04-22T19:16:21.970Z,11.40
2019-04-22T19:21:07.937Z,11.40
2019-04-22T19:23:32.219Z,11.30
2019-04-22T19:26:08.222Z,11.20
2019-04-22T19:31:09.237Z,11.20
2019-04-22T19:33:35.469Z,11.30
2019-04-22T19:36:10.887Z,11.20
2019-04-22T19:38:30.041Z,11.30
2019-04-22T19:41:20.070Z,11.20
2019-04-22T19:43:51.803Z,11.20
2019-04-22T19:46:15.281Z,11.20
2019-04-22T19:48:57.983Z,11.10
2019-04-22T19:51:34.029Z,11.10
2019-04-22T19:53:56.172Z,11.10
2019-04-22T19:56:21.101Z,11.10
2019-04-22T19:58:53.137Z,11.10
2019-04-22T20:01:31.470Z,11.10
2019-04-22T20:06:38.430Z,11.00
2019-04-22T20:09:18.211Z,11.00
2019-04-22T20:11:43.854Z,11.00
2019-04-22T20:14:19.840Z,11.00
2019-04-22T20:16:41.250Z,10.90
2019-04-22T20:19:25.568Z,10.90
2019-04-22T20:21:51.232Z,10.90
2019-04-22T20:24:10.266Z,10.90
2019-04-22T20:26:56.192Z,10.90
2019-04-22T20:29:27.255Z,10.90
2019-04-22T20:31:54.408Z,10.90
2019-04-22T20:34:28.258Z,10.90
2019-04-22T20:37:03.830Z,10.90
2019-04-22T20:39:36.012Z,10.90
2019-04-22T20:42:18.062Z,10.90
2019-04-22T20:44:34.809Z,10.90
2019-04-22T20:47:00.652Z,10.80
2019-04-22T20:49:38.322Z,10.80
2019-04-22T20:52:06.317Z,10.80
2019-04-22T20:54:37.316Z,10.80
2019-04-22T20:57:03.154Z,10.80
2019-04-22T20:59:32.962Z,10.80
2019-04-22T21:02:02.109Z,10.80
2019-04-22T21:04:26.097Z,10.80
2019-04-22T21:07:03.820Z,10.80
2019-04-22T21:09:33.361Z,10.80
2019-04-22T21:12:02.225Z,10.80
2019-04-22T21:14:28.866Z,10.80
2019-04-22T21:17:09.163Z,10.70
2019-04-22T21:19:42.656Z,10.70
2019-04-22T21:22:10.892Z,10.60
2019-04-22T21:24:34.512Z,10.60
2019-04-22T21:27:09.918Z,10.60
2019-04-22T21:29:33.363Z,10.60
2019-04-22T21:32:08.978Z,10.50
2019-04-22T21:34:46.217Z,10.60
2019-04-22T21:37:14.585Z,10.50
2019-04-22T21:39:30.432Z,10.50
2019-04-22T21:42:06.307Z,10.50
2019-04-22T21:44:34.032Z,10.60
2019-04-22T21:47:22.392Z,10.60
2019-04-22T21:49:52.160Z,10.60
2019-04-22T21:52:26.112Z,10.60
2019-04-22T21:54:57.145Z,10.60
2019-04-22T21:57:48.912Z,10.60
2019-04-22T22:00:22.675Z,10.60
2019-04-22T22:02:45.686Z,10.50
2019-04-22T22:05:11.222Z,10.50
2019-04-22T22:07:31.339Z,10.60
2019-04-22T22:10:23.004Z,10.70
2019-04-22T22:12:57.387Z,10.80
2019-04-22T22:15:24.701Z,10.80
2019-04-22T22:17:51.406Z,10.80
2019-04-22T22:20:24.165Z,10.90
2019-04-22T22:23:08.003Z,11.00
2019-04-22T22:25:30.161Z,11.00
2019-04-22T22:28:02.101Z,11.00
2019-04-22T22:30:48.281Z,11.10
2019-04-22T22:33:06.014Z,11.10
2019-04-22T22:35:31.001Z,11.20
2019-04-22T22:38:06.776Z,11.20
2019-04-22T22:40:19.945Z,11.20
2019-04-22T22:42:47.981Z,11.20
2019-04-22T22:45:26.772Z,11.20
2019-04-22T22:48:16.334Z,11.10
2019-04-22T22:50:30.276Z,11.20
2019-04-22T22:53:17.120Z,11.20
2019-04-22T22:55:39.608Z,11.10
2019-04-22T22:58:10.340Z,11.10
2019-04-22T23:00:39.436Z,11.10
2019-04-22T23:03:41.769Z,11.20
2019-04-22T23:05:55.380Z,11.10
2019-04-22T23:08:26.201Z,11.10
2019-04-22T23:11:00.757Z,11.10
2019-04-22T23:13:25.658Z,11.20
2019-04-22T23:15:48.786Z,11.20
2019-04-22T23:18:03.891Z,11.10
2019-04-22T23:20:38.303Z,11.10
2019-04-22T23:23:26.787Z,11.10
2019-04-22T23:26:02.595Z,11.20
2019-04-22T23:28:29.639Z,11.10
2019-04-22T23:31:18.412Z,11.20
2019-04-22T23:33:57.348Z,11.20
2019-04-22T23:36:37.017Z,11.10
2019-04-22T23:39:22.666Z,11.10
2019-04-22T23:41:52.102Z,11.10
2019-04-22T23:44:25.314Z,11.10
2019-04-22T23:46:56.697Z,11.10
2019-04-22T23:49:25.269Z,11.00
2019-04-22T23:52:08.978Z,10.90
2019-04-22T23:54:39.040Z,11.00
2019-04-22T23:57:02.055Z,11.00
2019-04-22T23:59:48.875Z,11.00
