createdAt,value
2018-05-14T00:00:27.975Z,12.87
2018-05-14T00:02:56.860Z,13.80
2018-05-14T00:05:25.759Z,12.67
2018-05-14T00:07:54.673Z,13.10
2018-05-14T00:10:23.600Z,12.97
2018-05-14T00:12:52.519Z,14.23
2018-05-14T00:15:21.437Z,14.70
2018-05-14T00:17:50.328Z,15.23
2018-05-14T00:20:19.248Z,14.70
2018-05-14T00:22:48.175Z,14.60
2018-05-14T00:25:17.076Z,14.93
2018-05-14T00:27:46.075Z,14.73
2018-05-14T00:30:14.963Z,15.90
2018-05-14T00:32:43.860Z,14.93
2018-05-14T00:35:12.934Z,14.40
2018-05-14T00:37:41.823Z,14.57
2018-05-14T00:40:10.712Z,15.37
2018-05-14T00:42:39.627Z,14.87
2018-05-14T00:45:08.515Z,14.33
2018-05-14T00:47:37.424Z,15.77
2018-05-14T00:50:06.318Z,14.40
2018-05-14T00:52:35.199Z,15.60
2018-05-14T00:55:16.176Z,14.33
2018-05-14T00:57:45.145Z,15.90
2018-05-14T01:00:14.060Z,15.88
2018-05-14T01:02:42.956Z,16.37
2018-05-14T01:05:11.837Z,15.27
2018-05-14T01:07:40.802Z,16.57
2018-05-14T01:10:09.704Z,18.70
2018-05-14T01:12:38.704Z,16.60
2018-05-14T01:15:07.577Z,17.33
2018-05-14T01:17:36.573Z,17.55
2018-05-14T01:20:05.488Z,15.48
2018-05-14T01:22:34.482Z,15.90
2018-05-14T01:25:03.378Z,17.53
2018-05-14T01:27:32.351Z,17.40
2018-05-14T01:30:01.263Z,17.60
2018-05-14T01:32:30.232Z,18.77
2018-05-14T01:34:59.221Z,17.07
2018-05-14T01:37:28.896Z,19.27
2018-05-14T01:39:58.556Z,17.47
2018-05-14T01:42:27.508Z,18.87
2018-05-14T01:44:56.531Z,18.90
2018-05-14T01:47:25.415Z,20.83
2018-05-14T01:49:54.421Z,21.00
2018-05-14T01:52:23.315Z,19.98
2018-05-14T01:54:52.290Z,22.63
2018-05-14T01:57:21.175Z,22.83
2018-05-14T01:59:50.072Z,24.30
2018-05-14T02:02:19.076Z,22.67
2018-05-14T02:04:47.958Z,23.67
2018-05-14T02:07:16.957Z,22.07
2018-05-14T02:09:45.946Z,22.20
2018-05-14T02:12:14.864Z,25.30
2018-05-14T02:14:43.827Z,23.53
2018-05-14T02:17:12.734Z,25.00
2018-05-14T02:19:41.635Z,23.10
2018-05-14T02:22:10.522Z,23.97
2018-05-14T02:24:39.427Z,22.13
2018-05-14T02:27:08.412Z,24.30
2018-05-14T02:29:37.406Z,24.63
2018-05-14T02:32:06.380Z,25.13
2018-05-14T02:34:35.271Z,25.23
2018-05-14T02:37:04.171Z,22.43
2018-05-14T02:39:33.151Z,23.57
2018-05-14T02:42:02.065Z,23.57
2018-05-14T02:44:30.927Z,21.70
2018-05-14T02:46:59.835Z,21.73
2018-05-14T02:49:28.728Z,21.47
2018-05-14T02:51:57.717Z,21.80
2018-05-14T02:54:26.628Z,19.57
2018-05-14T02:56:55.579Z,22.17
2018-05-14T02:59:24.483Z,20.83
2018-05-14T03:01:53.478Z,22.13
2018-05-14T03:04:22.371Z,21.60
2018-05-14T03:06:51.279Z,21.27
2018-05-14T03:09:20.241Z,21.13
2018-05-14T03:11:49.156Z,21.27
2018-05-14T03:14:18.170Z,20.90
2018-05-14T03:16:47.070Z,22.40
2018-05-14T03:19:15.967Z,21.43
2018-05-14T03:21:45.655Z,21.90
2018-05-14T03:24:14.576Z,22.40
2018-05-14T03:26:44.230Z,20.97
2018-05-14T03:29:13.122Z,21.20
2018-05-14T03:31:42.122Z,22.17
2018-05-14T03:34:11.014Z,20.30
2018-05-14T03:36:39.948Z,20.17
2018-05-14T03:39:09.591Z,19.63
2018-05-14T03:41:38.504Z,19.80
2018-05-14T03:44:07.408Z,18.57
2018-05-14T03:46:36.286Z,19.27
2018-05-14T03:49:05.207Z,19.80
2018-05-14T03:51:34.098Z,19.70
2018-05-14T03:54:03.055Z,19.10
2018-05-14T03:56:32.097Z,18.53
2018-05-14T03:59:13.738Z,21.13
2018-05-14T04:01:54.376Z,18.07
2018-05-14T04:04:35.081Z,19.53
2018-05-14T04:07:04.071Z,18.70
2018-05-14T04:09:33.076Z,19.13
2018-05-14T04:12:02.055Z,19.60
2018-05-14T04:14:30.935Z,20.00
2018-05-14T04:16:59.814Z,19.30
2018-05-14T04:19:28.718Z,18.17
2018-05-14T04:21:57.614Z,19.10
2018-05-14T04:24:26.672Z,19.03
2018-05-14T04:26:55.454Z,18.03
2018-05-14T04:29:25.112Z,17.97
2018-05-14T04:31:54.012Z,19.33
2018-05-14T04:34:22.903Z,17.40
2018-05-14T04:36:51.879Z,18.23
2018-05-14T04:39:20.780Z,19.50
2018-05-14T04:41:49.674Z,18.00
2018-05-14T04:44:18.621Z,18.07
2018-05-14T04:46:49.005Z,18.43
2018-05-14T04:49:17.975Z,18.00
2018-05-14T04:51:46.880Z,18.30
2018-05-14T04:54:15.862Z,17.73
2018-05-14T04:56:44.858Z,17.97
2018-05-14T04:59:13.791Z,18.90
2018-05-14T05:01:42.640Z,17.23
2018-05-14T05:04:11.557Z,17.50
2018-05-14T05:06:40.538Z,16.73
2018-05-14T05:09:09.419Z,17.87
2018-05-14T05:11:38.403Z,18.50
2018-05-14T05:14:07.308Z,17.70
2018-05-14T05:16:36.188Z,18.23
2018-05-14T05:19:05.103Z,16.63
2018-05-14T05:21:34.019Z,17.80
2018-05-14T05:24:02.977Z,17.10
2018-05-14T05:26:31.874Z,16.33
2018-05-14T05:29:00.766Z,16.30
2018-05-14T05:31:29.703Z,15.83
2018-05-14T05:33:59.375Z,18.53
2018-05-14T05:36:28.488Z,16.90
2018-05-14T05:38:58.175Z,17.13
2018-05-14T05:41:27.062Z,17.43
2018-05-14T05:43:56.013Z,17.90
2018-05-14T05:46:24.923Z,18.03
2018-05-14T05:48:53.812Z,17.57
2018-05-14T05:51:22.701Z,17.83
2018-05-14T05:53:51.596Z,16.60
2018-05-14T05:56:20.501Z,16.80
2018-05-14T05:58:49.487Z,15.53
2018-05-14T06:01:18.434Z,17.37
2018-05-14T06:03:47.370Z,19.53
2018-05-14T06:06:16.445Z,16.50
2018-05-14T06:08:45.260Z,15.83
2018-05-14T06:11:14.152Z,16.53
2018-05-14T06:13:43.043Z,15.83
2018-05-14T06:16:12.031Z,15.80
2018-05-14T06:18:41.040Z,16.63
2018-05-14T06:21:09.964Z,16.03
2018-05-14T06:23:38.855Z,16.73
2018-05-14T06:26:08.539Z,16.90
2018-05-14T06:28:37.435Z,15.90
2018-05-14T06:31:06.335Z,14.67
2018-05-14T06:33:35.251Z,15.63
2018-05-14T06:36:04.943Z,14.67
2018-05-14T06:38:33.872Z,13.67
2018-05-14T06:41:02.771Z,13.10
2018-05-14T06:43:31.659Z,14.53
2018-05-14T06:46:00.663Z,13.67
2018-05-14T06:48:29.579Z,14.10
2018-05-14T06:50:58.490Z,14.63
2018-05-14T06:53:27.411Z,15.23
2018-05-14T06:55:56.338Z,14.40
2018-05-14T06:58:25.319Z,14.80
2018-05-14T07:00:54.227Z,14.87
2018-05-14T07:03:23.123Z,12.17
2018-05-14T07:05:52.030Z,15.20
2018-05-14T07:08:21.011Z,14.30
2018-05-14T07:10:50.007Z,13.10
2018-05-14T07:13:18.893Z,14.50
2018-05-14T07:15:47.811Z,13.37
2018-05-14T07:18:17.498Z,14.50
2018-05-14T07:20:46.400Z,14.70
2018-05-14T07:23:15.305Z,13.57
2018-05-14T07:25:45.719Z,12.63
2018-05-14T07:28:14.628Z,12.10
2018-05-14T07:30:43.603Z,14.57
2018-05-14T07:33:12.532Z,13.60
2018-05-14T07:35:42.221Z,14.70
2018-05-14T07:38:11.898Z,13.87
2018-05-14T07:40:40.836Z,15.40
2018-05-14T07:43:09.708Z,14.57
2018-05-14T07:45:38.634Z,13.20
2018-05-14T07:48:07.541Z,14.57
2018-05-14T07:50:36.423Z,13.73
2018-05-14T07:53:05.320Z,14.57
2018-05-14T07:55:34.219Z,14.80
2018-05-14T07:58:03.175Z,14.90
2018-05-14T08:00:32.162Z,14.37
2018-05-14T08:03:01.133Z,12.80
2018-05-14T08:05:30.040Z,14.73
2018-05-14T08:07:58.914Z,13.40
2018-05-14T08:10:27.868Z,13.00
2018-05-14T08:12:56.716Z,13.63
2018-05-14T08:15:26.868Z,14.70
2018-05-14T08:17:55.784Z,13.80
2018-05-14T08:20:24.705Z,13.70
2018-05-14T08:22:54.397Z,13.83
2018-05-14T08:25:23.288Z,14.60
2018-05-14T08:27:52.226Z,13.73
2018-05-14T08:30:21.120Z,14.93
2018-05-14T08:32:50.019Z,14.60
2018-05-14T08:35:18.921Z,14.77
2018-05-14T08:37:47.907Z,15.07
2018-05-14T08:40:16.894Z,12.70
2018-05-14T08:42:45.816Z,15.73
2018-05-14T08:45:14.705Z,14.50
2018-05-14T08:47:43.614Z,16.10
2018-05-14T08:50:13.331Z,15.23
2018-05-14T08:52:43.014Z,15.17
2018-05-14T08:55:11.907Z,14.70
2018-05-14T08:57:41.602Z,15.60
2018-05-14T09:00:10.469Z,14.13
2018-05-14T09:02:39.364Z,17.03
2018-05-14T09:05:08.347Z,16.57
2018-05-14T09:07:37.256Z,14.30
2018-05-14T09:10:06.226Z,15.47
2018-05-14T09:12:35.090Z,16.20
2018-05-14T09:15:03.985Z,14.07
2018-05-14T09:17:32.990Z,15.40
2018-05-14T09:20:01.894Z,14.93
2018-05-14T09:22:30.796Z,15.83
2018-05-14T09:24:59.688Z,15.37
2018-05-14T09:27:28.667Z,16.03
2018-05-14T09:29:57.561Z,16.10
2018-05-14T09:32:26.568Z,16.50
2018-05-14T09:34:57.604Z,15.63
2018-05-14T09:37:26.469Z,15.57
2018-05-14T09:39:55.435Z,16.40
2018-05-14T09:42:24.332Z,16.40
2018-05-14T09:44:53.215Z,15.30
2018-05-14T09:47:22.120Z,18.27
2018-05-14T09:49:51.013Z,15.50
2018-05-14T09:52:20.008Z,17.93
2018-05-14T09:54:48.909Z,15.60
2018-05-14T09:57:17.801Z,16.27
2018-05-14T09:59:46.726Z,16.33
2018-05-14T10:02:15.641Z,15.83
2018-05-14T10:04:44.674Z,16.37
2018-05-14T10:07:14.197Z,17.00
2018-05-14T10:09:43.099Z,15.90
2018-05-14T10:12:12.764Z,16.50
2018-05-14T10:14:41.780Z,16.30
2018-05-14T10:17:10.748Z,17.20
2018-05-14T10:19:39.741Z,17.23
2018-05-14T10:22:08.632Z,18.23
2018-05-14T10:24:37.612Z,17.43
2018-05-14T10:27:06.498Z,15.37
2018-05-14T10:29:35.510Z,17.07
2018-05-14T10:32:04.579Z,15.60
2018-05-14T10:34:33.526Z,16.73
2018-05-14T10:37:03.215Z,17.00
2018-05-14T10:39:32.103Z,17.70
2018-05-14T10:42:01.050Z,16.97
2018-05-14T10:44:29.965Z,18.70
2018-05-14T10:46:58.974Z,16.60
2018-05-14T10:49:30.303Z,19.50
2018-05-14T10:51:59.245Z,18.80
2018-05-14T10:54:28.936Z,19.30
2018-05-14T10:56:57.882Z,17.73
2018-05-14T10:59:26.778Z,19.07
2018-05-14T11:01:55.789Z,17.70
2018-05-14T11:04:24.677Z,17.73
2018-05-14T11:06:55.178Z,18.60
2018-05-14T11:09:24.092Z,19.30
2018-05-14T11:11:53.007Z,21.30
2018-05-14T11:14:21.945Z,19.27
2018-05-14T11:16:50.969Z,20.13
2018-05-14T11:19:19.907Z,18.40
2018-05-14T11:21:48.837Z,18.00
2018-05-14T11:24:17.729Z,17.10
2018-05-14T11:26:46.657Z,17.20
2018-05-14T11:29:16.316Z,17.63
2018-05-14T11:31:45.223Z,18.30
2018-05-14T11:34:14.217Z,17.87
2018-05-14T11:36:43.209Z,18.73
2018-05-14T11:39:12.198Z,19.33
2018-05-14T11:41:41.105Z,18.30
2018-05-14T11:44:10.008Z,18.70
2018-05-14T11:46:39.690Z,18.13
2018-05-14T11:49:08.608Z,18.80
2018-05-14T11:51:38.257Z,18.73
2018-05-14T11:54:07.194Z,17.43
2018-05-14T11:56:36.102Z,18.77
2018-05-14T11:59:05.939Z,18.07
2018-05-14T12:01:34.780Z,18.57
2018-05-14T12:04:04.438Z,19.43
2018-05-14T12:06:33.462Z,18.80
2018-05-14T12:09:02.393Z,19.47
2018-05-14T12:11:32.157Z,19.90
2018-05-14T12:14:01.122Z,19.20
2018-05-14T12:16:30.319Z,20.37
2018-05-14T12:18:59.235Z,20.53
2018-05-14T12:21:28.137Z,20.93
2018-05-14T12:23:57.070Z,20.40
2018-05-14T12:26:26.016Z,21.57
2018-05-14T12:28:54.886Z,19.37
2018-05-14T12:31:23.822Z,19.97
2018-05-14T12:33:53.500Z,20.80
2018-05-14T12:36:22.502Z,21.93
2018-05-14T12:38:51.384Z,22.40
2018-05-14T12:41:20.293Z,19.63
2018-05-14T12:43:50.009Z,20.80
2018-05-14T12:46:20.009Z,21.80
2018-05-14T12:48:48.934Z,20.30
2018-05-14T12:51:18.032Z,20.90
2018-05-14T12:53:47.726Z,20.23
2018-05-14T12:56:17.701Z,20.30
2018-05-14T12:58:47.577Z,19.03
2018-05-14T13:01:16.628Z,20.97
2018-05-14T13:03:46.288Z,20.33
2018-05-14T13:06:15.197Z,20.30
2018-05-14T13:08:44.114Z,25.63
2018-05-14T13:11:13.884Z,24.50
2018-05-14T13:13:42.795Z,25.60
2018-05-14T13:16:11.710Z,24.00
2018-05-14T13:18:41.387Z,22.33
2018-05-14T13:21:10.285Z,23.40
2018-05-14T13:23:39.186Z,24.70
2018-05-14T13:26:08.932Z,21.30
2018-05-14T13:28:38.675Z,23.07
2018-05-14T13:31:07.915Z,22.10
2018-05-14T13:33:37.655Z,21.97
2018-05-14T13:36:06.656Z,24.30
2018-05-14T13:38:35.680Z,23.63
2018-05-14T13:41:04.633Z,24.30
2018-05-14T13:43:33.608Z,22.27
2018-05-14T13:46:02.516Z,22.30
2018-05-14T13:48:31.435Z,24.23
2018-05-14T13:51:00.405Z,25.50
2018-05-14T13:53:29.237Z,24.10
2018-05-14T13:55:58.173Z,22.37
2018-05-14T13:58:27.069Z,22.00
2018-05-14T14:00:55.979Z,21.20
2018-05-14T14:03:24.892Z,23.63
2018-05-14T14:05:54.590Z,22.60
2018-05-14T14:08:23.499Z,20.10
2018-05-14T14:10:52.399Z,20.30
2018-05-14T14:13:22.164Z,19.60
2018-05-14T14:15:51.064Z,14.27
2018-05-14T14:18:20.027Z,11.90
2018-05-14T14:20:48.960Z,11.40
2018-05-14T14:23:17.976Z,10.17
2018-05-14T14:25:46.799Z,12.67
2018-05-14T14:28:15.731Z,10.07
2018-05-14T14:30:44.609Z,8.73
2018-05-14T14:33:13.532Z,8.70
2018-05-14T14:35:42.425Z,9.23
2018-05-14T14:38:11.338Z,9.60
2018-05-14T14:40:40.340Z,9.80
2018-05-14T14:43:09.258Z,9.30
2018-05-14T14:45:38.187Z,10.90
2018-05-14T14:48:07.087Z,10.90
2018-05-14T14:50:35.991Z,9.77
2018-05-14T14:53:04.905Z,9.70
2018-05-14T14:55:33.771Z,9.30
2018-05-14T14:58:02.708Z,9.17
2018-05-14T15:00:31.582Z,8.83
2018-05-14T15:03:00.568Z,9.20
2018-05-14T15:05:29.485Z,7.20
2018-05-14T15:07:58.442Z,7.60
2018-05-14T15:10:27.354Z,6.40
2018-05-14T15:12:56.250Z,6.30
2018-05-14T15:15:25.168Z,6.47
2018-05-14T15:17:55.220Z,6.47
2018-05-14T15:20:24.113Z,6.10
2018-05-14T15:22:53.004Z,6.87
2018-05-14T15:25:21.883Z,6.77
2018-05-14T15:27:50.773Z,6.40
2018-05-14T15:30:19.697Z,6.83
2018-05-14T15:32:48.593Z,7.10
2018-05-14T15:35:17.577Z,6.90
2018-05-14T15:37:46.454Z,7.10
2018-05-14T15:40:15.381Z,6.90
2018-05-14T15:42:45.056Z,7.50
2018-05-14T15:45:13.974Z,6.70
2018-05-14T15:47:42.872Z,5.57
2018-05-14T15:50:12.528Z,5.30
2018-05-14T15:52:41.413Z,4.40
2018-05-14T15:55:10.320Z,4.83
2018-05-14T15:57:39.188Z,5.03
2018-05-14T16:00:08.092Z,4.63
2018-05-14T16:02:37.016Z,4.57
2018-05-14T16:05:06.706Z,4.83
2018-05-14T16:07:35.700Z,4.80
2018-05-14T16:10:04.586Z,5.20
2018-05-14T16:12:33.636Z,6.53
2018-05-14T16:15:03.982Z,7.17
2018-05-14T16:17:32.971Z,9.17
2018-05-14T16:20:01.871Z,7.20
2018-05-14T16:22:30.802Z,7.27
2018-05-14T16:24:59.721Z,7.70
2018-05-14T16:27:28.625Z,7.97
2018-05-14T16:29:57.547Z,8.07
2018-05-14T16:32:27.193Z,7.07
2018-05-14T16:34:56.111Z,6.50
2018-05-14T16:37:25.001Z,6.27
2018-05-14T16:39:53.890Z,5.70
2018-05-14T16:42:22.799Z,5.53
2018-05-14T16:44:51.766Z,4.80
2018-05-14T16:47:20.794Z,4.57
2018-05-14T16:49:49.753Z,4.00
2018-05-14T16:52:18.623Z,3.80
2018-05-14T16:54:47.541Z,3.40
2018-05-14T16:57:16.403Z,3.60
2018-05-14T16:59:45.328Z,3.47
2018-05-14T17:02:14.225Z,2.80
2018-05-14T17:04:43.108Z,2.77
2018-05-14T17:07:12.019Z,2.90
2018-05-14T17:09:42.425Z,2.80
2018-05-14T17:12:11.365Z,2.53
2018-05-14T17:14:41.029Z,2.67
2018-05-14T17:17:09.922Z,2.17
2018-05-14T17:19:39.591Z,2.20
2018-05-14T17:22:08.499Z,1.90
2018-05-14T17:24:37.478Z,2.60
2018-05-14T17:27:06.385Z,2.20
2018-05-14T17:29:35.292Z,1.90
2018-05-14T17:32:04.220Z,1.93
2018-05-14T17:34:33.112Z,1.80
2018-05-14T17:37:02.019Z,2.50
2018-05-14T17:39:31.053Z,2.20
2018-05-14T17:41:59.950Z,1.90
2018-05-14T17:44:29.636Z,2.13
2018-05-14T17:46:58.577Z,1.97
2018-05-14T17:49:28.229Z,1.97
2018-05-14T17:51:57.148Z,1.80
2018-05-14T17:54:26.865Z,1.90
2018-05-14T17:56:56.529Z,2.00
2018-05-14T17:59:25.591Z,1.90
2018-05-14T18:01:54.429Z,1.80
2018-05-14T18:04:23.341Z,1.97
2018-05-14T18:06:52.248Z,2.00
2018-05-14T18:09:21.906Z,2.13
2018-05-14T18:11:50.883Z,2.73
2018-05-14T18:14:19.813Z,2.10
2018-05-14T18:16:49.483Z,3.00
2018-05-14T18:19:18.472Z,2.50
2018-05-14T18:21:48.140Z,4.10
2018-05-14T18:24:17.097Z,2.50
2018-05-14T18:26:46.019Z,2.63
2018-05-14T18:29:20.537Z,3.07
2018-05-14T18:31:56.169Z,2.83
2018-05-14T18:34:31.584Z,2.90
2018-05-14T18:37:00.529Z,2.40
2018-05-14T18:39:29.430Z,2.40
2018-05-14T18:41:58.337Z,2.73
2018-05-14T18:44:32.851Z,3.00
2018-05-14T18:47:01.757Z,2.83
2018-05-14T18:49:30.732Z,3.30
2018-05-14T18:51:59.644Z,2.40
2018-05-14T18:54:28.544Z,2.90
2018-05-14T18:56:57.464Z,3.50
2018-05-14T18:59:27.163Z,2.87
2018-05-14T19:01:56.864Z,2.87
2018-05-14T19:04:25.738Z,3.40
2018-05-14T19:06:54.661Z,2.93
2018-05-14T19:09:24.408Z,3.40
2018-05-14T19:11:53.362Z,3.77
2018-05-14T19:14:23.116Z,3.70
2018-05-14T19:16:57.773Z,3.87
2018-05-14T19:19:28.193Z,4.17
2018-05-14T19:21:58.590Z,3.90
2018-05-14T19:24:27.600Z,3.83
2018-05-14T19:26:56.489Z,4.20
2018-05-14T19:29:31.047Z,3.77
2018-05-14T19:32:00.085Z,4.10
2018-05-14T19:34:34.638Z,4.23
2018-05-14T19:37:03.563Z,3.53
2018-05-14T19:39:38.899Z,4.10
2018-05-14T19:42:08.758Z,3.70
2018-05-14T19:44:37.665Z,4.20
2018-05-14T19:47:06.588Z,4.23
2018-05-14T19:49:35.597Z,3.73
2018-05-14T19:52:04.449Z,3.90
2018-05-14T19:54:33.360Z,4.37
2018-05-14T19:57:03.031Z,4.70
2018-05-14T19:59:32.096Z,4.27
2018-05-14T20:02:01.240Z,4.30
2018-05-14T20:04:30.924Z,4.20
2018-05-14T20:06:59.853Z,3.90
2018-05-14T20:09:29.503Z,4.13
2018-05-14T20:11:58.417Z,5.00
2018-05-14T20:14:27.313Z,4.47
2018-05-14T20:16:57.508Z,6.10
2018-05-14T20:19:26.423Z,6.20
2018-05-14T20:21:56.816Z,5.97
2018-05-14T20:24:25.713Z,5.90
2018-05-14T20:26:55.069Z,5.77
2018-05-14T20:29:24.719Z,6.47
2018-05-14T20:31:53.664Z,6.10
2018-05-14T20:34:23.415Z,6.23
2018-05-14T20:36:52.317Z,6.60
2018-05-14T20:39:21.202Z,5.90
2018-05-14T20:41:50.160Z,6.07
2018-05-14T20:44:19.051Z,6.30
2018-05-14T20:46:47.951Z,6.60
2018-05-14T20:49:16.890Z,6.13
2018-05-14T20:51:45.785Z,6.43
2018-05-14T20:54:14.713Z,6.20
2018-05-14T20:56:43.610Z,6.20
2018-05-14T20:59:12.561Z,7.00
2018-05-14T21:01:42.346Z,5.10
2018-05-14T21:04:11.240Z,5.30
2018-05-14T21:06:40.924Z,5.30
2018-05-14T21:09:09.813Z,4.37
2018-05-14T21:11:38.786Z,4.33
2018-05-14T21:14:07.661Z,3.50
2018-05-14T21:16:36.603Z,3.10
2018-05-14T21:19:06.272Z,2.83
2018-05-14T21:21:35.189Z,3.33
2018-05-14T21:24:04.102Z,3.37
2018-05-14T21:26:33.112Z,3.20
2018-05-14T21:29:02.005Z,3.23
2018-05-14T21:31:31.644Z,2.73
2018-05-14T21:34:00.560Z,3.60
2018-05-14T21:36:29.621Z,2.70
2018-05-14T21:38:58.586Z,2.90
2018-05-14T21:41:27.518Z,3.20
2018-05-14T21:43:56.429Z,3.10
2018-05-14T21:46:25.304Z,2.90
2018-05-14T21:48:54.202Z,2.73
2018-05-14T21:51:23.103Z,2.70
2018-05-14T21:53:52.015Z,3.47
2018-05-14T21:56:21.671Z,2.90
2018-05-14T21:58:50.654Z,2.80
2018-05-14T22:01:19.541Z,3.27
2018-05-14T22:03:48.495Z,2.80
2018-05-14T22:06:17.394Z,2.80
2018-05-14T22:08:46.284Z,3.57
2018-05-14T22:11:15.209Z,3.03
2018-05-14T22:13:44.083Z,5.50
2018-05-14T22:16:12.991Z,5.97
2018-05-14T22:18:41.871Z,7.03
2018-05-14T22:21:10.799Z,6.43
2018-05-14T22:23:39.685Z,6.93
2018-05-14T22:26:08.572Z,7.30
2018-05-14T22:28:37.455Z,7.27
2018-05-14T22:31:07.860Z,6.70
2018-05-14T22:33:36.853Z,7.97
2018-05-14T22:36:05.765Z,7.57
2018-05-14T22:38:34.663Z,7.27
2018-05-14T22:41:03.567Z,7.77
2018-05-14T22:43:33.229Z,8.20
2018-05-14T22:46:02.115Z,8.30
2018-05-14T22:48:31.100Z,8.67
2018-05-14T22:50:59.992Z,8.70
2018-05-14T22:53:28.898Z,7.97
2018-05-14T22:55:57.790Z,7.77
2018-05-14T22:58:26.758Z,8.03
2018-05-14T23:00:55.643Z,8.07
2018-05-14T23:03:24.612Z,8.80
2018-05-14T23:05:53.440Z,8.33
2018-05-14T23:08:22.322Z,8.17
2018-05-14T23:10:51.228Z,8.07
2018-05-14T23:13:20.211Z,9.10
2018-05-14T23:15:49.113Z,8.53
2018-05-14T23:18:18.035Z,9.10
2018-05-14T23:20:47.688Z,8.57
2018-05-14T23:23:16.702Z,10.30
2018-05-14T23:25:45.567Z,10.00
2018-05-14T23:28:14.479Z,9.80
2018-05-14T23:30:43.435Z,10.10
2018-05-14T23:33:12.430Z,10.03
2018-05-14T23:35:41.421Z,10.20
2018-05-14T23:38:10.324Z,10.23
2018-05-14T23:40:39.223Z,10.90
2018-05-14T23:43:08.184Z,10.70
2018-05-14T23:45:37.124Z,10.90
2018-05-14T23:48:06.032Z,11.07
2018-05-14T23:50:35.688Z,12.13
2018-05-14T23:53:04.587Z,12.60
2018-05-14T23:55:33.572Z,12.47
2018-05-14T23:58:02.493Z,12.90
