createdAt,value
2022-08-23T00:02:03.781Z,99.90
2022-08-23T00:04:56.886Z,99.90
2022-08-23T00:07:28.078Z,99.90
2022-08-23T00:09:56.511Z,99.90
2022-08-23T00:12:25.655Z,99.90
2022-08-23T00:14:55.217Z,99.90
2022-08-23T00:17:33.745Z,99.90
2022-08-23T00:20:03.576Z,99.90
2022-08-23T00:22:30.264Z,99.90
2022-08-23T00:24:56.940Z,99.90
2022-08-23T00:27:23.899Z,99.90
2022-08-23T00:29:53.720Z,99.90
2022-08-23T00:32:22.958Z,99.90
2022-08-23T00:34:49.993Z,99.90
2022-08-23T00:37:17.810Z,99.90
2022-08-23T00:39:47.647Z,99.90
2022-08-23T00:42:47.687Z,99.90
2022-08-23T00:45:38.168Z,99.90
2022-08-23T00:48:06.551Z,99.90
2022-08-23T00:50:39.300Z,99.90
2022-08-23T00:53:15.865Z,99.90
2022-08-23T00:55:45.975Z,99.90
2022-08-23T00:58:16.704Z,99.90
2022-08-23T01:00:43.406Z,99.90
2022-08-23T01:03:13.260Z,99.90
2022-08-23T01:06:13.516Z,99.90
2022-08-23T01:08:44.943Z,99.90
2022-08-23T01:11:19.446Z,99.90
2022-08-23T01:14:18.955Z,99.90
2022-08-23T01:16:47.442Z,99.90
2022-08-23T01:19:27.757Z,99.90
2022-08-23T01:22:12.142Z,99.90
2022-08-23T01:25:06.018Z,99.90
2022-08-23T01:27:28.290Z,99.90
2022-08-23T01:29:55.022Z,99.90
2022-08-23T01:32:21.850Z,99.90
2022-08-23T01:34:51.651Z,99.90
2022-08-23T01:37:20.763Z,99.90
2022-08-23T01:39:47.496Z,99.90
2022-08-23T01:42:14.449Z,99.90
2022-08-23T01:44:41.201Z,99.90
2022-08-23T01:47:07.847Z,99.90
2022-08-23T01:49:35.085Z,99.90
2022-08-23T01:52:01.909Z,99.90
2022-08-23T01:54:29.291Z,99.90
2022-08-23T01:56:56.485Z,99.90
2022-08-23T01:59:24.526Z,99.90
2022-08-23T02:01:51.532Z,99.90
2022-08-23T02:04:18.323Z,99.90
2022-08-23T02:06:45.540Z,99.90
2022-08-23T02:09:18.084Z,99.90
2022-08-23T02:11:46.465Z,99.90
2022-08-23T02:14:16.673Z,99.90
2022-08-23T02:17:02.743Z,99.90
2022-08-23T02:19:33.429Z,99.90
2022-08-23T02:22:00.418Z,99.90
2022-08-23T02:24:27.497Z,99.90
2022-08-23T02:26:57.335Z,99.90
2022-08-23T02:29:29.416Z,99.90
2022-08-23T02:32:00.071Z,99.90
2022-08-23T02:37:13.742Z,99.90
2022-08-23T02:39:42.446Z,99.90
2022-08-23T02:42:11.618Z,99.90
2022-08-23T02:44:39.813Z,99.90
2022-08-23T02:47:11.986Z,99.90
2022-08-23T02:49:39.279Z,99.90
2022-08-23T02:52:07.247Z,99.90
2022-08-23T02:54:35.569Z,99.90
2022-08-23T02:57:02.691Z,99.90
2022-08-23T02:59:29.528Z,99.90
2022-08-23T03:01:56.452Z,99.90
2022-08-23T03:04:24.093Z,99.90
2022-08-23T03:06:51.112Z,99.90
2022-08-23T03:09:18.005Z,99.90
2022-08-23T03:11:49.990Z,99.90
2022-08-23T03:14:17.017Z,99.90
2022-08-23T03:16:44.505Z,99.90
2022-08-23T03:19:11.425Z,99.90
2022-08-23T03:21:38.748Z,99.90
2022-08-23T03:24:10.042Z,99.90
2022-08-23T03:26:37.442Z,99.90
2022-08-23T03:29:04.515Z,99.90
2022-08-23T03:31:31.541Z,99.90
2022-08-23T03:33:58.573Z,99.90
2022-08-23T03:36:27.923Z,99.90
2022-08-23T03:38:55.436Z,99.90
2022-08-23T03:41:22.281Z,99.90
2022-08-23T03:43:49.065Z,99.90
2022-08-23T03:46:23.753Z,99.90
2022-08-23T03:48:57.801Z,99.90
2022-08-23T03:51:25.632Z,99.90
2022-08-23T03:53:52.752Z,99.90
2022-08-23T03:56:32.088Z,99.90
2022-08-23T03:59:02.007Z,99.90
2022-08-23T04:01:29.054Z,99.90
2022-08-23T04:03:59.930Z,99.90
2022-08-23T04:06:29.721Z,99.90
2022-08-23T04:08:56.572Z,99.90
2022-08-23T04:11:23.837Z,99.90
2022-08-23T04:13:50.603Z,99.90
2022-08-23T04:16:18.897Z,99.90
2022-08-23T04:18:45.783Z,99.90
2022-08-23T04:21:20.585Z,99.90
2022-08-23T04:23:47.296Z,99.90
2022-08-23T04:26:13.975Z,99.90
2022-08-23T04:28:40.924Z,99.90
2022-08-23T04:31:08.129Z,99.90
2022-08-23T04:33:35.606Z,99.90
2022-08-23T04:36:07.990Z,99.90
2022-08-23T04:38:35.153Z,99.90
2022-08-23T04:41:20.380Z,99.90
2022-08-23T04:43:47.422Z,99.90
2022-08-23T04:46:15.407Z,99.90
2022-08-23T04:48:47.103Z,99.90
2022-08-23T04:51:14.517Z,99.90
2022-08-23T04:53:41.785Z,99.90
2022-08-23T04:56:08.927Z,99.90
2022-08-23T04:58:36.912Z,99.90
2022-08-23T05:01:07.706Z,99.90
2022-08-23T05:03:35.455Z,99.90
2022-08-23T05:06:02.221Z,99.90
2022-08-23T05:08:28.880Z,99.90
2022-08-23T05:10:55.586Z,99.90
2022-08-23T05:13:22.239Z,99.90
2022-08-23T05:15:51.616Z,99.90
2022-08-23T05:18:18.709Z,99.90
2022-08-23T05:20:46.228Z,99.90
2022-08-23T05:23:13.020Z,99.90
2022-08-23T05:25:53.335Z,99.90
2022-08-23T05:28:24.227Z,99.90
2022-08-23T05:31:05.922Z,99.90
2022-08-23T05:33:38.236Z,99.90
2022-08-23T05:36:06.039Z,99.90
2022-08-23T05:38:32.788Z,99.90
2022-08-23T05:41:02.016Z,99.90
2022-08-23T05:43:32.234Z,99.90
2022-08-23T05:46:06.881Z,99.90
2022-08-23T05:48:42.068Z,99.90
2022-08-23T05:51:11.031Z,99.90
2022-08-23T05:53:38.673Z,99.90
2022-08-23T05:56:27.508Z,99.90
2022-08-23T05:59:00.000Z,99.90
2022-08-23T06:01:29.060Z,99.90
2022-08-23T06:03:56.079Z,99.90
2022-08-23T06:06:22.850Z,99.90
2022-08-23T06:09:06.924Z,99.90
2022-08-23T06:11:33.981Z,99.90
2022-08-23T06:14:03.755Z,99.90
2022-08-23T06:16:36.392Z,99.90
2022-08-23T06:19:04.672Z,99.90
2022-08-23T06:21:33.777Z,99.90
2022-08-23T06:24:01.532Z,99.90
2022-08-23T06:26:38.112Z,99.90
2022-08-23T06:29:08.931Z,99.90
2022-08-23T06:31:49.182Z,99.90
2022-08-23T06:34:26.717Z,99.90
2022-08-23T06:36:57.207Z,99.90
2022-08-23T06:39:27.259Z,99.90
2022-08-23T06:41:57.715Z,99.90
2022-08-23T06:44:24.976Z,99.90
2022-08-23T06:46:51.695Z,99.90
2022-08-23T06:49:18.510Z,99.90
2022-08-23T06:51:50.464Z,99.90
2022-08-23T06:54:22.047Z,99.90
2022-08-23T06:56:49.632Z,99.90
2022-08-23T06:59:17.512Z,99.90
2022-08-23T07:01:51.556Z,99.90
2022-08-23T07:04:29.197Z,99.90
2022-08-23T07:06:57.023Z,99.90
2022-08-23T07:09:23.815Z,99.90
2022-08-23T07:11:50.808Z,99.90
2022-08-23T07:14:20.449Z,99.90
2022-08-23T07:16:50.266Z,99.90
2022-08-23T07:19:19.438Z,99.90
2022-08-23T07:21:48.673Z,99.90
2022-08-23T07:24:17.638Z,99.90
2022-08-23T07:26:46.113Z,99.90
2022-08-23T07:29:13.656Z,99.90
2022-08-23T07:31:44.028Z,99.90
2022-08-23T07:34:11.061Z,99.90
2022-08-23T07:36:39.388Z,99.90
2022-08-23T07:39:06.968Z,99.90
2022-08-23T07:41:35.734Z,99.90
2022-08-23T07:44:03.712Z,99.90
2022-08-23T07:46:32.814Z,99.90
2022-08-23T07:49:00.979Z,99.90
2022-08-23T07:51:29.880Z,99.90
2022-08-23T07:53:57.797Z,99.90
2022-08-23T07:56:25.038Z,99.90
2022-08-23T07:58:52.640Z,99.80
2022-08-23T08:01:24.103Z,99.40
2022-08-23T08:03:53.899Z,99.40
2022-08-23T08:06:22.627Z,98.60
2022-08-23T08:08:49.604Z,98.00
2022-08-23T08:11:20.816Z,96.80
2022-08-23T08:13:49.659Z,96.10
2022-08-23T08:16:20.696Z,95.00
2022-08-23T08:18:47.389Z,93.50
2022-08-23T08:21:15.688Z,93.00
2022-08-23T08:23:42.413Z,91.80
2022-08-23T08:26:10.074Z,90.10
2022-08-23T08:28:37.382Z,90.10
2022-08-23T08:31:04.997Z,88.40
2022-08-23T08:33:34.310Z,86.70
2022-08-23T08:36:03.733Z,89.40
2022-08-23T08:38:31.955Z,81.70
2022-08-23T08:41:40.828Z,80.80
2022-08-23T08:44:16.765Z,76.70
2022-08-23T08:46:54.445Z,72.70
2022-08-23T08:49:35.802Z,69.90
2022-08-23T08:52:22.692Z,71.50
2022-08-23T08:54:53.327Z,62.90
2022-08-23T08:57:27.571Z,61.40
2022-08-23T09:00:13.249Z,63.90
2022-08-23T09:02:40.575Z,59.30
2022-08-23T09:05:14.572Z,57.90
2022-08-23T09:07:59.070Z,58.00
2022-08-23T09:10:48.590Z,55.50
2022-08-23T09:14:12.827Z,53.40
2022-08-23T09:16:57.650Z,51.30
2022-08-23T09:19:25.194Z,50.80
2022-08-23T09:22:07.712Z,47.20
2022-08-23T09:24:34.444Z,48.20
2022-08-23T09:27:03.227Z,45.50
2022-08-23T09:29:32.518Z,44.20
2022-08-23T09:32:04.117Z,44.80
2022-08-23T09:34:30.769Z,41.90
2022-08-23T09:37:22.390Z,40.10
2022-08-23T09:40:13.783Z,40.00
2022-08-23T09:42:41.557Z,40.90
2022-08-23T09:45:35.792Z,37.40
2022-08-23T09:48:04.687Z,39.50
2022-08-23T09:50:39.009Z,36.00
2022-08-23T09:53:14.675Z,37.00
2022-08-23T09:55:52.006Z,33.40
2022-08-23T09:58:28.816Z,33.90
2022-08-23T10:01:13.527Z,33.30
2022-08-23T10:03:42.670Z,34.70
2022-08-23T10:06:12.018Z,34.00
2022-08-23T10:08:51.834Z,30.40
2022-08-23T10:11:33.315Z,30.10
2022-08-23T10:14:00.508Z,30.70
2022-08-23T10:16:46.067Z,30.70
2022-08-23T10:19:39.495Z,29.40
2022-08-23T10:22:42.382Z,29.20
2022-08-23T10:25:30.718Z,28.70
2022-08-23T10:28:40.411Z,29.20
2022-08-23T10:31:07.501Z,29.70
2022-08-23T10:33:52.193Z,27.30
2022-08-23T10:36:29.725Z,27.50
2022-08-23T10:38:58.174Z,26.50
2022-08-23T10:41:31.105Z,28.80
2022-08-23T10:44:21.410Z,28.00
2022-08-23T10:47:22.728Z,26.70
2022-08-23T10:49:52.037Z,30.10
2022-08-23T10:52:45.414Z,28.40
2022-08-23T10:55:44.040Z,27.00
2022-08-23T10:58:26.693Z,27.40
2022-08-23T11:00:58.842Z,27.70
2022-08-23T11:03:30.025Z,27.60
2022-08-23T11:06:34.347Z,28.10
2022-08-23T11:09:08.593Z,26.90
2022-08-23T11:12:03.652Z,27.90
2022-08-23T11:14:48.333Z,26.70
2022-08-23T11:17:30.389Z,27.10
2022-08-23T11:20:00.617Z,27.00
2022-08-23T11:22:52.112Z,28.80
2022-08-23T11:25:19.430Z,27.50
2022-08-23T11:27:46.174Z,29.20
2022-08-23T11:30:35.112Z,30.00
2022-08-23T11:33:24.759Z,29.80
2022-08-23T11:35:53.779Z,27.80
2022-08-23T11:38:48.325Z,28.30
2022-08-23T11:41:15.247Z,27.30
2022-08-23T11:43:45.362Z,27.60
2022-08-23T11:46:27.428Z,25.20
2022-08-23T11:48:57.110Z,24.30
2022-08-23T11:51:33.646Z,25.60
2022-08-23T11:54:24.140Z,28.10
2022-08-23T11:57:19.317Z,28.80
2022-08-23T12:00:19.145Z,26.60
2022-08-23T12:03:03.916Z,22.80
2022-08-23T12:05:42.765Z,24.10
2022-08-23T12:08:09.361Z,26.70
2022-08-23T12:10:42.208Z,27.80
2022-08-23T12:13:18.054Z,29.50
2022-08-23T12:16:25.683Z,27.90
2022-08-23T12:19:00.222Z,22.70
2022-08-23T12:21:32.984Z,24.50
2022-08-23T12:24:33.242Z,23.00
2022-08-23T12:27:32.705Z,23.10
2022-08-23T12:30:13.579Z,23.90
2022-08-23T12:33:05.617Z,24.90
2022-08-23T12:35:43.971Z,23.90
2022-08-23T12:38:20.317Z,26.30
2022-08-23T12:40:56.851Z,22.90
2022-08-23T12:43:30.029Z,26.10
2022-08-23T12:45:59.432Z,23.60
2022-08-23T12:48:30.074Z,23.30
2022-08-23T12:50:58.448Z,21.70
2022-08-23T12:53:32.409Z,21.90
2022-08-23T12:56:02.589Z,20.90
2022-08-23T12:58:33.644Z,20.80
2022-08-23T13:01:06.552Z,22.20
2022-08-23T13:03:44.514Z,21.20
2022-08-23T13:06:19.105Z,22.60
2022-08-23T13:08:52.494Z,27.20
2022-08-23T13:11:22.343Z,27.10
2022-08-23T13:13:49.640Z,27.30
2022-08-23T13:16:43.483Z,28.50
2022-08-23T13:19:35.189Z,25.20
2022-08-23T13:22:19.760Z,34.50
2022-08-23T13:25:29.103Z,28.80
2022-08-23T13:28:00.164Z,22.60
2022-08-23T13:30:30.713Z,24.50
2022-08-23T13:33:09.573Z,23.10
2022-08-23T13:35:44.545Z,24.40
2022-08-23T13:38:18.273Z,27.40
2022-08-23T13:41:04.643Z,25.90
2022-08-23T13:43:43.406Z,27.30
2022-08-23T13:46:23.110Z,24.80
2022-08-23T13:49:00.485Z,25.60
2022-08-23T13:51:29.136Z,24.90
2022-08-23T13:53:58.065Z,25.10
2022-08-23T13:56:26.635Z,26.00
2022-08-23T13:58:57.769Z,26.50
2022-08-23T14:01:25.029Z,24.70
2022-08-23T14:03:52.162Z,30.50
2022-08-23T14:06:18.956Z,29.60
2022-08-23T14:08:45.836Z,41.00
2022-08-23T14:11:16.277Z,35.20
2022-08-23T14:13:48.764Z,30.70
2022-08-23T14:16:33.584Z,32.20
2022-08-23T14:19:54.874Z,29.50
2022-08-23T14:21:49.304Z,29.80
2022-08-23T14:24:18.469Z,29.10
2022-08-23T14:26:51.813Z,29.10
2022-08-23T14:29:21.563Z,29.40
2022-08-23T14:31:51.593Z,28.30
2022-08-23T14:34:18.622Z,29.10
2022-08-23T14:39:32.522Z,29.90
2022-08-23T14:41:59.406Z,29.30
2022-08-23T14:44:30.218Z,24.80
2022-08-23T14:47:00.045Z,25.00
2022-08-23T14:49:26.730Z,27.70
2022-08-23T14:51:54.076Z,25.90
2022-08-23T14:54:23.890Z,26.00
2022-08-23T14:56:51.487Z,24.90
2022-08-23T14:59:18.306Z,34.80
2022-08-23T15:01:47.662Z,23.20
2022-08-23T15:04:18.833Z,23.60
2022-08-23T15:07:13.766Z,24.60
2022-08-23T15:09:33.289Z,24.70
2022-08-23T15:14:46.694Z,24.60
2022-08-23T15:17:13.983Z,24.60
2022-08-23T15:19:40.738Z,24.10
2022-08-23T15:22:18.579Z,25.80
2022-08-23T15:24:49.220Z,24.60
2022-08-23T15:27:17.202Z,25.00
2022-08-23T15:29:43.883Z,26.90
2022-08-23T15:32:12.414Z,26.90
2022-08-23T15:34:40.232Z,25.80
2022-08-23T15:37:13.162Z,26.10
2022-08-23T15:39:40.851Z,27.20
2022-08-23T15:42:07.730Z,26.20
2022-08-23T15:44:34.579Z,33.30
2022-08-23T15:47:02.924Z,29.80
2022-08-23T15:49:36.177Z,27.80
2022-08-23T15:52:04.483Z,27.70
2022-08-23T15:54:31.699Z,27.30
2022-08-23T15:56:58.496Z,27.50
2022-08-23T15:59:25.350Z,25.50
2022-08-23T16:01:52.404Z,26.60
2022-08-23T16:04:19.195Z,26.40
2022-08-23T16:06:46.150Z,26.60
2022-08-23T16:09:19.572Z,27.90
2022-08-23T16:11:46.436Z,27.00
2022-08-23T16:14:13.269Z,27.90
2022-08-23T16:16:41.512Z,27.20
2022-08-23T16:19:09.082Z,29.50
2022-08-23T16:21:37.362Z,29.00
2022-08-23T16:24:05.167Z,29.10
2022-08-23T16:26:35.742Z,29.80
2022-08-23T16:29:05.065Z,27.80
2022-08-23T16:31:38.589Z,28.60
2022-08-23T16:34:08.783Z,28.20
2022-08-23T16:36:39.588Z,27.30
2022-08-23T16:39:07.125Z,28.10
2022-08-23T16:41:33.923Z,28.70
2022-08-23T16:44:00.568Z,26.50
2022-08-23T16:46:28.810Z,27.80
2022-08-23T16:48:55.526Z,29.10
2022-08-23T16:51:22.367Z,28.40
2022-08-23T16:53:57.080Z,28.70
2022-08-23T16:56:29.897Z,27.50
2022-08-23T16:58:56.877Z,28.90
2022-08-23T17:01:24.237Z,29.60
2022-08-23T17:03:51.255Z,28.90
2022-08-23T17:06:18.140Z,30.30
2022-08-23T17:08:45.134Z,29.40
2022-08-23T17:11:15.900Z,29.20
2022-08-23T17:13:43.439Z,30.00
2022-08-23T17:16:10.667Z,29.30
2022-08-23T17:18:38.501Z,30.10
2022-08-23T17:21:05.715Z,31.30
2022-08-23T17:23:32.717Z,28.90
2022-08-23T17:26:00.714Z,29.10
2022-08-23T17:28:28.257Z,29.30
2022-08-23T17:30:58.494Z,29.70
2022-08-23T17:33:25.188Z,29.90
2022-08-23T17:35:52.267Z,30.80
2022-08-23T17:38:20.774Z,30.90
2022-08-23T17:40:48.022Z,31.90
2022-08-23T17:43:14.813Z,30.70
2022-08-23T17:45:46.393Z,34.10
2022-08-23T17:48:14.288Z,31.70
2022-08-23T17:50:43.342Z,31.70
2022-08-23T17:53:11.260Z,34.10
2022-08-23T17:55:39.333Z,34.80
2022-08-23T17:58:08.400Z,32.40
2022-08-23T18:00:39.079Z,33.30
2022-08-23T18:03:06.232Z,34.60
2022-08-23T18:05:34.241Z,35.60
2022-08-23T18:08:01.312Z,32.90
2022-08-23T18:10:29.909Z,33.90
2022-08-23T18:12:57.916Z,36.00
2022-08-23T18:15:24.789Z,38.10
2022-08-23T18:17:53.989Z,37.70
2022-08-23T18:20:26.452Z,34.00
2022-08-23T18:22:55.335Z,34.60
2022-08-23T18:25:22.287Z,39.80
2022-08-23T18:28:08.457Z,39.00
2022-08-23T18:30:47.014Z,36.70
2022-08-23T18:33:14.893Z,39.80
2022-08-23T18:35:41.854Z,43.30
2022-08-23T18:38:09.267Z,43.60
2022-08-23T18:40:45.521Z,45.40
2022-08-23T18:43:23.964Z,43.70
2022-08-23T18:45:54.794Z,46.30
2022-08-23T18:48:22.493Z,51.90
2022-08-23T18:50:49.947Z,49.70
2022-08-23T18:53:18.741Z,52.90
2022-08-23T18:55:46.000Z,53.50
2022-08-23T18:58:12.701Z,56.20
2022-08-23T19:00:40.154Z,57.40
2022-08-23T19:03:07.499Z,59.40
2022-08-23T19:05:41.952Z,58.70
2022-08-23T19:08:13.407Z,60.00
2022-08-23T19:10:42.793Z,64.50
2022-08-23T19:13:10.773Z,71.20
2022-08-23T19:15:38.090Z,69.30
2022-08-23T19:18:04.944Z,71.50
2022-08-23T19:20:32.291Z,75.70
2022-08-23T19:22:59.594Z,81.70
2022-08-23T19:25:26.921Z,81.00
2022-08-23T19:27:53.618Z,85.50
2022-08-23T19:30:20.276Z,87.90
2022-08-23T19:32:47.062Z,89.10
2022-08-23T19:35:14.384Z,90.40
2022-08-23T19:37:41.498Z,91.20
2022-08-23T19:40:09.253Z,92.80
2022-08-23T19:42:37.562Z,95.20
2022-08-23T19:45:05.469Z,95.70
2022-08-23T19:47:32.756Z,96.70
2022-08-23T19:49:59.612Z,96.80
2022-08-23T19:52:26.904Z,98.60
2022-08-23T19:54:53.573Z,98.90
2022-08-23T19:57:20.786Z,99.90
2022-08-23T19:59:47.513Z,99.90
2022-08-23T20:02:14.398Z,99.90
2022-08-23T20:04:41.854Z,99.90
2022-08-23T20:07:09.038Z,99.90
2022-08-23T20:09:35.777Z,99.90
2022-08-23T20:12:03.247Z,99.90
2022-08-23T20:14:31.972Z,99.90
2022-08-23T20:16:59.623Z,99.90
2022-08-23T20:19:27.080Z,99.90
2022-08-23T20:22:16.270Z,99.90
2022-08-23T20:24:51.685Z,99.90
2022-08-23T20:27:24.512Z,99.90
2022-08-23T20:30:01.927Z,99.90
2022-08-23T20:32:30.041Z,99.90
2022-08-23T20:34:57.961Z,99.90
2022-08-23T20:37:25.421Z,99.90
2022-08-23T20:39:52.372Z,99.90
2022-08-23T20:42:19.567Z,99.90
2022-08-23T20:44:46.504Z,99.90
2022-08-23T20:47:13.744Z,99.90
2022-08-23T20:49:40.578Z,99.90
2022-08-23T20:52:08.276Z,99.90
2022-08-23T20:54:36.386Z,99.90
2022-08-23T20:57:03.453Z,99.90
2022-08-23T20:59:30.166Z,99.90
2022-08-23T21:01:56.967Z,99.90
2022-08-23T21:04:29.950Z,99.90
2022-08-23T21:06:57.717Z,99.90
2022-08-23T21:09:28.946Z,99.90
2022-08-23T21:11:57.179Z,99.90
2022-08-23T21:14:23.982Z,99.90
2022-08-23T21:16:51.206Z,99.90
2022-08-23T21:19:18.766Z,99.90
2022-08-23T21:21:45.491Z,99.90
2022-08-23T21:24:12.667Z,99.90
2022-08-23T21:26:39.999Z,99.90
2022-08-23T21:29:09.400Z,99.90
2022-08-23T21:31:36.470Z,99.90
2022-08-23T21:34:03.337Z,99.90
2022-08-23T21:36:30.505Z,99.90
2022-08-23T21:38:57.185Z,99.90
2022-08-23T21:41:35.082Z,99.90
2022-08-23T21:44:04.009Z,99.90
2022-08-23T21:46:31.073Z,99.90
2022-08-23T21:48:57.820Z,99.90
2022-08-23T21:51:25.768Z,99.90
2022-08-23T21:53:52.653Z,99.90
2022-08-23T21:56:20.461Z,99.90
2022-08-23T21:58:47.332Z,99.90
2022-08-23T22:01:18.540Z,99.90
2022-08-23T22:03:45.272Z,99.90
2022-08-23T22:06:14.054Z,99.90
2022-08-23T22:08:42.802Z,99.90
2022-08-23T22:11:11.905Z,99.90
2022-08-23T22:13:39.922Z,99.90
2022-08-23T22:16:07.144Z,99.90
2022-08-23T22:18:34.602Z,99.90
2022-08-23T22:21:02.046Z,99.90
2022-08-23T22:23:31.285Z,99.90
2022-08-23T22:26:00.655Z,99.90
2022-08-23T22:28:31.299Z,99.90
2022-08-23T22:31:06.328Z,99.90
2022-08-23T22:33:33.244Z,99.90
2022-08-23T22:36:05.967Z,99.90
2022-08-23T22:38:32.643Z,99.90
2022-08-23T22:40:59.338Z,99.90
2022-08-23T22:43:26.093Z,99.90
2022-08-23T22:45:57.189Z,99.90
2022-08-23T22:48:25.165Z,99.90
2022-08-23T22:51:02.669Z,99.90
2022-08-23T22:53:29.901Z,99.90
2022-08-23T22:55:56.605Z,99.90
2022-08-23T22:58:23.331Z,99.90
2022-08-23T23:00:50.766Z,99.90
2022-08-23T23:03:17.949Z,99.90
2022-08-23T23:05:44.906Z,99.90
2022-08-23T23:08:27.121Z,99.90
2022-08-23T23:11:06.270Z,99.90
2022-08-23T23:13:33.595Z,99.90
2022-08-23T23:16:06.560Z,99.90
2022-08-23T23:18:34.292Z,99.90
2022-08-23T23:21:03.616Z,99.90
2022-08-23T23:23:32.513Z,99.90
2022-08-23T23:25:59.524Z,99.90
2022-08-23T23:28:27.485Z,99.90
2022-08-23T23:30:55.651Z,99.90
2022-08-23T23:33:23.639Z,99.90
2022-08-23T23:35:51.709Z,99.90
2022-08-23T23:38:18.754Z,99.90
2022-08-23T23:40:45.496Z,99.90
2022-08-23T23:43:13.654Z,99.90
2022-08-23T23:45:41.408Z,99.90
2022-08-23T23:48:09.665Z,99.90
2022-08-23T23:50:42.695Z,99.90
2022-08-23T23:53:14.936Z,99.90
2022-08-23T23:55:42.537Z,99.90
2022-08-23T23:58:10.092Z,99.90
