createdAt,value
2023-02-14T00:02:26.793Z,44.28
2023-02-14T00:04:55.274Z,42.80
2023-02-14T00:07:22.252Z,42.50
2023-02-14T00:09:49.185Z,42.50
2023-02-14T00:12:16.122Z,40.33
2023-02-14T00:15:01.712Z,37.65
2023-02-14T00:17:28.698Z,36.30
2023-02-14T00:19:57.191Z,32.05
2023-02-14T00:22:24.165Z,32.87
2023-02-14T00:24:51.209Z,38.05
2023-02-14T00:27:18.223Z,35.30
2023-02-14T00:29:45.211Z,37.80
2023-02-14T00:32:12.262Z,38.35
2023-02-14T00:34:40.614Z,37.90
2023-02-14T00:37:09.057Z,34.28
2023-02-14T00:39:36.022Z,31.67
2023-02-14T00:42:03.145Z,30.33
2023-02-14T00:44:30.164Z,26.83
2023-02-14T00:46:57.152Z,23.43
2023-02-14T00:49:24.208Z,21.02
2023-02-14T00:51:51.296Z,20.52
2023-02-14T00:54:19.698Z,15.65
2023-02-14T00:56:46.686Z,17.10
2023-02-14T00:59:13.758Z,13.63
2023-02-14T01:01:40.727Z,13.27
2023-02-14T01:04:08.079Z,13.10
2023-02-14T01:06:35.064Z,16.92
2023-02-14T01:09:02.186Z,12.50
2023-02-14T01:11:30.639Z,16.33
2023-02-14T01:13:58.229Z,13.38
2023-02-14T01:16:26.257Z,12.50
2023-02-14T01:18:53.325Z,12.82
2023-02-14T01:21:21.208Z,14.05
2023-02-14T01:23:49.342Z,18.77
2023-02-14T01:26:16.645Z,14.57
2023-02-14T01:28:47.783Z,13.27
2023-02-14T01:31:16.094Z,14.32
2023-02-14T01:33:43.839Z,14.18
2023-02-14T01:36:15.249Z,13.63
2023-02-14T01:38:42.332Z,14.27
2023-02-14T01:41:09.456Z,13.15
2023-02-14T01:43:51.125Z,13.82
2023-02-14T01:46:18.211Z,12.60
2023-02-14T01:48:45.801Z,13.20
2023-02-14T01:51:13.033Z,12.90
2023-02-14T01:53:40.131Z,12.68
2023-02-14T01:56:08.459Z,12.30
2023-02-14T01:58:38.449Z,14.25
2023-02-14T02:01:07.317Z,13.13
2023-02-14T02:03:35.442Z,11.68
2023-02-14T02:06:05.782Z,12.75
2023-02-14T02:08:34.703Z,11.75
2023-02-14T02:11:01.993Z,11.80
2023-02-14T02:13:29.074Z,11.43
2023-02-14T02:16:01.280Z,11.40
2023-02-14T02:18:35.454Z,10.73
2023-02-14T02:21:13.141Z,10.95
2023-02-14T02:24:02.393Z,10.65
2023-02-14T02:26:44.391Z,11.93
2023-02-14T02:29:29.277Z,10.85
2023-02-14T02:32:11.128Z,10.65
2023-02-14T02:34:56.203Z,9.57
2023-02-14T02:37:26.849Z,10.52
2023-02-14T02:40:03.895Z,10.27
2023-02-14T02:42:34.324Z,9.48
2023-02-14T02:45:06.712Z,8.07
2023-02-14T02:47:38.176Z,7.93
2023-02-14T02:50:30.708Z,7.88
2023-02-14T02:53:06.554Z,6.93
2023-02-14T02:55:57.198Z,6.63
2023-02-14T02:58:25.852Z,7.20
2023-02-14T03:00:54.240Z,7.93
2023-02-14T03:03:40.526Z,6.30
2023-02-14T03:06:08.989Z,7.57
2023-02-14T03:08:35.995Z,6.95
2023-02-14T03:11:05.009Z,7.05
2023-02-14T03:13:50.418Z,7.77
2023-02-14T03:16:23.776Z,7.88
2023-02-14T03:19:16.406Z,7.70
2023-02-14T03:21:49.202Z,7.10
2023-02-14T03:24:19.835Z,7.18
2023-02-14T03:26:48.914Z,7.05
2023-02-14T03:29:19.891Z,7.43
2023-02-14T03:31:55.701Z,7.20
2023-02-14T03:34:27.399Z,8.00
2023-02-14T03:36:58.797Z,8.15
2023-02-14T03:39:28.138Z,7.20
2023-02-14T03:41:57.903Z,7.32
2023-02-14T03:44:28.586Z,7.27
2023-02-14T03:46:58.811Z,6.38
2023-02-14T03:49:27.781Z,7.00
2023-02-14T03:51:56.773Z,6.65
2023-02-14T03:54:24.557Z,7.75
2023-02-14T03:56:52.887Z,7.20
2023-02-14T03:59:21.864Z,7.35
2023-02-14T04:01:50.698Z,7.25
2023-02-14T04:04:19.895Z,7.78
2023-02-14T04:06:46.855Z,8.48
2023-02-14T04:09:15.341Z,7.53
2023-02-14T04:11:42.380Z,8.35
2023-02-14T04:14:09.346Z,8.20
2023-02-14T04:16:56.374Z,7.38
2023-02-14T04:19:23.557Z,6.43
2023-02-14T04:21:50.723Z,6.78
2023-02-14T04:24:19.525Z,5.57
2023-02-14T04:27:10.642Z,6.40
2023-02-14T04:29:38.977Z,5.95
2023-02-14T04:32:06.869Z,6.05
2023-02-14T04:34:33.952Z,5.27
2023-02-14T04:37:01.095Z,5.38
2023-02-14T04:39:29.548Z,5.90
2023-02-14T04:41:56.605Z,5.03
2023-02-14T04:44:23.874Z,5.75
2023-02-14T04:46:50.961Z,5.93
2023-02-14T04:49:18.218Z,6.00
2023-02-14T04:51:45.866Z,6.13
2023-02-14T04:54:13.003Z,6.63
2023-02-14T04:56:41.412Z,6.15
2023-02-14T04:59:08.842Z,7.53
2023-02-14T05:01:36.127Z,7.60
2023-02-14T05:04:03.339Z,8.45
2023-02-14T05:06:30.435Z,7.97
2023-02-14T05:08:57.804Z,8.60
2023-02-14T05:11:24.910Z,9.30
2023-02-14T05:13:53.279Z,9.88
2023-02-14T05:16:20.243Z,10.73
2023-02-14T05:18:47.668Z,10.77
2023-02-14T05:21:14.711Z,10.77
2023-02-14T05:23:41.744Z,11.30
2023-02-14T05:26:08.790Z,11.00
2023-02-14T05:28:35.793Z,12.00
2023-02-14T05:31:04.453Z,10.70
2023-02-14T05:33:31.430Z,10.70
2023-02-14T05:35:58.937Z,12.53
2023-02-14T05:38:25.936Z,13.07
2023-02-14T05:40:52.968Z,12.30
2023-02-14T05:43:20.034Z,13.07
2023-02-14T05:45:47.698Z,12.23
2023-02-14T05:48:18.046Z,12.17
2023-02-14T05:50:45.674Z,11.60
2023-02-14T05:53:12.937Z,11.35
2023-02-14T05:55:39.931Z,11.18
2023-02-14T05:58:07.345Z,11.43
2023-02-14T06:00:34.955Z,13.43
2023-02-14T06:03:01.936Z,12.55
2023-02-14T06:05:30.447Z,14.48
2023-02-14T06:07:57.503Z,13.23
2023-02-14T06:10:25.331Z,24.90
2023-02-14T06:12:54.969Z,14.52
2023-02-14T06:15:21.987Z,15.50
2023-02-14T06:17:52.929Z,14.15
2023-02-14T06:20:20.022Z,14.85
2023-02-14T06:22:48.509Z,14.93
2023-02-14T06:25:15.507Z,15.13
2023-02-14T06:27:42.550Z,14.65
2023-02-14T06:30:10.670Z,15.68
2023-02-14T06:32:48.842Z,16.80
2023-02-14T06:35:16.051Z,19.10
2023-02-14T06:37:45.378Z,24.85
2023-02-14T06:40:15.195Z,26.35
2023-02-14T06:42:42.468Z,28.77
2023-02-14T06:45:10.078Z,27.55
2023-02-14T06:47:37.253Z,27.83
2023-02-14T06:50:05.348Z,25.92
2023-02-14T06:52:32.406Z,25.20
2023-02-14T06:54:59.436Z,25.25
2023-02-14T06:57:28.020Z,25.38
2023-02-14T06:59:55.058Z,24.55
2023-02-14T07:02:24.775Z,24.63
2023-02-14T07:04:52.079Z,22.67
2023-02-14T07:07:19.225Z,23.80
2023-02-14T07:09:46.185Z,23.45
2023-02-14T07:12:13.292Z,22.25
2023-02-14T07:14:41.859Z,20.23
2023-02-14T07:17:08.895Z,21.45
2023-02-14T07:19:35.908Z,26.15
2023-02-14T07:22:02.965Z,25.60
2023-02-14T07:24:30.171Z,29.33
2023-02-14T07:26:57.203Z,28.17
2023-02-14T07:29:24.216Z,33.60
2023-02-14T07:31:52.922Z,47.38
2023-02-14T07:34:20.084Z,38.33
2023-02-14T07:36:47.109Z,43.28
2023-02-14T07:39:14.234Z,38.15
2023-02-14T07:41:41.323Z,32.95
2023-02-14T07:44:10.333Z,32.78
2023-02-14T07:46:39.168Z,33.97
2023-02-14T07:49:10.821Z,35.92
2023-02-14T07:51:38.554Z,27.08
2023-02-14T07:54:05.880Z,25.07
2023-02-14T07:56:32.920Z,24.85
2023-02-14T07:59:00.142Z,24.23
2023-02-14T08:01:27.781Z,24.05
2023-02-14T08:03:54.867Z,20.02
2023-02-14T08:06:23.549Z,20.33
2023-02-14T08:08:50.568Z,22.05
2023-02-14T08:11:37.706Z,20.67
2023-02-14T08:14:05.482Z,19.52
2023-02-14T08:16:34.407Z,20.27
2023-02-14T08:19:02.067Z,12.85
2023-02-14T08:21:30.694Z,7.05
2023-02-14T08:23:58.108Z,7.70
2023-02-14T08:26:25.283Z,6.72
2023-02-14T08:28:52.400Z,6.32
2023-02-14T08:31:34.298Z,4.70
2023-02-14T08:34:02.476Z,6.45
2023-02-14T08:36:33.080Z,5.40
2023-02-14T08:39:00.307Z,6.00
2023-02-14T08:41:27.562Z,4.30
2023-02-14T08:43:54.524Z,5.28
2023-02-14T08:46:21.624Z,4.55
2023-02-14T08:48:50.283Z,6.90
2023-02-14T08:51:17.829Z,4.68
2023-02-14T08:53:46.493Z,6.72
2023-02-14T08:56:14.871Z,5.40
2023-02-14T08:58:41.976Z,4.85
2023-02-14T09:01:09.646Z,4.15
2023-02-14T09:03:38.340Z,6.00
2023-02-14T09:06:06.099Z,7.47
2023-02-14T09:08:35.161Z,5.00
2023-02-14T09:11:08.223Z,7.68
2023-02-14T09:13:35.361Z,6.50
2023-02-14T09:16:03.800Z,6.78
2023-02-14T09:18:31.125Z,6.03
2023-02-14T09:20:58.401Z,7.30
2023-02-14T09:23:25.610Z,6.25
2023-02-14T09:25:59.888Z,6.93
2023-02-14T09:28:28.752Z,4.88
2023-02-14T09:30:55.816Z,6.40
2023-02-14T09:33:23.760Z,7.07
2023-02-14T09:36:09.334Z,5.45
2023-02-14T09:38:36.409Z,7.03
2023-02-14T09:41:07.017Z,7.43
2023-02-14T09:43:38.520Z,5.63
2023-02-14T09:46:08.818Z,5.70
2023-02-14T09:48:36.720Z,7.70
2023-02-14T09:51:05.619Z,8.25
2023-02-14T09:53:35.348Z,8.52
2023-02-14T09:56:06.027Z,7.63
2023-02-14T09:58:34.900Z,9.13
2023-02-14T10:01:05.852Z,8.77
2023-02-14T10:04:08.546Z,9.40
2023-02-14T10:06:51.020Z,8.48
2023-02-14T10:09:24.739Z,8.80
2023-02-14T10:11:55.039Z,9.50
2023-02-14T10:14:23.443Z,9.45
2023-02-14T10:16:54.394Z,9.10
2023-02-14T10:19:23.098Z,9.68
2023-02-14T10:21:52.262Z,9.52
2023-02-14T10:24:21.603Z,7.93
2023-02-14T10:26:49.656Z,8.60
2023-02-14T10:29:17.798Z,7.65
2023-02-14T10:31:54.557Z,8.90
2023-02-14T10:37:46.353Z,6.47
2023-02-14T10:40:23.833Z,7.95
2023-02-14T10:42:53.734Z,7.53
2023-02-14T10:45:24.297Z,7.47
2023-02-14T10:47:54.632Z,8.93
2023-02-14T10:50:23.989Z,6.03
2023-02-14T10:52:59.229Z,7.90
2023-02-14T10:55:33.072Z,6.00
2023-02-14T10:58:02.819Z,6.95
2023-02-14T11:00:33.331Z,7.22
2023-02-14T11:03:05.622Z,9.40
2023-02-14T11:05:36.032Z,9.38
2023-02-14T11:08:13.694Z,7.45
2023-02-14T11:10:41.115Z,6.38
2023-02-14T11:13:22.868Z,7.60
2023-02-14T11:15:51.873Z,8.13
2023-02-14T11:18:22.166Z,7.32
2023-02-14T11:20:59.326Z,5.32
2023-02-14T11:23:31.685Z,8.13
2023-02-14T11:26:00.848Z,7.47
2023-02-14T11:28:28.342Z,6.73
2023-02-14T11:30:55.659Z,7.93
2023-02-14T11:33:38.453Z,7.35
2023-02-14T11:36:10.022Z,9.18
2023-02-14T11:38:40.160Z,7.80
2023-02-14T11:41:08.504Z,7.67
2023-02-14T11:43:37.286Z,8.73
2023-02-14T11:46:05.996Z,9.20
2023-02-14T11:48:38.976Z,8.70
2023-02-14T11:51:07.328Z,8.27
2023-02-14T11:53:44.949Z,8.20
2023-02-14T11:56:13.707Z,8.63
2023-02-14T11:58:43.034Z,8.88
2023-02-14T12:01:12.809Z,7.65
2023-02-14T12:03:44.205Z,7.88
2023-02-14T12:06:12.021Z,7.10
2023-02-14T12:08:42.058Z,9.40
2023-02-14T12:11:20.688Z,8.27
2023-02-14T12:13:51.956Z,6.85
2023-02-14T12:16:21.640Z,6.82
2023-02-14T12:18:53.260Z,6.63
2023-02-14T12:21:33.926Z,6.95
2023-02-14T12:24:06.199Z,6.63
2023-02-14T12:26:36.083Z,6.18
2023-02-14T12:29:06.552Z,7.95
2023-02-14T12:31:33.776Z,7.97
2023-02-14T12:34:02.121Z,8.02
2023-02-14T12:36:39.713Z,8.38
2023-02-14T12:39:11.357Z,8.65
2023-02-14T12:41:48.489Z,7.28
2023-02-14T12:44:21.790Z,8.03
2023-02-14T12:46:53.513Z,6.93
2023-02-14T12:49:27.650Z,9.13
2023-02-14T12:51:59.675Z,8.80
2023-02-14T12:54:32.801Z,9.52
2023-02-14T12:57:04.071Z,7.60
2023-02-14T12:59:40.937Z,8.32
2023-02-14T13:02:26.201Z,7.32
2023-02-14T13:05:01.922Z,9.13
2023-02-14T13:07:39.176Z,9.23
2023-02-14T13:10:12.617Z,11.80
2023-02-14T13:12:42.612Z,11.65
2023-02-14T13:15:55.247Z,13.98
2023-02-14T13:18:28.498Z,7.75
2023-02-14T13:20:57.431Z,8.43
2023-02-14T13:23:27.537Z,7.93
2023-02-14T13:25:57.944Z,8.27
2023-02-14T13:28:27.300Z,9.07
2023-02-14T13:30:55.341Z,9.25
2023-02-14T13:33:33.616Z,10.02
2023-02-14T13:36:02.598Z,11.07
2023-02-14T13:38:31.862Z,9.57
2023-02-14T13:41:00.244Z,10.35
2023-02-14T13:43:48.324Z,11.57
2023-02-14T13:46:16.870Z,11.38
2023-02-14T13:48:55.333Z,11.47
2023-02-14T13:51:22.443Z,10.20
2023-02-14T13:53:51.518Z,10.75
2023-02-14T13:56:32.434Z,10.82
2023-02-14T13:59:03.234Z,11.15
2023-02-14T14:01:39.196Z,9.70
2023-02-14T14:04:07.683Z,10.23
2023-02-14T14:06:53.330Z,11.68
2023-02-14T14:09:35.096Z,11.07
2023-02-14T14:12:02.237Z,9.93
2023-02-14T14:14:49.955Z,9.87
2023-02-14T14:17:23.322Z,9.95
2023-02-14T14:19:50.710Z,10.68
2023-02-14T14:22:18.026Z,10.48
2023-02-14T14:24:52.434Z,11.77
2023-02-14T14:27:21.941Z,12.43
2023-02-14T14:29:50.737Z,9.88
2023-02-14T14:32:19.571Z,9.52
2023-02-14T14:34:51.007Z,10.60
2023-02-14T14:37:19.428Z,11.30
2023-02-14T14:39:50.661Z,10.60
2023-02-14T14:42:17.726Z,10.82
2023-02-14T14:44:46.995Z,9.70
2023-02-14T14:47:16.985Z,10.77
2023-02-14T14:49:44.353Z,9.70
2023-02-14T14:52:20.132Z,11.43
2023-02-14T14:54:47.267Z,11.32
2023-02-14T14:57:16.015Z,12.18
2023-02-14T14:59:43.056Z,12.80
2023-02-14T15:02:21.779Z,11.45
2023-02-14T15:04:49.061Z,12.70
2023-02-14T15:07:24.082Z,13.93
2023-02-14T15:09:51.490Z,13.00
2023-02-14T15:12:39.681Z,16.60
2023-02-14T15:15:10.205Z,16.30
2023-02-14T15:17:37.299Z,14.40
2023-02-14T15:20:06.781Z,15.07
2023-02-14T15:22:38.366Z,15.50
2023-02-14T15:25:08.336Z,12.80
2023-02-14T15:27:39.517Z,14.40
2023-02-14T15:30:09.890Z,15.43
2023-02-14T15:32:37.422Z,14.13
2023-02-14T15:35:06.054Z,17.10
2023-02-14T15:37:33.473Z,10.85
2023-02-14T15:40:02.563Z,9.52
2023-02-14T15:42:32.619Z,10.07
2023-02-14T15:45:16.149Z,9.35
2023-02-14T15:47:44.198Z,8.98
2023-02-14T15:50:14.839Z,10.95
2023-02-14T15:52:42.245Z,8.82
2023-02-14T15:55:11.815Z,9.53
2023-02-14T15:57:39.012Z,9.20
2023-02-14T16:00:11.407Z,11.48
2023-02-14T16:02:40.752Z,11.85
2023-02-14T16:05:14.282Z,11.50
2023-02-14T16:07:41.326Z,10.77
2023-02-14T16:10:21.040Z,12.82
2023-02-14T16:12:57.707Z,15.90
2023-02-14T16:15:26.781Z,15.55
2023-02-14T16:18:16.741Z,15.10
2023-02-14T16:20:47.064Z,18.13
2023-02-14T16:23:15.106Z,23.40
2023-02-14T16:25:43.858Z,23.67
2023-02-14T16:28:11.258Z,25.85
2023-02-14T16:30:38.797Z,20.35
2023-02-14T16:33:06.374Z,22.70
2023-02-14T16:35:33.618Z,23.13
2023-02-14T16:38:00.868Z,26.10
2023-02-14T16:40:28.132Z,22.92
2023-02-14T16:42:59.183Z,19.50
2023-02-14T16:45:26.188Z,18.83
2023-02-14T16:47:53.242Z,19.73
2023-02-14T16:50:20.552Z,21.13
2023-02-14T16:52:50.932Z,21.13
2023-02-14T16:55:20.008Z,46.85
2023-02-14T16:57:48.594Z,68.73
2023-02-14T17:00:16.941Z,84.03
2023-02-14T17:02:45.424Z,58.28
2023-02-14T17:05:12.871Z,47.42
2023-02-14T17:07:42.390Z,42.17
2023-02-14T17:10:11.523Z,38.08
2023-02-14T17:12:42.020Z,34.30
2023-02-14T17:15:12.465Z,31.98
2023-02-14T17:17:39.493Z,31.92
2023-02-14T17:20:10.201Z,30.27
2023-02-14T17:22:37.807Z,24.53
2023-02-14T17:25:05.477Z,22.83
2023-02-14T17:27:32.685Z,20.38
2023-02-14T17:29:59.908Z,47.50
2023-02-14T17:32:27.758Z,32.83
2023-02-14T17:34:54.922Z,27.47
2023-02-14T17:37:23.659Z,25.83
2023-02-14T17:39:52.508Z,21.75
2023-02-14T17:42:19.523Z,20.75
2023-02-14T17:44:46.641Z,25.75
2023-02-14T17:47:16.253Z,32.40
2023-02-14T17:49:44.310Z,30.63
2023-02-14T17:52:12.263Z,29.25
2023-02-14T17:54:40.823Z,23.38
2023-02-14T17:57:08.080Z,19.27
2023-02-14T17:59:35.586Z,16.00
2023-02-14T18:02:02.713Z,18.33
2023-02-14T18:04:30.469Z,17.73
2023-02-14T18:06:57.725Z,20.23
2023-02-14T18:09:25.939Z,18.27
2023-02-14T18:12:00.712Z,22.43
2023-02-14T18:14:28.065Z,24.70
2023-02-14T18:16:55.297Z,20.30
2023-02-14T18:19:22.519Z,16.95
2023-02-14T18:21:49.867Z,16.50
2023-02-14T18:24:17.129Z,15.43
2023-02-14T18:26:44.742Z,15.27
2023-02-14T18:29:14.073Z,18.00
2023-02-14T18:31:42.199Z,21.33
2023-02-14T18:34:09.961Z,20.65
2023-02-14T18:36:39.233Z,17.03
2023-02-14T18:39:07.131Z,17.77
2023-02-14T18:41:34.444Z,20.45
2023-02-14T18:44:01.786Z,25.08
2023-02-14T18:46:31.328Z,18.98
2023-02-14T18:48:58.824Z,18.03
2023-02-14T18:51:27.620Z,21.20
2023-02-14T18:53:56.165Z,22.88
2023-02-14T18:56:24.098Z,22.90
2023-02-14T18:58:56.508Z,21.08
2023-02-14T19:01:26.313Z,19.93
2023-02-14T19:03:55.699Z,23.90
2023-02-14T19:06:23.028Z,22.50
2023-02-14T19:08:50.057Z,21.80
2023-02-14T19:11:18.325Z,21.08
2023-02-14T19:13:45.799Z,22.03
2023-02-14T19:16:14.386Z,18.33
2023-02-14T19:18:42.122Z,15.68
2023-02-14T19:21:11.648Z,15.77
2023-02-14T19:23:39.203Z,17.75
2023-02-14T19:26:10.329Z,18.67
2023-02-14T19:28:37.975Z,18.90
2023-02-14T19:31:05.369Z,18.73
2023-02-14T19:33:32.752Z,14.90
2023-02-14T19:36:00.768Z,13.05
2023-02-14T19:38:29.406Z,13.47
2023-02-14T19:40:58.052Z,11.88
2023-02-14T19:43:25.353Z,13.32
2023-02-14T19:45:53.217Z,14.27
2023-02-14T19:48:20.512Z,17.52
2023-02-14T19:50:47.834Z,18.63
2023-02-14T19:53:15.334Z,15.55
2023-02-14T19:55:43.829Z,14.82
2023-02-14T19:58:11.133Z,16.77
2023-02-14T20:00:38.616Z,18.30
2023-02-14T20:03:12.072Z,20.92
2023-02-14T20:05:39.647Z,18.08
2023-02-14T20:08:07.175Z,18.02
2023-02-14T20:10:34.472Z,17.65
2023-02-14T20:13:03.199Z,19.33
2023-02-14T20:15:32.494Z,18.87
2023-02-14T20:17:59.863Z,18.20
2023-02-14T20:20:27.166Z,18.95
2023-02-14T20:22:54.503Z,17.58
2023-02-14T20:25:21.714Z,16.92
2023-02-14T20:27:53.017Z,18.63
2023-02-14T20:30:22.431Z,15.85
2023-02-14T20:32:54.926Z,16.70
2023-02-14T20:35:24.513Z,15.13
2023-02-14T20:37:52.599Z,17.05
2023-02-14T20:40:20.971Z,13.30
2023-02-14T20:42:48.929Z,16.73
2023-02-14T20:45:16.406Z,14.70
2023-02-14T20:47:47.743Z,11.90
2023-02-14T20:50:16.204Z,12.52
2023-02-14T20:52:43.474Z,10.90
2023-02-14T20:55:10.649Z,10.85
2023-02-14T20:57:38.647Z,11.38
2023-02-14T21:00:08.827Z,11.20
2023-02-14T21:02:36.185Z,11.20
2023-02-14T21:05:05.013Z,11.45
2023-02-14T21:07:32.066Z,11.20
2023-02-14T21:09:59.335Z,11.00
2023-02-14T21:12:26.601Z,11.25
2023-02-14T21:14:53.842Z,11.27
2023-02-14T21:17:21.141Z,11.13
2023-02-14T21:19:48.489Z,9.82
2023-02-14T21:22:17.366Z,10.95
2023-02-14T21:24:44.820Z,9.65
2023-02-14T21:27:12.030Z,11.33
2023-02-14T21:29:39.240Z,10.98
2023-02-14T21:32:09.744Z,12.35
2023-02-14T21:34:37.140Z,11.40
2023-02-14T21:37:04.340Z,11.55
2023-02-14T21:39:35.836Z,11.10
2023-02-14T21:42:03.191Z,11.77
2023-02-14T21:44:49.036Z,11.55
2023-02-14T21:47:16.203Z,13.38
2023-02-14T21:50:02.197Z,11.68
2023-02-14T21:52:30.426Z,11.65
2023-02-14T21:54:58.787Z,12.00
2023-02-14T21:57:26.190Z,12.77
2023-02-14T21:59:53.761Z,13.40
2023-02-14T22:02:21.049Z,13.05
2023-02-14T22:04:48.170Z,12.32
2023-02-14T22:07:15.143Z,13.63
2023-02-14T22:09:42.171Z,13.60
2023-02-14T22:12:10.935Z,12.95
2023-02-14T22:14:38.179Z,12.48
2023-02-14T22:17:05.121Z,12.90
2023-02-14T22:19:32.115Z,14.40
2023-02-14T22:21:59.236Z,14.57
2023-02-14T22:24:26.325Z,14.30
2023-02-14T22:26:53.297Z,14.50
2023-02-14T22:29:21.650Z,13.90
2023-02-14T22:31:48.684Z,13.73
2023-02-14T22:34:17.931Z,14.75
2023-02-14T22:36:44.931Z,13.75
2023-02-14T22:39:14.093Z,14.95
2023-02-14T22:41:41.180Z,16.95
2023-02-14T22:44:08.306Z,17.35
2023-02-14T22:46:37.083Z,16.67
2023-02-14T22:49:04.762Z,15.93
2023-02-14T22:51:32.856Z,14.93
2023-02-14T22:54:01.305Z,16.77
2023-02-14T22:56:29.413Z,51.80
2023-02-14T22:58:57.625Z,107.88
2023-02-14T23:01:25.219Z,38.00
2023-02-14T23:03:54.923Z,47.90
2023-02-14T23:06:37.148Z,46.87
2023-02-14T23:09:04.707Z,31.52
2023-02-14T23:11:33.010Z,25.52
2023-02-14T23:14:18.807Z,24.27
2023-02-14T23:17:12.094Z,27.40
2023-02-14T23:19:58.979Z,29.03
2023-02-14T23:22:27.053Z,28.02
2023-02-14T23:24:55.510Z,26.42
2023-02-14T23:27:23.562Z,23.15
2023-02-14T23:29:50.648Z,23.38
2023-02-14T23:32:17.643Z,21.75
2023-02-14T23:34:46.171Z,21.63
2023-02-14T23:37:13.926Z,16.83
2023-02-14T23:39:41.094Z,17.00
2023-02-14T23:42:09.222Z,17.85
2023-02-14T23:44:36.628Z,13.50
2023-02-14T23:47:04.651Z,14.30
2023-02-14T23:49:32.677Z,13.32
2023-02-14T23:52:01.431Z,12.77
2023-02-14T23:54:28.555Z,12.60
2023-02-14T23:56:55.521Z,13.37
2023-02-14T23:59:22.612Z,13.88
