createdAt,value
2023-03-24T00:00:17.427Z,2.40
2023-03-24T00:02:46.839Z,2.03
2023-03-24T00:05:17.432Z,3.72
2023-03-24T00:10:18.260Z,2.05
2023-03-24T00:12:48.765Z,3.08
2023-03-24T00:15:21.478Z,4.22
2023-03-24T00:17:52.988Z,1.73
2023-03-24T00:20:22.654Z,2.70
2023-03-24T00:22:57.327Z,2.47
2023-03-24T00:25:28.229Z,3.03
2023-03-24T00:27:57.831Z,5.32
2023-03-24T00:30:26.397Z,3.08
2023-03-24T00:32:53.982Z,3.22
2023-03-24T00:35:22.035Z,3.45
2023-03-24T00:37:52.353Z,3.50
2023-03-24T00:40:21.343Z,2.30
2023-03-24T00:42:50.509Z,2.60
2023-03-24T00:45:20.493Z,2.10
2023-03-24T00:47:50.378Z,2.78
2023-03-24T00:50:27.354Z,2.30
2023-03-24T00:52:56.581Z,2.80
2023-03-24T00:55:23.730Z,2.85
2023-03-24T00:57:51.456Z,2.75
2023-03-24T01:00:24.470Z,2.08
2023-03-24T01:02:54.374Z,4.57
2023-03-24T01:05:28.658Z,3.67
2023-03-24T01:08:05.310Z,2.38
2023-03-24T01:10:35.718Z,3.13
2023-03-24T01:13:04.163Z,2.20
2023-03-24T01:15:34.460Z,4.30
2023-03-24T01:18:04.839Z,2.97
2023-03-24T01:20:33.372Z,2.20
2023-03-24T01:23:02.159Z,2.90
2023-03-24T01:25:30.608Z,2.03
2023-03-24T01:27:58.048Z,3.00
2023-03-24T01:30:27.522Z,2.75
2023-03-24T01:32:54.893Z,2.58
2023-03-24T01:35:23.649Z,3.47
2023-03-24T01:37:51.006Z,2.00
2023-03-24T01:40:30.027Z,3.78
2023-03-24T01:42:58.246Z,2.20
2023-03-24T01:45:40.568Z,2.38
2023-03-24T01:48:25.822Z,4.10
2023-03-24T01:51:07.634Z,4.10
2023-03-24T01:53:38.443Z,3.65
2023-03-24T01:56:07.813Z,3.20
2023-03-24T01:58:38.307Z,2.10
2023-03-24T02:01:06.080Z,4.38
2023-03-24T02:03:38.854Z,3.53
2023-03-24T02:06:06.807Z,2.65
2023-03-24T02:08:54.141Z,3.17
2023-03-24T02:11:23.562Z,3.40
2023-03-24T02:13:50.936Z,4.55
2023-03-24T02:16:45.834Z,3.08
2023-03-24T02:22:09.247Z,3.10
2023-03-24T02:25:00.039Z,2.53
2023-03-24T02:27:27.220Z,3.75
2023-03-24T02:30:17.940Z,5.00
2023-03-24T02:32:57.289Z,4.30
2023-03-24T02:35:39.803Z,3.63
2023-03-24T02:38:54.312Z,3.67
2023-03-24T02:41:44.275Z,2.55
2023-03-24T02:44:34.791Z,3.58
2023-03-24T02:47:04.040Z,3.47
2023-03-24T02:49:46.156Z,3.92
2023-03-24T02:52:32.019Z,5.03
2023-03-24T02:55:16.633Z,4.40
2023-03-24T02:57:48.026Z,4.43
2023-03-24T03:00:49.758Z,6.03
2023-03-24T03:03:23.755Z,3.67
2023-03-24T03:06:08.412Z,4.97
2023-03-24T03:08:36.921Z,3.60
2023-03-24T03:11:07.897Z,4.20
2023-03-24T03:13:39.141Z,5.25
2023-03-24T03:16:16.364Z,3.42
2023-03-24T03:18:50.344Z,6.05
2023-03-24T03:21:21.096Z,7.22
2023-03-24T03:23:59.706Z,6.38
2023-03-24T03:26:32.907Z,4.15
2023-03-24T03:29:05.868Z,3.73
2023-03-24T03:31:42.106Z,2.90
2023-03-24T03:34:22.208Z,5.07
2023-03-24T03:37:21.667Z,3.90
2023-03-24T03:39:56.746Z,3.85
2023-03-24T03:42:24.138Z,5.15
2023-03-24T03:44:51.721Z,4.70
2023-03-24T03:47:21.430Z,4.25
2023-03-24T03:49:48.659Z,4.22
2023-03-24T03:52:16.678Z,3.75
2023-03-24T03:54:44.725Z,5.05
2023-03-24T03:57:13.451Z,4.88
2023-03-24T03:59:41.225Z,5.47
2023-03-24T04:02:11.374Z,3.45
2023-03-24T04:05:07.841Z,4.18
2023-03-24T04:07:52.993Z,6.90
2023-03-24T04:10:31.364Z,5.70
2023-03-24T04:13:36.201Z,3.33
2023-03-24T04:16:14.850Z,5.25
2023-03-24T04:19:02.867Z,5.20
2023-03-24T04:22:38.467Z,4.78
2023-03-24T04:25:28.591Z,4.43
2023-03-24T04:28:17.314Z,6.47
2023-03-24T04:30:50.651Z,3.53
2023-03-24T04:33:41.247Z,3.63
2023-03-24T04:36:54.556Z,3.72
2023-03-24T04:39:25.774Z,3.15
2023-03-24T04:41:53.980Z,4.38
2023-03-24T04:44:22.062Z,3.35
2023-03-24T04:46:57.067Z,4.03
2023-03-24T04:49:27.464Z,4.00
2023-03-24T04:51:55.124Z,4.93
2023-03-24T04:54:23.554Z,2.60
2023-03-24T04:56:55.605Z,4.03
2023-03-24T04:59:22.821Z,2.97
2023-03-24T05:01:50.143Z,3.17
2023-03-24T05:04:19.084Z,2.92
2023-03-24T05:06:52.333Z,2.30
2023-03-24T05:09:24.922Z,3.05
2023-03-24T05:11:52.607Z,5.07
2023-03-24T05:14:20.190Z,3.60
2023-03-24T05:16:47.438Z,5.75
2023-03-24T05:19:14.776Z,4.97
2023-03-24T05:21:42.111Z,3.22
2023-03-24T05:24:09.316Z,3.88
2023-03-24T05:26:36.466Z,3.13
2023-03-24T05:29:03.563Z,2.85
2023-03-24T05:31:30.753Z,2.20
2023-03-24T05:33:57.904Z,2.45
2023-03-24T05:36:25.095Z,2.30
2023-03-24T05:38:52.255Z,4.80
2023-03-24T05:41:19.356Z,4.20
2023-03-24T05:43:46.498Z,3.13
2023-03-24T05:46:13.630Z,4.10
2023-03-24T05:48:40.893Z,2.85
2023-03-24T05:51:08.356Z,3.13
2023-03-24T05:53:35.503Z,4.20
2023-03-24T05:56:03.178Z,5.45
2023-03-24T05:58:30.866Z,6.47
2023-03-24T06:00:57.864Z,3.55
2023-03-24T06:03:25.112Z,3.13
2023-03-24T06:05:52.924Z,6.05
2023-03-24T06:08:20.010Z,3.63
2023-03-24T06:10:48.838Z,2.05
2023-03-24T06:13:16.516Z,4.22
2023-03-24T06:15:47.984Z,4.28
2023-03-24T06:18:15.451Z,3.33
2023-03-24T06:20:44.993Z,3.10
2023-03-24T06:23:12.704Z,2.83
2023-03-24T06:25:44.984Z,4.70
2023-03-24T06:28:12.512Z,3.55
2023-03-24T06:30:40.673Z,3.20
2023-03-24T06:33:08.488Z,2.67
2023-03-24T06:35:38.534Z,2.65
2023-03-24T06:38:05.906Z,2.13
2023-03-24T06:40:34.020Z,4.35
2023-03-24T06:43:01.574Z,7.32
2023-03-24T06:45:30.725Z,6.63
2023-03-24T06:47:58.394Z,8.15
2023-03-24T06:50:33.426Z,5.13
2023-03-24T06:53:01.238Z,4.63
2023-03-24T06:55:28.642Z,3.35
2023-03-24T06:57:56.282Z,4.15
2023-03-24T07:00:23.514Z,6.43
2023-03-24T07:02:50.774Z,5.70
2023-03-24T07:05:17.885Z,4.25
2023-03-24T07:10:15.268Z,4.45
2023-03-24T07:12:42.640Z,4.53
2023-03-24T07:15:10.873Z,2.60
2023-03-24T07:17:37.955Z,5.00
2023-03-24T07:20:08.449Z,6.82
2023-03-24T07:22:37.294Z,6.38
2023-03-24T07:25:05.850Z,5.63
2023-03-24T07:27:33.225Z,8.95
2023-03-24T07:30:01.265Z,8.07
2023-03-24T07:32:30.771Z,10.80
2023-03-24T07:34:58.058Z,8.23
2023-03-24T07:37:25.084Z,9.27
2023-03-24T07:39:52.142Z,6.40
2023-03-24T07:42:19.171Z,6.10
2023-03-24T07:44:46.636Z,5.40
2023-03-24T07:47:13.738Z,8.10
2023-03-24T07:49:40.855Z,6.55
2023-03-24T07:52:07.933Z,6.35
2023-03-24T07:54:35.103Z,6.38
2023-03-24T07:57:02.529Z,6.57
2023-03-24T07:59:29.970Z,8.43
2023-03-24T08:03:21.317Z,7.57
2023-03-24T08:04:45.068Z,11.10
2023-03-24T08:07:14.042Z,9.88
2023-03-24T08:09:41.219Z,9.60
2023-03-24T08:12:19.318Z,10.40
2023-03-24T08:14:47.335Z,9.93
2023-03-24T08:17:14.422Z,7.18
2023-03-24T08:19:56.226Z,8.18
2023-03-24T08:22:27.389Z,7.80
2023-03-24T08:24:54.481Z,5.60
2023-03-24T08:27:21.656Z,5.45
2023-03-24T08:29:49.214Z,10.30
2023-03-24T08:32:16.788Z,6.55
2023-03-24T08:34:43.831Z,7.30
2023-03-24T08:37:12.104Z,11.93
2023-03-24T08:39:39.153Z,10.70
2023-03-24T08:42:06.273Z,11.10
2023-03-24T08:44:33.412Z,10.82
2023-03-24T08:47:04.262Z,7.03
2023-03-24T08:49:31.604Z,8.07
2023-03-24T08:51:58.685Z,9.00
2023-03-24T08:54:26.574Z,7.75
2023-03-24T08:56:53.903Z,6.30
2023-03-24T08:59:21.021Z,7.50
2023-03-24T09:01:48.420Z,8.02
2023-03-24T09:04:15.601Z,7.53
2023-03-24T09:06:42.863Z,7.60
2023-03-24T09:09:09.921Z,7.35
2023-03-24T09:11:38.651Z,10.02
2023-03-24T09:14:05.909Z,9.10
2023-03-24T09:16:32.989Z,6.50
2023-03-24T09:19:00.490Z,5.32
2023-03-24T09:21:27.681Z,7.78
2023-03-24T09:23:54.903Z,9.05
2023-03-24T09:26:23.302Z,7.82
2023-03-24T09:28:50.650Z,7.60
2023-03-24T09:31:18.037Z,9.45
2023-03-24T09:33:46.085Z,7.63
2023-03-24T09:36:13.399Z,6.80
2023-03-24T09:38:40.926Z,7.35
2023-03-24T09:41:17.986Z,5.63
2023-03-24T09:43:57.330Z,9.63
2023-03-24T09:46:37.291Z,7.47
2023-03-24T09:49:05.533Z,6.82
2023-03-24T09:51:44.356Z,9.90
2023-03-24T09:54:23.928Z,6.28
2023-03-24T09:56:52.240Z,9.05
2023-03-24T09:59:29.533Z,8.52
2023-03-24T10:01:58.124Z,3.88
2023-03-24T10:04:28.065Z,10.43
2023-03-24T10:07:09.496Z,4.18
2023-03-24T10:09:37.532Z,9.57
2023-03-24T10:12:35.875Z,6.63
2023-03-24T10:15:09.453Z,6.05
2023-03-24T10:17:51.681Z,5.40
2023-03-24T10:20:46.171Z,8.32
2023-03-24T10:23:44.311Z,8.23
2023-03-24T10:26:42.184Z,6.50
2023-03-24T10:29:32.500Z,6.90
2023-03-24T10:32:17.004Z,6.25
2023-03-24T10:37:14.698Z,8.60
2023-03-24T10:39:44.754Z,6.93
2023-03-24T10:42:18.905Z,7.10
2023-03-24T10:44:50.474Z,5.90
2023-03-24T10:47:25.321Z,7.10
2023-03-24T10:49:55.825Z,5.05
2023-03-24T10:52:25.177Z,6.05
2023-03-24T10:55:03.747Z,4.22
2023-03-24T10:57:31.870Z,5.55
2023-03-24T11:00:32.527Z,6.18
2023-03-24T11:03:21.736Z,6.70
2023-03-24T11:05:49.484Z,6.70
2023-03-24T11:08:33.120Z,4.53
2023-03-24T11:11:01.338Z,9.50
2023-03-24T11:13:33.930Z,4.95
2023-03-24T11:16:15.053Z,3.22
2023-03-24T11:19:01.362Z,3.22
2023-03-24T11:21:38.562Z,5.03
2023-03-24T11:24:15.866Z,5.88
2023-03-24T11:26:54.321Z,6.88
2023-03-24T11:29:25.932Z,4.18
2023-03-24T11:31:59.209Z,4.57
2023-03-24T11:34:42.510Z,6.27
2023-03-24T11:37:17.800Z,6.32
2023-03-24T11:39:45.549Z,3.00
2023-03-24T11:42:12.637Z,3.80
2023-03-24T11:44:39.945Z,4.28
2023-03-24T11:47:25.750Z,5.05
2023-03-24T11:50:11.315Z,5.57
2023-03-24T11:52:47.271Z,7.35
2023-03-24T11:55:44.598Z,3.97
2023-03-24T11:58:34.044Z,6.30
2023-03-24T12:01:05.397Z,8.27
2023-03-24T12:04:10.193Z,3.97
2023-03-24T12:07:03.140Z,1.98
2023-03-24T12:09:45.258Z,4.00
2023-03-24T12:12:24.338Z,4.18
2023-03-24T12:15:27.394Z,5.55
2023-03-24T12:18:02.031Z,6.15
2023-03-24T12:20:33.118Z,5.97
2023-03-24T12:23:12.962Z,4.07
2023-03-24T12:25:49.682Z,3.95
2023-03-24T12:28:44.097Z,4.88
2023-03-24T12:31:45.834Z,4.57
2023-03-24T12:34:48.796Z,3.55
2023-03-24T12:37:27.351Z,4.00
2023-03-24T12:40:18.654Z,2.10
2023-03-24T12:43:10.057Z,5.03
2023-03-24T12:46:03.803Z,3.25
2023-03-24T12:48:52.023Z,3.53
2023-03-24T12:51:46.659Z,2.03
2023-03-24T12:54:31.597Z,2.97
2023-03-24T12:57:06.501Z,4.38
2023-03-24T12:59:44.237Z,5.00
2023-03-24T13:02:39.417Z,3.85
2023-03-24T13:05:16.006Z,3.40
2023-03-24T13:07:47.697Z,4.10
2023-03-24T13:10:23.099Z,3.13
2023-03-24T13:13:28.083Z,4.50
2023-03-24T13:15:59.227Z,3.20
2023-03-24T13:18:39.675Z,4.22
2023-03-24T13:21:12.320Z,5.38
2023-03-24T13:23:48.555Z,5.13
2023-03-24T13:26:42.934Z,2.42
2023-03-24T13:29:49.104Z,5.97
2023-03-24T13:32:24.186Z,3.00
2023-03-24T13:35:01.410Z,3.53
2023-03-24T13:37:45.653Z,4.88
2023-03-24T13:40:25.458Z,2.50
2023-03-24T13:42:58.750Z,5.15
2023-03-24T13:45:44.164Z,3.63
2023-03-24T13:48:11.546Z,3.22
2023-03-24T13:50:53.110Z,6.55
2023-03-24T13:53:34.761Z,3.15
2023-03-24T13:56:05.941Z,5.00
2023-03-24T13:59:05.779Z,5.15
2023-03-24T14:01:44.271Z,4.32
2023-03-24T14:04:26.411Z,4.78
2023-03-24T14:06:54.883Z,5.80
2023-03-24T14:09:33.272Z,3.30
2023-03-24T14:12:03.824Z,4.57
2023-03-24T14:14:35.508Z,5.03
2023-03-24T14:17:08.146Z,2.45
2023-03-24T14:19:41.985Z,3.33
2023-03-24T14:22:15.628Z,3.10
2023-03-24T14:24:46.249Z,2.70
2023-03-24T14:27:36.817Z,4.05
2023-03-24T14:30:22.038Z,2.70
2023-03-24T14:32:56.501Z,4.00
2023-03-24T14:35:33.073Z,6.20
2023-03-24T14:38:04.570Z,2.13
2023-03-24T14:40:41.080Z,4.95
2023-03-24T14:43:24.974Z,1.90
2023-03-24T14:46:05.191Z,3.15
2023-03-24T14:48:43.764Z,7.53
2023-03-24T14:51:29.824Z,2.10
2023-03-24T14:53:58.254Z,5.18
2023-03-24T14:56:32.067Z,3.00
2023-03-24T14:59:05.861Z,3.72
2023-03-24T15:01:35.270Z,3.33
2023-03-24T15:04:12.653Z,2.00
2023-03-24T15:06:47.654Z,6.47
2023-03-24T15:09:19.044Z,4.55
2023-03-24T15:11:48.731Z,2.95
2023-03-24T15:14:21.943Z,5.05
2023-03-24T15:16:53.590Z,4.73
2023-03-24T15:19:27.278Z,1.33
2023-03-24T15:22:12.992Z,7.15
2023-03-24T15:24:43.334Z,4.55
2023-03-24T15:27:29.162Z,2.78
2023-03-24T15:29:59.465Z,5.20
2023-03-24T15:32:31.729Z,4.32
2023-03-24T15:35:03.626Z,3.42
2023-03-24T15:37:34.980Z,4.45
2023-03-24T15:40:15.114Z,4.63
2023-03-24T15:42:46.595Z,5.18
2023-03-24T15:45:57.871Z,3.00
2023-03-24T15:48:34.690Z,2.45
2023-03-24T15:51:04.606Z,3.37
2023-03-24T15:53:44.390Z,2.92
2023-03-24T15:56:29.461Z,2.78
2023-03-24T15:59:03.790Z,1.55
2023-03-24T16:01:31.775Z,1.80
2023-03-24T16:04:02.313Z,3.92
2023-03-24T16:06:43.191Z,3.67
2023-03-24T16:09:15.653Z,3.03
2023-03-24T16:11:43.097Z,3.00
2023-03-24T16:14:19.084Z,3.65
2023-03-24T16:16:46.275Z,5.72
2023-03-24T16:19:13.628Z,3.80
2023-03-24T16:21:40.628Z,4.65
2023-03-24T16:24:07.703Z,3.40
2023-03-24T16:26:34.822Z,2.83
2023-03-24T16:29:13.909Z,1.35
2023-03-24T16:31:41.145Z,3.50
2023-03-24T16:34:08.239Z,2.85
2023-03-24T16:36:36.187Z,1.98
2023-03-24T16:39:10.204Z,4.35
2023-03-24T16:41:37.408Z,3.78
2023-03-24T16:44:04.569Z,2.22
2023-03-24T16:46:34.929Z,1.67
2023-03-24T16:49:04.949Z,0.98
2023-03-24T16:51:32.588Z,2.55
2023-03-24T16:53:59.761Z,1.83
2023-03-24T16:56:27.093Z,3.22
2023-03-24T16:58:55.528Z,2.95
2023-03-24T17:01:35.999Z,4.45
2023-03-24T17:04:12.140Z,2.90
2023-03-24T17:06:42.702Z,4.43
2023-03-24T17:09:10.242Z,2.65
2023-03-24T17:11:41.056Z,5.90
2023-03-24T17:14:14.328Z,3.22
2023-03-24T17:16:43.890Z,1.88
2023-03-24T17:19:17.034Z,4.15
2023-03-24T17:21:53.084Z,2.30
2023-03-24T17:24:20.669Z,4.75
2023-03-24T17:26:47.877Z,2.97
2023-03-24T17:29:15.176Z,2.08
2023-03-24T17:31:45.097Z,5.10
2023-03-24T17:34:21.584Z,4.53
2023-03-24T17:36:51.458Z,2.30
2023-03-24T17:39:20.078Z,1.00
2023-03-24T17:41:47.301Z,3.03
2023-03-24T17:44:14.476Z,3.50
2023-03-24T17:46:41.845Z,2.05
2023-03-24T17:49:08.992Z,2.40
2023-03-24T17:51:36.467Z,1.27
2023-03-24T17:54:04.411Z,4.97
2023-03-24T17:56:32.329Z,3.72
2023-03-24T17:59:03.656Z,3.78
2023-03-24T18:01:31.142Z,7.28
2023-03-24T18:03:58.566Z,2.92
2023-03-24T18:06:27.581Z,3.63
2023-03-24T18:08:55.371Z,4.93
2023-03-24T18:11:22.964Z,2.42
2023-03-24T18:13:50.966Z,2.67
2023-03-24T18:16:21.971Z,4.70
2023-03-24T18:18:51.288Z,1.90
2023-03-24T18:21:19.039Z,5.15
2023-03-24T18:23:47.004Z,31.50
2023-03-24T18:26:15.275Z,60.58
2023-03-24T18:28:43.286Z,34.13
2023-03-24T18:31:20.773Z,13.20
2023-03-24T18:33:49.191Z,3.15
2023-03-24T18:36:26.684Z,15.05
2023-03-24T18:39:04.555Z,25.65
2023-03-24T18:41:32.447Z,16.10
2023-03-24T18:44:00.236Z,4.55
2023-03-24T18:46:27.940Z,24.05
2023-03-24T18:48:55.705Z,6.70
2023-03-24T18:51:25.758Z,8.55
2023-03-24T18:53:53.274Z,8.88
2023-03-24T18:56:22.215Z,6.63
2023-03-24T18:58:51.102Z,8.65
2023-03-24T19:01:23.253Z,5.32
2023-03-24T19:03:52.310Z,3.40
2023-03-24T19:06:20.091Z,8.18
2023-03-24T19:08:51.865Z,8.77
2023-03-24T19:11:19.452Z,6.03
2023-03-24T19:13:50.163Z,6.68
2023-03-24T19:16:19.372Z,12.63
2023-03-24T19:18:48.732Z,3.83
2023-03-24T19:21:17.319Z,6.40
2023-03-24T19:23:47.039Z,7.18
2023-03-24T19:26:16.441Z,4.15
2023-03-24T19:28:44.275Z,8.40
2023-03-24T19:31:15.225Z,3.97
2023-03-24T19:33:43.511Z,6.28
2023-03-24T19:36:10.993Z,9.10
2023-03-24T19:38:39.288Z,7.00
2023-03-24T19:41:08.867Z,8.27
2023-03-24T19:43:36.979Z,7.20
2023-03-24T19:46:05.205Z,5.63
2023-03-24T19:48:32.367Z,5.00
2023-03-24T19:51:01.154Z,6.15
2023-03-24T19:53:32.391Z,2.83
2023-03-24T19:56:01.368Z,3.92
2023-03-24T19:58:28.584Z,4.00
2023-03-24T20:00:55.731Z,3.85
2023-03-24T20:03:23.451Z,3.55
2023-03-24T20:05:50.902Z,3.25
2023-03-24T20:08:19.392Z,3.85
2023-03-24T20:10:46.750Z,2.55
2023-03-24T20:13:14.049Z,3.95
2023-03-24T20:15:42.577Z,2.35
2023-03-24T20:18:10.823Z,3.70
2023-03-24T20:20:38.107Z,2.95
2023-03-24T20:23:05.525Z,2.70
2023-03-24T20:25:32.688Z,5.47
2023-03-24T20:28:02.253Z,3.55
2023-03-24T20:30:31.256Z,4.43
2023-03-24T20:32:58.773Z,3.05
2023-03-24T20:35:28.264Z,2.72
2023-03-24T20:37:55.552Z,3.55
2023-03-24T20:40:24.813Z,2.75
2023-03-24T20:42:52.059Z,3.35
2023-03-24T20:45:19.368Z,2.80
2023-03-24T20:47:46.520Z,4.00
2023-03-24T20:50:13.615Z,1.98
2023-03-24T20:52:41.589Z,3.80
2023-03-24T20:55:12.444Z,2.80
2023-03-24T20:57:39.588Z,2.35
2023-03-24T21:00:14.185Z,2.08
2023-03-24T21:02:44.513Z,6.50
2023-03-24T21:05:11.962Z,4.72
2023-03-24T21:07:43.792Z,3.63
2023-03-24T21:10:12.281Z,4.43
2023-03-24T21:12:52.773Z,3.17
2023-03-24T21:15:22.595Z,2.80
2023-03-24T21:17:49.877Z,7.13
2023-03-24T21:20:16.945Z,2.38
2023-03-24T21:22:56.271Z,2.78
2023-03-24T21:25:28.963Z,2.22
2023-03-24T21:27:56.701Z,2.05
2023-03-24T21:30:25.644Z,2.25
2023-03-24T21:32:54.887Z,3.03
2023-03-24T21:35:22.646Z,3.00
2023-03-24T21:37:49.874Z,4.45
2023-03-24T21:40:19.603Z,3.00
2023-03-24T21:42:49.859Z,5.15
2023-03-24T21:45:19.316Z,1.48
2023-03-24T21:47:47.642Z,2.13
2023-03-24T21:50:23.593Z,2.28
2023-03-24T21:52:54.861Z,2.92
2023-03-24T21:55:22.895Z,0.93
2023-03-24T21:57:52.010Z,4.72
2023-03-24T22:00:21.824Z,3.15
2023-03-24T22:02:52.034Z,2.00
2023-03-24T22:05:21.618Z,2.85
2023-03-24T22:07:50.279Z,2.47
2023-03-24T22:10:24.772Z,2.97
2023-03-24T22:12:53.699Z,1.70
2023-03-24T22:15:21.350Z,1.67
2023-03-24T22:17:50.548Z,4.50
2023-03-24T22:20:18.109Z,1.63
2023-03-24T22:22:46.506Z,4.93
2023-03-24T22:25:17.981Z,2.70
2023-03-24T22:27:46.239Z,3.55
2023-03-24T22:30:15.454Z,2.38
2023-03-24T22:32:43.805Z,2.05
2023-03-24T22:35:11.088Z,3.65
2023-03-24T22:37:38.193Z,3.40
2023-03-24T22:40:07.460Z,1.55
2023-03-24T22:42:34.870Z,1.10
2023-03-24T22:45:02.036Z,2.95
2023-03-24T22:47:29.455Z,2.30
2023-03-24T22:49:56.594Z,2.17
2023-03-24T22:52:23.998Z,3.75
2023-03-24T22:54:52.440Z,3.90
2023-03-24T22:57:19.547Z,1.75
2023-03-24T22:59:46.704Z,3.90
2023-03-24T23:02:13.905Z,6.93
2023-03-24T23:04:42.192Z,3.60
2023-03-24T23:07:09.295Z,4.43
2023-03-24T23:09:36.780Z,2.90
2023-03-24T23:12:04.616Z,2.40
2023-03-24T23:14:32.041Z,2.58
2023-03-24T23:16:59.342Z,1.38
2023-03-24T23:19:26.839Z,3.50
2023-03-24T23:21:54.034Z,2.03
2023-03-24T23:24:21.555Z,2.55
2023-03-24T23:26:48.682Z,1.02
2023-03-24T23:29:15.925Z,1.33
2023-03-24T23:31:43.138Z,3.20
2023-03-24T23:34:12.275Z,2.25
2023-03-24T23:36:45.069Z,1.05
2023-03-24T23:39:12.444Z,1.08
2023-03-24T23:41:39.730Z,1.95
2023-03-24T23:44:06.816Z,0.93
2023-03-24T23:46:33.957Z,0.90
2023-03-24T23:49:01.755Z,1.88
2023-03-24T23:51:28.901Z,0.98
2023-03-24T23:53:56.094Z,1.10
2023-03-24T23:56:23.269Z,2.85
2023-03-24T23:58:50.365Z,0.80
