createdAt,value
2019-05-29T00:05:00.966Z,99.90
2019-05-29T00:15:04.510Z,99.90
2019-05-29T00:25:08.531Z,99.90
2019-05-29T00:35:10.715Z,99.90
2019-05-29T00:45:13.440Z,99.90
2019-05-29T00:55:15.024Z,99.90
2019-05-29T01:05:16.663Z,99.90
2019-05-29T01:15:19.556Z,99.90
2019-05-29T01:25:21.160Z,99.90
2019-05-29T01:35:22.681Z,99.90
2019-05-29T01:45:24.100Z,99.90
2019-05-29T01:55:25.603Z,99.90
2019-05-29T02:05:28.176Z,99.90
2019-05-29T02:15:32.566Z,99.70
2019-05-29T02:25:33.227Z,99.60
2019-05-29T02:35:34.767Z,99.80
2019-05-29T02:45:52.926Z,99.90
2019-05-29T02:55:39.666Z,99.90
2019-05-29T03:05:41.194Z,99.90
2019-05-29T03:15:42.817Z,99.90
2019-05-29T03:25:44.256Z,99.90
2019-05-29T03:35:48.210Z,99.90
2019-05-29T03:45:49.017Z,99.90
2019-05-29T03:55:50.469Z,99.90
2019-05-29T04:05:51.901Z,99.90
2019-05-29T04:15:54.251Z,99.90
2019-05-29T04:25:56.577Z,99.90
2019-05-29T04:35:58.006Z,99.90
2019-05-29T04:45:59.422Z,99.50
2019-05-29T04:56:00.875Z,99.10
2019-05-29T05:06:02.525Z,98.60
2019-05-29T05:16:04.143Z,98.00
2019-05-29T05:26:05.705Z,97.80
2019-05-29T05:36:07.236Z,95.40
2019-05-29T05:46:08.741Z,95.30
2019-05-29T05:56:10.431Z,94.40
2019-05-29T06:06:11.884Z,93.50
2019-05-29T06:16:13.321Z,93.50
2019-05-29T06:26:14.784Z,92.20
2019-05-29T06:36:16.276Z,89.70
2019-05-29T06:46:17.810Z,83.80
2019-05-29T06:56:19.259Z,81.30
2019-05-29T07:06:20.886Z,77.00
2019-05-29T07:16:22.330Z,59.80
2019-05-29T07:26:23.872Z,59.30
2019-05-29T07:36:25.358Z,56.00
2019-05-29T07:46:26.806Z,42.70
2019-05-29T07:56:28.277Z,46.10
2019-05-29T08:06:29.713Z,47.20
2019-05-29T08:16:31.179Z,44.40
2019-05-29T08:26:32.794Z,43.20
2019-05-29T08:36:34.369Z,49.10
2019-05-29T08:46:35.811Z,38.70
2019-05-29T08:56:37.318Z,41.20
2019-05-29T09:06:38.780Z,46.30
2019-05-29T09:16:40.195Z,47.70
2019-05-29T09:26:41.733Z,50.00
2019-05-29T09:36:43.422Z,48.20
2019-05-29T09:46:44.862Z,48.80
2019-05-29T09:56:46.309Z,48.90
2019-05-29T10:06:48.116Z,48.50
2019-05-29T10:16:49.634Z,49.50
2019-05-29T10:26:51.371Z,47.30
2019-05-29T10:36:54.645Z,47.50
2019-05-29T10:46:56.750Z,51.90
2019-05-29T10:56:58.667Z,53.00
2019-05-29T11:07:00.446Z,50.60
2019-05-29T11:17:01.902Z,53.90
2019-05-29T11:27:04.053Z,51.40
2019-05-29T11:37:05.631Z,49.40
2019-05-29T11:47:07.175Z,47.70
2019-05-29T11:57:08.759Z,45.60
2019-05-29T12:07:10.221Z,44.60
2019-05-29T12:17:11.665Z,44.60
2019-05-29T12:27:13.311Z,45.80
2019-05-29T12:37:14.856Z,48.80
2019-05-29T12:47:16.321Z,49.50
2019-05-29T12:57:18.126Z,49.30
2019-05-29T13:07:19.670Z,51.50
2019-05-29T13:17:21.318Z,54.00
2019-05-29T13:27:22.749Z,51.70
2019-05-29T13:37:24.219Z,49.40
2019-05-29T13:47:25.673Z,48.90
2019-05-29T13:57:27.149Z,47.70
2019-05-29T14:07:28.718Z,45.60
2019-05-29T14:17:30.178Z,48.00
2019-05-29T14:27:31.641Z,48.60
2019-05-29T14:37:33.117Z,47.10
2019-05-29T14:47:34.553Z,45.70
2019-05-29T14:57:36.110Z,45.60
2019-05-29T15:07:37.665Z,44.20
2019-05-29T15:17:39.215Z,46.70
2019-05-29T15:27:40.745Z,47.50
2019-05-29T15:37:42.191Z,44.90
2019-05-29T15:47:43.624Z,45.30
2019-05-29T15:57:45.089Z,45.00
2019-05-29T16:07:46.541Z,45.40
2019-05-29T16:17:48.101Z,46.90
2019-05-29T16:27:49.660Z,48.30
2019-05-29T16:37:51.227Z,47.80
2019-05-29T16:47:52.667Z,48.00
2019-05-29T16:57:54.117Z,50.00
2019-05-29T17:07:55.978Z,53.40
2019-05-29T17:17:57.441Z,54.80
2019-05-29T17:27:58.886Z,54.50
2019-05-29T17:38:00.480Z,56.50
2019-05-29T17:48:02.128Z,60.80
2019-05-29T17:58:04.704Z,65.20
2019-05-29T18:08:06.402Z,66.10
2019-05-29T18:18:08.047Z,66.70
2019-05-29T18:28:09.527Z,66.50
2019-05-29T18:38:11.075Z,66.90
2019-05-29T18:48:12.635Z,70.60
2019-05-29T18:58:14.088Z,74.50
2019-05-29T19:08:15.869Z,79.20
2019-05-29T19:18:17.477Z,82.20
2019-05-29T19:28:18.910Z,81.90
2019-05-29T19:38:20.467Z,82.70
2019-05-29T19:48:23.021Z,85.00
2019-05-29T19:58:25.578Z,87.40
2019-05-29T20:08:30.917Z,89.10
2019-05-29T20:18:32.087Z,90.80
2019-05-29T20:28:34.251Z,92.80
2019-05-29T20:38:37.099Z,94.40
2019-05-29T20:48:38.845Z,94.30
2019-05-29T20:58:41.968Z,94.80
2019-05-29T21:08:43.556Z,95.70
2019-05-29T21:18:45.121Z,96.00
2019-05-29T21:28:50.442Z,96.40
2019-05-29T21:38:49.930Z,97.30
2019-05-29T21:48:51.411Z,97.60
2019-05-29T21:59:03.164Z,97.90
2019-05-29T22:08:57.247Z,97.70
2019-05-29T22:19:03.832Z,98.10
2019-05-29T22:29:17.045Z,97.90
2019-05-29T22:39:07.819Z,98.50
2019-05-29T22:49:09.843Z,98.20
2019-05-29T22:59:11.525Z,98.30
2019-05-29T23:09:14.171Z,98.50
2019-05-29T23:19:15.617Z,99.20
2019-05-29T23:29:17.183Z,99.30
2019-05-29T23:39:18.857Z,99.60
2019-05-29T23:49:20.341Z,99.70
2019-05-29T23:59:21.959Z,99.90
