createdAt,value
2022-11-27T00:01:28.834Z,3.54
2022-11-27T00:03:57.233Z,3.56
2022-11-27T00:06:27.295Z,3.58
2022-11-27T00:08:57.253Z,3.53
2022-11-27T00:11:26.490Z,3.63
2022-11-27T00:13:53.938Z,3.56
2022-11-27T00:16:22.957Z,3.53
2022-11-27T00:18:51.152Z,3.55
2022-11-27T00:21:22.817Z,3.51
2022-11-27T00:23:52.221Z,3.49
2022-11-27T00:26:20.421Z,3.62
2022-11-27T00:28:48.216Z,3.57
2022-11-27T00:31:21.966Z,3.54
2022-11-27T00:33:49.886Z,3.52
2022-11-27T00:36:17.190Z,3.51
2022-11-27T00:38:44.692Z,3.49
2022-11-27T00:41:17.123Z,3.64
2022-11-27T00:43:45.684Z,3.53
2022-11-27T00:46:14.748Z,3.50
2022-11-27T00:48:42.603Z,3.50
2022-11-27T00:51:14.228Z,3.55
2022-11-27T00:53:42.447Z,3.59
2022-11-27T00:56:14.422Z,3.60
2022-11-27T00:58:41.852Z,3.59
2022-11-27T01:01:09.221Z,3.63
2022-11-27T01:03:39.560Z,3.59
2022-11-27T01:06:07.527Z,3.64
2022-11-27T01:08:34.756Z,3.65
2022-11-27T01:11:02.234Z,3.67
2022-11-27T01:13:32.668Z,3.66
2022-11-27T01:16:14.762Z,3.58
2022-11-27T01:18:44.148Z,3.57
2022-11-27T01:21:13.321Z,3.56
2022-11-27T01:23:40.802Z,3.57
2022-11-27T01:26:10.200Z,3.65
2022-11-27T01:28:39.772Z,3.60
2022-11-27T01:31:18.952Z,3.57
2022-11-27T01:33:47.259Z,3.54
2022-11-27T01:36:16.051Z,3.57
2022-11-27T01:38:43.677Z,3.63
2022-11-27T01:41:18.843Z,3.70
2022-11-27T01:43:48.190Z,3.57
2022-11-27T01:46:30.868Z,3.61
2022-11-27T01:49:44.755Z,3.55
2022-11-27T01:52:15.909Z,3.42
2022-11-27T01:55:07.397Z,3.34
2022-11-27T01:57:41.621Z,3.31
2022-11-27T02:00:13.153Z,3.18
2022-11-27T02:02:42.178Z,3.03
2022-11-27T02:05:12.594Z,2.91
2022-11-27T02:07:40.412Z,2.90
2022-11-27T02:10:08.036Z,2.88
2022-11-27T02:13:12.344Z,3.01
2022-11-27T02:15:42.864Z,2.94
2022-11-27T02:18:18.041Z,2.89
2022-11-27T02:20:55.580Z,2.77
2022-11-27T02:23:32.712Z,2.72
2022-11-27T02:26:18.687Z,2.67
2022-11-27T02:29:00.478Z,2.63
2022-11-27T02:31:37.249Z,2.54
2022-11-27T02:34:10.963Z,2.51
2022-11-27T02:36:41.094Z,2.49
2022-11-27T02:39:15.177Z,2.56
2022-11-27T02:41:54.388Z,2.48
2022-11-27T02:44:23.783Z,2.47
2022-11-27T02:46:51.383Z,2.31
2022-11-27T02:49:20.447Z,2.15
2022-11-27T02:51:59.267Z,2.01
2022-11-27T02:54:30.565Z,1.95
2022-11-27T02:57:02.168Z,1.96
2022-11-27T02:59:31.536Z,1.96
2022-11-27T03:02:04.331Z,1.98
2022-11-27T03:04:37.422Z,1.89
2022-11-27T03:07:31.968Z,1.83
2022-11-27T03:14:14.159Z,1.96
2022-11-27T03:17:05.820Z,1.88
2022-11-27T03:19:52.515Z,1.76
2022-11-27T03:22:20.482Z,1.69
2022-11-27T03:24:50.910Z,1.62
2022-11-27T03:27:27.869Z,1.78
2022-11-27T03:29:58.130Z,1.88
2022-11-27T03:32:26.892Z,1.92
2022-11-27T03:34:55.665Z,1.99
2022-11-27T03:37:23.954Z,2.04
2022-11-27T03:39:53.077Z,2.04
2022-11-27T03:42:27.774Z,2.10
2022-11-27T03:45:08.702Z,2.15
2022-11-27T03:47:57.619Z,2.18
2022-11-27T03:50:53.056Z,2.11
2022-11-27T03:53:35.746Z,2.06
2022-11-27T03:56:36.560Z,1.99
2022-11-27T03:59:18.044Z,1.97
2022-11-27T04:01:45.455Z,1.92
2022-11-27T04:04:12.892Z,1.81
2022-11-27T04:06:40.322Z,1.79
2022-11-27T04:09:07.711Z,1.73
2022-11-27T04:11:35.114Z,1.81
2022-11-27T04:14:02.897Z,1.74
2022-11-27T04:16:30.556Z,1.74
2022-11-27T04:18:58.064Z,1.83
2022-11-27T04:21:25.573Z,1.75
2022-11-27T04:23:52.977Z,1.75
2022-11-27T04:26:20.338Z,1.76
2022-11-27T04:28:47.945Z,1.71
2022-11-27T04:31:15.592Z,1.69
2022-11-27T04:33:43.069Z,1.69
2022-11-27T04:36:10.422Z,1.71
2022-11-27T04:38:37.770Z,1.78
2022-11-27T04:41:05.290Z,1.77
2022-11-27T04:43:32.694Z,1.76
2022-11-27T04:46:00.192Z,1.76
2022-11-27T04:48:27.849Z,1.74
2022-11-27T04:50:55.922Z,1.76
2022-11-27T04:53:23.328Z,1.78
2022-11-27T04:55:53.985Z,1.73
2022-11-27T04:58:21.629Z,1.76
2022-11-27T05:00:48.987Z,1.76
2022-11-27T05:03:16.583Z,1.70
2022-11-27T05:05:44.041Z,1.66
2022-11-27T05:08:11.358Z,1.66
2022-11-27T05:10:38.667Z,1.61
2022-11-27T05:13:06.057Z,1.55
2022-11-27T05:15:33.352Z,1.48
2022-11-27T05:18:00.644Z,1.42
2022-11-27T05:24:17.806Z,1.51
2022-11-27T05:26:45.827Z,1.55
2022-11-27T05:29:14.484Z,1.49
2022-11-27T05:31:42.715Z,1.48
2022-11-27T05:34:10.846Z,1.46
2022-11-27T05:36:38.625Z,1.42
2022-11-27T05:39:07.623Z,1.38
2022-11-27T05:41:36.912Z,1.36
2022-11-27T05:44:05.127Z,1.33
2022-11-27T05:46:33.234Z,1.32
2022-11-27T05:49:00.700Z,1.30
2022-11-27T05:51:28.222Z,1.29
2022-11-27T05:53:55.616Z,1.27
2022-11-27T05:56:22.969Z,1.25
2022-11-27T05:58:51.737Z,1.24
2022-11-27T06:01:22.364Z,1.25
2022-11-27T06:03:49.769Z,1.10
2022-11-27T06:06:19.527Z,1.13
2022-11-27T06:08:47.654Z,1.20
2022-11-27T06:11:17.447Z,1.18
2022-11-27T06:13:45.716Z,1.14
2022-11-27T06:16:19.230Z,1.20
2022-11-27T06:18:50.366Z,1.08
2022-11-27T06:21:19.206Z,1.07
2022-11-27T06:23:46.704Z,1.07
2022-11-27T06:26:28.782Z,1.06
2022-11-27T06:28:57.432Z,0.99
2022-11-27T06:31:27.260Z,1.02
2022-11-27T06:33:56.361Z,0.99
2022-11-27T06:36:27.208Z,0.97
2022-11-27T06:38:54.566Z,0.97
2022-11-27T06:41:24.714Z,0.95
2022-11-27T06:43:53.563Z,0.86
2022-11-27T06:46:22.954Z,0.77
2022-11-27T06:48:52.416Z,0.66
2022-11-27T06:51:26.113Z,0.58
2022-11-27T06:53:54.884Z,0.54
2022-11-27T06:56:24.859Z,0.47
2022-11-27T06:58:56.219Z,0.38
2022-11-27T07:01:25.545Z,0.27
2022-11-27T07:03:53.019Z,0.12
2022-11-27T07:06:23.300Z,-0.05
2022-11-27T07:08:51.068Z,-0.06
2022-11-27T07:11:27.365Z,-0.17
2022-11-27T07:13:57.713Z,-0.17
2022-11-27T07:16:26.186Z,-0.18
2022-11-27T07:18:57.686Z,-0.28
2022-11-27T07:21:25.303Z,-0.25
2022-11-27T07:23:52.728Z,-0.38
2022-11-27T07:26:22.608Z,-0.21
2022-11-27T07:28:50.758Z,-0.32
2022-11-27T07:31:28.161Z,-0.30
2022-11-27T07:33:56.996Z,-0.20
2022-11-27T07:36:30.530Z,-0.22
2022-11-27T07:38:58.441Z,-0.19
2022-11-27T07:41:30.509Z,-0.21
2022-11-27T07:44:03.988Z,-0.29
2022-11-27T07:46:34.414Z,-0.27
2022-11-27T07:49:01.909Z,-0.18
2022-11-27T07:51:29.721Z,-0.06
2022-11-27T07:53:57.535Z,0.09
2022-11-27T07:56:24.696Z,0.04
2022-11-27T07:58:52.171Z,0.26
2022-11-27T08:01:20.338Z,0.20
2022-11-27T08:03:47.788Z,0.27
2022-11-27T08:06:26.864Z,0.29
2022-11-27T08:08:56.841Z,0.35
2022-11-27T08:11:25.669Z,0.29
2022-11-27T08:13:59.138Z,0.36
2022-11-27T08:16:27.489Z,0.45
2022-11-27T08:18:54.967Z,0.54
2022-11-27T08:21:23.583Z,0.63
2022-11-27T08:23:51.163Z,0.66
2022-11-27T08:26:19.068Z,0.71
2022-11-27T08:28:46.978Z,0.62
2022-11-27T08:31:15.289Z,0.67
2022-11-27T08:33:42.986Z,0.62
2022-11-27T08:36:16.275Z,0.72
2022-11-27T08:38:46.287Z,0.77
2022-11-27T08:41:13.716Z,0.99
2022-11-27T08:43:41.212Z,1.09
2022-11-27T08:46:08.692Z,1.07
2022-11-27T08:48:36.488Z,1.03
2022-11-27T08:51:11.371Z,1.10
2022-11-27T08:53:38.959Z,1.12
2022-11-27T08:56:07.648Z,1.10
2022-11-27T08:58:35.263Z,1.24
2022-11-27T09:01:15.417Z,1.21
2022-11-27T09:03:43.922Z,1.15
2022-11-27T09:06:14.992Z,1.13
2022-11-27T09:08:43.521Z,1.13
2022-11-27T09:11:12.176Z,1.14
2022-11-27T09:13:40.442Z,1.30
2022-11-27T09:16:13.339Z,1.39
2022-11-27T09:18:43.550Z,1.31
2022-11-27T09:21:13.261Z,1.44
2022-11-27T09:23:41.074Z,1.56
2022-11-27T09:26:09.903Z,1.74
2022-11-27T09:28:38.293Z,1.69
2022-11-27T09:31:08.677Z,1.85
2022-11-27T09:33:38.624Z,1.93
2022-11-27T09:36:14.172Z,2.07
2022-11-27T09:38:42.565Z,2.06
2022-11-27T09:41:41.086Z,2.23
2022-11-27T09:44:31.855Z,2.40
2022-11-27T09:47:06.936Z,2.78
2022-11-27T09:49:41.770Z,2.95
2022-11-27T09:52:25.666Z,3.01
2022-11-27T09:55:11.355Z,2.84
2022-11-27T09:57:41.811Z,2.97
2022-11-27T10:00:19.256Z,3.41
2022-11-27T10:02:48.270Z,3.64
2022-11-27T10:05:23.929Z,3.89
2022-11-27T10:08:06.608Z,4.02
2022-11-27T10:11:02.929Z,4.46
2022-11-27T10:13:45.609Z,4.82
2022-11-27T10:16:34.302Z,5.29
2022-11-27T10:19:29.840Z,4.99
2022-11-27T10:22:14.283Z,5.03
2022-11-27T10:25:04.241Z,5.16
2022-11-27T10:27:43.748Z,5.16
2022-11-27T10:30:20.583Z,4.64
2022-11-27T10:32:56.191Z,4.66
2022-11-27T10:35:30.557Z,4.67
2022-11-27T10:38:09.895Z,4.59
2022-11-27T10:40:48.152Z,4.32
2022-11-27T10:43:22.296Z,4.35
2022-11-27T10:45:51.546Z,4.40
2022-11-27T10:48:19.788Z,4.67
2022-11-27T10:50:47.452Z,4.66
2022-11-27T10:53:32.026Z,4.81
2022-11-27T10:56:23.533Z,4.89
2022-11-27T10:59:01.665Z,4.95
2022-11-27T11:01:42.814Z,5.24
2022-11-27T11:04:36.557Z,5.32
2022-11-27T11:07:01.388Z,5.42
2022-11-27T11:09:34.718Z,5.46
2022-11-27T11:12:19.812Z,5.61
2022-11-27T11:14:59.260Z,5.71
2022-11-27T11:17:28.886Z,5.72
2022-11-27T11:19:56.716Z,5.82
2022-11-27T11:22:24.650Z,5.84
2022-11-27T11:24:53.435Z,5.86
2022-11-27T11:27:28.086Z,5.86
2022-11-27T11:30:07.878Z,5.90
2022-11-27T11:32:37.501Z,6.09
2022-11-27T11:35:32.860Z,5.92
2022-11-27T11:38:05.007Z,5.99
2022-11-27T11:40:37.439Z,6.04
2022-11-27T11:43:21.231Z,6.24
2022-11-27T11:45:49.243Z,6.17
2022-11-27T11:48:23.703Z,6.19
2022-11-27T11:51:02.491Z,6.08
2022-11-27T11:53:32.752Z,5.98
2022-11-27T11:56:22.475Z,6.04
2022-11-27T11:58:59.124Z,6.11
2022-11-27T12:01:45.712Z,6.32
2022-11-27T12:04:25.296Z,6.44
2022-11-27T12:07:14.435Z,6.59
2022-11-27T12:09:44.789Z,6.57
2022-11-27T12:12:21.483Z,6.52
2022-11-27T12:14:58.052Z,6.55
2022-11-27T12:17:38.209Z,6.61
2022-11-27T12:20:15.404Z,6.51
2022-11-27T12:22:45.917Z,6.70
2022-11-27T12:25:25.675Z,6.64
2022-11-27T12:28:02.419Z,6.67
2022-11-27T12:30:50.007Z,6.84
2022-11-27T12:33:43.847Z,6.79
2022-11-27T12:36:32.838Z,6.91
2022-11-27T12:39:40.767Z,6.88
2022-11-27T12:42:25.772Z,6.93
2022-11-27T12:45:18.059Z,6.82
2022-11-27T12:47:51.884Z,6.87
2022-11-27T12:50:54.237Z,6.84
2022-11-27T12:53:31.014Z,6.88
2022-11-27T12:56:17.159Z,6.82
2022-11-27T12:58:54.896Z,6.76
2022-11-27T13:01:28.142Z,6.57
2022-11-27T13:04:19.262Z,6.55
2022-11-27T13:07:19.597Z,6.65
2022-11-27T13:10:11.111Z,6.61
2022-11-27T13:13:04.032Z,6.63
2022-11-27T13:15:44.592Z,6.54
2022-11-27T13:18:35.668Z,6.50
2022-11-27T13:21:09.556Z,6.44
2022-11-27T13:23:37.082Z,6.37
2022-11-27T13:26:23.241Z,6.42
2022-11-27T13:29:02.025Z,6.33
2022-11-27T13:31:32.616Z,6.27
2022-11-27T13:34:07.703Z,6.18
2022-11-27T13:36:44.884Z,6.25
2022-11-27T13:39:23.005Z,6.18
2022-11-27T13:42:02.434Z,6.17
2022-11-27T13:44:30.836Z,6.18
2022-11-27T13:47:09.515Z,6.12
2022-11-27T13:49:38.145Z,6.01
2022-11-27T13:52:05.435Z,6.01
2022-11-27T13:54:32.864Z,5.91
2022-11-27T13:57:17.062Z,5.87
2022-11-27T14:00:07.708Z,5.91
2022-11-27T14:02:45.482Z,5.91
2022-11-27T14:05:15.561Z,5.86
2022-11-27T14:07:50.635Z,5.80
2022-11-27T14:10:22.375Z,5.71
2022-11-27T14:13:08.753Z,5.68
2022-11-27T14:15:39.610Z,5.57
2022-11-27T14:18:22.047Z,5.51
2022-11-27T14:20:56.601Z,5.47
2022-11-27T14:23:34.341Z,5.42
2022-11-27T14:26:04.750Z,5.33
2022-11-27T14:28:36.350Z,5.25
2022-11-27T14:31:04.435Z,5.25
2022-11-27T14:33:47.487Z,5.06
2022-11-27T14:36:26.733Z,4.96
2022-11-27T14:38:54.191Z,4.92
2022-11-27T14:41:26.842Z,4.84
2022-11-27T14:44:02.160Z,4.74
2022-11-27T14:46:32.552Z,4.65
2022-11-27T14:49:00.003Z,4.60
2022-11-27T14:51:29.859Z,4.58
2022-11-27T14:54:01.356Z,4.54
2022-11-27T14:56:33.386Z,4.49
2022-11-27T14:59:01.713Z,4.43
2022-11-27T15:01:34.845Z,4.36
2022-11-27T15:04:06.057Z,4.29
2022-11-27T15:06:39.704Z,4.25
2022-11-27T15:09:30.720Z,4.21
2022-11-27T15:11:56.874Z,4.14
2022-11-27T15:14:27.878Z,4.06
2022-11-27T15:16:57.276Z,4.00
2022-11-27T15:19:29.852Z,3.96
2022-11-27T15:21:57.920Z,3.89
2022-11-27T15:24:30.059Z,3.83
2022-11-27T15:27:18.137Z,3.81
2022-11-27T15:30:06.851Z,3.70
2022-11-27T15:32:52.036Z,3.67
2022-11-27T15:35:28.735Z,3.69
2022-11-27T15:37:57.824Z,3.68
2022-11-27T15:40:32.364Z,3.63
2022-11-27T15:42:59.816Z,3.57
2022-11-27T15:45:30.317Z,3.59
2022-11-27T15:48:00.349Z,3.52
2022-11-27T15:50:29.601Z,3.50
2022-11-27T15:52:57.525Z,3.51
2022-11-27T15:55:24.863Z,3.44
2022-11-27T15:57:52.190Z,3.31
2022-11-27T16:00:22.106Z,3.24
2022-11-27T16:02:49.604Z,3.17
2022-11-27T16:05:17.127Z,3.10
2022-11-27T16:07:44.937Z,3.07
2022-11-27T16:10:12.309Z,2.98
2022-11-27T16:12:39.924Z,2.95
2022-11-27T16:15:08.272Z,2.93
2022-11-27T16:17:35.871Z,2.82
2022-11-27T16:20:04.385Z,2.80
2022-11-27T16:22:31.927Z,2.78
2022-11-27T16:24:59.355Z,2.77
2022-11-27T16:27:26.787Z,2.77
2022-11-27T16:29:54.369Z,2.67
2022-11-27T16:32:21.956Z,2.58
2022-11-27T16:34:51.211Z,2.52
2022-11-27T16:37:18.780Z,2.50
2022-11-27T16:39:46.667Z,2.54
2022-11-27T16:42:14.128Z,2.60
2022-11-27T16:44:43.596Z,2.49
2022-11-27T16:47:12.129Z,2.36
2022-11-27T16:49:39.777Z,2.36
2022-11-27T16:52:07.324Z,2.27
2022-11-27T16:54:34.858Z,2.32
2022-11-27T16:57:02.726Z,2.35
2022-11-27T16:59:30.422Z,2.35
2022-11-27T17:01:58.051Z,2.33
2022-11-27T17:04:25.773Z,2.33
2022-11-27T17:06:53.411Z,2.32
2022-11-27T17:09:22.745Z,2.20
2022-11-27T17:11:50.907Z,2.20
2022-11-27T17:14:20.665Z,2.15
2022-11-27T17:16:49.799Z,2.14
2022-11-27T17:19:18.686Z,2.22
2022-11-27T17:21:46.154Z,2.13
2022-11-27T17:24:15.742Z,2.07
2022-11-27T17:26:47.007Z,2.11
2022-11-27T17:29:17.589Z,1.98
2022-11-27T17:31:45.048Z,1.85
2022-11-27T17:34:15.260Z,1.93
2022-11-27T17:36:45.079Z,1.90
2022-11-27T17:39:14.967Z,1.85
2022-11-27T17:41:45.139Z,1.87
2022-11-27T17:44:13.181Z,1.90
2022-11-27T17:46:41.140Z,1.93
2022-11-27T17:49:08.733Z,1.88
2022-11-27T17:51:37.108Z,1.82
2022-11-27T17:54:05.606Z,1.78
2022-11-27T17:56:34.794Z,1.70
2022-11-27T17:59:02.300Z,1.66
2022-11-27T18:01:30.696Z,1.64
2022-11-27T18:04:01.189Z,1.68
2022-11-27T18:06:32.030Z,1.69
2022-11-27T18:08:59.918Z,1.71
2022-11-27T18:11:28.964Z,1.75
2022-11-27T18:13:59.828Z,1.77
2022-11-27T18:16:34.177Z,1.77
2022-11-27T18:19:10.044Z,1.79
2022-11-27T18:21:38.824Z,1.75
2022-11-27T18:24:24.403Z,1.77
2022-11-27T18:27:10.768Z,1.75
2022-11-27T18:29:40.578Z,1.74
2022-11-27T18:32:09.177Z,1.70
2022-11-27T18:34:36.781Z,1.70
2022-11-27T18:37:05.339Z,1.75
2022-11-27T18:39:33.478Z,1.74
2022-11-27T18:42:01.222Z,1.76
2022-11-27T18:44:28.847Z,1.77
2022-11-27T18:46:56.298Z,1.77
2022-11-27T18:49:24.228Z,1.86
2022-11-27T18:51:54.041Z,1.86
2022-11-27T18:54:21.903Z,1.82
2022-11-27T18:56:49.649Z,1.93
2022-11-27T18:59:17.507Z,1.93
2022-11-27T19:01:45.780Z,1.92
2022-11-27T19:04:15.207Z,1.90
2022-11-27T19:06:43.565Z,1.92
2022-11-27T19:09:12.166Z,1.95
2022-11-27T19:11:40.063Z,1.96
2022-11-27T19:14:08.435Z,1.96
2022-11-27T19:16:42.122Z,2.02
2022-11-27T19:19:38.985Z,2.02
2022-11-27T19:22:00.630Z,1.97
2022-11-27T19:24:28.083Z,1.99
2022-11-27T19:26:57.775Z,1.97
2022-11-27T19:29:25.469Z,1.96
2022-11-27T19:31:55.271Z,1.98
2022-11-27T19:34:22.925Z,2.01
2022-11-27T19:36:50.394Z,2.01
2022-11-27T19:39:18.696Z,1.97
2022-11-27T19:41:48.910Z,1.93
2022-11-27T19:44:17.576Z,1.92
2022-11-27T19:46:46.503Z,1.92
2022-11-27T19:49:17.774Z,1.91
2022-11-27T19:51:46.709Z,1.92
2022-11-27T19:54:15.802Z,1.91
2022-11-27T19:56:43.453Z,1.93
2022-11-27T19:59:12.906Z,1.92
2022-11-27T20:01:42.078Z,1.93
2022-11-27T20:04:15.375Z,1.90
2022-11-27T20:06:43.765Z,1.93
2022-11-27T20:09:11.643Z,1.89
2022-11-27T20:11:40.006Z,1.89
2022-11-27T20:14:07.524Z,1.90
2022-11-27T20:16:36.477Z,1.95
2022-11-27T20:19:06.176Z,1.93
2022-11-27T20:21:37.553Z,1.97
2022-11-27T20:24:05.633Z,1.94
2022-11-27T20:26:37.127Z,2.00
2022-11-27T20:29:07.905Z,1.99
2022-11-27T20:31:37.820Z,2.03
2022-11-27T20:34:07.371Z,2.04
2022-11-27T20:36:38.731Z,2.01
2022-11-27T20:39:07.021Z,2.04
2022-11-27T20:41:34.475Z,2.09
2022-11-27T20:44:04.898Z,2.10
2022-11-27T20:46:33.827Z,2.11
2022-11-27T20:49:02.347Z,2.11
2022-11-27T20:51:33.328Z,2.10
2022-11-27T20:54:07.739Z,2.16
2022-11-27T20:56:35.417Z,2.14
2022-11-27T20:59:05.077Z,2.16
2022-11-27T21:01:34.809Z,2.15
2022-11-27T21:04:09.393Z,2.17
2022-11-27T21:06:43.375Z,2.18
2022-11-27T21:09:14.071Z,2.14
2022-11-27T21:11:43.144Z,2.15
2022-11-27T21:14:12.801Z,2.08
2022-11-27T21:16:46.121Z,2.05
2022-11-27T21:19:18.059Z,2.08
2022-11-27T21:21:45.880Z,2.11
2022-11-27T21:24:13.866Z,2.08
2022-11-27T21:26:42.063Z,2.12
2022-11-27T21:33:23.601Z,2.08
2022-11-27T21:35:55.571Z,2.10
2022-11-27T21:38:24.769Z,2.08
2022-11-27T21:40:52.226Z,2.08
2022-11-27T21:43:19.590Z,2.03
2022-11-27T21:45:47.370Z,2.04
2022-11-27T21:48:14.892Z,1.99
2022-11-27T21:50:42.312Z,2.01
2022-11-27T21:53:10.244Z,2.00
2022-11-27T21:55:42.434Z,1.97
2022-11-27T21:58:10.048Z,1.98
2022-11-27T22:00:37.726Z,2.01
2022-11-27T22:03:05.054Z,1.95
2022-11-27T22:05:32.529Z,1.96
2022-11-27T22:08:10.221Z,1.91
2022-11-27T22:10:40.757Z,1.91
2022-11-27T22:13:08.321Z,1.91
2022-11-27T22:15:36.910Z,1.98
2022-11-27T22:18:04.710Z,1.96
2022-11-27T22:20:32.158Z,2.00
2022-11-27T22:22:59.554Z,2.06
2022-11-27T22:25:27.232Z,2.01
2022-11-27T22:27:55.603Z,2.00
2022-11-27T22:30:24.718Z,2.03
2022-11-27T22:32:56.228Z,1.97
2022-11-27T22:35:25.019Z,1.99
2022-11-27T22:37:53.625Z,1.98
2022-11-27T22:40:22.580Z,2.01
2022-11-27T22:42:50.727Z,2.08
2022-11-27T22:45:18.162Z,2.17
2022-11-27T22:47:45.696Z,2.10
2022-11-27T22:50:13.049Z,2.12
2022-11-27T22:52:40.379Z,2.10
2022-11-27T22:55:08.313Z,2.17
2022-11-27T22:57:35.601Z,2.14
2022-11-27T23:00:04.432Z,2.10
2022-11-27T23:02:31.926Z,2.12
2022-11-27T23:04:59.454Z,2.15
2022-11-27T23:07:26.960Z,2.12
2022-11-27T23:09:54.368Z,2.14
2022-11-27T23:12:21.859Z,2.18
2022-11-27T23:14:49.252Z,2.19
2022-11-27T23:17:16.597Z,2.17
2022-11-27T23:19:44.148Z,2.20
2022-11-27T23:22:11.532Z,2.15
2022-11-27T23:24:39.077Z,2.12
2022-11-27T23:27:06.661Z,2.08
2022-11-27T23:29:34.087Z,2.08
2022-11-27T23:32:01.534Z,2.11
2022-11-27T23:34:29.153Z,2.10
2022-11-27T23:36:56.436Z,2.14
2022-11-27T23:39:23.842Z,2.07
2022-11-27T23:41:51.363Z,2.13
2022-11-27T23:44:18.700Z,2.17
2022-11-27T23:46:46.078Z,2.13
2022-11-27T23:49:13.424Z,2.13
2022-11-27T23:51:40.779Z,2.08
2022-11-27T23:54:10.228Z,2.08
2022-11-27T23:56:38.824Z,2.14
2022-11-27T23:59:06.888Z,2.16
