createdAt,value
2023-03-29T00:02:39.120Z,44.02
2023-03-29T00:08:04.398Z,43.95
2023-03-29T00:13:26.653Z,44.13
2023-03-29T00:18:47.746Z,43.95
2023-03-29T00:24:08.679Z,44.08
2023-03-29T00:29:29.550Z,44.52
2023-03-29T00:34:51.032Z,43.68
2023-03-29T00:40:12.312Z,44.33
2023-03-29T00:45:35.968Z,44.39
2023-03-29T00:51:01.953Z,44.48
2023-03-29T00:56:35.426Z,44.99
2023-03-29T01:02:07.093Z,44.81
2023-03-29T01:07:35.407Z,45.41
2023-03-29T01:13:01.664Z,45.27
2023-03-29T01:18:23.244Z,45.07
2023-03-29T01:24:25.368Z,45.91
2023-03-29T01:29:54.252Z,45.26
2023-03-29T01:35:18.892Z,45.60
2023-03-29T01:40:39.874Z,46.00
2023-03-29T01:46:10.396Z,46.20
2023-03-29T01:51:37.694Z,46.21
2023-03-29T01:56:58.919Z,45.98
2023-03-29T02:02:20.602Z,45.86
2023-03-29T02:07:42.058Z,46.38
2023-03-29T02:13:03.302Z,46.83
2023-03-29T02:18:26.988Z,45.95
2023-03-29T02:23:49.254Z,46.03
2023-03-29T02:29:10.708Z,46.48
2023-03-29T02:34:39.220Z,46.77
2023-03-29T02:40:00.959Z,46.60
2023-03-29T02:45:22.259Z,47.26
2023-03-29T02:50:43.605Z,47.12
2023-03-29T02:56:05.477Z,47.20
2023-03-29T03:01:26.930Z,47.09
2023-03-29T03:06:48.280Z,47.65
2023-03-29T03:12:09.515Z,47.81
2023-03-29T03:17:33.250Z,47.54
2023-03-29T03:22:54.220Z,48.39
2023-03-29T03:28:15.068Z,48.57
2023-03-29T03:33:37.015Z,49.43
2023-03-29T03:39:07.267Z,48.36
2023-03-29T03:44:28.294Z,48.79
2023-03-29T03:50:15.000Z,48.76
2023-03-29T03:55:36.138Z,48.67
2023-03-29T04:01:04.399Z,48.30
2023-03-29T04:06:43.781Z,48.35
2023-03-29T04:12:31.701Z,49.37
2023-03-29T04:17:56.316Z,49.18
2023-03-29T04:23:46.989Z,48.97
2023-03-29T04:29:09.254Z,49.15
2023-03-29T04:34:40.016Z,48.98
2023-03-29T04:40:01.563Z,49.29
2023-03-29T04:45:29.823Z,49.02
2023-03-29T04:51:06.613Z,49.28
2023-03-29T04:56:28.268Z,49.04
2023-03-29T05:02:08.594Z,50.16
2023-03-29T05:07:32.944Z,49.63
2023-03-29T05:12:54.379Z,49.44
2023-03-29T05:18:16.883Z,48.86
2023-03-29T05:23:38.367Z,49.15
2023-03-29T05:29:12.419Z,49.14
2023-03-29T05:34:36.569Z,48.57
2023-03-29T05:40:05.742Z,49.15
2023-03-29T05:45:33.936Z,48.75
2023-03-29T05:50:56.401Z,48.83
2023-03-29T05:56:19.007Z,47.96
2023-03-29T06:01:41.822Z,48.00
2023-03-29T06:07:05.592Z,47.84
2023-03-29T06:12:28.185Z,48.68
2023-03-29T06:17:53.528Z,48.07
2023-03-29T06:23:14.646Z,48.81
2023-03-29T06:28:36.627Z,47.69
2023-03-29T06:33:58.470Z,47.99
2023-03-29T06:39:37.750Z,47.58
2023-03-29T06:45:16.082Z,47.85
2023-03-29T06:50:42.028Z,47.56
2023-03-29T06:56:09.827Z,46.55
2023-03-29T07:01:34.849Z,45.63
2023-03-29T07:07:51.873Z,45.19
2023-03-29T07:13:21.581Z,45.65
2023-03-29T07:18:44.866Z,44.94
2023-03-29T07:24:14.469Z,44.70
2023-03-29T07:29:37.415Z,44.92
2023-03-29T07:34:59.123Z,44.18
2023-03-29T07:40:31.287Z,43.07
2023-03-29T07:45:53.148Z,43.72
2023-03-29T07:51:14.583Z,42.63
2023-03-29T07:56:42.365Z,43.10
2023-03-29T08:02:12.423Z,42.84
2023-03-29T08:07:42.546Z,43.51
2023-03-29T08:13:24.377Z,44.36
2023-03-29T08:19:05.601Z,44.64
2023-03-29T08:24:46.444Z,44.62
2023-03-29T08:30:09.455Z,45.15
2023-03-29T08:35:32.646Z,46.42
2023-03-29T08:41:22.345Z,46.77
2023-03-29T08:59:33.279Z,53.20
2023-03-29T09:05:05.181Z,50.58
2023-03-29T09:10:40.300Z,53.18
2023-03-29T09:16:40.229Z,58.12
2023-03-29T09:22:04.382Z,57.36
2023-03-29T09:28:04.631Z,58.47
2023-03-29T09:34:03.841Z,56.99
2023-03-29T09:52:13.132Z,53.92
2023-03-29T10:29:20.270Z,54.61
2023-03-29T10:34:44.614Z,54.42
2023-03-29T10:40:06.572Z,53.73
2023-03-29T10:45:34.090Z,53.76
2023-03-29T10:50:57.973Z,53.65
2023-03-29T10:56:41.806Z,53.42
2023-03-29T11:02:02.541Z,53.56
2023-03-29T11:07:56.381Z,52.77
2023-03-29T11:13:22.109Z,51.86
2023-03-29T11:19:01.148Z,51.08
2023-03-29T11:30:46.357Z,50.45
2023-03-29T11:36:24.044Z,48.85
2023-03-29T11:41:47.505Z,49.20
2023-03-29T11:47:14.302Z,48.62
2023-03-29T11:52:40.974Z,49.03
2023-03-29T11:58:15.788Z,49.27
2023-03-29T12:03:39.398Z,48.91
2023-03-29T12:09:38.632Z,48.44
2023-03-29T12:15:07.560Z,48.17
2023-03-29T12:21:09.222Z,48.23
2023-03-29T12:26:50.324Z,46.14
2023-03-29T12:32:17.054Z,47.24
2023-03-29T12:38:10.251Z,46.38
2023-03-29T12:44:32.615Z,46.75
2023-03-29T12:50:28.332Z,47.02
2023-03-29T12:56:04.269Z,46.26
2023-03-29T13:01:29.246Z,46.41
2023-03-29T13:07:06.051Z,45.70
2023-03-29T13:12:46.504Z,43.86
2023-03-29T13:18:46.164Z,44.10
2023-03-29T13:24:29.024Z,42.87
2023-03-29T13:29:56.124Z,43.47
2023-03-29T13:35:38.039Z,43.85
2023-03-29T13:41:06.042Z,43.74
2023-03-29T13:46:38.491Z,44.32
2023-03-29T13:52:17.021Z,43.41
2023-03-29T13:57:43.683Z,43.94
2023-03-29T14:03:10.951Z,44.10
2023-03-29T14:08:35.853Z,44.08
2023-03-29T14:13:58.737Z,43.94
2023-03-29T14:19:25.149Z,44.22
2023-03-29T14:24:52.656Z,44.83
2023-03-29T14:30:22.178Z,44.79
2023-03-29T14:35:43.106Z,44.81
2023-03-29T14:41:04.981Z,44.67
2023-03-29T14:46:25.866Z,45.10
2023-03-29T14:51:47.060Z,44.92
2023-03-29T14:57:08.220Z,44.97
2023-03-29T15:02:30.789Z,45.04
2023-03-29T15:07:56.000Z,44.85
2023-03-29T15:13:20.134Z,44.85
2023-03-29T15:18:40.918Z,44.76
2023-03-29T15:36:33.808Z,45.77
2023-03-29T15:41:57.630Z,45.92
2023-03-29T15:47:19.004Z,46.17
2023-03-29T15:52:47.117Z,46.44
2023-03-29T15:58:13.954Z,47.13
2023-03-29T16:03:36.153Z,46.71
2023-03-29T16:08:59.853Z,46.99
2023-03-29T16:14:28.063Z,48.09
2023-03-29T16:19:48.933Z,47.99
2023-03-29T16:25:13.556Z,48.02
2023-03-29T16:30:35.392Z,47.98
2023-03-29T16:35:56.549Z,48.20
2023-03-29T16:41:19.012Z,48.47
2023-03-29T16:46:39.874Z,48.27
2023-03-29T16:52:00.993Z,48.48
2023-03-29T16:57:21.791Z,48.16
2023-03-29T17:02:43.525Z,48.62
2023-03-29T17:08:04.366Z,48.79
2023-03-29T17:13:26.661Z,49.09
2023-03-29T17:19:00.407Z,49.55
2023-03-29T17:24:21.564Z,49.40
2023-03-29T17:29:42.803Z,50.47
2023-03-29T17:35:03.969Z,49.73
2023-03-29T17:40:24.977Z,50.65
2023-03-29T17:45:46.368Z,50.05
2023-03-29T17:51:13.628Z,50.52
2023-03-29T17:56:35.726Z,51.15
2023-03-29T18:01:57.411Z,50.75
2023-03-29T18:07:18.470Z,51.34
2023-03-29T18:12:40.774Z,51.23
2023-03-29T18:24:16.672Z,52.02
2023-03-29T18:29:37.561Z,52.95
2023-03-29T18:34:58.410Z,53.13
2023-03-29T18:40:24.664Z,53.07
2023-03-29T18:45:45.335Z,53.12
2023-03-29T18:51:08.030Z,53.54
2023-03-29T18:56:29.247Z,53.95
2023-03-29T19:01:49.990Z,53.38
2023-03-29T19:07:10.899Z,53.37
2023-03-29T19:12:33.279Z,53.88
2023-03-29T19:17:54.254Z,54.20
2023-03-29T19:23:15.418Z,54.31
2023-03-29T19:28:36.575Z,54.53
2023-03-29T19:33:57.427Z,54.69
2023-03-29T19:39:18.194Z,54.84
2023-03-29T19:44:38.917Z,55.57
2023-03-29T19:49:59.791Z,55.87
2023-03-29T19:55:21.762Z,55.93
2023-03-29T20:00:42.501Z,56.44
2023-03-29T20:06:03.446Z,57.25
2023-03-29T20:11:24.601Z,57.49
2023-03-29T20:16:46.275Z,57.57
2023-03-29T20:22:08.165Z,57.74
2023-03-29T20:27:29.465Z,57.84
2023-03-29T20:32:50.662Z,57.85
2023-03-29T20:38:11.930Z,58.19
2023-03-29T20:43:37.749Z,58.75
2023-03-29T20:49:06.015Z,58.75
2023-03-29T20:54:26.838Z,59.28
2023-03-29T20:59:49.183Z,60.07
2023-03-29T21:05:11.334Z,59.44
2023-03-29T21:10:32.799Z,59.95
2023-03-29T21:15:53.404Z,60.59
2023-03-29T21:21:14.254Z,60.66
2023-03-29T21:26:36.006Z,60.61
2023-03-29T21:31:56.779Z,61.42
2023-03-29T21:37:17.392Z,61.01
2023-03-29T21:42:38.601Z,61.02
2023-03-29T21:47:59.444Z,60.79
2023-03-29T21:53:20.057Z,61.02
2023-03-29T21:58:41.008Z,61.50
2023-03-29T22:04:01.957Z,61.32
2023-03-29T22:09:22.572Z,61.50
2023-03-29T22:14:43.309Z,61.12
2023-03-29T22:20:11.209Z,61.44
2023-03-29T22:25:32.120Z,61.50
2023-03-29T22:30:52.717Z,61.34
2023-03-29T22:36:17.461Z,61.21
2023-03-29T22:41:38.282Z,61.81
2023-03-29T22:47:00.126Z,61.69
2023-03-29T22:52:21.303Z,61.90
2023-03-29T22:57:42.114Z,61.81
2023-03-29T23:03:03.472Z,62.16
2023-03-29T23:08:24.856Z,62.88
2023-03-29T23:13:48.743Z,62.29
2023-03-29T23:19:10.537Z,62.74
2023-03-29T23:24:31.742Z,62.68
2023-03-29T23:29:52.541Z,62.57
2023-03-29T23:35:16.018Z,62.89
2023-03-29T23:40:37.226Z,62.54
2023-03-29T23:45:59.656Z,62.69
2023-03-29T23:51:28.037Z,62.69
2023-03-29T23:56:49.046Z,62.42
