createdAt,value
2022-09-06T00:01:19.623Z,0.3
2022-09-06T00:03:44.721Z,0.1
2022-09-06T00:06:10.822Z,0.2
2022-09-06T00:08:36.916Z,0.2
2022-09-06T00:11:03.020Z,0.5
2022-09-06T00:13:29.117Z,0.2
2022-09-06T00:15:55.210Z,0.3
2022-09-06T00:18:21.303Z,0
2022-09-06T00:20:47.421Z,0.4
2022-09-06T00:23:13.491Z,0.3
2022-09-06T00:25:39.593Z,0.5
2022-09-06T00:28:05.680Z,0
2022-09-06T00:30:31.771Z,0
2022-09-06T00:32:57.862Z,0.5
2022-09-06T00:35:23.241Z,0.3
2022-09-06T00:37:49.092Z,0.7
2022-09-06T00:40:15.181Z,0
2022-09-06T00:42:41.282Z,0
2022-09-06T00:45:07.368Z,0.2
2022-09-06T00:47:33.493Z,0.4
2022-09-06T00:49:59.552Z,0.2
2022-09-06T00:52:25.642Z,0.1
2022-09-06T00:54:51.763Z,0.3
2022-09-06T00:57:17.847Z,0.5
2022-09-06T00:59:43.937Z,0.4
2022-09-06T01:02:10.040Z,0.5
2022-09-06T01:04:36.132Z,0.4
2022-09-06T01:07:01.237Z,0.5
2022-09-06T01:09:27.327Z,0.4
2022-09-06T01:11:53.444Z,0
2022-09-06T01:14:19.541Z,0
2022-09-06T01:16:45.625Z,0.5
2022-09-06T01:19:11.716Z,0.2
2022-09-06T01:21:37.842Z,0.2
2022-09-06T01:24:03.927Z,0.1
2022-09-06T01:26:30.011Z,0.5
2022-09-06T01:28:56.108Z,0.2
2022-09-06T01:31:22.204Z,0.1
2022-09-06T01:33:48.296Z,0.2
2022-09-06T01:36:14.383Z,0.4
2022-09-06T01:38:39.482Z,0.2
2022-09-06T01:41:05.587Z,0.1
2022-09-06T01:43:31.679Z,0.2
2022-09-06T01:45:57.786Z,0.6
2022-09-06T01:48:23.874Z,0.2
2022-09-06T01:50:49.975Z,0.4
2022-09-06T01:53:16.063Z,0.2
2022-09-06T01:55:42.153Z,0.2
2022-09-06T01:58:08.244Z,0
2022-09-06T02:00:34.363Z,0.1
2022-09-06T02:03:00.441Z,0.2
2022-09-06T02:05:26.535Z,0.2
2022-09-06T02:07:52.634Z,0.2
2022-09-06T02:10:17.744Z,0
2022-09-06T02:12:43.834Z,0.1
2022-09-06T02:15:09.930Z,0.5
2022-09-06T02:17:36.027Z,0.2
2022-09-06T02:20:02.123Z,0.2
2022-09-06T02:22:28.204Z,1.2
2022-09-06T02:24:54.301Z,0.4
2022-09-06T02:27:20.399Z,0.5
2022-09-06T02:29:46.500Z,0.2
2022-09-06T02:32:12.600Z,0.3
2022-09-06T02:34:38.689Z,0.1
2022-09-06T02:37:04.782Z,0.1
2022-09-06T02:39:30.868Z,0.4
2022-09-06T02:41:55.985Z,0.2
2022-09-06T02:44:22.085Z,0.2
2022-09-06T02:46:48.172Z,0.3
2022-09-06T02:49:14.291Z,0.5
2022-09-06T02:51:40.373Z,0.5
2022-09-06T02:54:06.455Z,0.9
2022-09-06T02:56:32.566Z,0.1
2022-09-06T02:58:58.660Z,0.5
2022-09-06T03:01:24.741Z,0.5
2022-09-06T03:03:50.842Z,0.4
2022-09-06T03:06:16.937Z,0.2
2022-09-06T03:08:43.043Z,0.2
2022-09-06T03:11:09.138Z,0.2
2022-09-06T03:13:34.249Z,0.2
2022-09-06T03:16:00.341Z,0.2
2022-09-06T03:18:26.437Z,0.5
2022-09-06T03:20:52.534Z,0.2
2022-09-06T03:23:18.623Z,0.8
2022-09-06T03:25:44.715Z,0.1
2022-09-06T03:28:10.809Z,0.2
2022-09-06T03:30:36.912Z,0.5
2022-09-06T03:33:03.004Z,0.3
2022-09-06T03:35:29.095Z,0.2
2022-09-06T03:37:55.196Z,0.2
2022-09-06T03:40:21.296Z,0.3
2022-09-06T03:42:47.389Z,0.1
2022-09-06T03:45:12.483Z,0.2
2022-09-06T03:47:38.627Z,0.2
2022-09-06T03:50:04.678Z,0.7
2022-09-06T03:52:30.789Z,0.2
2022-09-06T03:54:56.885Z,0.3
2022-09-06T03:57:22.971Z,0.2
2022-09-06T04:02:15.188Z,0.3
2022-09-06T04:04:41.264Z,0.3
2022-09-06T04:07:07.344Z,0.2
2022-09-06T04:09:33.441Z,0.8
2022-09-06T04:11:59.542Z,0.6
2022-09-06T04:14:25.640Z,0.4
2022-09-06T04:16:50.748Z,0.5
2022-09-06T04:19:16.852Z,0.2
2022-09-06T04:21:42.942Z,0.7
2022-09-06T04:24:09.037Z,0.2
2022-09-06T04:26:35.127Z,1
2022-09-06T04:29:01.232Z,0.2
2022-09-06T04:31:27.315Z,0.5
2022-09-06T04:33:53.423Z,0.7
2022-09-06T04:36:19.513Z,0.2
2022-09-06T04:38:45.601Z,0.5
2022-09-06T04:41:11.711Z,0.5
2022-09-06T04:43:37.820Z,0.3
2022-09-06T04:46:03.896Z,0.2
2022-09-06T04:48:28.990Z,0.4
2022-09-06T04:50:55.120Z,0.5
2022-09-06T04:53:21.191Z,0
2022-09-06T04:55:47.281Z,0.6
2022-09-06T04:58:13.380Z,0
2022-09-06T05:00:39.483Z,0.1
2022-09-06T05:03:05.571Z,0.5
2022-09-06T05:05:31.674Z,0.7
2022-09-06T05:07:57.756Z,0.5
2022-09-06T05:10:23.867Z,0.4
2022-09-06T05:12:49.965Z,0.4
2022-09-06T05:15:16.040Z,0.3
2022-09-06T05:17:42.147Z,0.7
2022-09-06T05:20:07.251Z,0.3
2022-09-06T05:22:33.344Z,0.7
2022-09-06T05:24:59.443Z,0.6
2022-09-06T05:27:25.541Z,0.2
2022-09-06T05:29:51.645Z,0.1
2022-09-06T05:32:17.738Z,0.4
2022-09-06T05:34:43.836Z,0.9
2022-09-06T05:37:09.929Z,0.3
2022-09-06T05:39:36.024Z,0.2
2022-09-06T05:42:02.123Z,0.8
2022-09-06T05:44:28.207Z,0.2
2022-09-06T05:46:54.291Z,0.5
2022-09-06T05:49:20.429Z,0.8
2022-09-06T05:51:45.512Z,0.2
2022-09-06T05:54:11.610Z,0.4
2022-09-06T05:56:37.705Z,0.7
2022-09-06T05:59:03.803Z,0.9
2022-09-06T06:01:29.903Z,1.5
2022-09-06T06:03:55.997Z,0.3
2022-09-06T06:06:22.090Z,0.7
2022-09-06T06:08:48.181Z,0.6
2022-09-06T06:11:14.278Z,0.9
2022-09-06T06:13:40.372Z,0.9
2022-09-06T06:16:06.474Z,0.5
2022-09-06T06:18:32.573Z,0.9
2022-09-06T06:20:58.661Z,1.6
2022-09-06T06:23:23.781Z,0.8
2022-09-06T06:25:49.863Z,0.7
2022-09-06T06:28:15.970Z,1.3
2022-09-06T06:30:42.064Z,1.4
2022-09-06T06:33:08.144Z,0.8
2022-09-06T06:35:34.249Z,1.1
2022-09-06T06:38:00.357Z,1
2022-09-06T06:40:26.435Z,1.2
2022-09-06T06:42:52.535Z,1.1
2022-09-06T06:45:18.622Z,0.8
2022-09-06T06:47:44.709Z,1.4
2022-09-06T06:50:10.812Z,1
2022-09-06T06:52:36.914Z,0.7
2022-09-06T06:55:02.032Z,1.2
2022-09-06T06:57:28.119Z,1
2022-09-06T06:59:54.225Z,1.5
2022-09-06T07:02:20.306Z,0.9
2022-09-06T07:04:46.428Z,1.6
2022-09-06T07:07:11.516Z,1.2
2022-09-06T07:09:37.604Z,1.4
2022-09-06T07:12:03.708Z,1.2
2022-09-06T07:14:29.793Z,0.9
2022-09-06T07:16:55.895Z,2
2022-09-06T07:19:21.990Z,1.3
2022-09-06T07:21:48.094Z,1.5
2022-09-06T07:24:14.189Z,1
2022-09-06T07:26:40.279Z,1.7
2022-09-06T07:29:06.367Z,1.5
2022-09-06T07:31:32.471Z,1.5
2022-09-06T07:33:58.573Z,1.1
2022-09-06T07:36:24.656Z,1.2
2022-09-06T07:38:49.776Z,1.4
2022-09-06T07:41:15.867Z,1.3
2022-09-06T07:43:41.968Z,1.2
2022-09-06T07:46:08.043Z,1.2
2022-09-06T07:48:34.149Z,1.4
2022-09-06T07:51:00.250Z,1.8
2022-09-06T07:53:26.330Z,1.4
2022-09-06T07:55:52.431Z,1.5
2022-09-06T07:58:18.526Z,1.5
2022-09-06T08:00:44.622Z,1.5
2022-09-06T08:03:10.715Z,1.3
2022-09-06T08:05:36.811Z,1.6
2022-09-06T08:08:02.961Z,1.5
2022-09-06T08:10:28.019Z,1.7
2022-09-06T08:15:20.219Z,1.2
2022-09-06T08:17:46.309Z,1.3
2022-09-06T08:20:12.417Z,1.8
2022-09-06T08:22:38.506Z,1.7
2022-09-06T08:25:04.613Z,1.6
2022-09-06T08:27:30.701Z,1.5
2022-09-06T08:29:56.789Z,1.3
2022-09-06T08:32:22.946Z,1.6
2022-09-06T08:34:48.987Z,1.2
2022-09-06T08:37:15.096Z,1.2
2022-09-06T08:39:41.182Z,1.2
2022-09-06T08:42:06.278Z,1.2
2022-09-06T08:44:32.380Z,1.5
2022-09-06T08:46:58.484Z,1.3
2022-09-06T08:49:24.564Z,1.2
2022-09-06T08:51:50.671Z,1.3
2022-09-06T08:54:16.761Z,1.2
2022-09-06T08:56:42.869Z,1.4
2022-09-06T08:59:08.969Z,1.2
2022-09-06T09:01:35.042Z,1.5
2022-09-06T09:04:01.150Z,1.3
2022-09-06T09:06:27.238Z,1.5
2022-09-06T09:08:53.337Z,1.7
2022-09-06T09:11:19.451Z,1.7
2022-09-06T09:13:44.540Z,1.1
2022-09-06T09:16:10.629Z,1.5
2022-09-06T09:18:36.721Z,1.4
2022-09-06T09:21:02.822Z,1.6
2022-09-06T09:23:28.908Z,1.6
2022-09-06T09:25:55.027Z,1.5
2022-09-06T09:28:21.109Z,1.6
2022-09-06T09:30:47.199Z,1.5
2022-09-06T09:33:13.295Z,1.4
2022-09-06T09:35:39.390Z,1.3
2022-09-06T09:38:05.491Z,1.1
2022-09-06T09:40:31.609Z,1.4
2022-09-06T09:42:57.678Z,1.6
2022-09-06T09:45:22.787Z,1.5
2022-09-06T09:47:48.887Z,1.5
2022-09-06T09:50:14.980Z,1.5
2022-09-06T09:52:41.073Z,1.6
2022-09-06T09:55:07.184Z,1.5
2022-09-06T09:57:33.262Z,1.7
2022-09-06T09:59:59.381Z,1.3
2022-09-06T10:02:25.464Z,1.8
2022-09-06T10:04:51.551Z,1.5
2022-09-06T10:07:17.661Z,1.6
2022-09-06T10:09:43.746Z,1.5
2022-09-06T10:12:09.845Z,1.9
2022-09-06T10:14:35.943Z,1.4
2022-09-06T10:17:01.028Z,1.3
2022-09-06T10:19:27.144Z,1.4
2022-09-06T10:21:53.241Z,1.4
2022-09-06T10:24:19.334Z,1.5
2022-09-06T10:26:45.419Z,1.6
2022-09-06T10:29:11.522Z,1.6
2022-09-06T10:31:37.621Z,1.9
2022-09-06T10:36:29.794Z,1.7
2022-09-06T10:38:55.918Z,1.3
2022-09-06T10:41:21.988Z,1.5
2022-09-06T10:43:48.087Z,1.8
2022-09-06T10:46:14.221Z,1.6
2022-09-06T10:48:39.336Z,1.4
2022-09-06T10:51:05.383Z,1.7
2022-09-06T10:53:31.491Z,1.5
2022-09-06T10:55:57.577Z,1.6
2022-09-06T10:58:23.677Z,1.6
2022-09-06T11:00:49.765Z,1.8
2022-09-06T11:03:15.863Z,1.5
2022-09-06T11:05:41.964Z,1.9
2022-09-06T11:08:08.043Z,1.7
2022-09-06T11:10:34.184Z,1.6
2022-09-06T11:13:00.239Z,1.7
2022-09-06T11:15:26.366Z,1.5
2022-09-06T11:17:52.432Z,1.5
2022-09-06T11:20:17.542Z,1.8
2022-09-06T11:22:43.648Z,1.7
2022-09-06T11:25:09.734Z,1.7
2022-09-06T11:27:35.837Z,1.6
2022-09-06T11:30:01.936Z,1.5
2022-09-06T11:32:28.011Z,1.7
2022-09-06T11:34:54.114Z,1.4
2022-09-06T11:37:20.201Z,1.3
2022-09-06T11:39:46.314Z,1.6
2022-09-06T11:42:12.404Z,1.6
2022-09-06T11:44:38.498Z,1.6
2022-09-06T11:47:04.602Z,1.7
2022-09-06T11:51:56.794Z,1.6
2022-09-06T11:54:21.887Z,1.6
2022-09-06T11:56:47.990Z,1.5
2022-09-06T11:59:14.079Z,1.5
2022-09-06T12:01:40.184Z,1.7
2022-09-06T12:04:06.285Z,1.5
2022-09-06T12:06:32.364Z,1.4
2022-09-06T12:08:58.459Z,1.6
2022-09-06T12:11:24.566Z,1.6
2022-09-06T12:13:50.645Z,1.7
2022-09-06T12:16:16.750Z,1.8
2022-09-06T12:18:42.838Z,1.7
2022-09-06T12:21:08.966Z,1.5
2022-09-06T12:23:35.028Z,1.3
2022-09-06T12:26:00.139Z,1.6
2022-09-06T12:28:26.229Z,1.4
2022-09-06T12:30:52.352Z,1.5
2022-09-06T12:33:18.422Z,1.7
2022-09-06T12:35:44.512Z,1.9
2022-09-06T12:38:10.620Z,1.4
2022-09-06T12:40:36.713Z,1.6
2022-09-06T12:43:02.805Z,1.5
2022-09-06T12:45:28.899Z,1.7
2022-09-06T12:47:54.994Z,1.7
2022-09-06T12:50:21.093Z,1.8
2022-09-06T12:52:47.199Z,1.8
2022-09-06T12:55:13.301Z,1.8
2022-09-06T12:57:38.426Z,1.7
2022-09-06T13:00:04.486Z,1.7
2022-09-06T13:02:30.579Z,1.4
2022-09-06T13:04:56.684Z,1.5
2022-09-06T13:07:22.779Z,1.9
2022-09-06T13:09:48.878Z,1.4
2022-09-06T13:12:14.983Z,1.5
2022-09-06T13:14:41.059Z,1.8
2022-09-06T13:17:07.162Z,1.6
2022-09-06T13:19:33.263Z,1.3
2022-09-06T13:21:59.355Z,1.1
2022-09-06T13:24:25.437Z,1.6
2022-09-06T13:26:51.533Z,1.3
2022-09-06T13:29:16.653Z,1.6
2022-09-06T13:31:42.749Z,1.5
2022-09-06T13:34:08.853Z,2.7
2022-09-06T13:36:34.931Z,2.3
2022-09-06T13:39:01.027Z,1.5
2022-09-06T13:41:27.148Z,1.2
2022-09-06T13:43:53.227Z,1.3
2022-09-06T13:46:19.321Z,0.9
2022-09-06T13:48:45.427Z,1.4
2022-09-06T13:51:11.519Z,1.7
2022-09-06T13:53:37.607Z,1.2
2022-09-06T13:56:03.702Z,1.6
2022-09-06T13:58:29.808Z,1.4
2022-09-06T14:00:54.904Z,1.4
2022-09-06T14:03:21.015Z,1.4
2022-09-06T14:05:47.106Z,1.5
2022-09-06T14:08:13.214Z,1.4
2022-09-06T14:10:39.306Z,1.4
2022-09-06T14:13:05.385Z,1.5
2022-09-06T14:15:31.500Z,1.1
2022-09-06T14:17:57.590Z,1.4
2022-09-06T14:20:23.670Z,1.2
2022-09-06T14:22:49.777Z,1.6
2022-09-06T14:25:15.867Z,1.5
2022-09-06T14:27:41.978Z,1.5
2022-09-06T14:30:08.060Z,1.1
2022-09-06T14:32:33.178Z,1.4
2022-09-06T14:34:59.279Z,1.4
2022-09-06T14:37:25.356Z,1.3
2022-09-06T14:39:51.464Z,1.4
2022-09-06T14:42:17.563Z,1.3
2022-09-06T14:44:43.646Z,1.1
2022-09-06T14:47:09.813Z,0.8
2022-09-06T14:49:35.846Z,1
2022-09-06T14:52:01.935Z,0.8
2022-09-06T14:54:28.028Z,1
2022-09-06T14:56:54.134Z,1.2
2022-09-06T14:59:20.220Z,1.2
2022-09-06T15:01:46.320Z,1.7
2022-09-06T15:04:11.437Z,1.4
2022-09-06T15:06:37.532Z,1.3
2022-09-06T15:09:03.639Z,0.8
2022-09-06T15:11:29.719Z,1.3
2022-09-06T15:13:55.831Z,1.3
2022-09-06T15:16:20.932Z,1.5
2022-09-06T15:18:47.046Z,1.5
2022-09-06T15:21:13.121Z,1.4
2022-09-06T15:23:39.214Z,1.6
2022-09-06T15:26:05.318Z,1.3
2022-09-06T15:28:31.406Z,1.2
2022-09-06T15:30:57.511Z,1.3
2022-09-06T15:33:23.615Z,1.3
2022-09-06T15:35:49.692Z,1.3
2022-09-06T15:38:15.789Z,1.3
2022-09-06T15:40:41.887Z,1.4
2022-09-06T15:43:08.007Z,1.6
2022-09-06T15:45:34.078Z,1.7
2022-09-06T15:47:59.209Z,1.6
2022-09-06T15:50:25.297Z,1.7
2022-09-06T15:52:51.391Z,2.4
2022-09-06T15:55:17.481Z,1.8
2022-09-06T15:57:43.580Z,1.8
2022-09-06T16:00:09.662Z,1.7
2022-09-06T16:02:35.783Z,1.6
2022-09-06T16:05:01.858Z,1.6
2022-09-06T16:07:27.964Z,1.9
2022-09-06T16:09:54.056Z,1.7
2022-09-06T16:12:20.160Z,1.9
2022-09-06T16:14:46.257Z,1.6
2022-09-06T16:17:12.344Z,1.5
2022-09-06T16:19:37.463Z,1.7
2022-09-06T16:22:03.554Z,1.5
2022-09-06T16:24:29.642Z,1.7
2022-09-06T16:26:55.743Z,1.6
2022-09-06T16:29:21.830Z,1.9
2022-09-06T16:31:47.935Z,1.7
2022-09-06T16:34:14.030Z,1.8
2022-09-06T16:36:40.128Z,1.4
2022-09-06T16:39:06.219Z,1.7
2022-09-06T16:41:32.320Z,1.5
2022-09-06T16:43:58.423Z,1.5
2022-09-06T16:46:24.513Z,1.7
2022-09-06T16:48:50.609Z,1.7
2022-09-06T16:51:15.725Z,1.6
2022-09-06T16:53:41.820Z,1.8
2022-09-06T16:56:07.912Z,1.7
2022-09-06T16:58:34.005Z,1.7
2022-09-06T17:01:00.100Z,1.7
2022-09-06T17:03:26.200Z,1.7
2022-09-06T17:05:52.297Z,1.7
2022-09-06T17:08:18.390Z,1.5
2022-09-06T17:10:44.485Z,1.7
2022-09-06T17:13:10.567Z,1.6
2022-09-06T17:15:36.675Z,1.3
2022-09-06T17:18:02.776Z,1.9
2022-09-06T17:20:28.854Z,1.3
2022-09-06T17:22:53.984Z,1.6
2022-09-06T17:25:20.062Z,1.4
2022-09-06T17:27:46.178Z,1.2
2022-09-06T17:30:12.265Z,1.6
2022-09-06T17:32:38.352Z,1.6
2022-09-06T17:35:04.475Z,1.7
2022-09-06T17:37:30.530Z,1.3
2022-09-06T17:39:56.646Z,1.5
2022-09-06T17:42:22.779Z,1.6
2022-09-06T17:44:48.839Z,1.5
2022-09-06T17:47:14.921Z,1.2
2022-09-06T17:49:41.014Z,2
2022-09-06T17:52:07.119Z,1.5
2022-09-06T17:54:32.222Z,1.9
2022-09-06T17:56:58.322Z,1.3
2022-09-06T17:59:24.407Z,1.3
2022-09-06T18:01:50.497Z,1.6
2022-09-06T18:04:16.612Z,1.1
2022-09-06T18:06:42.686Z,1.5
2022-09-06T18:09:08.789Z,0.8
2022-09-06T18:11:34.885Z,0.8
2022-09-06T18:14:00.973Z,1.3
2022-09-06T18:16:27.081Z,1.2
2022-09-06T18:18:53.169Z,1.1
2022-09-06T18:21:19.258Z,1
2022-09-06T18:23:45.409Z,0.9
2022-09-06T18:26:10.471Z,0.8
2022-09-06T18:28:36.572Z,0.3
2022-09-06T18:31:02.666Z,1.1
2022-09-06T18:33:28.755Z,0.5
2022-09-06T18:35:54.876Z,0.5
2022-09-06T18:38:20.993Z,0.3
2022-09-06T18:40:47.049Z,0.4
2022-09-06T18:43:13.163Z,0.4
2022-09-06T18:45:39.234Z,0.7
2022-09-06T18:48:05.326Z,0.5
2022-09-06T18:50:31.416Z,1
2022-09-06T18:52:57.520Z,1.1
2022-09-06T18:55:23.635Z,0.4
2022-09-06T18:57:48.725Z,0.1
2022-09-06T19:00:14.819Z,0.8
2022-09-06T19:02:40.922Z,0.8
2022-09-06T19:05:07.148Z,0.5
2022-09-06T19:07:33.130Z,0.2
2022-09-06T19:09:59.204Z,0.2
2022-09-06T19:12:25.302Z,0.7
2022-09-06T19:14:51.383Z,0.8
2022-09-06T19:17:17.486Z,0.1
2022-09-06T19:19:43.582Z,0.3
2022-09-06T19:22:09.677Z,0.6
2022-09-06T19:24:35.779Z,0.3
2022-09-06T19:27:01.870Z,0.3
2022-09-06T19:29:26.983Z,0.8
2022-09-06T19:31:53.070Z,1.1
2022-09-06T19:34:19.165Z,0.6
2022-09-06T19:36:45.277Z,0.4
2022-09-06T19:39:11.362Z,0.4
2022-09-06T19:41:37.505Z,0.2
2022-09-06T19:44:03.541Z,0.7
2022-09-06T19:46:29.657Z,0.7
2022-09-06T19:48:55.741Z,0.7
2022-09-06T19:51:21.829Z,0.6
2022-09-06T19:53:47.923Z,0.3
2022-09-06T19:56:14.029Z,1
2022-09-06T19:58:40.132Z,0.3
2022-09-06T20:01:05.257Z,0.6
2022-09-06T20:03:31.328Z,0.1
2022-09-06T20:05:57.419Z,0.8
2022-09-06T20:08:23.540Z,0.4
2022-09-06T20:10:49.607Z,0.6
2022-09-06T20:13:15.715Z,1
2022-09-06T20:15:41.800Z,0.2
2022-09-06T20:18:07.924Z,0.5
2022-09-06T20:20:34.010Z,0.9
2022-09-06T20:23:00.103Z,0.8
2022-09-06T20:25:26.191Z,0.5
2022-09-06T20:27:52.271Z,0.3
2022-09-06T20:30:18.391Z,0.8
2022-09-06T20:32:43.496Z,0.5
2022-09-06T20:35:09.596Z,0.8
2022-09-06T20:37:35.701Z,0.2
2022-09-06T20:40:01.778Z,0.2
2022-09-06T20:42:27.861Z,0.7
2022-09-06T20:44:53.992Z,0.3
2022-09-06T20:47:20.084Z,0.3
2022-09-06T20:49:46.151Z,1
2022-09-06T20:52:12.243Z,0.1
2022-09-06T20:54:38.341Z,0.2
2022-09-06T20:57:04.454Z,0.5
2022-09-06T20:59:30.539Z,0.1
2022-09-06T21:01:56.620Z,0.4
2022-09-06T21:04:21.747Z,0.7
2022-09-06T21:06:47.841Z,1.2
2022-09-06T21:09:13.915Z,0.4
2022-09-06T21:11:40.023Z,0.8
2022-09-06T21:14:06.113Z,0.1
2022-09-06T21:16:32.239Z,0.9
2022-09-06T21:18:58.314Z,0.4
2022-09-06T21:21:24.390Z,0.9
2022-09-06T21:23:50.492Z,0.3
2022-09-06T21:26:16.585Z,0.7
2022-09-06T21:28:42.694Z,0.7
2022-09-06T21:31:08.776Z,0.3
2022-09-06T21:33:34.876Z,0.3
2022-09-06T21:36:00.019Z,0.5
2022-09-06T21:38:26.089Z,0.3
2022-09-06T21:40:52.188Z,0.7
2022-09-06T21:43:18.273Z,0.8
2022-09-06T21:45:44.381Z,0.4
2022-09-06T21:48:10.501Z,0.8
2022-09-06T21:50:36.560Z,0.5
2022-09-06T21:53:02.645Z,0.4
2022-09-06T21:55:28.747Z,0.6
2022-09-06T21:57:54.846Z,0.7
2022-09-06T22:00:20.926Z,0.8
2022-09-06T22:02:47.039Z,0.1
2022-09-06T22:05:13.124Z,0.5
2022-09-06T22:07:38.275Z,0.5
2022-09-06T22:10:04.328Z,0.5
2022-09-06T22:12:30.418Z,0.4
2022-09-06T22:14:56.515Z,0.8
2022-09-06T22:19:48.707Z,0.1
2022-09-06T22:22:14.811Z,0.8
2022-09-06T22:24:40.902Z,0.7
2022-09-06T22:27:07.042Z,0.4
2022-09-06T22:29:33.078Z,1.1
2022-09-06T22:31:59.183Z,0.6
2022-09-06T22:34:25.279Z,0.7
2022-09-06T22:36:51.366Z,0.4
2022-09-06T22:39:16.486Z,0.3
2022-09-06T22:41:42.577Z,0.7
2022-09-06T22:44:08.685Z,0.5
2022-09-06T22:46:34.773Z,0.3
2022-09-06T22:49:00.864Z,0.7
2022-09-06T22:51:26.958Z,0.4
2022-09-06T22:53:53.061Z,0
2022-09-06T22:56:19.140Z,0.8
2022-09-06T22:58:45.243Z,0.5
2022-09-06T23:01:11.357Z,0.3
2022-09-06T23:03:37.465Z,0.2
2022-09-06T23:06:03.529Z,0.6
2022-09-06T23:08:29.621Z,0.7
2022-09-06T23:10:54.722Z,0.8
2022-09-06T23:13:20.819Z,1
2022-09-06T23:15:46.921Z,0.4
2022-09-06T23:18:13.011Z,0.8
2022-09-06T23:20:39.107Z,0.8
2022-09-06T23:23:05.207Z,0.1
2022-09-06T23:25:30.333Z,0.3
2022-09-06T23:27:56.407Z,0.4
2022-09-06T23:30:22.499Z,0.6
2022-09-06T23:32:48.612Z,1.3
2022-09-06T23:35:14.710Z,0.9
2022-09-06T23:37:40.804Z,0.3
2022-09-06T23:40:06.901Z,0.5
2022-09-06T23:42:32.989Z,0.2
2022-09-06T23:44:59.075Z,0.6
2022-09-06T23:47:25.181Z,0.3
2022-09-06T23:49:51.278Z,0.6
2022-09-06T23:52:17.360Z,0.9
2022-09-06T23:54:43.460Z,0.6
2022-09-06T23:57:08.565Z,0.5
2022-09-06T23:59:34.682Z,0.5
