createdAt,value
2022-10-09T00:02:23.518Z,97978.00
2022-10-09T00:07:24.371Z,97981.00
2022-10-09T00:12:25.126Z,97975.00
2022-10-09T00:17:25.879Z,97980.00
2022-10-09T00:22:27.634Z,97982.00
2022-10-09T00:27:28.389Z,97972.00
2022-10-09T00:32:29.175Z,97971.00
2022-10-09T00:37:29.920Z,97968.00
2022-10-09T00:42:31.048Z,97980.00
2022-10-09T00:48:06.641Z,97980.00
2022-10-09T00:53:12.407Z,97978.00
2022-10-09T00:58:13.797Z,97976.00
2022-10-09T01:03:14.663Z,97973.00
2022-10-09T01:08:29.696Z,97971.00
2022-10-09T01:13:51.097Z,97967.00
2022-10-09T01:19:11.659Z,97964.00
2022-10-09T01:24:40.771Z,97962.00
2022-10-09T01:29:45.574Z,97968.00
2022-10-09T01:34:48.798Z,97950.00
2022-10-09T01:39:51.603Z,97950.00
2022-10-09T01:44:52.336Z,97954.00
2022-10-09T01:50:40.631Z,97948.00
2022-10-09T01:56:08.387Z,97943.00
2022-10-09T02:01:16.043Z,97925.00
2022-10-09T02:06:18.897Z,97925.00
2022-10-09T02:11:20.977Z,97922.00
2022-10-09T02:16:37.186Z,97921.00
2022-10-09T02:21:55.030Z,97927.00
2022-10-09T02:26:58.696Z,97918.00
2022-10-09T02:31:59.779Z,97912.00
2022-10-09T02:37:00.908Z,97907.00
2022-10-09T02:42:02.842Z,97898.00
2022-10-09T02:47:03.605Z,97897.00
2022-10-09T02:52:04.752Z,97896.00
2022-10-09T02:57:05.593Z,97899.00
2022-10-09T03:02:06.549Z,97884.00
2022-10-09T03:07:07.493Z,97887.00
2022-10-09T03:12:08.305Z,97884.00
2022-10-09T03:17:09.075Z,97888.00
2022-10-09T03:22:10.004Z,97892.00
2022-10-09T03:27:11.013Z,97893.00
2022-10-09T03:32:12.321Z,97891.00
2022-10-09T03:37:13.052Z,97889.00
2022-10-09T03:42:14.061Z,97882.00
2022-10-09T03:47:14.810Z,97884.00
2022-10-09T03:52:15.580Z,97891.00
2022-10-09T03:57:16.413Z,97887.00
2022-10-09T04:02:17.242Z,97891.00
2022-10-09T04:07:18.174Z,97895.00
2022-10-09T04:12:18.936Z,97888.00
2022-10-09T04:17:19.678Z,97896.00
2022-10-09T04:22:20.604Z,97893.00
2022-10-09T04:27:21.423Z,97890.00
2022-10-09T04:32:22.498Z,97881.00
2022-10-09T04:37:23.306Z,97873.00
2022-10-09T04:42:24.078Z,97877.00
2022-10-09T04:47:24.821Z,97884.00
2022-10-09T04:52:26.002Z,97882.00
2022-10-09T04:57:26.795Z,97887.00
2022-10-09T05:02:27.679Z,97882.00
2022-10-09T05:07:28.583Z,97879.00
2022-10-09T05:12:29.438Z,97877.00
2022-10-09T05:17:30.251Z,97879.00
2022-10-09T05:22:31.047Z,97876.00
2022-10-09T05:27:31.901Z,97878.00
2022-10-09T05:32:33.258Z,97873.00
2022-10-09T05:37:34.040Z,97881.00
2022-10-09T05:42:34.806Z,97877.00
2022-10-09T05:47:35.659Z,97879.00
2022-10-09T05:52:39.380Z,97883.00
2022-10-09T05:57:40.235Z,97879.00
2022-10-09T06:02:41.068Z,97882.00
2022-10-09T06:07:41.825Z,97886.00
2022-10-09T06:12:42.584Z,97879.00
2022-10-09T06:17:43.320Z,97880.00
2022-10-09T06:22:44.056Z,97885.00
2022-10-09T06:27:44.880Z,97887.00
2022-10-09T06:32:45.960Z,97884.00
2022-10-09T06:37:46.694Z,97887.00
2022-10-09T06:42:47.764Z,97879.00
2022-10-09T06:47:51.239Z,97878.00
2022-10-09T06:52:52.024Z,97886.00
2022-10-09T06:57:53.014Z,97893.00
2022-10-09T07:02:54.708Z,97888.00
2022-10-09T07:07:55.543Z,97890.00
2022-10-09T07:12:56.327Z,97891.00
2022-10-09T07:17:57.092Z,97888.00
2022-10-09T07:22:57.834Z,97895.00
2022-10-09T07:27:58.994Z,97892.00
2022-10-09T07:33:00.105Z,97890.00
2022-10-09T07:38:01.266Z,97897.00
2022-10-09T07:43:02.171Z,97902.00
2022-10-09T07:48:03.103Z,97888.00
2022-10-09T07:53:03.932Z,97891.00
2022-10-09T07:58:04.783Z,97878.00
2022-10-09T08:03:05.861Z,97878.00
2022-10-09T08:08:07.104Z,97879.00
2022-10-09T08:13:07.839Z,97870.00
2022-10-09T08:18:09.928Z,97867.00
2022-10-09T08:23:10.660Z,97871.00
2022-10-09T08:28:11.557Z,97870.00
2022-10-09T08:33:12.656Z,97873.00
2022-10-09T08:38:25.593Z,97875.00
2022-10-09T08:43:49.255Z,97866.00
2022-10-09T08:48:51.292Z,97863.00
2022-10-09T08:54:03.807Z,97857.00
2022-10-09T08:59:04.675Z,97856.00
2022-10-09T09:04:28.049Z,97860.00
2022-10-09T09:12:55.343Z,97849.00
2022-10-09T09:20:55.708Z,97848.00
2022-10-09T09:25:58.723Z,97847.00
2022-10-09T09:31:20.578Z,97843.00
2022-10-09T09:36:31.106Z,97839.00
2022-10-09T09:41:31.935Z,97833.00
2022-10-09T09:46:34.026Z,97831.00
2022-10-09T09:51:35.136Z,97839.00
2022-10-09T09:57:06.941Z,97837.00
2022-10-09T10:02:20.965Z,97825.00
2022-10-09T10:07:34.372Z,97806.00
2022-10-09T10:12:42.277Z,97803.00
2022-10-09T10:17:43.352Z,97797.00
2022-10-09T10:22:52.625Z,97795.00
2022-10-09T10:27:59.510Z,97797.00
2022-10-09T10:33:22.425Z,97786.00
2022-10-09T10:38:35.113Z,97782.00
2022-10-09T10:43:50.597Z,97778.00
2022-10-09T10:48:51.893Z,97768.00
2022-10-09T10:54:25.944Z,97752.00
2022-10-09T10:59:50.736Z,97754.00
2022-10-09T11:05:15.253Z,97746.00
2022-10-09T11:10:54.779Z,97745.00
2022-10-09T11:19:15.125Z,97736.00
2022-10-09T11:24:55.078Z,97730.00
2022-10-09T11:30:01.052Z,97726.00
2022-10-09T11:35:21.791Z,97720.00
2022-10-09T11:40:31.012Z,97712.00
2022-10-09T11:49:22.126Z,97706.00
2022-10-09T11:54:26.596Z,97702.00
2022-10-09T11:59:31.349Z,97691.00
2022-10-09T12:10:32.773Z,97664.00
2022-10-09T12:15:55.691Z,97654.00
2022-10-09T12:20:59.732Z,97650.00
2022-10-09T12:26:02.984Z,97651.00
2022-10-09T12:31:17.883Z,97641.00
2022-10-09T12:36:28.076Z,97639.00
2022-10-09T12:41:33.443Z,97630.00
2022-10-09T12:46:37.864Z,97621.00
2022-10-09T12:51:39.003Z,97610.00
2022-10-09T12:56:40.422Z,97606.00
2022-10-09T13:01:42.752Z,97590.00
2022-10-09T13:06:47.111Z,97592.00
2022-10-09T13:11:55.849Z,97584.00
2022-10-09T13:16:56.783Z,97584.00
2022-10-09T13:22:17.796Z,97572.00
2022-10-09T13:27:20.168Z,97568.00
2022-10-09T13:32:23.327Z,97548.00
2022-10-09T13:37:25.101Z,97536.00
2022-10-09T13:42:30.230Z,97537.00
2022-10-09T13:47:31.098Z,97535.00
2022-10-09T13:52:31.987Z,97535.00
2022-10-09T13:57:32.875Z,97522.00
2022-10-09T14:02:33.688Z,97515.00
2022-10-09T14:07:34.423Z,97503.00
2022-10-09T14:12:35.367Z,97495.00
2022-10-09T14:17:36.299Z,97486.00
2022-10-09T14:22:37.094Z,97486.00
2022-10-09T14:27:40.315Z,97465.00
2022-10-09T14:32:43.647Z,97463.00
2022-10-09T14:37:44.374Z,97460.00
2022-10-09T14:42:45.253Z,97453.00
2022-10-09T14:47:45.994Z,97442.00
2022-10-09T14:52:47.285Z,97441.00
2022-10-09T14:57:48.365Z,97436.00
2022-10-09T15:02:49.143Z,97430.00
2022-10-09T15:07:50.528Z,97429.00
2022-10-09T15:12:51.931Z,97417.00
2022-10-09T15:17:52.864Z,97421.00
2022-10-09T15:22:53.745Z,97411.00
2022-10-09T15:27:55.192Z,97404.00
2022-10-09T15:33:01.038Z,97395.00
2022-10-09T15:38:01.851Z,97389.00
2022-10-09T15:43:02.860Z,97375.00
2022-10-09T15:48:04.356Z,97371.00
2022-10-09T15:53:10.244Z,97368.00
2022-10-09T15:58:11.969Z,97371.00
2022-10-09T16:03:13.000Z,97369.00
2022-10-09T16:08:15.637Z,97365.00
2022-10-09T16:13:17.363Z,97362.00
2022-10-09T16:18:20.807Z,97359.00
2022-10-09T16:23:21.621Z,97368.00
2022-10-09T16:28:22.865Z,97358.00
2022-10-09T16:33:23.802Z,97365.00
2022-10-09T16:38:24.543Z,97347.00
2022-10-09T16:43:25.416Z,97356.00
2022-10-09T16:48:26.408Z,97346.00
2022-10-09T16:53:27.143Z,97346.00
2022-10-09T16:58:28.111Z,97347.00
2022-10-09T17:03:29.097Z,97345.00
2022-10-09T17:08:30.038Z,97344.00
2022-10-09T17:13:30.871Z,97355.00
2022-10-09T17:18:31.983Z,97347.00
2022-10-09T17:23:33.183Z,97353.00
2022-10-09T17:28:34.629Z,97353.00
2022-10-09T17:33:40.354Z,97353.00
2022-10-09T17:38:41.178Z,97359.00
2022-10-09T17:43:42.242Z,97358.00
2022-10-09T17:48:47.522Z,97349.00
2022-10-09T17:53:48.685Z,97355.00
2022-10-09T17:58:49.828Z,97352.00
2022-10-09T18:03:51.370Z,97345.00
2022-10-09T18:08:54.900Z,97334.00
2022-10-09T18:13:56.000Z,97330.00
2022-10-09T18:19:02.792Z,97335.00
2022-10-09T18:24:04.013Z,97334.00
2022-10-09T18:29:05.459Z,97319.00
2022-10-09T18:34:06.256Z,97317.00
2022-10-09T18:39:12.408Z,97327.00
2022-10-09T18:44:20.829Z,97320.00
2022-10-09T18:49:27.054Z,97312.00
2022-10-09T18:54:29.760Z,97316.00
2022-10-09T18:59:30.821Z,97312.00
2022-10-09T19:04:31.958Z,97309.00
2022-10-09T19:09:34.357Z,97307.00
2022-10-09T19:14:35.961Z,97301.00
2022-10-09T19:19:37.322Z,97301.00
2022-10-09T19:24:38.170Z,97297.00
2022-10-09T19:29:38.981Z,97302.00
2022-10-09T19:34:39.756Z,97295.00
2022-10-09T19:39:47.475Z,97293.00
2022-10-09T19:44:48.466Z,97292.00
2022-10-09T19:49:49.225Z,97294.00
2022-10-09T19:54:50.088Z,97298.00
2022-10-09T19:59:50.896Z,97289.00
2022-10-09T20:04:51.729Z,97283.00
2022-10-09T20:09:52.571Z,97278.00
2022-10-09T20:14:53.620Z,97280.00
2022-10-09T20:19:54.438Z,97282.00
2022-10-09T20:24:55.180Z,97279.00
2022-10-09T20:29:55.953Z,97273.00
2022-10-09T20:34:57.253Z,97270.00
2022-10-09T20:39:58.014Z,97270.00
2022-10-09T20:44:58.899Z,97272.00
2022-10-09T20:49:59.723Z,97272.00
2022-10-09T20:55:01.108Z,97271.00
2022-10-09T21:00:03.166Z,97270.00
2022-10-09T21:05:04.869Z,97265.00
2022-10-09T21:10:06.752Z,97273.00
2022-10-09T21:15:08.458Z,97268.00
2022-10-09T21:20:09.409Z,97264.00
2022-10-09T21:25:10.229Z,97267.00
2022-10-09T21:30:12.465Z,97265.00
2022-10-09T21:35:13.211Z,97265.00
2022-10-09T21:40:14.186Z,97265.00
2022-10-09T21:45:15.621Z,97254.00
2022-10-09T21:50:16.677Z,97250.00
2022-10-09T21:55:17.457Z,97245.00
2022-10-09T22:00:18.248Z,97251.00
2022-10-09T22:05:18.979Z,97256.00
2022-10-09T22:10:19.794Z,97242.00
2022-10-09T22:15:20.613Z,97244.00
2022-10-09T22:20:21.568Z,97240.00
2022-10-09T22:25:22.301Z,97248.00
2022-10-09T22:30:23.131Z,97241.00
2022-10-09T22:35:24.543Z,97236.00
2022-10-09T22:40:25.312Z,97229.00
2022-10-09T22:45:26.144Z,97222.00
2022-10-09T22:50:26.945Z,97221.00
2022-10-09T22:55:27.693Z,97218.00
2022-10-09T23:00:28.490Z,97217.00
2022-10-09T23:05:29.252Z,97214.00
2022-10-09T23:10:30.412Z,97209.00
2022-10-09T23:15:36.607Z,97204.00
2022-10-09T23:20:37.358Z,97204.00
2022-10-09T23:25:41.817Z,97204.00
2022-10-09T23:30:42.537Z,97199.00
2022-10-09T23:35:43.690Z,97189.00
2022-10-09T23:40:54.160Z,97195.00
2022-10-09T23:45:57.364Z,97191.00
2022-10-09T23:50:58.607Z,97192.00
2022-10-09T23:55:59.432Z,97191.00
