createdAt,value
2023-03-26T05:23:34.806Z,21.2
2023-03-26T05:28:37.033Z,21.1
2023-03-26T05:33:39.268Z,20.9
2023-03-26T05:38:41.389Z,20.8
2023-03-26T05:43:43.637Z,20.7
2023-03-26T05:48:49.011Z,20.7
2023-03-26T05:53:52.822Z,20.8
2023-03-26T05:58:54.905Z,21.1
2023-03-26T06:03:57.303Z,21.6
2023-03-26T06:09:00.869Z,22
2023-03-26T06:14:03.099Z,22.5
2023-03-26T06:19:05.282Z,22.9
2023-03-26T06:24:08.373Z,23.3
2023-03-26T06:29:10.467Z,23.7
2023-03-26T06:34:13.448Z,23.9
2023-03-26T06:39:15.680Z,24
2023-03-26T06:44:19.430Z,24
2023-03-26T06:49:21.597Z,24
2023-03-26T06:54:24.825Z,24
2023-03-26T06:59:27.700Z,23.9
2023-03-26T07:04:31.349Z,23.8
2023-03-26T07:09:33.720Z,23.7
2023-03-26T07:14:35.886Z,23.7
2023-03-26T07:19:42.724Z,23.6
2023-03-26T07:24:45.003Z,23.5
2023-03-26T07:29:47.152Z,23.4
2023-03-26T07:34:50.902Z,23.3
2023-03-26T07:39:53.823Z,23.2
2023-03-26T07:44:56.084Z,23
2023-03-26T07:49:58.228Z,22.9
2023-03-26T07:55:00.373Z,22.8
2023-03-26T08:05:11.065Z,22.6
2023-03-26T08:10:16.452Z,22.6
2023-03-26T08:15:21.726Z,22.5
2023-03-26T08:20:23.869Z,22.4
2023-03-26T08:25:26.031Z,22.3
2023-03-26T08:30:30.441Z,22.3
2023-03-26T08:35:32.629Z,22.3
2023-03-26T08:40:34.831Z,22.3
2023-03-26T08:45:37.941Z,22.3
2023-03-26T08:50:40.835Z,22.3
2023-03-26T08:55:44.697Z,22.3
2023-03-26T09:00:46.934Z,22.4
2023-03-26T09:05:49.842Z,22.4
2023-03-26T09:10:52.049Z,22.6
2023-03-26T09:15:54.174Z,22.9
2023-03-26T09:20:57.977Z,23.3
2023-03-26T09:26:01.587Z,23.7
2023-03-26T09:31:03.711Z,24.1
2023-03-26T09:36:05.863Z,24.4
2023-03-26T09:41:12.044Z,24.7
2023-03-26T09:46:14.163Z,24.8
2023-03-26T09:51:17.055Z,24.9
2023-03-26T09:56:19.223Z,24.9
2023-03-26T10:01:21.346Z,24.9
2023-03-26T10:06:23.617Z,24.9
2023-03-26T10:11:28.908Z,24.8
2023-03-26T10:16:31.812Z,24.8
2023-03-26T10:21:34.710Z,24.7
2023-03-26T10:26:37.757Z,24.7
2023-03-26T10:31:39.879Z,24.6
2023-03-26T10:36:45.132Z,24.6
2023-03-26T10:41:47.300Z,24.5
2023-03-26T10:46:50.165Z,24.5
2023-03-26T10:51:53.869Z,24.5
2023-03-26T10:56:56.175Z,24.5
2023-03-26T11:01:59.047Z,24.4
2023-03-26T11:07:01.798Z,24.4
2023-03-26T11:12:03.429Z,24.4
2023-03-26T11:17:05.556Z,24.3
2023-03-26T11:22:08.574Z,24.3
2023-03-26T11:27:15.633Z,24.3
2023-03-26T11:32:16.697Z,24.3
2023-03-26T11:37:23.452Z,24.3
2023-03-26T11:42:25.775Z,24.4
2023-03-26T11:47:29.297Z,24.4
2023-03-26T11:52:31.413Z,24.4
2023-03-26T11:57:33.751Z,24.4
2023-03-26T12:02:36.120Z,24.4
2023-03-26T12:07:38.120Z,24.4
2023-03-26T12:12:41.043Z,24.3
2023-03-26T12:17:45.488Z,24.3
2023-03-26T12:22:47.921Z,24.3
2023-03-26T12:27:49.906Z,24.2
2023-03-26T12:32:52.983Z,24.2
2023-03-26T12:37:57.169Z,24.1
2023-03-26T12:44:45.404Z,24.1
2023-03-26T12:48:03.675Z,24.1
2023-03-26T12:53:05.268Z,24.1
2023-03-26T12:58:13.432Z,24.1
2023-03-26T13:03:11.275Z,24.1
2023-03-26T13:08:13.365Z,24
2023-03-26T13:13:16.343Z,24.1
2023-03-26T13:18:18.444Z,24
2023-03-26T13:23:20.618Z,24
2023-03-26T13:28:22.828Z,24
2023-03-26T13:38:38.195Z,23.9
2023-03-26T13:43:40.367Z,23.8
2023-03-26T13:48:43.306Z,23.7
2023-03-26T13:53:47.051Z,23.7
2023-03-26T13:58:50.819Z,23.6
2023-03-26T14:03:53.746Z,23.6
2023-03-26T14:08:57.304Z,23.6
2023-03-26T14:13:59.512Z,23.6
2023-03-26T14:19:02.518Z,23.7
2023-03-26T14:24:05.514Z,23.6
2023-03-26T14:29:08.477Z,23.7
2023-03-26T14:34:10.535Z,23.7
2023-03-26T14:39:17.388Z,23.7
2023-03-26T14:44:20.449Z,23.8
2023-03-26T14:49:23.389Z,23.8
2023-03-26T14:54:25.558Z,23.8
2023-03-26T14:59:27.819Z,23.8
2023-03-26T15:04:30.755Z,23.8
2023-03-26T15:09:33.753Z,23.8
2023-03-26T15:14:40.569Z,23.7
2023-03-26T15:19:43.435Z,23.6
2023-03-26T15:24:45.584Z,23.5
2023-03-26T15:29:50.066Z,23.2
2023-03-26T15:34:52.136Z,23
2023-03-26T15:39:58.924Z,22.8
2023-03-26T15:44:56.531Z,22.8
2023-03-26T15:49:58.628Z,22.8
2023-03-26T15:55:04.290Z,23
2023-03-26T16:00:11.184Z,23.4
2023-03-26T16:05:13.371Z,23.7
2023-03-26T16:10:16.995Z,24
2023-03-26T16:15:19.156Z,24.2
2023-03-26T16:20:22.156Z,24.3
2023-03-26T16:25:27.567Z,24.4
2023-03-26T16:30:27.338Z,24.4
2023-03-26T16:35:29.532Z,24.4
2023-03-26T16:40:31.758Z,24.4
2023-03-26T16:45:34.027Z,24.4
2023-03-26T16:50:41.327Z,24.3
2023-03-26T16:55:45.128Z,24.3
2023-03-26T17:00:47.158Z,24.2
2023-03-26T17:05:50.775Z,24.1
2023-03-26T17:10:53.025Z,24.1
2023-03-26T17:15:55.238Z,24
2023-03-26T17:20:57.343Z,24
2023-03-26T17:25:59.463Z,23.9
2023-03-26T17:31:02.491Z,23.9
2023-03-26T17:41:12.528Z,23.9
2023-03-26T17:46:16.238Z,23.9
2023-03-26T17:51:18.326Z,23.9
2023-03-26T17:56:20.466Z,23.9
2023-03-26T18:01:22.805Z,23.9
2023-03-26T18:06:24.988Z,23.9
2023-03-26T18:11:27.149Z,23.9
2023-03-26T18:16:30.106Z,23.9
2023-03-26T18:21:32.927Z,23.9
2023-03-26T18:26:35.899Z,23.9
2023-03-26T18:31:38.883Z,23.9
2023-03-26T18:36:41.003Z,23.9
2023-03-26T18:41:43.156Z,23.8
2023-03-26T18:46:45.322Z,23.8
2023-03-26T18:51:56.485Z,23.7
2023-03-26T18:56:51.283Z,23.7
2023-03-26T19:01:53.457Z,23.7
2023-03-26T19:06:55.661Z,23.7
2023-03-26T19:11:57.874Z,23.7
2023-03-26T19:17:01.181Z,23.7
2023-03-26T19:22:03.174Z,23.7
2023-03-26T19:27:05.305Z,23.7
2023-03-26T19:32:08.341Z,23.7
2023-03-26T19:42:19.591Z,23.7
2023-03-26T19:47:24.980Z,23.7
2023-03-26T19:52:24.045Z,23.6
2023-03-26T19:57:27.719Z,23.6
2023-03-26T20:02:29.960Z,23.6
2023-03-26T20:07:35.188Z,23.6
2023-03-26T20:12:38.832Z,23.5
2023-03-26T20:17:42.512Z,23.5
2023-03-26T20:22:45.360Z,23.5
2023-03-26T20:27:47.625Z,23.4
2023-03-26T20:32:50.544Z,23.3
2023-03-26T20:37:52.813Z,23.3
2023-03-26T20:42:55.880Z,23.2
2023-03-26T20:47:58.867Z,23.2
2023-03-26T20:53:00.909Z,23.1
2023-03-26T20:58:03.571Z,23.1
2023-03-26T21:03:06.122Z,23
2023-03-26T21:08:08.268Z,23
2023-03-26T21:13:11.282Z,22.9
2023-03-26T21:18:15.706Z,22.9
2023-03-26T21:23:17.835Z,22.8
2023-03-26T21:28:22.157Z,22.8
2023-03-26T21:33:23.040Z,22.8
2023-03-26T21:38:26.003Z,22.7
2023-03-26T21:43:28.162Z,22.7
2023-03-26T21:48:30.332Z,22.7
2023-03-26T21:53:33.206Z,22.6
2023-03-26T21:58:35.357Z,22.6
2023-03-26T22:03:39.825Z,22.6
2023-03-26T22:08:42.483Z,22.5
2023-03-26T22:13:46.274Z,22.5
2023-03-26T22:18:48.595Z,22.5
2023-03-26T22:23:51.594Z,22.4
2023-03-26T22:28:53.804Z,22.4
2023-03-26T22:33:57.595Z,22.3
2023-03-26T22:38:59.860Z,22.3
2023-03-26T22:44:13.256Z,22.3
2023-03-26T22:49:05.222Z,22.2
2023-03-26T22:54:08.222Z,22.2
2023-03-26T22:59:10.481Z,22.2
2023-03-26T23:04:12.715Z,22.1
2023-03-26T23:09:14.793Z,22
2023-03-26T23:14:16.944Z,22
2023-03-26T23:19:19.875Z,21.9
2023-03-26T23:24:22.130Z,21.9
2023-03-26T23:29:29.146Z,22
2023-03-26T23:34:32.218Z,22
2023-03-26T23:39:34.450Z,21.9
2023-03-26T23:44:36.596Z,21.9
