createdAt,value
2016-09-12T00:00:59.722Z,20.36
2016-09-12T00:01:44.818Z,20.42
2016-09-12T00:02:44.855Z,20.42
2016-09-12T00:03:44.875Z,20.39
2016-09-12T00:04:44.893Z,20.42
2016-09-12T00:05:44.947Z,20.39
2016-09-12T00:06:45.251Z,20.36
2016-09-12T00:07:45.295Z,20.39
2016-09-12T00:08:45.098Z,20.41
2016-09-12T00:09:45.030Z,20.38
2016-09-12T00:10:59.989Z,20.35
2016-09-12T00:11:45.084Z,20.5
2016-09-12T00:13:00.270Z,20.43
2016-09-12T00:14:45.171Z,20.41
2016-09-12T00:15:45.506Z,20.36
2016-09-12T00:16:45.376Z,20.31
2016-09-12T00:17:45.569Z,20.24
2016-09-12T00:18:45.293Z,20.32
2016-09-12T00:19:45.299Z,20.24
2016-09-12T00:20:45.458Z,20.26
2016-09-12T00:21:45.403Z,20.2
2016-09-12T00:23:00.709Z,20.23
2016-09-12T00:23:45.820Z,20.2
2016-09-12T00:24:45.432Z,20.26
2016-09-12T00:25:45.455Z,20.16
2016-09-12T00:27:00.439Z,20.18
2016-09-12T00:27:45.549Z,20.2
2016-09-12T00:29:00.582Z,20.1
2016-09-12T00:29:45.562Z,20.1
2016-09-12T00:30:45.608Z,20.13
2016-09-12T00:31:45.677Z,20.23
2016-09-12T00:33:00.879Z,20.24
2016-09-12T00:33:45.670Z,20.29
2016-09-12T00:34:45.698Z,20.24
2016-09-12T00:35:45.725Z,20.18
2016-09-12T00:36:45.756Z,20.23
2016-09-12T00:37:45.798Z,20.21
2016-09-12T00:38:45.802Z,20.14
2016-09-12T00:39:46.140Z,20.2
2016-09-12T00:40:45.974Z,20.08
2016-09-12T00:41:46.210Z,20.1
2016-09-12T00:42:45.949Z,20.16
2016-09-12T00:44:00.855Z,20.01
2016-09-12T00:44:45.985Z,20.06
2016-09-12T00:45:46.285Z,19.96
2016-09-12T00:46:46.031Z,19.98
2016-09-12T00:47:46.039Z,19.99
2016-09-12T00:48:46.096Z,19.98
2016-09-12T00:49:46.099Z,19.99
2016-09-12T00:50:46.144Z,19.96
2016-09-12T00:51:46.479Z,20.01
2016-09-12T00:52:46.175Z,20.02
2016-09-12T00:53:46.365Z,19.96
2016-09-12T00:54:46.227Z,19.96
2016-09-12T00:55:46.315Z,19.96
2016-09-12T00:56:46.597Z,19.92
2016-09-12T00:57:46.316Z,19.88
2016-09-12T00:58:46.338Z,19.87
2016-09-12T01:00:01.280Z,19.8
2016-09-12T01:00:46.398Z,19.78
2016-09-12T01:01:46.446Z,19.77
2016-09-12T01:02:46.758Z,19.74
2016-09-12T01:03:46.470Z,19.76
2016-09-12T01:04:46.515Z,19.76
2016-09-12T01:05:46.546Z,19.77
2016-09-12T01:06:46.569Z,19.78
2016-09-12T01:07:46.880Z,19.73
2016-09-12T01:08:46.925Z,19.66
2016-09-12T01:09:46.663Z,19.61
2016-09-12T01:10:46.653Z,19.73
2016-09-12T01:11:46.686Z,19.66
2016-09-12T01:12:47.017Z,19.68
2016-09-12T01:13:46.739Z,19.58
2016-09-12T01:14:46.809Z,19.71
2016-09-12T01:16:01.713Z,19.65
2016-09-12T01:16:46.826Z,19.71
2016-09-12T01:17:46.854Z,19.66
2016-09-12T01:18:46.921Z,19.68
2016-09-12T01:19:46.927Z,19.61
2016-09-12T01:20:46.925Z,19.55
2016-09-12T01:21:47.013Z,19.56
2016-09-12T01:22:46.967Z,19.61
2016-09-12T01:23:46.994Z,19.54
2016-09-12T01:25:02.134Z,19.55
2016-09-12T01:25:47.098Z,19.48
2016-09-12T01:26:47.071Z,19.51
2016-09-12T01:27:47.415Z,19.46
2016-09-12T01:28:47.154Z,19.41
2016-09-12T01:29:47.522Z,19.39
2016-09-12T01:30:47.198Z,19.41
2016-09-12T01:32:02.662Z,19.44
2016-09-12T01:32:47.234Z,19.39
2016-09-12T01:33:47.377Z,19.43
2016-09-12T01:34:47.279Z,19.41
2016-09-12T01:36:47.358Z,19.43
2016-09-12T01:37:47.369Z,19.29
2016-09-12T01:38:47.701Z,19.32
2016-09-12T01:39:47.521Z,19.37
2016-09-12T01:40:47.468Z,19.37
2016-09-12T01:41:47.489Z,19.4
2016-09-12T01:42:47.515Z,19.29
2016-09-12T01:44:02.454Z,19.37
2016-09-12T01:44:47.561Z,19.41
2016-09-12T01:45:47.590Z,19.31
2016-09-12T01:46:47.919Z,19.37
2016-09-12T01:48:02.571Z,19.39
2016-09-12T01:48:47.666Z,19.32
2016-09-12T01:50:02.605Z,19.29
2016-09-12T01:50:47.722Z,19.33
2016-09-12T01:51:47.769Z,19.28
2016-09-12T01:52:48.653Z,19.33
2016-09-12T01:53:48.090Z,19.33
2016-09-12T01:54:48.145Z,19.37
2016-09-12T01:55:47.853Z,19.33
2016-09-12T01:56:47.875Z,19.26
2016-09-12T01:57:47.897Z,19.29
2016-09-12T01:58:48.254Z,19.21
2016-09-12T01:59:47.966Z,19.18
2016-09-12T02:00:47.973Z,19.23
2016-09-12T02:01:48.013Z,19.18
2016-09-12T02:04:03.312Z,19.21
2016-09-12T02:04:48.094Z,19.14
2016-09-12T02:05:48.152Z,19.14
2016-09-12T02:06:48.159Z,19.14
2016-09-12T02:07:48.172Z,19.02
2016-09-12T02:08:48.265Z,19.06
2016-09-12T02:09:48.517Z,19.06
2016-09-12T02:10:48.399Z,18.94
2016-09-12T02:11:48.272Z,18.95
2016-09-12T02:12:48.290Z,18.92
2016-09-12T02:15:03.287Z,18.95
2016-09-12T02:15:48.372Z,18.9
2016-09-12T02:17:03.355Z,19.02
2016-09-12T02:18:03.505Z,18.94
2016-09-12T02:19:03.427Z,18.9
2016-09-12T02:19:48.496Z,18.88
2016-09-12T02:20:48.852Z,18.91
2016-09-12T02:21:48.527Z,18.98
2016-09-12T02:22:48.578Z,18.85
2016-09-12T02:23:48.888Z,18.87
2016-09-12T02:24:48.611Z,18.78
2016-09-12T02:25:48.637Z,18.78
2016-09-12T02:26:48.710Z,18.91
2016-09-12T02:27:48.689Z,18.87
2016-09-12T02:28:48.850Z,18.82
2016-09-12T02:29:48.742Z,18.76
2016-09-12T02:30:48.769Z,18.72
2016-09-12T02:31:48.790Z,18.78
2016-09-12T02:32:48.841Z,18.82
2016-09-12T02:34:03.783Z,18.87
2016-09-12T02:34:48.877Z,18.88
2016-09-12T02:35:48.906Z,18.94
2016-09-12T02:36:48.927Z,18.87
2016-09-12T02:37:49.199Z,18.91
2016-09-12T02:38:49.020Z,18.85
2016-09-12T02:39:49.391Z,18.85
2016-09-12T02:40:49.644Z,18.73
2016-09-12T02:41:49.046Z,18.75
2016-09-12T02:42:49.095Z,18.76
2016-09-12T02:43:49.719Z,18.72
2016-09-12T02:44:49.134Z,18.8
2016-09-12T02:45:49.468Z,18.8
2016-09-12T02:46:49.172Z,18.67
2016-09-12T02:47:49.206Z,18.7
2016-09-12T02:48:49.237Z,18.62
2016-09-12T02:49:49.264Z,18.65
2016-09-12T02:51:04.219Z,18.7
2016-09-12T02:51:49.312Z,18.67
2016-09-12T02:52:49.649Z,18.62
2016-09-12T02:53:49.370Z,18.65
2016-09-12T02:54:49.406Z,18.62
2016-09-12T02:55:49.421Z,18.67
2016-09-12T02:56:49.484Z,18.57
2016-09-12T02:57:49.472Z,18.65
2016-09-12T02:58:49.500Z,18.76
2016-09-12T02:59:49.842Z,18.69
2016-09-12T03:00:49.550Z,18.66
2016-09-12T03:01:49.634Z,18.72
2016-09-12T03:02:49.891Z,18.75
2016-09-12T03:04:04.571Z,18.69
2016-09-12T03:04:49.657Z,18.65
2016-09-12T03:05:49.667Z,18.66
2016-09-12T03:07:04.937Z,18.7
2016-09-12T03:07:50.018Z,18.69
2016-09-12T03:08:50.059Z,18.7
2016-09-12T03:09:49.846Z,18.55
2016-09-12T03:10:49.831Z,18.67
2016-09-12T03:11:49.842Z,18.55
2016-09-12T03:13:50.201Z,18.58
2016-09-12T03:14:49.906Z,18.6
2016-09-12T03:15:50.085Z,18.62
2016-09-12T03:16:49.968Z,18.62
2016-09-12T03:17:50.026Z,18.52
2016-09-12T03:18:50.019Z,18.54
2016-09-12T03:19:50.089Z,18.54
2016-09-12T03:20:50.062Z,18.55
2016-09-12T03:21:50.101Z,18.54
2016-09-12T03:23:05.038Z,18.5
2016-09-12T03:23:50.141Z,18.54
2016-09-12T03:24:50.473Z,18.57
2016-09-12T03:25:50.193Z,18.58
2016-09-12T03:26:50.542Z,18.48
2016-09-12T03:27:50.272Z,18.52
2016-09-12T03:28:50.663Z,18.47
2016-09-12T03:29:50.305Z,18.47
2016-09-12T03:30:50.361Z,18.42
2016-09-12T03:31:50.662Z,18.52
2016-09-12T03:32:50.387Z,18.39
2016-09-12T03:33:50.443Z,18.5
2016-09-12T03:34:50.433Z,18.54
2016-09-12T03:35:50.455Z,18.48
2016-09-12T03:36:50.479Z,18.42
2016-09-12T03:39:05.874Z,18.41
2016-09-12T03:39:50.991Z,18.37
2016-09-12T03:40:50.586Z,18.37
2016-09-12T03:41:50.606Z,18.44
2016-09-12T03:42:50.973Z,18.37
2016-09-12T03:43:50.666Z,18.37
2016-09-12T03:44:50.737Z,18.42
2016-09-12T03:45:50.704Z,18.35
2016-09-12T03:46:50.797Z,18.29
2016-09-12T03:47:50.773Z,18.26
2016-09-12T03:49:50.818Z,18.27
2016-09-12T03:50:50.843Z,18.33
2016-09-12T03:51:50.861Z,18.33
2016-09-12T03:52:50.895Z,18.42
2016-09-12T03:54:05.841Z,18.3
2016-09-12T03:55:50.976Z,18.33
2016-09-12T03:56:51.017Z,18.25
2016-09-12T03:57:51.019Z,18.25
2016-09-12T03:58:51.050Z,18.37
2016-09-12T03:59:51.072Z,18.42
2016-09-12T04:00:51.156Z,18.3
2016-09-12T04:01:51.436Z,18.41
2016-09-12T04:02:51.151Z,18.3
2016-09-12T04:03:51.195Z,18.21
2016-09-12T04:04:51.212Z,18.23
2016-09-12T04:05:51.248Z,18.21
2016-09-12T04:07:06.181Z,18.23
2016-09-12T04:07:51.598Z,18.14
2016-09-12T04:08:51.318Z,18.12
2016-09-12T04:09:51.334Z,18.1
2016-09-12T04:10:51.409Z,18.11
2016-09-12T04:11:51.737Z,18.12
2016-09-12T04:12:52.132Z,18.1
2016-09-12T04:13:51.442Z,18.14
2016-09-12T04:14:51.764Z,18.03
2016-09-12T04:15:51.485Z,18
2016-09-12T04:16:51.697Z,17.93
2016-09-12T04:17:52.142Z,17.97
2016-09-12T04:18:51.874Z,18.02
2016-09-12T04:19:51.592Z,17.93
2016-09-12T04:20:51.946Z,17.92
2016-09-12T04:21:51.646Z,17.92
2016-09-12T04:22:52.153Z,17.97
2016-09-12T04:23:51.707Z,17.9
2016-09-12T04:24:51.919Z,17.87
2016-09-12T04:26:06.674Z,17.84
2016-09-12T04:26:51.805Z,17.82
2016-09-12T04:27:51.791Z,17.87
2016-09-12T04:28:51.840Z,17.81
2016-09-12T04:29:52.149Z,17.87
2016-09-12T04:30:52.244Z,17.84
2016-09-12T04:31:51.906Z,17.89
2016-09-12T04:32:51.926Z,17.89
2016-09-12T04:33:51.962Z,17.89
2016-09-12T04:34:51.979Z,17.89
2016-09-12T04:35:52.006Z,17.84
2016-09-12T04:36:52.031Z,17.87
2016-09-12T04:37:52.122Z,17.89
2016-09-12T04:38:52.124Z,17.9
2016-09-12T04:39:52.120Z,17.89
2016-09-12T04:40:52.127Z,17.89
2016-09-12T04:42:07.134Z,17.92
2016-09-12T04:42:52.204Z,17.89
2016-09-12T04:43:52.208Z,17.9
2016-09-12T04:44:52.298Z,17.92
2016-09-12T04:45:52.266Z,17.9
2016-09-12T04:46:52.284Z,17.95
2016-09-12T04:47:52.922Z,17.93
2016-09-12T04:48:52.341Z,17.89
2016-09-12T04:49:52.680Z,17.95
2016-09-12T04:50:52.402Z,18
2016-09-12T04:51:52.419Z,18.03
2016-09-12T04:52:52.441Z,17.99
2016-09-12T04:53:52.473Z,18.02
2016-09-12T04:55:52.540Z,17.97
2016-09-12T04:56:52.580Z,18.05
2016-09-12T04:58:07.495Z,18.1
2016-09-12T04:59:07.531Z,18.07
2016-09-12T04:59:52.623Z,18.08
2016-09-12T05:00:52.652Z,18.1
2016-09-12T05:01:52.671Z,18.1
2016-09-12T05:02:52.705Z,18.15
2016-09-12T05:03:52.775Z,18.23
2016-09-12T05:04:52.750Z,18.23
2016-09-12T05:05:52.788Z,18.23
2016-09-12T05:06:52.815Z,18.3
2016-09-12T05:08:52.851Z,18.21
2016-09-12T05:09:52.888Z,18.33
2016-09-12T05:10:52.899Z,18.29
2016-09-12T05:11:52.936Z,18.41
2016-09-12T05:12:52.969Z,18.39
2016-09-12T05:14:07.911Z,18.39
2016-09-12T05:14:53.013Z,18.36
2016-09-12T05:15:53.038Z,18.47
2016-09-12T05:16:53.064Z,18.39
2016-09-12T05:17:53.085Z,18.41
2016-09-12T05:20:08.072Z,18.5
2016-09-12T05:20:53.490Z,18.48
2016-09-12T05:21:53.194Z,18.6
2016-09-12T05:22:53.230Z,18.65
2016-09-12T05:23:53.565Z,18.67
2016-09-12T05:24:53.352Z,18.57
2016-09-12T05:25:53.749Z,18.63
2016-09-12T05:26:53.705Z,18.69
2016-09-12T05:27:53.349Z,18.72
2016-09-12T05:29:08.742Z,18.63
2016-09-12T05:29:53.401Z,18.8
2016-09-12T05:30:53.430Z,18.87
2016-09-12T05:31:53.455Z,18.78
2016-09-12T05:32:53.476Z,18.92
2016-09-12T05:33:53.511Z,18.87
2016-09-12T05:34:53.831Z,18.98
2016-09-12T05:35:53.903Z,19.02
2016-09-12T05:36:53.597Z,19.02
2016-09-12T05:37:53.622Z,18.99
2016-09-12T05:38:53.790Z,19.11
2016-09-12T05:39:53.668Z,19.14
2016-09-12T05:40:53.697Z,19.23
2016-09-12T05:41:53.722Z,19.25
2016-09-12T05:42:54.096Z,19.31
2016-09-12T05:43:54.078Z,19.29
2016-09-12T05:44:53.798Z,19.41
2016-09-12T05:45:54.243Z,19.41
2016-09-12T05:46:53.845Z,19.43
2016-09-12T05:47:53.880Z,19.61
2016-09-12T05:48:53.921Z,19.62
2016-09-12T05:50:53.965Z,19.65
2016-09-12T05:51:54.002Z,19.73
2016-09-12T05:52:54.016Z,19.78
2016-09-12T05:53:54.060Z,19.95
2016-09-12T05:55:54.095Z,20.26
2016-09-12T05:56:54.118Z,20.41
2016-09-12T05:58:09.061Z,20.66
2016-09-12T05:58:54.159Z,20.79
2016-09-12T05:59:54.210Z,21.03
2016-09-12T06:01:09.150Z,21.25
2016-09-12T06:02:09.189Z,21.37
2016-09-12T06:02:54.288Z,21.44
2016-09-12T06:03:54.310Z,21.58
2016-09-12T06:04:54.335Z,21.82
2016-09-12T06:05:54.677Z,21.91
2016-09-12T06:06:54.418Z,22.12
2016-09-12T06:07:54.437Z,22.09
2016-09-12T06:08:54.758Z,22.05
2016-09-12T06:09:55.787Z,22.25
2016-09-12T06:10:54.523Z,22.47
2016-09-12T06:11:54.890Z,22.67
2016-09-12T06:12:54.652Z,22.73
2016-09-12T06:13:54.838Z,22.86
2016-09-12T06:14:54.678Z,22.9
2016-09-12T06:15:54.663Z,22.92
2016-09-12T06:17:09.678Z,22.98
2016-09-12T06:17:54.722Z,23.1
2016-09-12T06:18:54.757Z,23.23
2016-09-12T06:19:54.932Z,23.36
2016-09-12T06:20:58.422Z,23.42
2016-09-12T06:23:11.068Z,23.57
2016-09-12T06:24:30.287Z,23.9
2016-09-12T06:24:39.375Z,23.91
2016-09-12T06:25:39.599Z,24.13
2016-09-12T06:26:54.369Z,23.88
2016-09-12T06:27:54.382Z,24.02
2016-09-12T06:28:54.417Z,24.21
2016-09-12T06:29:54.445Z,24.42
2016-09-12T06:30:54.482Z,24.58
2016-09-12T06:31:39.610Z,24.55
2016-09-12T06:32:39.621Z,24.43
2016-09-12T06:33:39.951Z,24.35
2016-09-12T06:34:39.828Z,24.39
2016-09-12T06:35:39.724Z,24.43
2016-09-12T06:36:39.755Z,24.39
2016-09-12T06:37:39.800Z,24.71
2016-09-12T06:38:39.810Z,24.98
2016-09-12T06:39:39.847Z,25.21
2016-09-12T06:40:52.017Z,25.18
2016-09-12T06:42:10.903Z,24.78
2016-09-12T06:50:01.407Z,25.83
2016-09-12T06:59:00.631Z,26.26
2016-09-12T07:03:26.871Z,26.2
2016-09-12T07:31:02.879Z,28.67
2016-09-12T12:46:04.680Z,32.25
2016-09-12T12:53:32.321Z,32.32
2016-09-12T12:58:02.103Z,32.47
2016-09-12T13:05:14.994Z,32.4
2016-09-12T13:09:59.967Z,32.45
2016-09-12T13:11:14.928Z,32.47
2016-09-12T13:11:38.365Z,32.44
2016-09-12T13:12:38.396Z,32.52
2016-09-12T13:18:38.651Z,32.43
2016-09-12T13:20:38.686Z,32.48
2016-09-12T13:22:38.779Z,32.37
2016-09-12T13:24:38.844Z,32.3
2016-09-12T13:25:38.876Z,32.38
2016-09-12T13:26:38.909Z,32.33
2016-09-12T13:27:38.937Z,32.28
2016-09-12T13:28:38.976Z,32.18
2016-09-12T13:29:39.022Z,32.21
2016-09-12T13:31:54.001Z,32.14
2016-09-12T13:32:39.121Z,32.22
2016-09-12T13:33:39.140Z,32.18
2016-09-12T13:34:39.169Z,32.3
2016-09-12T13:35:39.204Z,32.26
2016-09-12T13:36:39.236Z,32.33
2016-09-12T13:37:39.268Z,32.23
2016-09-12T13:38:39.299Z,32.25
2016-09-12T13:39:39.340Z,32.19
2016-09-12T13:40:39.367Z,32.21
2016-09-12T13:41:39.401Z,32.22
2016-09-12T13:42:39.433Z,32.21
2016-09-12T13:43:54.393Z,32.14
2016-09-12T13:44:39.497Z,32.15
2016-09-12T13:45:39.529Z,32.21
2016-09-12T13:46:39.559Z,32.21
2016-09-12T13:47:39.595Z,32.21
2016-09-12T13:48:39.628Z,32.19
2016-09-12T13:49:39.667Z,32.14
2016-09-12T13:50:39.698Z,32.13
2016-09-12T13:51:39.726Z,32.15
2016-09-12T13:52:39.759Z,32.14
2016-09-12T13:53:39.790Z,32.14
2016-09-12T13:54:39.825Z,32.06
2016-09-12T13:55:39.855Z,32.07
2016-09-12T13:56:39.898Z,32.19
2016-09-12T13:57:39.923Z,32.06
2016-09-12T13:58:40.007Z,32.01
2016-09-12T13:59:39.988Z,32.14
2016-09-12T14:00:54.948Z,32.15
2016-09-12T14:01:40.055Z,32.13
2016-09-12T14:02:40.088Z,32.14
2016-09-12T14:03:55.043Z,32.23
2016-09-12T14:04:40.148Z,32.22
2016-09-12T14:05:40.188Z,32.18
2016-09-12T14:06:40.214Z,32.18
2016-09-12T14:07:40.251Z,32.19
2016-09-12T14:08:40.284Z,32.21
2016-09-12T14:09:40.315Z,32.15
2016-09-12T14:10:40.345Z,32.19
2016-09-12T14:11:40.376Z,32.18
2016-09-12T14:12:40.416Z,32.15
2016-09-12T14:14:40.475Z,32.14
2016-09-12T14:15:40.505Z,32.1
2016-09-12T14:17:40.578Z,32.11
2016-09-12T14:18:40.611Z,32.07
2016-09-12T14:19:55.563Z,32.14
2016-09-12T14:20:40.674Z,32.08
2016-09-12T14:21:41.003Z,32.08
2016-09-12T14:22:40.735Z,32.11
2016-09-12T14:23:40.775Z,32.13
2016-09-12T14:24:40.804Z,32.1
2016-09-12T14:25:40.843Z,32.14
2016-09-12T14:26:40.872Z,31.96
2016-09-12T14:27:40.905Z,31.93
2016-09-12T14:28:40.932Z,31.99
2016-09-12T14:29:40.968Z,31.92
2016-09-12T14:30:40.999Z,32.03
2016-09-12T14:31:41.042Z,31.96
2016-09-12T14:32:41.067Z,31.91
2016-09-12T14:33:41.093Z,31.99
2016-09-12T14:34:41.132Z,31.93
2016-09-12T14:35:56.090Z,31.91
2016-09-12T14:36:56.119Z,31.92
2016-09-12T14:37:41.220Z,31.92
2016-09-12T14:38:41.262Z,31.89
2016-09-12T14:39:41.291Z,32.04
2016-09-12T14:40:41.636Z,32.01
2016-09-12T14:41:41.354Z,32.04
2016-09-12T14:42:41.390Z,32
2016-09-12T14:43:41.426Z,32.03
2016-09-12T14:44:41.448Z,31.93
2016-09-12T14:45:41.492Z,31.88
2016-09-12T14:46:41.517Z,31.88
2016-09-12T14:47:41.557Z,31.85
2016-09-12T14:48:41.583Z,31.89
2016-09-12T14:50:41.658Z,31.75
2016-09-12T14:51:56.610Z,31.69
2016-09-12T14:52:41.723Z,31.61
2016-09-12T14:53:41.755Z,31.58
2016-09-12T14:54:41.787Z,31.56
2016-09-12T14:55:41.815Z,31.66
2016-09-12T14:56:41.844Z,31.62
2016-09-12T14:57:41.879Z,31.73
2016-09-12T14:58:42.211Z,31.7
2016-09-12T14:59:41.943Z,31.76
2016-09-12T15:00:41.974Z,31.75
2016-09-12T15:01:42.005Z,31.75
2016-09-12T15:02:56.969Z,31.75
2016-09-12T15:03:42.080Z,31.8
2016-09-12T15:04:57.033Z,31.58
2016-09-12T15:05:57.063Z,31.61
2016-09-12T15:06:57.093Z,31.65
2016-09-12T15:07:42.510Z,31.57
2016-09-12T15:08:42.235Z,31.66
2016-09-12T15:09:42.271Z,31.58
2016-09-12T15:10:42.610Z,31.61
2016-09-12T15:11:42.330Z,31.53
2016-09-12T15:12:42.359Z,31.58
2016-09-12T15:13:42.395Z,31.5
2016-09-12T15:14:42.439Z,31.5
2016-09-12T15:15:42.457Z,31.51
2016-09-12T15:16:42.491Z,31.56
2016-09-12T15:18:42.557Z,31.58
2016-09-12T15:19:42.606Z,31.57
2016-09-12T15:21:42.661Z,31.51
2016-09-12T15:22:42.688Z,31.53
2016-09-12T15:23:57.644Z,31.53
2016-09-12T15:24:42.752Z,31.57
2016-09-12T15:25:42.783Z,31.56
2016-09-12T15:26:42.819Z,31.47
2016-09-12T15:27:42.854Z,31.43
2016-09-12T15:28:42.878Z,31.47
2016-09-12T15:29:42.915Z,31.44
2016-09-12T15:30:42.943Z,31.44
2016-09-12T15:31:42.979Z,31.34
2016-09-12T15:32:43.009Z,31.29
2016-09-12T15:33:43.095Z,31.29
2016-09-12T15:34:43.074Z,31.28
2016-09-12T15:35:43.105Z,31.26
2016-09-12T15:36:43.144Z,31.23
2016-09-12T15:37:43.164Z,31.32
2016-09-12T15:38:58.126Z,31.23
2016-09-12T15:39:58.162Z,31.16
2016-09-12T15:40:43.271Z,31.13
2016-09-12T15:41:43.301Z,31.19
2016-09-12T15:43:43.362Z,31.26
2016-09-12T15:44:43.442Z,31.25
2016-09-12T15:45:43.428Z,31.25
2016-09-12T15:46:43.459Z,31.25
2016-09-12T15:47:43.494Z,31.23
2016-09-12T15:48:43.524Z,31.19
2016-09-12T15:49:43.553Z,31.17
2016-09-12T15:50:43.585Z,31.12
2016-09-12T15:52:43.658Z,31.1
2016-09-12T15:53:43.684Z,31.06
2016-09-12T15:54:58.642Z,31.09
2016-09-12T15:55:43.753Z,31.06
2016-09-12T15:56:43.782Z,31.04
2016-09-12T15:57:43.819Z,31.04
2016-09-12T15:59:43.876Z,30.89
2016-09-12T16:00:43.914Z,30.92
2016-09-12T16:01:43.940Z,30.98
2016-09-12T16:02:43.975Z,31.02
2016-09-12T16:03:44.008Z,30.95
2016-09-12T16:04:44.039Z,30.86
2016-09-12T16:05:44.067Z,30.79
2016-09-12T16:06:59.028Z,30.82
2016-09-12T16:08:44.173Z,30.8
2016-09-12T16:09:44.193Z,30.64
2016-09-12T16:10:59.154Z,30.65
2016-09-12T16:11:44.262Z,30.65
2016-09-12T16:12:44.291Z,30.61
2016-09-12T16:13:44.330Z,30.65
2016-09-12T16:14:44.351Z,30.64
2016-09-12T16:15:44.406Z,30.65
2016-09-12T16:16:44.426Z,30.65
2016-09-12T16:17:44.458Z,30.53
2016-09-12T16:18:44.485Z,30.64
2016-09-12T16:19:44.520Z,30.58
2016-09-12T16:20:44.549Z,30.57
2016-09-12T16:21:44.582Z,30.55
2016-09-12T16:22:44.610Z,30.39
2016-09-12T16:23:44.653Z,30.31
2016-09-12T16:24:44.682Z,30.31
2016-09-12T16:25:44.710Z,30.32
2016-09-12T16:26:59.661Z,30.2
2016-09-12T16:27:44.775Z,30.19
2016-09-12T16:28:44.802Z,30.16
2016-09-12T16:29:44.834Z,30.19
2016-09-12T16:30:44.869Z,30.19
2016-09-12T16:31:44.896Z,30.19
2016-09-12T16:32:44.931Z,30.07
2016-09-12T16:33:44.977Z,30.16
2016-09-12T16:34:44.996Z,30.16
2016-09-12T16:35:45.030Z,30.07
2016-09-12T16:36:45.055Z,30
2016-09-12T16:37:45.094Z,29.9
2016-09-12T16:38:45.116Z,29.85
2016-09-12T16:39:45.156Z,29.87
2016-09-12T16:40:45.190Z,29.79
2016-09-12T16:42:00.141Z,29.79
2016-09-12T16:42:45.248Z,29.78
2016-09-12T16:43:45.279Z,29.76
2016-09-12T16:44:45.314Z,29.64
2016-09-12T16:45:45.350Z,29.67
2016-09-12T16:46:45.373Z,29.49
2016-09-12T16:47:45.402Z,29.67
2016-09-12T16:48:45.429Z,29.55
2016-09-12T16:50:45.501Z,29.58
2016-09-12T16:51:45.533Z,29.46
2016-09-12T16:52:45.557Z,29.48
2016-09-12T16:55:45.661Z,29.31
2016-09-12T16:56:45.694Z,29.24
2016-09-12T16:58:00.644Z,29.24
2016-09-12T16:58:45.751Z,29.18
2016-09-12T16:59:45.790Z,29.12
2016-09-12T17:00:45.815Z,29.19
2016-09-12T17:01:45.847Z,29.16
2016-09-12T17:02:45.876Z,29.08
2016-09-12T17:03:45.906Z,29.06
2016-09-12T17:04:45.944Z,29.11
2016-09-12T17:05:45.966Z,29
2016-09-12T17:06:45.999Z,29.04
2016-09-12T17:07:46.035Z,28.95
2016-09-12T17:08:46.063Z,28.95
2016-09-12T17:09:46.101Z,28.88
2016-09-12T17:11:01.052Z,28.83
2016-09-12T17:11:46.159Z,28.83
2016-09-12T17:14:01.149Z,28.73
2016-09-12T17:15:01.173Z,28.7
2016-09-12T17:15:46.279Z,28.77
2016-09-12T17:16:46.315Z,28.68
2016-09-12T17:17:46.343Z,28.62
2016-09-12T17:18:46.370Z,28.64
2016-09-12T17:19:46.409Z,28.59
2016-09-12T17:20:46.432Z,28.49
2016-09-12T17:21:46.467Z,28.62
2016-09-12T17:22:46.503Z,28.54
2016-09-12T17:23:46.522Z,28.51
2016-09-12T17:24:46.857Z,28.41
2016-09-12T17:25:46.584Z,28.36
2016-09-12T17:26:46.619Z,28.33
2016-09-12T17:28:01.576Z,28.33
2016-09-12T17:28:46.686Z,28.27
2016-09-12T17:30:01.638Z,28.21
2016-09-12T17:31:01.668Z,28.15
2016-09-12T17:31:46.779Z,28.11
2016-09-12T17:32:46.810Z,28.04
2016-09-12T17:33:46.838Z,28.14
2016-09-12T17:34:46.870Z,28.09
2016-09-12T17:35:46.894Z,28.02
2016-09-12T17:36:46.929Z,28.06
2016-09-12T17:37:46.954Z,27.94
2016-09-12T17:38:46.992Z,28.09
2016-09-12T17:39:47.021Z,27.99
2016-09-12T17:40:47.047Z,28.09
2016-09-12T17:42:47.113Z,27.94
2016-09-12T17:43:47.143Z,27.93
2016-09-12T17:44:47.168Z,27.79
2016-09-12T17:46:02.127Z,27.7
2016-09-12T17:46:47.239Z,27.66
2016-09-12T17:47:47.267Z,27.66
2016-09-12T17:48:47.300Z,27.74
2016-09-12T17:49:47.347Z,27.66
2016-09-12T17:50:48.417Z,27.69
2016-09-12T17:51:47.396Z,27.66
2016-09-12T17:52:47.414Z,27.65
2016-09-12T17:53:47.761Z,27.57
2016-09-12T17:55:47.521Z,27.59
2016-09-12T17:58:02.497Z,27.39
2016-09-12T17:58:47.599Z,27.44
2016-09-12T17:59:47.632Z,27.55
2016-09-12T18:00:47.670Z,27.46
2016-09-12T18:02:02.614Z,27.43
2016-09-12T18:02:47.718Z,27.4
2016-09-12T18:03:47.754Z,27.34
2016-09-12T18:04:47.796Z,27.37
2016-09-12T18:05:47.814Z,27.29
2016-09-12T18:06:47.843Z,27.28
2016-09-12T18:07:47.897Z,27.22
2016-09-12T18:08:47.895Z,27.17
2016-09-12T18:09:47.929Z,27.17
2016-09-12T18:10:47.958Z,27.09
2016-09-12T18:11:47.999Z,27.06
2016-09-12T18:12:48.018Z,27.09
2016-09-12T18:13:48.052Z,27.03
2016-09-12T18:14:48.087Z,27.03
2016-09-12T18:15:48.122Z,27.02
2016-09-12T18:17:03.070Z,26.91
2016-09-12T18:17:48.178Z,26.97
2016-09-12T18:18:48.209Z,26.87
2016-09-12T18:19:48.234Z,26.76
2016-09-12T18:20:48.270Z,26.8
2016-09-12T18:21:48.300Z,26.91
2016-09-12T18:22:48.323Z,26.84
2016-09-12T18:23:48.350Z,26.7
2016-09-12T18:24:48.386Z,26.75
2016-09-12T18:25:48.416Z,26.81
2016-09-12T18:26:48.445Z,26.77
2016-09-12T18:27:48.476Z,26.72
2016-09-12T18:28:48.502Z,26.7
2016-09-12T18:29:48.531Z,26.69
2016-09-12T18:30:48.566Z,26.69
2016-09-12T18:31:48.598Z,26.65
2016-09-12T18:32:48.627Z,26.63
2016-09-12T18:33:48.655Z,26.65
2016-09-12T18:35:03.607Z,26.69
2016-09-12T18:35:48.715Z,26.67
2016-09-12T18:36:48.747Z,26.65
2016-09-12T18:37:48.776Z,26.5
2016-09-12T18:38:48.806Z,26.43
2016-09-12T18:39:48.837Z,26.47
2016-09-12T18:40:48.864Z,26.39
2016-09-12T18:41:48.920Z,26.5
2016-09-12T18:42:48.931Z,26.39
2016-09-12T18:43:48.970Z,26.37
2016-09-12T18:44:48.986Z,26.39
2016-09-12T18:45:49.013Z,26.47
2016-09-12T18:47:49.075Z,26.33
2016-09-12T18:49:04.027Z,26.2
2016-09-12T18:49:49.134Z,26.2
2016-09-12T18:50:49.169Z,26.17
2016-09-12T18:51:49.190Z,26.18
2016-09-12T18:52:49.279Z,26.2
2016-09-12T18:53:49.248Z,26.18
2016-09-12T18:54:49.282Z,26.23
2016-09-12T18:55:49.307Z,26.12
2016-09-12T18:56:49.340Z,26.18
2016-09-12T18:57:49.367Z,26.05
2016-09-12T18:58:49.404Z,26.02
2016-09-12T18:59:49.437Z,25.94
2016-09-12T19:00:49.462Z,25.92
2016-09-12T19:02:04.418Z,25.94
2016-09-12T19:02:49.516Z,25.94
2016-09-12T19:03:49.556Z,25.9
2016-09-12T19:05:04.506Z,25.88
2016-09-12T19:05:49.610Z,25.87
2016-09-12T19:07:04.559Z,25.73
2016-09-12T19:07:49.669Z,25.77
2016-09-12T19:09:49.725Z,25.64
2016-09-12T19:10:49.806Z,25.57
2016-09-12T19:11:49.784Z,25.6
2016-09-12T19:12:49.818Z,25.52
2016-09-12T19:13:49.841Z,25.57
2016-09-12T19:14:49.874Z,25.57
2016-09-12T19:15:49.896Z,25.47
2016-09-12T19:16:49.935Z,25.46
2016-09-12T19:17:49.962Z,25.43
2016-09-12T19:19:50.020Z,25.35
2016-09-12T19:21:04.978Z,25.38
2016-09-12T19:21:50.082Z,25.36
2016-09-12T19:23:50.137Z,25.24
2016-09-12T19:24:50.171Z,25.25
2016-09-12T19:25:50.200Z,25.2
2016-09-12T19:26:50.229Z,25.27
2016-09-12T19:27:50.252Z,25.2
2016-09-12T19:28:50.281Z,25.18
2016-09-12T19:29:50.319Z,25.18
2016-09-12T19:30:50.351Z,25.24
2016-09-12T19:31:50.381Z,25.2
2016-09-12T19:32:50.401Z,25.17
2016-09-12T19:34:50.459Z,25.17
2016-09-12T19:35:50.488Z,25.15
2016-09-12T19:37:05.443Z,25.21
2016-09-12T19:37:50.548Z,25.15
2016-09-12T19:38:50.578Z,25.09
2016-09-12T19:39:50.604Z,25.17
2016-09-12T19:40:50.638Z,25.02
2016-09-12T19:41:50.661Z,25.09
2016-09-12T19:43:50.727Z,25.02
2016-09-12T19:44:50.756Z,25.02
2016-09-12T19:45:50.775Z,24.93
2016-09-12T19:46:50.816Z,24.95
2016-09-12T19:47:50.862Z,24.96
2016-09-12T19:48:51.181Z,24.88
2016-09-12T19:49:50.897Z,24.87
2016-09-12T19:51:05.852Z,24.78
2016-09-12T19:52:05.881Z,24.77
2016-09-12T19:52:50.994Z,24.8
2016-09-12T19:53:51.015Z,24.73
2016-09-12T19:54:51.048Z,24.62
2016-09-12T19:55:51.068Z,24.6
2016-09-12T19:56:51.103Z,24.64
2016-09-12T19:57:51.131Z,24.5
2016-09-12T19:58:51.160Z,24.53
2016-09-12T19:59:51.187Z,24.49