createdAt,value
2019-03-03T00:01:04.789Z,-14.31
2019-03-03T00:03:31.027Z,-14.32
2019-03-03T00:05:57.278Z,-14.28
2019-03-03T00:08:24.687Z,-14.27
2019-03-03T00:10:51.708Z,-14.27
2019-03-03T00:13:17.930Z,-14.32
2019-03-03T00:15:44.170Z,-14.36
2019-03-03T00:18:10.422Z,-14.43
2019-03-03T00:20:36.645Z,-14.51
2019-03-03T00:23:02.868Z,-14.61
2019-03-03T00:25:29.104Z,-15.03
2019-03-03T00:27:55.347Z,-14.68
2019-03-03T00:30:21.581Z,-14.72
2019-03-03T00:32:47.803Z,-14.77
2019-03-03T00:35:14.048Z,-14.83
2019-03-03T00:46:15.016Z,-15.00
2019-03-03T00:51:48.623Z,-15.03
2019-03-03T00:54:34.601Z,-14.94
2019-03-03T00:59:58.116Z,-15.16
2019-03-03T01:05:21.477Z,-15.34
2019-03-03T01:08:07.465Z,-15.31
2019-03-03T01:10:53.457Z,-15.27
2019-03-03T01:16:13.213Z,-15.27
2019-03-03T01:18:59.215Z,-15.30
2019-03-03T01:24:32.802Z,-15.25
2019-03-03T01:26:59.034Z,-15.21
2019-03-03T01:29:25.283Z,-15.16
2019-03-03T01:31:51.499Z,-15.22
2019-03-03T01:34:17.736Z,-15.30
2019-03-03T01:36:43.966Z,-15.33
2019-03-03T01:41:44.236Z,-15.32
2019-03-03T01:44:10.505Z,-15.26
2019-03-03T01:46:36.722Z,-15.26
2019-03-03T01:49:03.169Z,-15.23
2019-03-03T01:51:29.400Z,-15.19
2019-03-03T01:53:55.647Z,-15.17
2019-03-03T01:56:21.888Z,-15.28
2019-03-03T01:58:48.120Z,-15.31
2019-03-03T02:01:14.352Z,-15.20
2019-03-03T02:03:40.579Z,-15.12
2019-03-03T02:08:44.371Z,-15.27
2019-03-03T02:14:17.969Z,-15.43
2019-03-03T02:16:44.205Z,-15.51
2019-03-03T02:19:10.448Z,-15.57
2019-03-03T02:21:36.682Z,-15.59
2019-03-03T02:24:02.906Z,-15.64
2019-03-03T02:26:29.145Z,-15.72
2019-03-03T02:28:55.372Z,-15.83
2019-03-03T02:31:21.618Z,-15.88
2019-03-03T02:33:47.849Z,-15.91
2019-03-03T02:36:14.088Z,-15.90
2019-03-03T02:38:40.327Z,-15.86
2019-03-03T02:41:06.638Z,-15.83
2019-03-03T02:46:46.696Z,-15.95
2019-03-03T02:49:12.922Z,-15.97
2019-03-03T02:51:39.164Z,-15.96
2019-03-03T02:54:05.391Z,-15.98
2019-03-03T02:56:31.689Z,-15.95
2019-03-03T02:59:39.270Z,-15.97
2019-03-03T03:04:39.403Z,-16.01
2019-03-03T03:07:25.396Z,-15.99
2019-03-03T03:10:11.386Z,-16.00
2019-03-03T03:12:57.415Z,-15.99
2019-03-03T03:15:43.397Z,-16.05
2019-03-03T03:18:29.390Z,-16.06
2019-03-03T03:21:15.390Z,-16.07
2019-03-03T03:24:01.380Z,-16.03
2019-03-03T03:29:34.961Z,-15.98
2019-03-03T03:32:20.948Z,-15.95
2019-03-03T03:35:06.949Z,-15.88
2019-03-03T03:37:52.934Z,-15.89
2019-03-03T03:40:38.920Z,-15.89
2019-03-03T03:43:24.901Z,-15.89
2019-03-03T03:51:19.169Z,-15.80
2019-03-03T03:56:52.773Z,-15.75
2019-03-03T04:02:26.370Z,-15.83
2019-03-03T04:05:12.361Z,-15.83
2019-03-03T04:07:58.355Z,-15.88
2019-03-03T04:16:12.202Z,-15.83
2019-03-03T04:18:58.198Z,-15.83
2019-03-03T04:21:44.193Z,-15.80
2019-03-03T04:24:30.179Z,-15.78
2019-03-03T04:30:03.773Z,-15.76
2019-03-03T04:32:49.757Z,-15.81
2019-03-03T04:38:13.281Z,-15.92
2019-03-03T04:40:59.268Z,-15.96
2019-03-03T04:46:19.203Z,-16.08
2019-03-03T04:51:52.801Z,-16.19
2019-03-03T05:00:12.899Z,-16.24
2019-03-03T05:02:58.912Z,-16.24
2019-03-03T05:11:09.979Z,-16.26
2019-03-03T05:21:18.572Z,-16.36
2019-03-03T05:23:44.830Z,-16.35
2019-03-03T05:26:11.052Z,-16.26
2019-03-03T05:28:37.291Z,-16.22
2019-03-03T05:31:03.513Z,-16.17
2019-03-03T05:33:29.735Z,-16.18
2019-03-03T05:35:55.994Z,-16.15
2019-03-03T05:38:22.217Z,-16.19
2019-03-03T05:40:48.460Z,-16.21
2019-03-03T05:43:14.685Z,-16.23
2019-03-03T05:45:40.930Z,-16.21
2019-03-03T05:48:07.170Z,-16.21
2019-03-03T05:50:33.407Z,-16.23
2019-03-03T05:52:59.629Z,-16.24
2019-03-03T05:55:25.865Z,-16.19
2019-03-03T05:57:52.083Z,-16.21
2019-03-03T06:00:18.355Z,-16.32
2019-03-03T06:02:44.593Z,-16.27
2019-03-03T06:05:10.822Z,-16.25
2019-03-03T06:07:37.056Z,-16.10
2019-03-03T06:10:44.603Z,-15.96
2019-03-03T06:13:10.827Z,-15.94
2019-03-03T06:15:37.066Z,-15.88
2019-03-03T06:18:03.286Z,-15.89
2019-03-03T06:20:29.535Z,-15.80
2019-03-03T06:22:55.763Z,-15.71
2019-03-03T06:25:21.999Z,-15.65
2019-03-03T06:27:48.219Z,-15.67
2019-03-03T06:30:14.558Z,-15.73
2019-03-03T06:32:40.787Z,-15.77
2019-03-03T06:38:06.690Z,-15.76
2019-03-03T06:40:32.950Z,-15.70
2019-03-03T06:42:59.269Z,-15.66
2019-03-03T06:45:25.507Z,-15.60
2019-03-03T06:47:51.731Z,-15.54
2019-03-03T06:50:17.954Z,-15.49
2019-03-03T06:52:44.195Z,-15.42
2019-03-03T06:58:11.179Z,-15.29
2019-03-03T07:00:37.426Z,-15.16
2019-03-03T07:03:03.646Z,-15.07
2019-03-03T07:05:29.875Z,-14.96
2019-03-03T07:07:56.114Z,-14.85
2019-03-03T07:10:22.346Z,-14.72
2019-03-03T07:12:48.584Z,-14.54
2019-03-03T07:15:56.140Z,-14.35
2019-03-03T07:18:22.372Z,-14.20
2019-03-03T07:20:48.600Z,-13.95
2019-03-03T07:23:14.831Z,-13.81
2019-03-03T07:25:41.059Z,-13.58
2019-03-03T07:28:07.314Z,-13.46
2019-03-03T07:30:33.540Z,-13.29
2019-03-03T07:33:19.532Z,-13.11
2019-03-03T07:35:45.787Z,-12.98
2019-03-03T07:38:12.028Z,-12.78
2019-03-03T07:43:45.611Z,-12.34
2019-03-03T07:46:11.843Z,-12.12
2019-03-03T07:48:38.100Z,-11.92
2019-03-03T07:51:04.334Z,-11.70
2019-03-03T07:53:30.572Z,-11.43
2019-03-03T07:55:56.811Z,-11.07
2019-03-03T07:58:23.057Z,-10.81
2019-03-03T08:00:49.289Z,-10.54
2019-03-03T08:03:15.529Z,-10.23
2019-03-03T08:05:41.754Z,-10.00
2019-03-03T08:08:07.998Z,-9.82
2019-03-03T08:10:34.240Z,-9.67
2019-03-03T08:13:09.010Z,-9.60
2019-03-03T08:15:28.634Z,-9.52
2019-03-03T08:17:54.889Z,-9.38
2019-03-03T08:20:21.124Z,-9.34
2019-03-03T08:22:47.394Z,-9.21
2019-03-03T08:25:13.616Z,-9.12
2019-03-03T08:27:39.871Z,-9.09
2019-03-03T08:30:26.102Z,-8.98
2019-03-03T08:32:52.478Z,-8.93
2019-03-03T08:38:31.857Z,-8.64
2019-03-03T08:40:58.088Z,-8.48
2019-03-03T08:43:44.091Z,-8.32
2019-03-03T08:46:30.078Z,-8.23
2019-03-03T08:49:16.090Z,-7.99
2019-03-03T08:52:02.075Z,-7.80
2019-03-03T08:54:48.092Z,-7.81
2019-03-03T09:03:22.101Z,-7.30
2019-03-03T09:08:55.696Z,-7.14
2019-03-03T09:16:53.286Z,-6.96
2019-03-03T09:19:39.281Z,-6.86
2019-03-03T09:24:59.399Z,-6.63
2019-03-03T09:27:45.388Z,-6.51
2019-03-03T09:30:31.392Z,-6.44
2019-03-03T09:33:17.407Z,-6.34
2019-03-03T09:36:03.412Z,-6.32
2019-03-03T09:38:49.465Z,-6.32
2019-03-03T09:41:35.463Z,-6.14
2019-03-03T09:44:21.484Z,-6.05
2019-03-03T09:47:07.490Z,-5.92
2019-03-03T09:55:01.724Z,-5.60
2019-03-03T09:57:47.706Z,-5.38
2019-03-03T10:00:33.753Z,-5.32
2019-03-03T10:03:19.739Z,-5.08
2019-03-03T10:08:39.909Z,-4.63
2019-03-03T10:11:25.958Z,-4.80
2019-03-03T10:14:11.949Z,-5.05
2019-03-03T10:16:57.961Z,-5.10
2019-03-03T10:19:43.938Z,-5.12
2019-03-03T10:27:41.433Z,-5.25
2019-03-03T10:33:41.023Z,-4.72
2019-03-03T10:36:27.015Z,-4.51
2019-03-03T10:41:50.650Z,-4.20
2019-03-03T10:47:10.647Z,-3.94
2019-03-03T10:49:56.652Z,-3.57
2019-03-03T10:52:42.640Z,-3.43
2019-03-03T10:58:02.808Z,-2.91
2019-03-03T11:03:22.980Z,-3.18
2019-03-03T11:06:09.085Z,-3.03
2019-03-03T11:08:55.076Z,-2.85
2019-03-03T11:11:41.091Z,-2.51
2019-03-03T11:14:48.654Z,-2.33
2019-03-03T11:20:08.729Z,-3.16
2019-03-03T11:22:54.741Z,-3.49
2019-03-03T11:25:40.730Z,-3.13
2019-03-03T11:28:26.838Z,-3.59
2019-03-03T11:34:00.456Z,-3.91
2019-03-03T11:36:46.433Z,-3.99
2019-03-03T11:39:32.528Z,-3.70
2019-03-03T11:45:06.187Z,-3.14
2019-03-03T11:53:13.790Z,-3.09
2019-03-03T11:55:59.825Z,-3.20
2019-03-03T11:58:45.814Z,-3.42
2019-03-03T12:01:31.814Z,-3.78
2019-03-03T12:04:17.807Z,-3.89
2019-03-03T12:07:03.812Z,-4.01
2019-03-03T12:09:49.801Z,-4.13
2019-03-03T12:15:09.496Z,-4.23
2019-03-03T12:17:55.507Z,-4.46
2019-03-03T12:20:41.501Z,-4.33
2019-03-03T12:23:27.516Z,-4.44
2019-03-03T12:26:13.529Z,-4.50
2019-03-03T12:28:59.541Z,-4.52
2019-03-03T12:31:45.567Z,-4.38
2019-03-03T12:39:56.712Z,-4.90
2019-03-03T12:45:16.912Z,-4.97
2019-03-03T12:48:02.912Z,-5.09
2019-03-03T12:50:48.917Z,-4.95
2019-03-03T12:53:34.928Z,-5.08
2019-03-03T12:56:20.912Z,-5.18
2019-03-03T12:59:06.917Z,-5.37
2019-03-03T13:01:52.896Z,-5.38
2019-03-03T13:04:38.941Z,-5.37
2019-03-03T13:07:24.896Z,-5.49
2019-03-03T13:15:44.035Z,-5.65
2019-03-03T13:18:30.009Z,-5.66
2019-03-03T13:26:23.862Z,-5.73
2019-03-03T13:31:57.477Z,-5.87
2019-03-03T13:37:31.080Z,-6.07
2019-03-03T13:45:18.940Z,-6.08
2019-03-03T13:47:45.228Z,-6.10
2019-03-03T13:50:52.773Z,-6.15
2019-03-03T13:53:19.025Z,-6.14
2019-03-03T13:55:45.360Z,-6.12
2019-03-03T13:58:11.593Z,-6.11
2019-03-03T14:03:32.131Z,-6.15
2019-03-03T14:05:58.481Z,-6.21
2019-03-03T14:08:24.726Z,-6.25
2019-03-03T14:10:50.970Z,-6.29
2019-03-03T14:13:17.206Z,-6.29
2019-03-03T14:15:43.465Z,-6.33
2019-03-03T14:18:09.701Z,-6.33
2019-03-03T14:20:35.939Z,-6.34
2019-03-03T14:23:02.167Z,-6.37
2019-03-03T14:25:28.399Z,-6.41
2019-03-03T14:27:54.633Z,-6.49
2019-03-03T14:31:02.169Z,-6.51
2019-03-03T14:33:48.241Z,-6.55
2019-03-03T14:36:14.486Z,-6.57
2019-03-03T14:38:40.715Z,-6.61
2019-03-03T14:41:06.955Z,-6.58
2019-03-03T14:43:33.175Z,-6.58
2019-03-03T14:45:59.413Z,-6.60
2019-03-03T14:48:25.670Z,-6.63
2019-03-03T14:50:51.922Z,-6.66
2019-03-03T14:53:18.148Z,-6.65
2019-03-03T14:55:44.388Z,-6.66
2019-03-03T14:58:10.607Z,-6.70
2019-03-03T15:00:36.839Z,-6.70
2019-03-03T15:03:22.816Z,-6.76
2019-03-03T15:05:49.063Z,-6.78
2019-03-03T15:08:15.301Z,-6.81
2019-03-03T15:11:22.853Z,-6.86
2019-03-03T15:13:49.095Z,-6.88
2019-03-03T15:16:15.338Z,-6.94
2019-03-03T15:18:41.571Z,-7.00
2019-03-03T15:21:07.922Z,-6.99
2019-03-03T15:23:34.162Z,-6.99
2019-03-03T15:26:00.410Z,-7.02
2019-03-03T15:28:26.635Z,-7.04
2019-03-03T15:30:52.877Z,-7.08
2019-03-03T15:33:19.108Z,-7.14
2019-03-03T15:35:45.348Z,-7.15
2019-03-03T15:38:11.580Z,-7.19
2019-03-03T15:40:37.835Z,-7.24
2019-03-03T15:43:04.087Z,-7.32
2019-03-03T15:48:24.644Z,-7.34
2019-03-03T15:50:50.895Z,-7.38
2019-03-03T15:53:17.139Z,-7.45
2019-03-03T15:55:43.375Z,-7.48
2019-03-03T15:58:09.625Z,-7.51
2019-03-03T16:03:36.984Z,-7.61
2019-03-03T16:06:03.229Z,-7.68
2019-03-03T16:08:29.460Z,-7.79
2019-03-03T16:10:55.708Z,-7.74
2019-03-03T16:13:21.952Z,-7.80
2019-03-03T16:15:48.178Z,-7.86
2019-03-03T16:18:14.436Z,-7.91
2019-03-03T16:20:40.668Z,-7.96
2019-03-03T16:23:06.919Z,-8.04
2019-03-03T16:25:33.156Z,-8.10
2019-03-03T16:27:59.428Z,-8.14
2019-03-03T16:30:25.670Z,-8.16
2019-03-03T16:32:52.012Z,-8.20
2019-03-03T16:35:18.244Z,-8.28
2019-03-03T16:37:44.591Z,-8.40
2019-03-03T16:40:39.241Z,-8.50
2019-03-03T16:42:58.742Z,-8.62
2019-03-03T16:45:24.970Z,-8.76
2019-03-03T16:47:51.221Z,-8.85
2019-03-03T16:50:37.248Z,-8.95
2019-03-03T16:53:44.796Z,-9.02
2019-03-03T16:56:11.031Z,-9.18
2019-03-03T16:58:37.281Z,-9.34
2019-03-03T17:01:03.618Z,-9.43
2019-03-03T17:03:29.873Z,-9.48
2019-03-03T17:05:56.086Z,-9.48
2019-03-03T17:08:22.351Z,-9.49
2019-03-03T17:10:48.589Z,-9.50
2019-03-03T17:13:14.852Z,-9.55
2019-03-03T17:15:41.091Z,-9.56
2019-03-03T17:18:07.331Z,-9.55
2019-03-03T17:20:33.563Z,-9.65
2019-03-03T17:22:59.808Z,-9.70
2019-03-03T17:26:09.429Z,-9.73
2019-03-03T17:28:35.495Z,-9.75
2019-03-03T17:31:01.730Z,-9.72
2019-03-03T17:33:27.983Z,-9.63
2019-03-03T17:35:54.229Z,-9.49
2019-03-03T17:38:20.481Z,-9.46
2019-03-03T17:40:46.728Z,-9.47
2019-03-03T17:43:12.971Z,-9.47
2019-03-03T17:45:39.208Z,-9.46
2019-03-03T17:48:05.458Z,-9.51
2019-03-03T17:50:31.728Z,-9.54
2019-03-03T17:52:57.945Z,-9.50
2019-03-03T17:55:24.204Z,-9.42
2019-03-03T17:57:50.444Z,-9.45
2019-03-03T18:00:57.992Z,-9.49
2019-03-03T18:03:24.248Z,-9.49
2019-03-03T18:05:50.529Z,-9.47
2019-03-03T18:08:16.795Z,-9.45
2019-03-03T18:10:43.022Z,-9.46
2019-03-03T18:13:09.258Z,-9.49
2019-03-03T18:15:35.511Z,-9.50
2019-03-03T18:18:01.739Z,-9.52
2019-03-03T18:20:27.991Z,-9.51
2019-03-03T18:22:54.223Z,-9.48
2019-03-03T18:26:01.788Z,-9.49
2019-03-03T18:28:28.026Z,-9.50
2019-03-03T18:30:54.290Z,-9.48
2019-03-03T18:33:20.545Z,-9.49
2019-03-03T18:35:46.792Z,-9.48
2019-03-03T18:38:13.030Z,-9.52
2019-03-03T18:40:39.271Z,-9.50
2019-03-03T18:43:05.519Z,-9.49
2019-03-03T18:45:31.765Z,-9.48
2019-03-03T18:47:57.996Z,-9.49
2019-03-03T18:51:05.566Z,-9.51
2019-03-03T18:53:31.817Z,-9.51
2019-03-03T18:55:58.060Z,-9.53
2019-03-03T18:58:24.292Z,-9.52
2019-03-03T19:00:50.660Z,-9.48
2019-03-03T19:03:16.906Z,-9.47
2019-03-03T19:05:43.258Z,-9.47
2019-03-03T19:08:09.512Z,-9.49
2019-03-03T19:10:57.316Z,-9.50
2019-03-03T19:13:23.560Z,-9.50
2019-03-03T19:15:49.826Z,-9.46
2019-03-03T19:18:16.168Z,-9.48
2019-03-03T19:20:42.390Z,-9.45
2019-03-03T19:23:08.640Z,-9.43
2019-03-03T19:25:34.880Z,-9.43
2019-03-03T19:28:01.130Z,-9.44
2019-03-03T19:30:48.931Z,-9.45
2019-03-03T19:36:28.100Z,-9.45
2019-03-03T19:38:54.351Z,-9.48
2019-03-03T19:41:20.593Z,-9.49
2019-03-03T19:43:46.823Z,-9.48
2019-03-03T19:46:13.052Z,-9.45
2019-03-03T19:48:39.313Z,-9.45
2019-03-03T19:51:05.555Z,-9.44
2019-03-03T19:53:31.803Z,-9.48
2019-03-03T19:55:58.036Z,-9.48
2019-03-03T19:59:05.579Z,-9.49
2019-03-03T20:01:31.848Z,-9.48
2019-03-03T20:03:58.105Z,-9.46
2019-03-03T20:06:24.358Z,-9.47
2019-03-03T20:08:50.645Z,-9.50
2019-03-03T20:11:16.856Z,-9.50
2019-03-03T20:13:43.100Z,-9.50
2019-03-03T20:16:09.331Z,-9.49
2019-03-03T20:18:35.576Z,-9.52
2019-03-03T20:21:01.807Z,-9.51
2019-03-03T20:23:28.051Z,-9.53
2019-03-03T20:25:54.279Z,-9.54
2019-03-03T20:28:20.528Z,-9.55
2019-03-03T20:30:46.865Z,-9.59
2019-03-03T20:33:13.097Z,-9.60
2019-03-03T20:35:39.335Z,-9.57
2019-03-03T20:38:05.565Z,-9.56
2019-03-03T20:40:31.811Z,-9.55
2019-03-03T20:42:58.044Z,-9.54
2019-03-03T20:45:44.023Z,-9.55
2019-03-03T20:48:10.262Z,-9.57
2019-03-03T20:50:36.518Z,-9.58
2019-03-03T20:53:02.961Z,-9.57
2019-03-03T20:56:10.504Z,-9.55
2019-03-03T20:58:36.747Z,-9.52
2019-03-03T21:01:03.004Z,-9.55
2019-03-03T21:03:29.235Z,-9.57
2019-03-03T21:05:55.479Z,-9.56
2019-03-03T21:08:21.713Z,-9.54
2019-03-03T21:10:47.959Z,-9.52
2019-03-03T21:13:14.188Z,-9.52
2019-03-03T21:15:40.433Z,-9.55
2019-03-03T21:18:06.662Z,-9.58
2019-03-03T21:20:32.903Z,-9.64
2019-03-03T21:26:06.512Z,-9.67
2019-03-03T21:28:32.743Z,-9.68
2019-03-03T21:30:58.999Z,-9.68
2019-03-03T21:33:25.229Z,-9.68
2019-03-03T21:35:51.466Z,-9.69
2019-03-03T21:38:17.693Z,-9.70
2019-03-03T21:40:43.963Z,-9.70
2019-03-03T21:43:10.197Z,-9.70
2019-03-03T21:45:36.455Z,-9.69
2019-03-03T21:48:02.672Z,-9.71
2019-03-03T21:53:28.761Z,-9.72
2019-03-03T21:55:55.008Z,-9.74
2019-03-03T21:58:21.243Z,-9.74
2019-03-03T22:03:21.676Z,-9.74
2019-03-03T22:05:47.935Z,-9.73
2019-03-03T22:08:14.175Z,-9.76
2019-03-03T22:10:40.414Z,-10.00
2019-03-03T22:13:47.949Z,-9.81
2019-03-03T22:16:14.202Z,-9.77
2019-03-03T22:18:40.437Z,-9.76
2019-03-03T22:21:06.680Z,-9.78
2019-03-03T22:23:32.903Z,-9.83
2019-03-03T22:25:59.144Z,-9.90
2019-03-03T22:28:25.374Z,-9.91
2019-03-03T22:30:51.603Z,-9.91
2019-03-03T22:33:17.848Z,-9.87
2019-03-03T22:36:16.524Z,-9.83
2019-03-03T22:38:42.763Z,-9.85
2019-03-03T22:41:09.007Z,-9.90
2019-03-03T22:43:35.236Z,-9.93
2019-03-03T22:46:01.467Z,-9.93
2019-03-03T22:48:27.715Z,-9.92
2019-03-03T22:50:54.053Z,-9.88
2019-03-03T22:53:20.297Z,-9.86
2019-03-03T22:55:46.522Z,-9.83
2019-03-03T22:58:12.777Z,-9.82
2019-03-03T23:01:19.214Z,-9.84
2019-03-03T23:04:26.766Z,-9.87
2019-03-03T23:07:32.508Z,-9.89
2019-03-03T23:16:39.743Z,-9.85
2019-03-03T23:19:45.508Z,-9.83
2019-03-03T23:22:51.245Z,-9.84
2019-03-03T23:25:56.969Z,-9.80
2019-03-03T23:29:04.516Z,-9.89
2019-03-03T23:31:30.751Z,-9.96
2019-03-03T23:33:57.008Z,-9.97
2019-03-03T23:36:23.241Z,-9.99
2019-03-03T23:38:49.481Z,-10.01
2019-03-03T23:41:15.708Z,-10.02
2019-03-03T23:43:41.954Z,-10.02
2019-03-03T23:46:08.201Z,-10.05
2019-03-03T23:48:34.507Z,-10.05
2019-03-03T23:51:00.719Z,-10.02
2019-03-03T23:53:26.947Z,-10.01
2019-03-03T23:55:53.188Z,-9.99
2019-03-03T23:58:19.417Z,-9.93
