createdAt,value
2017-11-26T00:01:59.895Z,2.50
2017-11-26T00:04:28.057Z,2.50
2017-11-26T00:06:56.246Z,2.50
2017-11-26T00:09:24.426Z,2.50
2017-11-26T00:11:52.610Z,2.40
2017-11-26T00:14:20.751Z,2.40
2017-11-26T00:16:48.921Z,2.40
2017-11-26T00:19:17.089Z,2.40
2017-11-26T00:21:45.267Z,2.40
2017-11-26T00:24:13.403Z,2.40
2017-11-26T00:26:41.561Z,2.40
2017-11-26T00:29:09.721Z,2.40
2017-11-26T00:31:37.892Z,2.40
2017-11-26T00:34:06.032Z,2.40
2017-11-26T00:36:34.238Z,2.40
2017-11-26T00:39:02.383Z,2.30
2017-11-26T00:41:30.544Z,2.30
2017-11-26T00:43:58.684Z,2.30
2017-11-26T00:46:26.857Z,2.30
2017-11-26T00:48:54.985Z,2.40
2017-11-26T00:51:23.150Z,2.40
2017-11-26T00:53:51.291Z,2.40
2017-11-26T00:56:19.488Z,2.40
2017-11-26T00:58:48.385Z,2.40
2017-11-26T01:01:16.546Z,2.40
2017-11-26T01:03:45.451Z,2.40
2017-11-26T01:06:13.613Z,2.30
2017-11-26T01:08:42.510Z,2.40
2017-11-26T01:11:10.722Z,2.30
2017-11-26T01:13:38.862Z,2.40
2017-11-26T01:16:07.021Z,2.40
2017-11-26T01:18:35.185Z,2.40
2017-11-26T01:21:03.319Z,2.40
2017-11-26T01:23:31.489Z,2.40
2017-11-26T01:25:59.638Z,2.40
2017-11-26T01:28:27.809Z,2.40
2017-11-26T01:30:55.956Z,2.40
2017-11-26T01:33:24.114Z,2.40
2017-11-26T01:35:52.247Z,2.40
2017-11-26T01:38:20.441Z,2.40
2017-11-26T01:40:48.573Z,2.40
2017-11-26T01:43:16.727Z,2.40
2017-11-26T01:45:44.863Z,2.30
2017-11-26T01:48:13.017Z,2.30
2017-11-26T01:50:41.150Z,2.30
2017-11-26T01:53:09.302Z,2.30
2017-11-26T01:55:37.434Z,2.20
2017-11-26T01:58:05.582Z,2.20
2017-11-26T02:00:34.481Z,2.20
2017-11-26T02:03:02.639Z,2.20
2017-11-26T02:05:31.530Z,2.10
2017-11-26T02:07:59.683Z,2.20
2017-11-26T02:10:27.810Z,2.10
2017-11-26T02:12:55.986Z,2.10
2017-11-26T02:15:24.111Z,2.10
2017-11-26T02:17:52.286Z,2.10
2017-11-26T02:20:21.178Z,2.00
2017-11-26T02:22:49.339Z,2.00
2017-11-26T02:25:17.467Z,2.00
2017-11-26T02:27:45.623Z,2.00
2017-11-26T02:30:13.746Z,2.00
2017-11-26T02:32:53.600Z,2.00
2017-11-26T02:35:33.439Z,2.00
2017-11-26T02:38:01.597Z,2.00
2017-11-26T02:40:29.737Z,1.90
2017-11-26T02:42:57.887Z,1.90
2017-11-26T02:45:26.778Z,1.90
2017-11-26T02:47:54.912Z,1.90
2017-11-26T02:50:23.064Z,1.90
2017-11-26T02:52:51.200Z,1.90
2017-11-26T02:55:19.356Z,1.90
2017-11-26T02:57:47.477Z,1.90
2017-11-26T03:00:15.635Z,1.90
2017-11-26T03:02:44.531Z,1.80
2017-11-26T03:05:12.690Z,1.80
2017-11-26T03:07:41.586Z,1.80
2017-11-26T03:10:09.738Z,1.80
2017-11-26T03:12:37.876Z,1.90
2017-11-26T03:15:06.030Z,1.90
2017-11-26T03:17:34.164Z,1.90
2017-11-26T03:20:02.323Z,2.00
2017-11-26T03:22:30.467Z,1.90
2017-11-26T03:24:58.631Z,1.90
2017-11-26T03:27:26.754Z,1.90
2017-11-26T03:29:54.920Z,1.90
2017-11-26T03:32:23.046Z,2.00
2017-11-26T03:34:51.226Z,2.00
2017-11-26T03:37:19.350Z,2.00
2017-11-26T03:39:47.516Z,2.00
2017-11-26T03:42:15.658Z,2.00
2017-11-26T03:44:43.819Z,2.00
2017-11-26T03:47:11.950Z,2.00
2017-11-26T03:49:40.110Z,2.10
2017-11-26T03:52:08.239Z,2.10
2017-11-26T03:54:36.399Z,2.10
2017-11-26T03:57:04.528Z,2.20
2017-11-26T03:59:32.704Z,2.20
2017-11-26T04:02:00.830Z,2.30
2017-11-26T04:04:28.959Z,2.30
2017-11-26T04:06:57.118Z,2.30
2017-11-26T04:09:25.254Z,2.40
2017-11-26T04:11:53.410Z,2.40
2017-11-26T04:14:21.541Z,2.40
2017-11-26T04:16:49.699Z,2.40
2017-11-26T04:19:17.827Z,2.50
2017-11-26T04:21:45.989Z,2.50
2017-11-26T04:24:14.886Z,2.50
2017-11-26T04:26:43.044Z,2.50
2017-11-26T04:29:11.942Z,2.60
2017-11-26T04:31:40.101Z,2.50
2017-11-26T04:34:08.222Z,2.60
2017-11-26T04:36:36.384Z,2.60
2017-11-26T04:39:04.514Z,2.60
2017-11-26T04:41:32.676Z,2.60
2017-11-26T04:44:00.802Z,2.60
2017-11-26T04:46:28.970Z,2.60
2017-11-26T04:48:57.100Z,2.60
2017-11-26T04:51:25.267Z,2.60
2017-11-26T04:53:53.419Z,2.60
2017-11-26T04:56:21.583Z,2.60
2017-11-26T04:58:49.712Z,2.60
2017-11-26T05:01:17.886Z,2.60
2017-11-26T05:03:46.792Z,2.60
2017-11-26T05:06:14.927Z,2.60
2017-11-26T05:08:43.086Z,2.60
2017-11-26T05:11:11.213Z,2.60
2017-11-26T05:13:39.367Z,2.60
2017-11-26T05:16:07.498Z,2.60
2017-11-26T05:18:35.659Z,2.60
2017-11-26T05:21:03.789Z,2.60
2017-11-26T05:23:31.944Z,2.60
2017-11-26T05:26:00.073Z,2.60
2017-11-26T05:28:28.226Z,2.70
2017-11-26T05:30:56.354Z,2.70
2017-11-26T05:33:24.515Z,2.70
2017-11-26T05:35:52.652Z,2.70
2017-11-26T05:38:20.811Z,2.70
2017-11-26T05:40:49.697Z,2.70
2017-11-26T05:43:17.860Z,2.70
2017-11-26T05:45:45.991Z,2.80
2017-11-26T05:48:14.143Z,2.80
2017-11-26T05:50:42.275Z,2.80
2017-11-26T05:53:10.431Z,2.80
2017-11-26T05:55:38.564Z,2.70
2017-11-26T05:58:06.719Z,2.80
2017-11-26T06:00:34.859Z,2.70
2017-11-26T06:03:03.019Z,2.70
2017-11-26T06:05:31.154Z,2.70
2017-11-26T06:07:59.292Z,2.70
2017-11-26T06:10:27.442Z,2.70
2017-11-26T06:12:56.334Z,2.80
2017-11-26T06:15:24.486Z,2.70
2017-11-26T06:17:52.621Z,2.80
2017-11-26T06:20:20.786Z,2.80
2017-11-26T06:22:49.694Z,2.80
2017-11-26T06:25:17.844Z,2.80
2017-11-26T06:27:46.788Z,2.80
2017-11-26T06:30:14.943Z,2.80
2017-11-26T06:32:43.073Z,2.80
2017-11-26T06:35:11.229Z,2.80
2017-11-26T06:37:39.367Z,2.80
2017-11-26T06:40:07.534Z,2.80
2017-11-26T06:42:35.688Z,2.80
2017-11-26T06:45:03.844Z,2.80
2017-11-26T06:47:31.971Z,2.90
2017-11-26T06:50:00.123Z,2.90
2017-11-26T06:52:28.250Z,2.90
2017-11-26T06:54:56.424Z,2.90
2017-11-26T06:57:24.561Z,2.90
2017-11-26T06:59:52.710Z,2.90
2017-11-26T07:02:20.844Z,3.00
2017-11-26T07:04:49.021Z,3.00
2017-11-26T07:07:17.154Z,3.00
2017-11-26T07:09:45.314Z,3.00
2017-11-26T07:12:13.443Z,3.00
2017-11-26T07:14:41.610Z,3.00
2017-11-26T07:17:09.743Z,3.10
2017-11-26T07:19:37.895Z,3.10
2017-11-26T07:22:06.022Z,3.10
2017-11-26T07:24:34.189Z,3.10
2017-11-26T07:27:02.322Z,3.10
2017-11-26T07:29:30.494Z,3.10
2017-11-26T07:31:58.631Z,3.10
2017-11-26T07:34:26.762Z,3.10
2017-11-26T07:36:54.936Z,3.20
2017-11-26T07:39:23.066Z,3.20
2017-11-26T07:41:51.996Z,3.20
2017-11-26T07:44:20.127Z,3.20
2017-11-26T07:46:48.282Z,3.20
2017-11-26T07:49:16.415Z,3.20
2017-11-26T07:51:45.099Z,3.20
2017-11-26T07:54:13.260Z,3.20
2017-11-26T07:56:41.421Z,3.30
2017-11-26T07:59:10.314Z,3.30
2017-11-26T08:01:38.469Z,3.30
2017-11-26T08:04:07.364Z,3.30
2017-11-26T08:06:35.530Z,3.30
2017-11-26T08:09:03.658Z,3.30
2017-11-26T08:11:31.814Z,3.40
2017-11-26T08:13:59.943Z,3.40
2017-11-26T08:16:28.102Z,3.40
2017-11-26T08:18:56.234Z,3.40
2017-11-26T08:21:24.392Z,3.40
2017-11-26T08:23:52.518Z,3.50
2017-11-26T08:26:20.679Z,3.50
2017-11-26T08:28:48.816Z,3.60
2017-11-26T08:31:16.983Z,3.60
2017-11-26T08:33:45.110Z,3.70
2017-11-26T08:36:13.756Z,3.70
2017-11-26T08:38:41.890Z,3.70
2017-11-26T08:41:10.054Z,3.70
2017-11-26T08:43:38.223Z,3.70
2017-11-26T08:46:06.354Z,3.70
2017-11-26T08:48:34.511Z,3.70
2017-11-26T08:51:02.641Z,3.70
2017-11-26T08:53:30.815Z,3.80
2017-11-26T08:55:58.970Z,3.80
2017-11-26T08:58:27.133Z,3.80
2017-11-26T09:00:55.289Z,3.80
2017-11-26T09:03:23.454Z,3.80
2017-11-26T09:05:51.632Z,3.80
2017-11-26T09:08:23.405Z,3.90
2017-11-26T09:10:51.539Z,3.90
2017-11-26T09:13:19.690Z,3.90
2017-11-26T09:15:47.821Z,4.00
2017-11-26T09:18:15.983Z,4.00
2017-11-26T09:20:44.115Z,4.00
2017-11-26T09:23:12.283Z,4.10
2017-11-26T09:25:40.421Z,4.10
2017-11-26T09:28:08.589Z,4.10
2017-11-26T09:30:36.735Z,4.10
2017-11-26T09:33:05.661Z,4.10
2017-11-26T09:35:33.811Z,4.10
2017-11-26T09:38:01.966Z,4.20
2017-11-26T09:40:30.863Z,4.20
2017-11-26T09:42:59.786Z,4.20
2017-11-26T09:45:27.914Z,4.20
2017-11-26T09:47:56.088Z,4.20
2017-11-26T09:50:24.217Z,4.20
2017-11-26T09:52:52.379Z,4.20
2017-11-26T09:55:20.502Z,4.30
2017-11-26T09:57:48.658Z,4.30
2017-11-26T10:00:16.791Z,4.40
2017-11-26T10:02:44.956Z,4.40
2017-11-26T10:05:13.083Z,4.50
2017-11-26T10:07:41.247Z,4.60
2017-11-26T10:10:09.381Z,4.60
2017-11-26T10:12:37.534Z,4.60
2017-11-26T10:15:05.662Z,4.70
2017-11-26T10:17:33.823Z,4.70
2017-11-26T10:20:01.991Z,4.70
2017-11-26T10:22:30.153Z,4.70
2017-11-26T10:24:58.296Z,4.80
2017-11-26T10:27:27.197Z,4.80
2017-11-26T10:29:55.355Z,4.70
2017-11-26T10:32:23.482Z,4.80
2017-11-26T10:34:51.638Z,4.80
2017-11-26T10:37:19.767Z,4.80
2017-11-26T10:39:47.918Z,4.80
2017-11-26T10:42:16.065Z,4.80
2017-11-26T10:44:44.222Z,4.90
2017-11-26T10:47:12.355Z,4.90
2017-11-26T10:49:40.522Z,4.90
2017-11-26T10:52:08.653Z,4.90
2017-11-26T10:54:36.819Z,5.00
2017-11-26T10:57:04.990Z,5.00
2017-11-26T10:59:33.164Z,5.10
2017-11-26T11:02:01.339Z,5.20
2017-11-26T11:04:29.505Z,5.30
2017-11-26T11:06:57.680Z,5.40
2017-11-26T11:09:26.598Z,5.50
2017-11-26T11:11:54.731Z,5.50
2017-11-26T11:14:23.682Z,5.60
2017-11-26T11:16:52.311Z,5.50
2017-11-26T11:19:20.455Z,5.50
2017-11-26T11:21:49.453Z,5.50
2017-11-26T11:24:18.383Z,5.50
2017-11-26T11:26:46.539Z,5.40
2017-11-26T11:29:15.472Z,5.50
2017-11-26T11:31:43.627Z,5.40
2017-11-26T11:34:11.770Z,5.40
2017-11-26T11:36:39.930Z,5.40
2017-11-26T11:39:08.066Z,5.50
2017-11-26T11:41:36.274Z,5.40
2017-11-26T11:44:04.405Z,5.40
2017-11-26T11:46:32.580Z,5.40
2017-11-26T11:49:00.728Z,5.40
2017-11-26T11:51:28.916Z,5.40
2017-11-26T11:53:57.062Z,5.30
2017-11-26T11:56:25.217Z,5.30
2017-11-26T11:58:53.442Z,5.30
2017-11-26T12:01:21.611Z,5.30
2017-11-26T12:03:49.734Z,5.40
2017-11-26T12:06:17.914Z,5.40
2017-11-26T12:08:46.059Z,5.40
2017-11-26T12:11:14.215Z,5.40
2017-11-26T12:13:42.366Z,5.50
2017-11-26T12:16:11.282Z,5.50
2017-11-26T12:18:39.417Z,5.50
2017-11-26T12:21:08.339Z,5.50
2017-11-26T12:23:36.474Z,5.50
2017-11-26T12:26:04.641Z,5.50
2017-11-26T12:28:32.791Z,5.50
2017-11-26T12:31:00.959Z,5.60
2017-11-26T12:33:29.083Z,5.60
2017-11-26T12:35:58.191Z,5.60
2017-11-26T12:38:26.330Z,5.60
2017-11-26T12:40:54.502Z,5.60
2017-11-26T12:43:22.633Z,5.60
2017-11-26T12:45:50.771Z,5.60
2017-11-26T12:48:18.922Z,5.60
2017-11-26T12:50:47.055Z,5.60
2017-11-26T12:53:15.202Z,5.60
2017-11-26T12:55:43.335Z,5.60
2017-11-26T12:58:11.491Z,5.60
2017-11-26T13:00:39.609Z,5.60
2017-11-26T13:03:07.762Z,5.50
2017-11-26T13:05:35.880Z,5.50
2017-11-26T13:08:04.045Z,5.50
2017-11-26T13:10:32.171Z,5.50
2017-11-26T13:13:00.323Z,5.50
2017-11-26T13:15:28.448Z,5.40
2017-11-26T13:17:57.362Z,5.50
2017-11-26T13:20:25.482Z,5.40
2017-11-26T13:22:53.655Z,5.50
2017-11-26T13:25:21.798Z,5.40
2017-11-26T13:27:49.947Z,5.40
2017-11-26T13:30:18.073Z,5.40
2017-11-26T13:32:46.502Z,5.40
2017-11-26T13:35:14.626Z,5.40
2017-11-26T13:37:42.779Z,5.30
2017-11-26T13:40:10.906Z,5.40
2017-11-26T13:42:39.075Z,5.30
2017-11-26T13:45:07.984Z,5.30
2017-11-26T13:47:36.138Z,5.30
2017-11-26T13:50:04.286Z,5.30
2017-11-26T13:52:32.431Z,5.30
2017-11-26T13:55:00.593Z,5.30
2017-11-26T13:57:28.981Z,5.30
2017-11-26T13:59:57.148Z,5.30
2017-11-26T14:02:25.275Z,5.30
2017-11-26T14:04:53.443Z,5.30
2017-11-26T14:07:21.583Z,5.30
2017-11-26T14:09:49.739Z,5.30
2017-11-26T14:12:17.866Z,5.30
2017-11-26T14:14:46.041Z,5.30
2017-11-26T14:17:14.160Z,5.30
2017-11-26T14:19:42.318Z,5.20
2017-11-26T14:22:10.467Z,5.20
2017-11-26T14:24:38.628Z,5.20
2017-11-26T14:27:06.768Z,5.20
2017-11-26T14:29:34.922Z,5.20
2017-11-26T14:32:03.056Z,5.30
2017-11-26T14:34:31.219Z,5.20
2017-11-26T14:36:59.344Z,5.20
2017-11-26T14:39:27.506Z,5.20
2017-11-26T14:41:55.682Z,5.20
2017-11-26T14:44:23.853Z,5.20
2017-11-26T14:46:51.996Z,5.20
2017-11-26T14:49:20.153Z,5.20
2017-11-26T14:51:48.296Z,5.20
2017-11-26T14:54:16.462Z,5.30
2017-11-26T14:56:44.579Z,5.20
2017-11-26T14:59:12.741Z,5.20
2017-11-26T15:01:40.882Z,5.20
2017-11-26T15:04:09.019Z,5.20
2017-11-26T15:06:37.218Z,5.30
2017-11-26T15:09:05.345Z,5.20
2017-11-26T15:11:33.544Z,5.30
2017-11-26T15:14:01.679Z,5.20
2017-11-26T15:16:29.843Z,5.20
2017-11-26T15:18:57.967Z,5.30
2017-11-26T15:21:26.119Z,5.30
2017-11-26T15:23:54.255Z,5.20
2017-11-26T15:26:22.414Z,5.30
2017-11-26T15:28:50.550Z,5.20
2017-11-26T15:31:18.703Z,5.20
2017-11-26T15:33:46.833Z,5.20
2017-11-26T15:36:14.977Z,5.20
2017-11-26T15:38:44.289Z,5.30
2017-11-26T15:41:13.203Z,5.30
2017-11-26T15:43:42.728Z,5.30
2017-11-26T15:46:10.934Z,5.30
2017-11-26T15:48:39.079Z,5.30
2017-11-26T15:51:07.246Z,5.30
2017-11-26T15:53:35.372Z,5.30
2017-11-26T15:56:03.519Z,5.30
2017-11-26T15:58:31.643Z,5.30
2017-11-26T16:00:59.797Z,5.30
2017-11-26T16:03:27.949Z,5.30
2017-11-26T16:05:56.109Z,5.30
2017-11-26T16:08:24.245Z,5.30
2017-11-26T16:10:52.401Z,5.30
2017-11-26T16:13:20.527Z,5.30
2017-11-26T16:15:50.155Z,5.30
2017-11-26T16:18:18.333Z,5.30
2017-11-26T16:20:52.127Z,5.30
2017-11-26T16:23:20.289Z,5.30
2017-11-26T16:25:48.421Z,5.30
2017-11-26T16:28:16.579Z,5.30
2017-11-26T16:30:44.704Z,5.30
2017-11-26T16:33:12.854Z,5.30
2017-11-26T16:35:41.016Z,5.30
2017-11-26T16:38:09.149Z,5.30
2017-11-26T16:40:37.275Z,5.30
2017-11-26T16:43:06.277Z,5.30
2017-11-26T16:45:34.472Z,5.30
2017-11-26T16:48:02.650Z,5.30
2017-11-26T16:50:30.775Z,5.30
2017-11-26T16:52:58.935Z,5.30
2017-11-26T16:55:27.063Z,5.30
2017-11-26T16:57:55.210Z,5.30
2017-11-26T17:00:23.332Z,5.30
2017-11-26T17:02:51.476Z,5.30
2017-11-26T17:05:19.599Z,5.30
2017-11-26T17:07:47.743Z,5.40
2017-11-26T17:10:15.888Z,5.40
2017-11-26T17:12:44.047Z,5.40
2017-11-26T17:15:12.181Z,5.40
2017-11-26T17:17:40.332Z,5.40
2017-11-26T17:20:09.236Z,5.40
2017-11-26T17:22:37.398Z,5.40
2017-11-26T17:25:05.550Z,5.40
2017-11-26T17:27:33.708Z,5.40
2017-11-26T17:30:02.018Z,5.50
2017-11-26T17:32:30.194Z,5.50
2017-11-26T17:34:58.335Z,5.50
2017-11-26T17:37:26.512Z,5.50
2017-11-26T17:39:54.651Z,5.50
2017-11-26T17:42:22.794Z,5.50
2017-11-26T17:44:51.032Z,5.50
2017-11-26T17:47:19.179Z,5.50
2017-11-26T17:49:47.430Z,5.50
2017-11-26T17:52:16.324Z,5.50
2017-11-26T17:54:44.495Z,5.50
2017-11-26T17:57:13.444Z,5.50
2017-11-26T17:59:41.703Z,5.50
2017-11-26T18:02:09.827Z,5.50
2017-11-26T18:04:37.980Z,5.60
2017-11-26T18:07:06.169Z,5.50
2017-11-26T18:09:34.319Z,5.50
2017-11-26T18:12:02.611Z,5.50
2017-11-26T18:14:30.763Z,5.60
2017-11-26T18:16:58.887Z,5.60
2017-11-26T18:19:27.040Z,5.60
2017-11-26T18:21:55.159Z,5.60
2017-11-26T18:24:23.350Z,5.60
2017-11-26T18:26:51.479Z,5.60
2017-11-26T18:29:19.622Z,5.60
2017-11-26T18:31:47.841Z,5.60
2017-11-26T18:34:16.199Z,5.60
2017-11-26T18:36:44.762Z,5.60
2017-11-26T18:39:14.626Z,5.70
2017-11-26T18:41:44.966Z,5.70
2017-11-26T18:44:14.296Z,5.70
2017-11-26T18:46:43.138Z,5.70
2017-11-26T18:49:12.215Z,5.70
2017-11-26T18:51:41.607Z,5.70
2017-11-26T18:54:10.338Z,5.70
2017-11-26T18:56:39.232Z,5.70
2017-11-26T18:59:07.900Z,5.70
2017-11-26T19:01:36.576Z,5.70
2017-11-26T19:04:04.781Z,5.70
2017-11-26T19:06:32.967Z,5.70
2017-11-26T19:09:01.205Z,5.80
2017-11-26T19:11:29.363Z,5.80
2017-11-26T19:13:57.546Z,5.80
2017-11-26T19:16:25.833Z,5.80
2017-11-26T19:18:54.042Z,5.80
2017-11-26T19:21:22.216Z,5.80
2017-11-26T19:23:50.404Z,5.80
2017-11-26T19:26:18.597Z,5.80
2017-11-26T19:28:46.732Z,5.80
2017-11-26T19:31:14.888Z,5.80
2017-11-26T19:33:43.106Z,5.80
2017-11-26T19:36:11.252Z,5.80
2017-11-26T19:38:39.434Z,5.80
2017-11-26T19:41:07.579Z,5.80
2017-11-26T19:43:35.703Z,5.80
2017-11-26T19:46:03.870Z,5.80
2017-11-26T19:48:32.008Z,5.80
2017-11-26T19:51:00.184Z,5.80
2017-11-26T19:53:28.319Z,5.80
2017-11-26T19:55:56.471Z,5.80
2017-11-26T19:58:27.169Z,5.80
2017-11-26T20:00:55.331Z,5.80
2017-11-26T20:03:23.472Z,5.80
2017-11-26T20:05:51.612Z,5.80
2017-11-26T20:08:19.766Z,5.80
2017-11-26T20:10:47.891Z,5.80
2017-11-26T20:13:16.125Z,5.80
2017-11-26T20:15:44.259Z,5.80
2017-11-26T20:18:12.418Z,5.80
2017-11-26T20:20:40.553Z,5.80
2017-11-26T20:23:09.482Z,5.80
2017-11-26T20:25:37.614Z,5.80
2017-11-26T20:28:05.775Z,5.80
2017-11-26T20:30:33.947Z,5.80
2017-11-26T20:33:02.112Z,5.80
2017-11-26T20:35:30.249Z,5.80
2017-11-26T20:37:58.394Z,5.80
2017-11-26T20:40:26.522Z,5.80
2017-11-26T20:42:54.827Z,5.80
2017-11-26T20:45:22.946Z,5.80
2017-11-26T20:47:51.893Z,5.80
2017-11-26T20:50:20.014Z,5.80
2017-11-26T20:52:48.166Z,5.80
2017-11-26T20:55:16.354Z,5.80
2017-11-26T20:57:44.500Z,5.80
2017-11-26T21:00:12.617Z,5.80
2017-11-26T21:02:40.770Z,5.80
2017-11-26T21:05:08.927Z,5.80
2017-11-26T21:07:37.086Z,5.80
2017-11-26T21:10:05.232Z,5.80
2017-11-26T21:12:33.394Z,5.80
2017-11-26T21:15:01.527Z,5.80
2017-11-26T21:17:29.696Z,5.80
2017-11-26T21:19:57.819Z,5.80
2017-11-26T21:22:25.995Z,5.80
2017-11-26T21:24:54.135Z,5.80
2017-11-26T21:27:22.281Z,5.80
2017-11-26T21:29:50.442Z,5.70
2017-11-26T21:32:18.620Z,5.70
2017-11-26T21:34:46.739Z,5.70
2017-11-26T21:37:14.867Z,5.70
2017-11-26T21:39:43.025Z,5.70
2017-11-26T21:42:11.138Z,5.70
2017-11-26T21:44:40.073Z,5.70
2017-11-26T21:47:08.227Z,5.70
2017-11-26T21:49:36.378Z,5.70
2017-11-26T21:52:04.506Z,5.70
2017-11-26T21:54:32.653Z,5.70
2017-11-26T21:57:00.775Z,5.70
2017-11-26T21:59:28.933Z,5.70
2017-11-26T22:01:57.060Z,5.60
2017-11-26T22:04:25.218Z,5.60
2017-11-26T22:06:54.120Z,5.60
2017-11-26T22:09:22.285Z,5.60
2017-11-26T22:11:51.178Z,5.60
2017-11-26T22:14:19.338Z,5.60
2017-11-26T22:16:48.235Z,5.60
2017-11-26T22:19:16.396Z,5.60
2017-11-26T22:21:44.514Z,5.60
2017-11-26T22:24:12.670Z,5.60
2017-11-26T22:26:40.808Z,5.60
2017-11-26T22:29:08.960Z,5.70
2017-11-26T22:31:37.086Z,5.70
2017-11-26T22:34:06.016Z,5.70
2017-11-26T22:36:34.134Z,5.70
2017-11-26T22:39:03.051Z,5.70
2017-11-26T22:41:31.181Z,5.70
2017-11-26T22:43:59.342Z,5.70
2017-11-26T22:46:27.461Z,5.70
2017-11-26T22:48:55.587Z,5.70
2017-11-26T22:51:23.740Z,5.70
2017-11-26T22:53:51.858Z,5.70
2017-11-26T22:56:20.015Z,5.80
2017-11-26T22:58:48.196Z,5.80
2017-11-26T23:01:16.338Z,5.80
2017-11-26T23:03:44.463Z,5.80
2017-11-26T23:06:13.384Z,5.80
2017-11-26T23:08:41.499Z,5.80
2017-11-26T23:11:09.668Z,5.80
2017-11-26T23:13:37.784Z,5.80
2017-11-26T23:16:05.934Z,5.80
2017-11-26T23:18:34.054Z,5.70
2017-11-26T23:21:02.201Z,5.80
2017-11-26T23:23:31.093Z,5.70
2017-11-26T23:25:59.235Z,5.80
2017-11-26T23:28:27.364Z,5.70
2017-11-26T23:30:55.509Z,5.70
2017-11-26T23:33:24.402Z,5.70
2017-11-26T23:35:53.319Z,5.70
2017-11-26T23:38:21.435Z,5.60
2017-11-26T23:40:49.575Z,5.60
2017-11-26T23:43:17.695Z,5.70
2017-11-26T23:45:45.838Z,5.70
2017-11-26T23:48:13.985Z,5.60
2017-11-26T23:50:42.655Z,5.60
2017-11-26T23:53:10.775Z,5.60
2017-11-26T23:55:38.926Z,5.60
2017-11-26T23:58:07.051Z,5.70
